createdAt,value
2019-03-05T00:02:34.841Z,99.90
2019-03-05T00:05:16.738Z,99.90
2019-03-05T00:08:02.456Z,99.90
2019-03-05T00:10:44.074Z,99.90
2019-03-05T00:13:26.249Z,99.90
2019-03-05T00:16:08.621Z,99.90
2019-03-05T00:18:50.127Z,99.90
2019-03-05T00:21:31.636Z,99.90
2019-03-05T00:24:13.080Z,99.90
2019-03-05T00:26:55.151Z,99.90
2019-03-05T00:29:36.787Z,99.90
2019-03-05T00:32:18.991Z,99.90
2019-03-05T00:35:01.205Z,99.90
2019-03-05T00:37:42.941Z,99.90
2019-03-05T00:40:25.097Z,99.90
2019-03-05T00:43:06.758Z,99.90
2019-03-05T00:45:48.608Z,99.90
2019-03-05T00:48:30.877Z,99.90
2019-03-05T00:51:12.273Z,99.90
2019-03-05T00:53:54.203Z,99.90
2019-03-05T00:56:35.659Z,99.90
2019-03-05T00:59:17.195Z,99.90
2019-03-05T01:02:26.957Z,99.90
2019-03-05T01:05:10.075Z,99.90
2019-03-05T01:07:52.083Z,99.90
2019-03-05T01:10:34.047Z,99.90
2019-03-05T01:13:15.736Z,99.90
2019-03-05T01:15:58.001Z,99.90
2019-03-05T01:18:39.938Z,99.90
2019-03-05T01:21:22.707Z,99.90
2019-03-05T01:24:02.593Z,99.90
2019-03-05T01:26:51.587Z,99.90
2019-03-05T01:29:40.685Z,99.90
2019-03-05T01:32:50.543Z,99.90
2019-03-05T01:39:13.901Z,99.90
2019-03-05T01:45:33.796Z,99.90
2019-03-05T01:48:42.124Z,99.90
2019-03-05T01:51:32.833Z,99.90
2019-03-05T01:54:41.143Z,99.90
2019-03-05T01:57:46.597Z,99.90
2019-03-05T02:00:42.155Z,99.90
2019-03-05T02:03:32.841Z,99.90
2019-03-05T02:06:15.987Z,99.90
2019-03-05T02:08:58.101Z,99.90
2019-03-05T02:11:40.203Z,99.90
2019-03-05T02:14:22.904Z,99.90
2019-03-05T02:17:04.527Z,99.90
2019-03-05T02:19:45.977Z,99.90
2019-03-05T02:22:28.213Z,99.90
2019-03-05T02:25:10.198Z,99.90
2019-03-05T02:27:51.768Z,99.90
2019-03-05T02:30:34.008Z,99.90
2019-03-05T02:33:15.873Z,99.90
2019-03-05T02:35:59.810Z,99.90
2019-03-05T02:38:41.878Z,99.90
2019-03-05T02:41:23.495Z,99.90
2019-03-05T02:44:04.920Z,99.90
2019-03-05T02:46:47.127Z,99.90
2019-03-05T02:49:29.079Z,99.90
2019-03-05T02:52:11.355Z,99.90
2019-03-05T02:54:53.322Z,99.90
2019-03-05T02:57:34.847Z,99.90
2019-03-05T03:00:18.736Z,99.90
2019-03-05T03:03:03.011Z,99.90
2019-03-05T03:05:46.626Z,99.90
2019-03-05T03:08:28.545Z,99.90
2019-03-05T03:11:10.159Z,99.90
2019-03-05T03:13:51.938Z,99.90
2019-03-05T03:16:34.075Z,99.90
2019-03-05T03:19:16.323Z,99.90
2019-03-05T03:21:58.004Z,99.90
2019-03-05T03:24:39.883Z,99.90
2019-03-05T03:27:22.798Z,99.90
2019-03-05T03:30:04.442Z,99.90
2019-03-05T03:32:46.247Z,99.90
2019-03-05T03:35:28.017Z,99.90
2019-03-05T03:38:10.132Z,99.90
2019-03-05T03:40:51.981Z,99.90
2019-03-05T03:43:34.348Z,99.90
2019-03-05T03:46:16.354Z,99.90
2019-03-05T03:48:57.815Z,99.90
2019-03-05T03:51:40.050Z,99.90
2019-03-05T03:54:23.369Z,99.90
2019-03-05T03:57:04.984Z,99.90
2019-03-05T03:59:47.139Z,99.90
2019-03-05T04:02:26.964Z,99.90
2019-03-05T04:05:15.919Z,99.90
2019-03-05T04:08:04.844Z,99.90
2019-03-05T04:10:53.979Z,99.90
2019-03-05T04:14:04.007Z,99.90
2019-03-05T04:16:52.940Z,99.90
2019-03-05T04:19:43.381Z,99.90
2019-03-05T04:22:32.160Z,99.90
2019-03-05T04:25:40.417Z,99.90
2019-03-05T04:28:31.074Z,99.90
2019-03-05T04:31:21.473Z,99.90
2019-03-05T04:34:30.240Z,99.90
2019-03-05T04:37:20.875Z,99.90
2019-03-05T04:40:11.640Z,99.90
2019-03-05T04:43:02.015Z,99.90
2019-03-05T04:46:11.613Z,99.90
2019-03-05T04:49:19.646Z,99.90
2019-03-05T04:55:37.392Z,99.90
2019-03-05T04:58:27.822Z,99.90
2019-03-05T05:01:18.252Z,99.90
2019-03-05T05:07:16.905Z,99.90
2019-03-05T05:10:07.876Z,99.90
2019-03-05T05:12:58.242Z,99.90
2019-03-05T05:15:48.931Z,99.90
2019-03-05T05:18:37.997Z,99.90
2019-03-05T05:21:28.425Z,99.90
2019-03-05T05:24:18.932Z,99.90
2019-03-05T05:27:07.939Z,99.90
2019-03-05T05:29:56.881Z,99.90
2019-03-05T05:32:47.282Z,99.90
2019-03-05T05:35:37.963Z,99.90
2019-03-05T05:38:28.353Z,99.90
2019-03-05T05:41:17.135Z,99.90
2019-03-05T05:44:07.508Z,99.90
2019-03-05T05:46:56.293Z,99.90
2019-03-05T05:49:46.928Z,99.90
2019-03-05T05:52:37.375Z,99.90
2019-03-05T05:55:28.028Z,99.90
2019-03-05T05:58:18.583Z,99.90
2019-03-05T06:04:07.978Z,99.90
2019-03-05T06:06:58.400Z,99.90
2019-03-05T06:09:42.187Z,99.90
2019-03-05T06:12:24.432Z,99.90
2019-03-05T06:15:05.493Z,99.90
2019-03-05T06:17:54.314Z,99.90
2019-03-05T06:20:45.234Z,99.90
2019-03-05T06:23:35.652Z,99.90
2019-03-05T06:29:40.423Z,99.90
2019-03-05T06:32:31.184Z,99.90
2019-03-05T06:35:39.453Z,99.90
2019-03-05T06:42:02.074Z,99.90
2019-03-05T06:45:31.157Z,99.90
2019-03-05T06:48:20.192Z,99.90
2019-03-05T06:51:28.521Z,99.90
2019-03-05T06:54:19.075Z,99.90
2019-03-05T06:57:09.592Z,99.90
2019-03-05T06:59:58.372Z,99.90
2019-03-05T07:02:49.105Z,99.90
2019-03-05T07:06:16.806Z,99.90
2019-03-05T07:08:59.202Z,99.90
2019-03-05T07:11:41.200Z,99.90
2019-03-05T07:14:23.469Z,99.90
2019-03-05T07:17:04.991Z,99.90
2019-03-05T07:19:57.626Z,99.90
2019-03-05T07:22:30.962Z,99.90
2019-03-05T07:25:13.111Z,99.90
2019-03-05T07:27:55.426Z,99.90
2019-03-05T07:30:37.689Z,99.90
2019-03-05T07:33:19.715Z,99.90
2019-03-05T07:36:02.082Z,99.90
2019-03-05T07:38:44.367Z,99.90
2019-03-05T07:41:26.428Z,99.90
2019-03-05T07:44:07.854Z,99.90
2019-03-05T07:46:37.299Z,99.90
2019-03-05T07:49:27.747Z,99.90
2019-03-05T07:52:18.241Z,99.90
2019-03-05T07:55:28.097Z,99.90
2019-03-05T07:58:18.561Z,99.90
2019-03-05T08:01:09.187Z,99.90
2019-03-05T08:04:17.488Z,99.90
2019-03-05T08:07:00.642Z,99.90
2019-03-05T08:09:42.700Z,99.90
2019-03-05T08:12:24.556Z,99.90
2019-03-05T08:15:06.375Z,99.90
2019-03-05T08:17:47.932Z,99.90
2019-03-05T08:20:30.091Z,99.90
2019-03-05T08:23:12.405Z,99.90
2019-03-05T08:25:54.494Z,99.90
2019-03-05T08:28:36.812Z,99.90
2019-03-05T08:31:18.917Z,99.90
2019-03-05T08:34:01.021Z,99.90
2019-03-05T08:36:42.865Z,99.90
2019-03-05T08:39:25.407Z,99.90
2019-03-05T08:42:07.100Z,99.90
2019-03-05T08:44:50.768Z,99.90
2019-03-05T08:47:32.903Z,99.90
2019-03-05T08:50:14.815Z,99.90
2019-03-05T08:52:57.084Z,99.90
2019-03-05T08:55:39.139Z,99.90
2019-03-05T08:58:21.234Z,99.90
2019-03-05T09:01:03.797Z,99.90
2019-03-05T09:03:43.577Z,99.90
2019-03-05T09:06:25.637Z,99.90
2019-03-05T09:09:08.593Z,99.90
2019-03-05T09:11:50.927Z,99.90
2019-03-05T09:14:30.798Z,99.90
2019-03-05T09:17:19.822Z,99.90
2019-03-05T09:20:28.279Z,99.90
2019-03-05T09:23:18.869Z,99.90
2019-03-05T09:26:27.391Z,99.90
2019-03-05T09:29:17.866Z,99.90
2019-03-05T09:32:08.441Z,99.90
2019-03-05T09:34:58.863Z,99.90
2019-03-05T09:37:48.047Z,99.90
2019-03-05T09:40:38.852Z,99.70
2019-03-05T09:43:47.524Z,99.90
2019-03-05T09:46:37.984Z,99.90
2019-03-05T09:49:28.673Z,99.90
2019-03-05T09:52:19.216Z,99.90
2019-03-05T09:55:27.506Z,99.90
2019-03-05T09:58:16.401Z,99.90
2019-03-05T10:04:39.052Z,99.90
2019-03-05T10:07:30.700Z,99.90
2019-03-05T10:10:14.068Z,99.90
2019-03-05T10:12:58.975Z,98.40
2019-03-05T10:15:39.632Z,98.60
2019-03-05T10:18:21.196Z,97.30
2019-03-05T10:21:03.363Z,95.90
2019-03-05T10:23:44.983Z,91.70
2019-03-05T10:26:26.937Z,90.00
2019-03-05T10:29:09.078Z,90.30
2019-03-05T10:31:50.581Z,90.80
2019-03-05T10:34:33.154Z,85.60
2019-03-05T10:37:18.920Z,84.90
2019-03-05T10:39:58.635Z,88.20
2019-03-05T10:42:41.281Z,91.10
2019-03-05T10:45:23.807Z,92.10
2019-03-05T10:48:06.047Z,92.60
2019-03-05T10:50:47.623Z,90.90
2019-03-05T10:53:29.857Z,90.00
2019-03-05T10:56:11.481Z,86.80
2019-03-05T10:58:53.800Z,84.00
2019-03-05T11:01:35.669Z,82.00
2019-03-05T11:04:17.361Z,79.70
2019-03-05T11:07:02.596Z,80.40
2019-03-05T11:09:44.256Z,78.80
2019-03-05T11:12:26.590Z,72.30
2019-03-05T11:15:08.418Z,75.30
2019-03-05T11:17:50.682Z,71.50
2019-03-05T11:20:32.342Z,67.30
2019-03-05T11:23:14.575Z,69.60
2019-03-05T11:25:56.785Z,65.90
2019-03-05T11:28:38.903Z,58.80
2019-03-05T11:31:20.316Z,59.90
2019-03-05T11:34:01.787Z,62.40
2019-03-05T11:36:43.665Z,65.00
2019-03-05T11:39:25.918Z,63.70
2019-03-05T11:42:07.861Z,62.90
2019-03-05T11:45:03.761Z,62.60
2019-03-05T11:47:33.749Z,61.90
2019-03-05T11:50:15.405Z,60.60
2019-03-05T11:52:57.888Z,58.40
2019-03-05T11:55:40.004Z,58.40
2019-03-05T11:58:22.224Z,58.40
2019-03-05T12:03:47.021Z,57.60
2019-03-05T12:06:28.976Z,57.00
2019-03-05T12:09:10.870Z,56.60
2019-03-05T12:11:52.960Z,55.70
2019-03-05T12:14:34.966Z,55.50
2019-03-05T12:17:17.016Z,55.00
2019-03-05T12:19:59.267Z,54.90
2019-03-05T12:22:40.970Z,54.60
2019-03-05T12:25:24.033Z,53.40
2019-03-05T12:28:10.353Z,53.80
2019-03-05T12:30:49.107Z,52.80
2019-03-05T12:33:30.786Z,53.80
2019-03-05T12:36:12.375Z,54.50
2019-03-05T12:38:54.134Z,54.30
2019-03-05T12:41:36.258Z,54.90
2019-03-05T12:44:18.430Z,54.80
2019-03-05T12:47:00.818Z,54.80
2019-03-05T12:49:42.957Z,54.60
2019-03-05T12:52:24.829Z,54.60
2019-03-05T12:55:06.346Z,55.40
2019-03-05T12:57:48.214Z,54.60
2019-03-05T13:00:29.791Z,54.90
2019-03-05T13:03:11.483Z,54.80
2019-03-05T13:05:53.564Z,54.90
2019-03-05T13:08:35.917Z,55.30
2019-03-05T13:11:17.882Z,55.70
2019-03-05T13:14:06.082Z,55.90
2019-03-05T13:16:43.966Z,55.70
2019-03-05T13:19:25.662Z,57.00
2019-03-05T13:21:55.294Z,57.90
2019-03-05T13:24:24.756Z,58.60
2019-03-05T13:26:54.401Z,59.10
2019-03-05T13:29:23.888Z,58.90
2019-03-05T13:31:53.360Z,57.80
2019-03-05T13:34:22.848Z,58.10
2019-03-05T13:36:52.326Z,58.20
2019-03-05T13:39:22.165Z,57.90
2019-03-05T13:41:53.958Z,57.40
2019-03-05T13:44:38.278Z,57.40
2019-03-05T13:47:07.700Z,57.70
2019-03-05T13:49:46.059Z,57.20
2019-03-05T13:52:37.105Z,57.20
2019-03-05T13:55:15.782Z,57.40
2019-03-05T13:58:06.367Z,57.80
2019-03-05T14:00:35.991Z,58.50
2019-03-05T14:03:11.347Z,58.00
2019-03-05T14:06:07.850Z,58.00
2019-03-05T14:08:49.470Z,58.00
2019-03-05T14:11:19.547Z,58.20
2019-03-05T14:13:48.924Z,58.30
2019-03-05T14:16:20.175Z,58.40
2019-03-05T14:18:49.675Z,58.70
2019-03-05T14:21:19.394Z,59.00
2019-03-05T14:23:48.772Z,59.20
2019-03-05T14:26:18.530Z,59.20
2019-03-05T14:28:48.276Z,59.70
2019-03-05T14:31:37.441Z,60.10
2019-03-05T14:34:27.918Z,59.60
2019-03-05T14:40:32.230Z,60.40
2019-03-05T14:43:21.269Z,63.20
2019-03-05T14:46:12.254Z,62.90
2019-03-05T14:49:02.866Z,64.70
2019-03-05T14:51:53.385Z,65.30
2019-03-05T14:54:44.001Z,66.40
2019-03-05T15:00:43.105Z,67.20
2019-03-05T15:03:33.906Z,69.00
2019-03-05T15:06:42.259Z,71.40
2019-03-05T15:09:33.009Z,71.70
2019-03-05T15:12:23.520Z,73.70
2019-03-05T15:15:34.854Z,73.50
2019-03-05T15:18:25.349Z,74.50
2019-03-05T15:21:33.955Z,72.90
2019-03-05T15:24:42.236Z,75.00
2019-03-05T15:27:50.532Z,74.40
2019-03-05T15:30:41.226Z,74.30
2019-03-05T15:33:32.112Z,74.50
2019-03-05T15:36:42.034Z,74.70
2019-03-05T15:39:32.519Z,77.50
2019-03-05T15:42:41.127Z,85.40
2019-03-05T15:45:31.602Z,96.80
2019-03-05T15:48:22.131Z,99.90
2019-03-05T15:50:53.122Z,99.90
2019-03-05T15:53:22.684Z,99.90
2019-03-05T15:55:52.415Z,99.90
2019-03-05T15:58:21.873Z,99.90
2019-03-05T16:00:51.485Z,99.90
2019-03-05T16:06:54.153Z,99.90
2019-03-05T16:09:44.579Z,99.90
2019-03-05T16:12:33.508Z,99.90
2019-03-05T16:18:31.328Z,99.90
2019-03-05T16:21:20.104Z,99.90
2019-03-05T16:24:28.435Z,99.90
2019-03-05T16:27:37.059Z,99.90
2019-03-05T16:30:47.245Z,99.90
2019-03-05T16:37:10.669Z,99.90
2019-03-05T16:40:18.966Z,99.90
2019-03-05T16:43:28.617Z,99.90
2019-03-05T16:46:36.741Z,99.90
2019-03-05T16:49:27.025Z,99.90
2019-03-05T16:52:35.228Z,99.90
2019-03-05T16:55:43.363Z,99.90
2019-03-05T16:58:51.745Z,99.90
2019-03-05T17:02:01.442Z,99.90
2019-03-05T17:05:09.595Z,99.90
2019-03-05T17:08:17.614Z,99.90
2019-03-05T17:11:04.488Z,99.90
2019-03-05T17:13:46.256Z,99.90
2019-03-05T17:16:27.687Z,99.90
2019-03-05T17:18:57.189Z,99.90
2019-03-05T17:21:27.761Z,99.90
2019-03-05T17:23:57.669Z,99.90
2019-03-05T17:26:27.078Z,99.90
2019-03-05T17:28:56.691Z,99.90
2019-03-05T17:31:26.126Z,99.90
2019-03-05T17:33:55.726Z,99.90
2019-03-05T17:36:25.192Z,99.90
2019-03-05T17:42:29.714Z,99.90
2019-03-05T17:45:38.258Z,99.90
2019-03-05T17:48:46.550Z,99.90
2019-03-05T17:51:56.528Z,99.90
2019-03-05T17:58:01.235Z,99.90
2019-03-05T18:04:08.516Z,99.90
2019-03-05T18:06:59.169Z,99.90
2019-03-05T18:09:48.348Z,99.90
2019-03-05T18:15:46.617Z,99.90
2019-03-05T18:18:56.526Z,99.90
2019-03-05T18:22:04.865Z,99.90
2019-03-05T18:25:34.041Z,99.90
2019-03-05T18:28:42.316Z,99.90
2019-03-05T18:31:32.839Z,99.90
2019-03-05T18:34:41.404Z,99.90
2019-03-05T18:37:49.687Z,99.90
2019-03-05T18:40:58.307Z,99.90
2019-03-05T18:43:48.799Z,99.90
2019-03-05T18:46:37.693Z,99.90
2019-03-05T18:49:26.492Z,99.90
2019-03-05T18:52:17.209Z,99.90
2019-03-05T18:55:25.535Z,99.90
2019-03-05T18:58:16.252Z,99.90
2019-03-05T19:01:24.581Z,99.90
2019-03-05T19:04:15.212Z,99.90
2019-03-05T19:07:25.311Z,99.90
2019-03-05T19:10:08.723Z,99.90
2019-03-05T19:12:50.991Z,99.90
2019-03-05T19:15:33.741Z,99.90
2019-03-05T19:18:15.808Z,99.90
2019-03-05T19:20:57.908Z,99.90
2019-03-05T19:23:39.979Z,99.90
2019-03-05T19:26:22.095Z,99.90
2019-03-05T19:28:51.820Z,99.90
2019-03-05T19:31:21.343Z,99.90
2019-03-05T19:33:51.027Z,99.90
2019-03-05T19:36:21.110Z,99.90
2019-03-05T19:38:50.532Z,99.90
2019-03-05T19:41:20.057Z,99.90
2019-03-05T19:43:49.469Z,99.90
2019-03-05T19:46:19.033Z,99.90
2019-03-05T19:48:48.456Z,99.90
2019-03-05T19:51:18.055Z,99.90
2019-03-05T19:53:47.557Z,99.90
2019-03-05T19:56:17.057Z,99.90
2019-03-05T19:58:46.403Z,99.90
2019-03-05T20:01:20.342Z,99.90
2019-03-05T20:03:49.886Z,99.90
2019-03-05T20:06:19.435Z,99.90
2019-03-05T20:09:08.392Z,99.90
2019-03-05T20:11:51.801Z,99.90
2019-03-05T20:14:34.151Z,99.90
2019-03-05T20:17:15.912Z,99.90
2019-03-05T20:19:57.988Z,99.90
2019-03-05T20:22:39.866Z,99.90
2019-03-05T20:25:21.727Z,99.90
2019-03-05T20:28:03.742Z,99.90
2019-03-05T20:30:45.982Z,99.90
2019-03-05T20:33:28.425Z,99.90
2019-03-05T20:36:10.107Z,99.90
2019-03-05T20:38:52.197Z,99.90
2019-03-05T20:41:21.891Z,99.90
2019-03-05T20:44:10.881Z,99.90
2019-03-05T20:47:19.410Z,99.90
2019-03-05T20:53:35.952Z,99.90
2019-03-05T20:56:44.586Z,99.90
2019-03-05T20:59:52.906Z,99.90
2019-03-05T21:03:22.048Z,99.90
2019-03-05T21:06:31.490Z,99.90
2019-03-05T21:09:15.078Z,99.90
2019-03-05T21:11:56.918Z,99.90
2019-03-05T21:14:38.363Z,99.90
2019-03-05T21:17:20.116Z,99.90
2019-03-05T21:20:02.321Z,99.90
2019-03-05T21:22:44.468Z,99.90
2019-03-05T21:25:26.388Z,99.90
2019-03-05T21:28:08.818Z,99.90
2019-03-05T21:30:50.562Z,99.90
2019-03-05T21:36:22.868Z,99.90
2019-03-05T21:39:04.593Z,99.90
2019-03-05T21:41:46.416Z,99.90
2019-03-05T21:44:16.203Z,99.90
2019-03-05T21:46:45.778Z,99.90
2019-03-05T21:49:35.032Z,99.90
2019-03-05T21:52:23.966Z,99.90
2019-03-05T21:55:32.683Z,99.90
2019-03-05T22:01:11.654Z,99.90
2019-03-05T22:04:20.021Z,99.90
2019-03-05T22:07:28.581Z,99.90
2019-03-05T22:10:12.027Z,99.90
2019-03-05T22:12:54.080Z,99.90
2019-03-05T22:15:36.313Z,99.90
2019-03-05T22:18:18.610Z,99.90
2019-03-05T22:21:00.907Z,99.90
2019-03-05T22:23:42.463Z,99.90
2019-03-05T22:26:25.293Z,99.90
2019-03-05T22:29:06.687Z,99.90
2019-03-05T22:31:49.055Z,99.90
2019-03-05T22:34:31.014Z,99.90
2019-03-05T22:37:13.171Z,99.90
2019-03-05T22:39:55.220Z,99.90
2019-03-05T22:42:36.814Z,99.90
2019-03-05T22:45:17.596Z,99.90
2019-03-05T22:48:06.739Z,99.90
2019-03-05T22:50:55.699Z,99.90
2019-03-05T22:54:05.650Z,99.90
2019-03-05T22:56:56.171Z,99.90
2019-03-05T22:59:46.867Z,99.90
2019-03-05T23:02:55.156Z,99.90
2019-03-05T23:05:45.881Z,99.90
2019-03-05T23:08:34.850Z,99.90
2019-03-05T23:11:18.291Z,99.90
2019-03-05T23:14:00.261Z,99.90
2019-03-05T23:16:40.191Z,99.90
2019-03-05T23:19:29.100Z,99.90
2019-03-05T23:22:19.800Z,99.90
2019-03-05T23:25:28.148Z,99.90
2019-03-05T23:28:36.702Z,99.90
2019-03-05T23:31:45.025Z,99.90
2019-03-05T23:34:35.745Z,99.90
2019-03-05T23:37:44.021Z,99.90
2019-03-05T23:40:52.464Z,99.90
2019-03-05T23:43:41.299Z,99.90
2019-03-05T23:46:32.138Z,99.90
2019-03-05T23:49:22.695Z,99.90
2019-03-05T23:52:32.087Z,99.90
2019-03-05T23:58:37.906Z,99.90
