createdAt,value
2022-12-17T00:09:40.397Z,78.82
2022-12-17T00:20:03.495Z,78.98
2022-12-17T00:30:26.834Z,78.49
2022-12-17T00:40:49.756Z,78.67
2022-12-17T00:51:14.476Z,78.54
2022-12-17T01:01:37.969Z,78.31
2022-12-17T01:12:01.334Z,78.72
2022-12-17T01:22:24.216Z,78.80
2022-12-17T01:32:47.443Z,79.23
2022-12-17T01:43:09.906Z,79.13
2022-12-17T01:53:36.713Z,79.57
2022-12-17T02:03:59.184Z,79.88
2022-12-17T02:14:47.061Z,78.86
2022-12-17T02:25:21.035Z,79.44
2022-12-17T02:35:59.116Z,79.28
2022-12-17T02:46:22.989Z,78.80
2022-12-17T02:56:56.457Z,79.35
2022-12-17T03:07:20.886Z,79.05
2022-12-17T03:17:43.437Z,79.64
2022-12-17T03:28:05.859Z,79.27
2022-12-17T03:38:30.242Z,79.25
2022-12-17T03:48:52.687Z,78.88
2022-12-17T03:59:15.173Z,78.79
2022-12-17T04:09:37.566Z,79.42
2022-12-17T04:20:00.371Z,78.78
2022-12-17T04:30:23.901Z,78.10
2022-12-17T04:40:46.579Z,78.29
2022-12-17T04:51:08.979Z,77.54
2022-12-17T05:01:31.856Z,77.34
2022-12-17T05:11:54.892Z,77.52
2022-12-17T05:22:17.795Z,77.03
2022-12-17T05:32:40.493Z,77.62
2022-12-17T05:43:13.628Z,77.84
2022-12-17T05:53:37.058Z,77.82
2022-12-17T06:04:00.527Z,77.54
2022-12-17T06:14:22.844Z,78.16
2022-12-17T06:24:46.345Z,77.99
2022-12-17T06:35:08.980Z,77.81
2022-12-17T06:45:31.957Z,78.22
2022-12-17T06:55:55.173Z,77.77
2022-12-17T07:06:20.536Z,77.84
2022-12-17T07:16:42.905Z,77.42
2022-12-17T07:27:05.755Z,77.48
2022-12-17T07:37:28.426Z,76.89
2022-12-17T07:47:51.628Z,76.57
2022-12-17T07:58:23.331Z,76.54
2022-12-17T08:08:45.720Z,77.00
2022-12-17T08:19:08.736Z,76.36
2022-12-17T08:29:31.733Z,75.95
2022-12-17T08:39:54.434Z,75.89
2022-12-17T08:50:17.447Z,75.58
2022-12-17T09:00:40.330Z,76.06
2022-12-17T09:11:02.739Z,75.76
2022-12-17T09:21:26.877Z,75.36
2022-12-17T09:31:51.014Z,74.49
2022-12-17T09:42:19.455Z,73.67
2022-12-17T09:52:45.086Z,73.57
2022-12-17T10:03:08.698Z,73.17
2022-12-17T10:13:38.200Z,72.36
2022-12-17T10:24:02.840Z,71.80
2022-12-17T10:34:31.272Z,72.61
2022-12-17T10:44:56.388Z,72.35
2022-12-17T10:55:24.813Z,72.28
2022-12-17T11:05:57.850Z,72.62
2022-12-17T11:16:29.340Z,73.02
2022-12-17T11:26:59.806Z,73.30
2022-12-17T11:37:41.258Z,73.38
2022-12-17T11:48:19.127Z,73.60
2022-12-17T11:58:44.675Z,73.72
2022-12-17T12:09:33.191Z,73.84
2022-12-17T12:20:15.893Z,74.02
2022-12-17T12:30:44.632Z,73.59
2022-12-17T12:41:18.092Z,74.16
2022-12-17T12:51:40.791Z,74.16
2022-12-17T13:02:03.530Z,74.06
2022-12-17T13:12:19.446Z,74.32
2022-12-17T13:22:24.489Z,74.22
2022-12-17T13:32:42.407Z,74.83
2022-12-17T13:42:48.146Z,75.22
2022-12-17T13:52:52.503Z,74.75
2022-12-17T14:02:57.331Z,74.88
2022-12-17T14:13:11.088Z,75.17
2022-12-17T14:23:27.669Z,74.94
2022-12-17T14:33:34.546Z,75.30
2022-12-17T14:43:38.684Z,75.65
2022-12-17T14:53:42.756Z,75.47
2022-12-17T15:03:47.455Z,75.84
2022-12-17T15:13:56.433Z,76.12
2022-12-17T15:24:01.667Z,76.55
2022-12-17T15:34:06.410Z,76.38
2022-12-17T15:44:10.534Z,76.45
2022-12-17T15:54:15.159Z,76.85
2022-12-17T16:04:24.945Z,76.87
2022-12-17T16:14:29.948Z,77.10
2022-12-17T16:24:34.251Z,76.85
2022-12-17T16:34:38.879Z,76.94
2022-12-17T16:44:43.396Z,76.94
2022-12-17T16:54:49.483Z,76.47
2022-12-17T17:04:54.327Z,76.48
2022-12-17T17:14:58.295Z,76.39
2022-12-17T17:25:02.835Z,76.21
2022-12-17T17:35:07.068Z,76.42
2022-12-17T17:45:12.146Z,76.43
2022-12-17T17:55:16.439Z,76.59
2022-12-17T18:05:20.894Z,76.75
2022-12-17T18:15:25.183Z,76.59
2022-12-17T18:25:34.173Z,76.69
2022-12-17T18:35:42.140Z,77.06
2022-12-17T18:45:47.281Z,76.85
2022-12-17T18:55:52.757Z,77.21
2022-12-17T19:05:57.699Z,76.87
2022-12-17T19:16:08.316Z,76.95
2022-12-17T19:26:16.114Z,76.88
2022-12-17T19:36:27.896Z,76.96
2022-12-17T19:46:34.512Z,76.72
2022-12-17T19:56:39.688Z,76.70
2022-12-17T20:06:45.937Z,76.18
2022-12-17T20:16:59.219Z,76.16
2022-12-17T20:27:07.153Z,76.43
2022-12-17T20:37:11.989Z,76.32
2022-12-17T20:47:16.927Z,76.52
2022-12-17T20:57:21.753Z,76.50
2022-12-17T21:07:26.530Z,76.46
2022-12-17T21:17:30.587Z,76.66
2022-12-17T21:27:35.522Z,76.94
2022-12-17T21:37:39.452Z,76.84
2022-12-17T21:47:43.512Z,77.07
2022-12-17T21:57:47.507Z,77.13
2022-12-17T22:07:52.746Z,76.94
2022-12-17T22:17:57.608Z,77.07
2022-12-17T22:28:02.583Z,77.12
2022-12-17T22:41:37.477Z,76.67
2022-12-17T22:48:34.893Z,76.31
2022-12-17T22:58:38.744Z,76.34
2022-12-17T23:08:44.108Z,76.13
2022-12-17T23:18:50.208Z,75.76
2022-12-17T23:28:58.737Z,75.62
2022-12-17T23:39:02.634Z,75.68
2022-12-17T23:49:06.702Z,75.69
2022-12-17T23:59:11.297Z,75.28
