createdAt,value
2022-12-11T00:03:08.306Z,101216.91
2022-12-11T00:08:08.185Z,101202.97
2022-12-11T00:13:05.038Z,101177.91
2022-12-11T00:18:01.529Z,101207.34
2022-12-11T00:22:58.004Z,101207.38
2022-12-11T00:27:54.461Z,101213.34
2022-12-11T00:32:53.783Z,101191.91
2022-12-11T00:37:50.337Z,101211.63
2022-12-11T00:42:47.931Z,101194.34
2022-12-11T00:47:44.552Z,101172.78
2022-12-11T00:52:41.058Z,101174.41
2022-12-11T00:57:37.580Z,101184.78
2022-12-11T01:02:34.697Z,101199.34
2022-12-11T01:07:31.167Z,101213.94
2022-12-11T01:12:28.664Z,101187.91
2022-12-11T01:17:25.329Z,101201.72
2022-12-11T01:22:23.909Z,101187.78
2022-12-11T01:27:20.428Z,101196.53
2022-12-11T01:32:17.077Z,101215.53
2022-12-11T01:37:13.553Z,101198.34
2022-12-11T01:42:18.515Z,101220.78
2022-12-11T01:47:14.993Z,101215.56
2022-12-11T01:52:15.497Z,101218.19
2022-12-11T01:57:12.735Z,101213.84
2022-12-11T02:02:15.452Z,101193.97
2022-12-11T02:07:11.987Z,101220.00
2022-12-11T02:12:37.057Z,101220.09
2022-12-11T02:17:52.701Z,101221.03
2022-12-11T02:23:31.448Z,101210.59
2022-12-11T02:28:35.151Z,101218.56
2022-12-11T02:33:38.866Z,101210.75
2022-12-11T02:38:39.014Z,101216.72
2022-12-11T02:43:36.889Z,101215.00
2022-12-11T02:48:33.891Z,101186.56
2022-12-11T02:53:32.358Z,101191.78
2022-12-11T02:58:31.884Z,101204.75
2022-12-11T03:03:29.528Z,101205.66
2022-12-11T03:08:26.188Z,101208.31
2022-12-11T03:13:24.812Z,101210.81
2022-12-11T03:18:40.179Z,101204.59
2022-12-11T03:24:02.792Z,101206.31
2022-12-11T03:29:18.305Z,101202.78
2022-12-11T03:34:29.179Z,101191.63
2022-12-11T03:39:39.239Z,101199.44
2022-12-11T03:44:37.247Z,101201.19
2022-12-11T03:49:37.094Z,101206.34
2022-12-11T03:54:34.643Z,101197.81
2022-12-11T03:59:31.217Z,101199.44
2022-12-11T04:04:27.734Z,101196.00
2022-12-11T04:09:24.301Z,101199.44
2022-12-11T04:14:39.258Z,101189.78
2022-12-11T04:19:54.346Z,101186.41
2022-12-11T04:24:51.010Z,101188.91
2022-12-11T04:29:47.487Z,101177.72
2022-12-11T04:34:43.946Z,101184.63
2022-12-11T04:39:40.338Z,101175.13
2022-12-11T04:44:36.783Z,101183.78
2022-12-11T04:49:33.249Z,101175.13
2022-12-11T04:54:33.030Z,101176.81
2022-12-11T04:59:30.124Z,101146.56
2022-12-11T05:04:26.532Z,101183.69
2022-12-11T05:09:23.295Z,101165.50
2022-12-11T05:14:19.950Z,101181.13
2022-12-11T05:19:16.399Z,101179.22
2022-12-11T05:24:12.834Z,101190.50
2022-12-11T05:29:09.383Z,101186.97
2022-12-11T05:34:05.879Z,101178.22
2022-12-11T05:39:03.587Z,101158.31
2022-12-11T05:44:00.192Z,101173.94
2022-12-11T05:48:59.661Z,101179.16
2022-12-11T05:53:56.887Z,101183.63
2022-12-11T05:58:57.170Z,101167.28
2022-12-11T06:03:54.435Z,101171.69
2022-12-11T06:08:55.086Z,101158.88
2022-12-11T06:13:52.209Z,101154.81
2022-12-11T06:18:48.818Z,101181.75
2022-12-11T06:23:46.872Z,101167.25
2022-12-11T06:28:43.565Z,101182.84
2022-12-11T06:33:40.282Z,101193.34
2022-12-11T06:38:37.319Z,101190.81
2022-12-11T06:43:35.074Z,101187.41
2022-12-11T06:48:31.852Z,101160.66
2022-12-11T06:53:29.138Z,101177.97
2022-12-11T06:58:25.653Z,101187.53
2022-12-11T07:03:22.126Z,101177.25
2022-12-11T07:08:18.703Z,101189.41
2022-12-11T07:13:15.279Z,101198.13
2022-12-11T07:18:11.811Z,101181.84
2022-12-11T07:23:08.278Z,101199.97
2022-12-11T07:28:04.820Z,101213.91
2022-12-11T07:33:01.325Z,101227.84
2022-12-11T07:37:59.553Z,101233.13
2022-12-11T07:42:56.114Z,101218.47
2022-12-11T07:47:58.993Z,101224.53
2022-12-11T07:53:03.565Z,101230.63
2022-12-11T07:58:00.068Z,101198.69
2022-12-11T08:02:57.693Z,101237.59
2022-12-11T08:07:54.325Z,101230.63
2022-12-11T08:12:51.109Z,101212.44
2022-12-11T08:17:47.556Z,101221.09
2022-12-11T08:22:43.983Z,101213.41
2022-12-11T08:27:40.404Z,101219.41
2022-12-11T08:32:37.086Z,101207.34
2022-12-11T08:37:36.334Z,101232.44
2022-12-11T08:42:32.837Z,101233.34
2022-12-11T08:47:30.238Z,101207.47
2022-12-11T08:52:26.687Z,101219.41
2022-12-11T08:57:25.261Z,101219.41
2022-12-11T09:02:21.810Z,101209.00
2022-12-11T09:07:18.327Z,101193.31
2022-12-11T09:12:14.803Z,101184.59
2022-12-11T09:17:11.289Z,101196.69
2022-12-11T09:22:09.926Z,101199.28
2022-12-11T09:27:06.471Z,101198.41
2022-12-11T09:32:02.931Z,101185.34
2022-12-11T09:36:59.500Z,101167.13
2022-12-11T09:42:05.145Z,101181.66
2022-12-11T09:47:01.815Z,101167.75
2022-12-11T09:52:13.606Z,101168.50
2022-12-11T09:57:26.830Z,101184.94
2022-12-11T10:02:27.558Z,101174.47
2022-12-11T10:07:41.038Z,101185.69
2022-12-11T10:12:48.546Z,101177.00
2022-12-11T10:17:45.890Z,101160.53
2022-12-11T10:22:42.601Z,101161.31
2022-12-11T10:27:40.063Z,101161.25
2022-12-11T10:32:47.178Z,101175.84
2022-12-11T10:37:43.648Z,101149.75
2022-12-11T10:42:45.576Z,101153.09
2022-12-11T10:47:42.275Z,101135.78
2022-12-11T10:52:44.624Z,101133.91
2022-12-11T10:57:41.077Z,101127.00
2022-12-11T11:02:38.663Z,101136.44
2022-12-11T11:07:35.229Z,101117.44
2022-12-11T11:12:41.355Z,101137.19
2022-12-11T11:17:55.715Z,101133.72
2022-12-11T11:22:55.735Z,101131.16
2022-12-11T11:27:57.470Z,101143.16
2022-12-11T11:33:00.703Z,101120.53
2022-12-11T11:38:10.135Z,101117.03
2022-12-11T11:43:30.767Z,101100.59
2022-12-11T11:48:48.307Z,101101.34
2022-12-11T11:53:48.552Z,101096.94
2022-12-11T11:58:56.187Z,101083.91
2022-12-11T12:03:52.868Z,101084.81
2022-12-11T12:09:36.870Z,101073.47
2022-12-11T12:15:12.488Z,101078.56
2022-12-11T12:20:27.706Z,101069.06
2022-12-11T12:25:49.235Z,101074.16
2022-12-11T12:30:48.465Z,101102.59
2022-12-11T12:35:54.191Z,101089.59
2022-12-11T12:40:55.671Z,101101.72
2022-12-11T12:46:24.965Z,101080.88
2022-12-11T12:51:21.556Z,101082.38
2022-12-11T12:56:18.166Z,101073.59
2022-12-11T13:01:21.615Z,101100.81
2022-12-11T13:06:38.659Z,101109.31
2022-12-11T13:11:36.351Z,101088.44
2022-12-11T13:16:41.318Z,101091.72
2022-12-11T13:21:40.975Z,101060.72
2022-12-11T13:26:37.589Z,101081.38
2022-12-11T13:31:38.598Z,101105.34
2022-12-11T13:42:03.083Z,101111.16
2022-12-11T13:47:14.669Z,101081.03
2022-12-11T14:50:06.780Z,101117.53
2022-12-11T15:02:05.147Z,101115.56
2022-12-11T17:51:12.446Z,101114.19
