createdAt,value
2019-01-28T00:00:51.889Z,2.40
2019-01-28T00:03:21.472Z,2.40
2019-01-28T00:05:50.951Z,2.30
2019-01-28T00:08:20.462Z,2.30
2019-01-28T00:10:51.138Z,2.20
2019-01-28T00:13:20.657Z,2.20
2019-01-28T00:15:51.444Z,2.20
2019-01-28T00:18:20.967Z,2.10
2019-01-28T00:20:51.847Z,2.10
2019-01-28T00:23:21.359Z,2.00
2019-01-28T00:25:52.039Z,2.00
2019-01-28T00:28:21.551Z,1.90
2019-01-28T00:30:51.022Z,1.80
2019-01-28T00:33:20.530Z,1.80
2019-01-28T00:35:50.012Z,1.70
2019-01-28T00:38:19.518Z,1.70
2019-01-28T00:40:49.000Z,1.70
2019-01-28T00:43:18.510Z,1.60
2019-01-28T00:45:47.923Z,1.60
2019-01-28T00:48:17.432Z,1.60
2019-01-28T00:50:48.212Z,1.50
2019-01-28T00:53:17.656Z,1.40
2019-01-28T00:55:48.334Z,1.30
2019-01-28T00:58:17.766Z,1.20
2019-01-28T01:00:47.183Z,1.20
2019-01-28T01:03:16.699Z,1.20
2019-01-28T01:05:46.169Z,1.20
2019-01-28T01:08:15.976Z,1.20
2019-01-28T01:10:46.927Z,1.20
2019-01-28T01:13:16.437Z,1.10
2019-01-28T01:15:47.108Z,1.20
2019-01-28T01:18:16.549Z,1.20
2019-01-28T01:20:47.222Z,1.20
2019-01-28T01:23:16.660Z,1.20
2019-01-28T01:25:46.139Z,1.20
2019-01-28T01:28:15.584Z,1.20
2019-01-28T01:30:46.424Z,1.30
2019-01-28T01:33:15.875Z,1.20
2019-01-28T01:35:46.755Z,1.20
2019-01-28T01:38:16.194Z,1.20
2019-01-28T01:40:45.667Z,1.20
2019-01-28T01:43:15.103Z,1.20
2019-01-28T01:45:44.584Z,1.20
2019-01-28T01:48:14.167Z,1.30
2019-01-28T01:50:43.678Z,1.30
2019-01-28T01:53:13.086Z,1.30
2019-01-28T01:55:44.077Z,1.30
2019-01-28T01:58:13.476Z,1.30
2019-01-28T02:00:44.458Z,1.30
2019-01-28T02:03:13.939Z,1.30
2019-01-28T02:05:43.572Z,1.30
2019-01-28T02:08:13.119Z,1.30
2019-01-28T02:10:44.138Z,1.30
2019-01-28T02:13:13.542Z,1.30
2019-01-28T02:15:43.109Z,1.30
2019-01-28T02:18:12.612Z,1.40
2019-01-28T02:20:42.119Z,1.30
2019-01-28T02:23:11.601Z,1.30
2019-01-28T02:25:42.587Z,1.40
2019-01-28T02:28:12.063Z,1.40
2019-01-28T02:30:43.051Z,1.40
2019-01-28T02:33:12.500Z,1.40
2019-01-28T02:35:43.539Z,1.40
2019-01-28T02:38:12.956Z,1.40
2019-01-28T02:40:44.085Z,1.40
2019-01-28T02:43:13.490Z,1.50
2019-01-28T02:45:44.270Z,1.40
2019-01-28T02:48:13.757Z,1.40
2019-01-28T02:50:44.760Z,1.40
2019-01-28T02:53:14.180Z,1.40
2019-01-28T02:55:43.650Z,1.40
2019-01-28T02:58:13.112Z,1.40
2019-01-28T03:00:44.283Z,1.30
2019-01-28T03:03:13.791Z,1.40
2019-01-28T03:05:43.314Z,1.30
2019-01-28T03:08:12.754Z,1.30
2019-01-28T03:10:42.322Z,1.30
2019-01-28T03:13:11.828Z,1.40
2019-01-28T03:15:41.376Z,1.40
2019-01-28T03:18:10.887Z,1.40
2019-01-28T03:20:41.838Z,1.40
2019-01-28T03:23:11.996Z,1.40
2019-01-28T03:25:42.827Z,1.40
2019-01-28T03:28:12.338Z,1.40
2019-01-28T03:30:41.815Z,1.40
2019-01-28T03:33:11.375Z,1.50
2019-01-28T03:35:41.038Z,1.50
2019-01-28T03:38:10.555Z,1.40
2019-01-28T03:40:41.327Z,1.50
2019-01-28T03:43:10.888Z,1.40
2019-01-28T03:45:40.583Z,1.40
2019-01-28T03:48:10.141Z,1.40
2019-01-28T03:50:39.612Z,1.40
2019-01-28T03:53:10.529Z,1.30
2019-01-28T03:55:39.932Z,1.40
2019-01-28T03:58:09.549Z,1.40
2019-01-28T04:00:39.026Z,1.30
2019-01-28T04:03:08.474Z,1.30
2019-01-28T04:05:37.959Z,1.30
2019-01-28T04:08:07.403Z,1.30
2019-01-28T04:10:38.399Z,1.40
2019-01-28T04:13:07.899Z,1.40
2019-01-28T04:15:39.248Z,1.30
2019-01-28T04:18:08.695Z,1.30
2019-01-28T04:20:39.686Z,1.30
2019-01-28T04:23:09.193Z,1.30
2019-01-28T04:25:38.671Z,1.30
2019-01-28T04:28:08.507Z,1.40
2019-01-28T04:30:37.987Z,1.30
2019-01-28T04:33:07.491Z,1.30
2019-01-28T04:35:38.485Z,1.30
2019-01-28T04:38:07.960Z,1.20
2019-01-28T04:40:37.401Z,1.30
2019-01-28T04:43:06.880Z,1.20
2019-01-28T04:45:38.199Z,1.20
2019-01-28T04:48:07.719Z,1.20
2019-01-28T04:50:38.746Z,1.20
2019-01-28T04:53:08.455Z,1.20
2019-01-28T04:55:39.168Z,1.30
2019-01-28T04:58:08.571Z,1.30
2019-01-28T05:00:38.080Z,1.30
2019-01-28T05:03:07.561Z,1.30
2019-01-28T05:05:37.073Z,1.30
2019-01-28T05:08:06.532Z,1.30
2019-01-28T05:10:37.292Z,1.30
2019-01-28T05:13:06.700Z,1.30
2019-01-28T05:15:36.142Z,1.30
2019-01-28T05:18:05.554Z,1.30
2019-01-28T05:20:36.272Z,1.20
2019-01-28T05:23:05.772Z,1.20
2019-01-28T05:25:35.288Z,1.20
2019-01-28T05:28:04.694Z,1.20
2019-01-28T05:30:34.203Z,1.20
2019-01-28T05:33:03.639Z,1.30
2019-01-28T05:35:33.158Z,1.20
2019-01-28T05:38:02.559Z,1.20
2019-01-28T05:40:33.265Z,1.20
2019-01-28T05:43:02.812Z,1.20
2019-01-28T05:45:32.330Z,1.20
2019-01-28T05:48:01.736Z,1.20
2019-01-28T05:50:31.336Z,1.20
2019-01-28T05:53:00.738Z,1.20
2019-01-28T05:55:30.347Z,1.20
2019-01-28T05:57:59.750Z,1.20
2019-01-28T06:00:32.370Z,1.20
2019-01-28T06:03:01.829Z,1.20
2019-01-28T06:05:32.536Z,1.20
2019-01-28T06:08:01.954Z,1.20
2019-01-28T06:10:32.794Z,1.20
2019-01-28T06:13:02.301Z,1.20
2019-01-28T06:15:31.812Z,1.20
2019-01-28T06:18:01.329Z,1.20
2019-01-28T06:20:30.815Z,1.20
2019-01-28T06:23:00.255Z,1.20
2019-01-28T06:25:29.783Z,1.20
2019-01-28T06:27:59.218Z,1.20
2019-01-28T06:30:30.734Z,1.10
2019-01-28T06:33:00.205Z,1.10
2019-01-28T06:35:31.350Z,1.10
2019-01-28T06:38:01.160Z,1.10
2019-01-28T06:40:34.172Z,1.10
2019-01-28T06:43:03.745Z,1.10
2019-01-28T06:45:34.290Z,1.20
2019-01-28T06:48:03.791Z,1.10
2019-01-28T06:50:34.572Z,1.20
2019-01-28T06:53:04.013Z,1.20
2019-01-28T06:55:33.496Z,1.20
2019-01-28T06:58:02.935Z,1.20
2019-01-28T07:00:34.343Z,1.20
2019-01-28T07:03:04.004Z,1.10
2019-01-28T07:05:33.479Z,1.20
2019-01-28T07:08:02.996Z,1.20
2019-01-28T07:10:32.475Z,1.20
2019-01-28T07:13:02.506Z,1.20
2019-01-28T07:15:31.982Z,1.20
2019-01-28T07:18:01.897Z,1.20
2019-01-28T07:20:32.671Z,1.10
2019-01-28T07:23:02.483Z,1.10
2019-01-28T07:25:31.972Z,1.10
2019-01-28T07:28:01.442Z,1.10
2019-01-28T07:30:33.655Z,1.10
2019-01-28T07:33:03.133Z,1.10
2019-01-28T07:35:32.636Z,1.10
2019-01-28T07:38:02.040Z,1.00
2019-01-28T07:40:32.843Z,1.10
2019-01-28T07:43:02.252Z,1.20
2019-01-28T07:45:35.195Z,1.20
2019-01-28T07:48:05.134Z,1.20
2019-01-28T07:50:35.944Z,1.20
2019-01-28T07:53:05.356Z,1.20
2019-01-28T07:55:36.326Z,1.20
2019-01-28T07:58:05.746Z,1.30
2019-01-28T08:00:36.680Z,1.30
2019-01-28T08:03:06.139Z,1.30
2019-01-28T08:05:35.711Z,1.30
2019-01-28T08:08:05.140Z,1.30
2019-01-28T08:10:34.717Z,1.30
2019-01-28T08:13:04.555Z,1.30
2019-01-28T08:15:34.075Z,1.40
2019-01-28T08:18:10.828Z,1.40
2019-01-28T08:20:40.271Z,1.40
2019-01-28T08:23:11.170Z,1.40
2019-01-28T08:25:42.251Z,1.50
2019-01-28T08:28:11.740Z,1.60
2019-01-28T08:30:41.347Z,1.80
2019-01-28T08:33:10.827Z,1.80
2019-01-28T08:35:40.336Z,1.80
2019-01-28T08:38:09.753Z,1.80
2019-01-28T08:40:40.586Z,1.80
2019-01-28T08:43:10.095Z,1.70
2019-01-28T08:45:40.876Z,1.70
2019-01-28T08:48:18.011Z,1.80
2019-01-28T08:50:41.687Z,1.80
2019-01-28T08:53:11.192Z,1.80
2019-01-28T08:55:40.672Z,1.80
2019-01-28T08:58:10.183Z,1.90
2019-01-28T09:00:41.328Z,1.90
2019-01-28T09:03:10.831Z,2.00
2019-01-28T09:05:40.318Z,1.90
2019-01-28T09:08:10.038Z,1.90
2019-01-28T09:10:41.282Z,2.00
2019-01-28T09:13:10.787Z,2.10
2019-01-28T09:15:40.267Z,2.10
2019-01-28T09:18:10.615Z,2.10
2019-01-28T09:20:40.095Z,2.00
2019-01-28T09:23:09.619Z,2.10
2019-01-28T09:25:39.226Z,2.10
2019-01-28T09:28:08.745Z,2.10
2019-01-28T09:30:39.828Z,2.10
2019-01-28T09:33:09.349Z,2.10
2019-01-28T09:35:38.894Z,2.10
2019-01-28T09:38:09.619Z,2.10
2019-01-28T09:40:40.295Z,2.20
2019-01-28T09:43:09.803Z,2.20
2019-01-28T09:45:42.018Z,2.20
2019-01-28T09:48:13.374Z,2.20
2019-01-28T09:50:42.852Z,2.20
2019-01-28T09:53:12.600Z,2.30
2019-01-28T09:55:43.471Z,2.40
2019-01-28T09:58:12.991Z,2.40
2019-01-28T10:00:46.082Z,2.40
2019-01-28T10:03:15.912Z,2.40
2019-01-28T10:05:46.600Z,2.40
2019-01-28T10:08:16.114Z,2.40
2019-01-28T10:10:46.955Z,2.40
2019-01-28T10:13:16.475Z,2.50
2019-01-28T10:15:47.230Z,2.60
2019-01-28T10:18:16.898Z,2.60
2019-01-28T10:20:47.887Z,2.50
2019-01-28T10:23:17.349Z,2.60
2019-01-28T10:25:46.962Z,2.70
2019-01-28T10:28:16.507Z,2.70
2019-01-28T10:30:46.528Z,2.70
2019-01-28T10:33:16.081Z,2.70
2019-01-28T10:35:45.590Z,2.60
2019-01-28T10:38:15.323Z,2.50
2019-01-28T10:40:45.274Z,2.40
2019-01-28T10:43:14.829Z,2.50
2019-01-28T10:45:45.634Z,2.50
2019-01-28T10:48:15.115Z,2.50
2019-01-28T10:50:46.310Z,2.30
2019-01-28T10:53:15.891Z,2.30
2019-01-28T10:55:45.474Z,2.30
2019-01-28T10:58:15.096Z,2.20
2019-01-28T11:00:47.755Z,2.20
2019-01-28T11:03:18.373Z,2.20
2019-01-28T11:05:47.939Z,2.30
2019-01-28T11:08:17.418Z,2.10
2019-01-28T11:10:48.552Z,2.20
2019-01-28T11:13:17.990Z,2.30
2019-01-28T11:15:47.509Z,2.40
2019-01-28T11:18:22.456Z,2.40
2019-01-28T11:20:53.346Z,2.30
2019-01-28T11:23:22.840Z,2.30
2019-01-28T11:25:52.591Z,2.30
2019-01-28T11:28:22.309Z,2.30
2019-01-28T11:30:56.397Z,2.40
2019-01-28T11:33:25.958Z,2.40
2019-01-28T11:36:04.775Z,2.40
2019-01-28T11:38:28.023Z,2.30
2019-01-28T11:40:59.045Z,2.30
2019-01-28T11:43:28.503Z,2.30
2019-01-28T11:46:01.016Z,2.30
2019-01-28T11:48:32.659Z,2.30
2019-01-28T11:51:01.726Z,2.30
2019-01-28T11:53:31.243Z,2.30
2019-01-28T11:56:02.072Z,2.30
2019-01-28T11:58:31.794Z,2.40
2019-01-28T12:01:07.062Z,2.40
2019-01-28T12:03:36.628Z,2.40
2019-01-28T12:06:06.199Z,2.40
2019-01-28T12:08:35.712Z,2.40
2019-01-28T12:11:05.460Z,2.40
2019-01-28T12:13:34.974Z,2.50
2019-01-28T12:16:06.124Z,2.50
2019-01-28T12:18:36.033Z,2.60
2019-01-28T12:21:07.114Z,2.50
2019-01-28T12:23:36.640Z,2.50
2019-01-28T12:26:06.123Z,2.50
2019-01-28T12:28:36.664Z,2.50
2019-01-28T12:31:07.343Z,2.50
2019-01-28T12:33:36.860Z,2.40
2019-01-28T12:36:06.335Z,2.50
2019-01-28T12:38:35.845Z,2.50
2019-01-28T12:41:06.537Z,2.50
2019-01-28T12:43:36.068Z,2.50
2019-01-28T12:46:05.547Z,2.50
2019-01-28T12:48:35.056Z,2.50
2019-01-28T12:51:04.639Z,2.50
2019-01-28T12:53:34.165Z,2.50
2019-01-28T12:56:03.647Z,2.40
2019-01-28T12:58:34.069Z,2.40
2019-01-28T13:01:04.425Z,2.40
2019-01-28T13:03:34.066Z,2.30
2019-01-28T13:06:04.902Z,2.40
2019-01-28T13:08:34.384Z,2.40
2019-01-28T13:11:03.971Z,2.40
2019-01-28T13:13:33.457Z,2.40
2019-01-28T13:16:04.412Z,2.40
2019-01-28T13:18:33.899Z,2.30
2019-01-28T13:21:03.414Z,2.30
2019-01-28T13:23:32.903Z,2.30
2019-01-28T13:26:03.623Z,2.30
2019-01-28T13:28:33.104Z,2.20
2019-01-28T13:31:03.893Z,2.20
2019-01-28T13:33:33.367Z,2.10
2019-01-28T13:36:09.169Z,2.10
2019-01-28T13:38:35.464Z,2.10
2019-01-28T13:41:04.971Z,2.10
2019-01-28T13:43:34.459Z,2.10
2019-01-28T13:46:03.973Z,2.10
2019-01-28T13:48:33.452Z,2.00
2019-01-28T13:51:03.162Z,2.00
2019-01-28T13:53:32.735Z,2.00
2019-01-28T13:56:02.243Z,1.80
2019-01-28T13:58:31.723Z,1.80
2019-01-28T14:01:01.231Z,1.70
2019-01-28T14:03:30.908Z,1.70
2019-01-28T14:06:00.428Z,1.60
2019-01-28T14:08:29.908Z,1.60
2019-01-28T14:10:59.418Z,1.60
2019-01-28T14:13:28.826Z,1.60
2019-01-28T14:15:59.639Z,1.50
2019-01-28T14:18:29.115Z,1.50
2019-01-28T14:21:00.380Z,1.40
2019-01-28T14:23:29.857Z,1.30
2019-01-28T14:26:00.580Z,1.20
2019-01-28T14:28:30.059Z,1.20
2019-01-28T14:31:00.769Z,1.30
2019-01-28T14:33:30.250Z,1.20
2019-01-28T14:35:59.813Z,1.30
2019-01-28T14:38:29.287Z,1.20
2019-01-28T14:41:00.114Z,1.10
2019-01-28T14:43:29.521Z,1.20
2019-01-28T14:46:00.327Z,1.10
2019-01-28T14:48:29.844Z,1.10
2019-01-28T14:50:59.322Z,1.10
2019-01-28T14:53:28.763Z,1.10
2019-01-28T14:55:59.335Z,1.10
2019-01-28T14:58:28.770Z,1.10
2019-01-28T15:01:00.069Z,1.10
2019-01-28T15:03:29.567Z,1.10
2019-01-28T15:05:59.039Z,1.10
2019-01-28T15:08:28.556Z,1.10
2019-01-28T15:10:59.432Z,1.10
2019-01-28T15:13:28.970Z,1.10
2019-01-28T15:15:58.447Z,1.10
2019-01-28T15:18:28.021Z,1.10
2019-01-28T15:20:57.500Z,1.10
2019-01-28T15:23:27.142Z,1.10
2019-01-28T15:25:57.975Z,1.10
2019-01-28T15:28:27.628Z,1.00
2019-01-28T15:30:57.446Z,1.00
2019-01-28T15:33:26.918Z,0.90
2019-01-28T15:35:57.593Z,0.80
2019-01-28T15:38:27.106Z,0.90
2019-01-28T15:40:57.980Z,0.90
2019-01-28T15:43:27.486Z,0.90
2019-01-28T15:45:58.326Z,1.00
2019-01-28T15:48:27.967Z,1.00
2019-01-28T15:50:58.639Z,1.00
2019-01-28T15:53:28.257Z,0.90
2019-01-28T15:55:59.368Z,0.90
2019-01-28T15:58:28.998Z,1.00
2019-01-28T16:01:00.219Z,1.00
2019-01-28T16:03:29.984Z,1.00
2019-01-28T16:05:59.558Z,1.00
2019-01-28T16:08:29.512Z,1.00
2019-01-28T16:11:00.523Z,1.00
2019-01-28T16:13:30.199Z,1.00
2019-01-28T16:16:01.468Z,0.90
2019-01-28T16:18:34.568Z,0.90
2019-01-28T16:21:04.179Z,0.90
2019-01-28T16:23:33.927Z,0.80
2019-01-28T16:26:05.623Z,0.80
2019-01-28T16:28:35.968Z,0.80
2019-01-28T16:31:05.884Z,0.80
2019-01-28T16:33:35.770Z,0.80
2019-01-28T16:36:06.747Z,0.70
2019-01-28T16:38:36.395Z,0.80
2019-01-28T16:41:07.731Z,0.80
2019-01-28T16:43:37.578Z,0.70
2019-01-28T16:46:07.831Z,0.80
2019-01-28T16:48:37.979Z,0.70
2019-01-28T16:51:07.971Z,0.70
2019-01-28T16:53:37.821Z,0.60
2019-01-28T16:56:09.059Z,0.70
2019-01-28T16:58:39.234Z,0.60
2019-01-28T17:01:09.319Z,0.60
2019-01-28T17:03:39.244Z,0.60
2019-01-28T17:06:09.479Z,0.60
2019-01-28T17:08:39.706Z,0.60
2019-01-28T17:11:09.803Z,0.70
2019-01-28T17:13:39.917Z,0.60
2019-01-28T17:16:11.355Z,0.60
2019-01-28T17:18:42.358Z,0.60
2019-01-28T17:21:12.679Z,0.60
2019-01-28T17:23:42.918Z,0.60
2019-01-28T17:26:14.469Z,0.60
2019-01-28T17:28:44.419Z,0.60
2019-01-28T17:31:14.362Z,0.60
2019-01-28T17:33:44.643Z,0.60
2019-01-28T17:36:14.760Z,0.70
2019-01-28T17:38:44.472Z,0.60
2019-01-28T17:41:14.652Z,0.60
2019-01-28T17:43:45.404Z,0.60
2019-01-28T17:46:15.381Z,0.60
2019-01-28T17:48:45.622Z,0.60
2019-01-28T17:51:16.981Z,0.60
2019-01-28T17:53:48.985Z,0.60
2019-01-28T17:56:20.085Z,0.60
2019-01-28T17:58:50.469Z,0.70
2019-01-28T18:01:20.796Z,0.60
2019-01-28T18:03:51.566Z,0.60
2019-01-28T18:06:21.647Z,0.60
2019-01-28T18:08:52.259Z,0.60
2019-01-28T18:11:23.936Z,0.60
2019-01-28T18:13:55.010Z,0.60
2019-01-28T18:16:27.029Z,0.60
2019-01-28T18:18:57.643Z,0.60
2019-01-28T18:21:28.868Z,0.60
2019-01-28T18:23:59.655Z,0.70
2019-01-28T18:26:32.262Z,0.60
2019-01-28T18:29:03.382Z,0.60
2019-01-28T18:31:34.646Z,0.60
2019-01-28T18:34:05.823Z,0.60
2019-01-28T18:36:36.615Z,0.60
2019-01-28T18:39:09.078Z,0.60
2019-01-28T18:41:41.486Z,0.60
2019-01-28T18:44:12.644Z,0.60
2019-01-28T18:46:45.084Z,0.60
2019-01-28T18:49:16.327Z,0.60
2019-01-28T18:51:47.254Z,0.60
2019-01-28T18:54:18.329Z,0.60
2019-01-28T18:56:49.918Z,0.60
2019-01-28T18:59:21.339Z,0.60
2019-01-28T19:01:52.481Z,0.60
2019-01-28T19:04:23.542Z,0.60
2019-01-28T19:07:15.392Z,0.60
2019-01-28T19:09:47.971Z,0.60
2019-01-28T19:12:21.185Z,0.60
2019-01-28T19:14:57.063Z,0.60
2019-01-28T19:17:32.734Z,0.60
2019-01-28T19:20:09.644Z,0.60
2019-01-28T19:22:42.068Z,0.60
2019-01-28T19:25:13.446Z,0.60
2019-01-28T19:27:46.076Z,0.60
2019-01-28T19:30:18.196Z,0.50
2019-01-28T19:32:51.184Z,0.60
2019-01-28T19:35:22.746Z,0.60
2019-01-28T19:37:54.346Z,0.60
2019-01-28T19:40:27.307Z,0.60
2019-01-28T19:42:58.586Z,0.60
2019-01-28T19:45:30.088Z,0.60
2019-01-28T19:48:02.042Z,0.60
2019-01-28T19:50:35.570Z,0.60
2019-01-28T19:53:07.517Z,0.60
2019-01-28T19:55:41.135Z,0.60
2019-01-28T19:58:12.912Z,0.60
2019-01-28T20:00:45.074Z,0.60
2019-01-28T20:03:17.376Z,0.60
2019-01-28T20:05:50.735Z,0.60
2019-01-28T20:08:23.203Z,0.60
2019-01-28T20:10:56.127Z,0.50
2019-01-28T20:13:28.171Z,0.50
2019-01-28T20:16:00.422Z,0.50
2019-01-28T20:18:32.004Z,0.50
2019-01-28T20:21:05.302Z,0.50
2019-01-28T20:23:37.196Z,0.50
2019-01-28T20:26:10.022Z,0.50
2019-01-28T20:28:41.669Z,0.50
2019-01-28T20:31:14.892Z,0.60
2019-01-28T20:33:46.859Z,0.50
2019-01-28T20:36:19.370Z,0.50
2019-01-28T20:38:51.369Z,0.50
2019-01-28T20:41:24.294Z,0.50
2019-01-28T20:43:56.155Z,0.50
2019-01-28T20:46:29.200Z,0.50
2019-01-28T20:49:01.842Z,0.50
2019-01-28T20:51:34.860Z,0.50
2019-01-28T20:54:05.805Z,0.50
2019-01-28T20:56:37.416Z,0.50
2019-01-28T20:59:08.970Z,0.50
2019-01-28T21:01:40.561Z,0.60
2019-01-28T21:04:12.033Z,0.60
2019-01-28T21:06:44.029Z,0.60
2019-01-28T21:09:15.483Z,0.60
2019-01-28T21:11:47.064Z,0.60
2019-01-28T21:14:19.010Z,0.60
2019-01-28T21:16:51.597Z,0.60
2019-01-28T21:19:22.872Z,0.60
2019-01-28T21:21:53.851Z,0.60
2019-01-28T21:24:24.651Z,0.60
2019-01-28T21:26:55.953Z,0.60
2019-01-28T21:29:26.846Z,0.60
2019-01-28T21:31:58.053Z,0.60
2019-01-28T21:34:29.263Z,0.50
2019-01-28T21:37:02.767Z,0.50
2019-01-28T21:39:34.888Z,0.50
2019-01-28T21:42:05.864Z,0.50
2019-01-28T21:44:36.458Z,0.50
2019-01-28T21:47:08.184Z,0.50
2019-01-28T21:49:38.338Z,0.50
2019-01-28T21:52:08.926Z,0.50
2019-01-28T21:54:39.421Z,0.40
2019-01-28T21:57:09.638Z,0.40
2019-01-28T21:59:39.345Z,0.40
2019-01-28T22:02:09.098Z,0.40
2019-01-28T22:04:38.962Z,0.40
2019-01-28T22:07:08.810Z,0.40
2019-01-28T22:09:38.483Z,0.40
2019-01-28T22:12:08.259Z,0.40
2019-01-28T22:14:37.843Z,0.50
2019-01-28T22:17:07.394Z,0.40
2019-01-28T22:19:36.908Z,0.40
2019-01-28T22:22:07.924Z,0.40
2019-01-28T22:24:37.952Z,0.50
2019-01-28T22:27:08.635Z,0.50
2019-01-28T22:29:38.160Z,0.40
2019-01-28T22:32:09.035Z,0.40
2019-01-28T22:34:38.546Z,0.50
2019-01-28T22:37:09.314Z,0.50
2019-01-28T22:39:38.900Z,0.50
2019-01-28T22:42:09.785Z,0.50
2019-01-28T22:44:39.291Z,0.50
2019-01-28T22:47:09.962Z,0.50
2019-01-28T22:49:39.471Z,0.50
2019-01-28T22:52:10.447Z,0.50
2019-01-28T22:54:39.951Z,0.50
2019-01-28T22:57:10.635Z,0.50
2019-01-28T22:59:40.142Z,0.50
2019-01-28T23:02:09.628Z,0.40
2019-01-28T23:04:39.134Z,0.40
2019-01-28T23:07:08.607Z,0.40
2019-01-28T23:09:38.107Z,0.40
2019-01-28T23:12:07.646Z,0.40
2019-01-28T23:14:37.155Z,0.30
2019-01-28T23:17:06.626Z,0.30
2019-01-28T23:19:36.150Z,0.30
2019-01-28T23:22:05.691Z,0.30
2019-01-28T23:24:35.201Z,0.30
2019-01-28T23:27:04.679Z,0.30
2019-01-28T23:29:34.183Z,0.20
2019-01-28T23:32:04.959Z,0.20
2019-01-28T23:34:34.464Z,0.20
2019-01-28T23:37:05.136Z,0.20
2019-01-28T23:39:34.634Z,0.20
2019-01-28T23:42:05.586Z,0.20
2019-01-28T23:44:35.082Z,0.20
2019-01-28T23:47:05.850Z,0.20
2019-01-28T23:49:35.358Z,0.20
2019-01-28T23:52:04.838Z,0.30
2019-01-28T23:54:34.338Z,0.20
2019-01-28T23:57:05.114Z,0.20
2019-01-28T23:59:34.619Z,0.20
