createdAt,value
2019-03-11T00:00:42.224Z,7.70
2019-03-11T00:03:11.546Z,7.80
2019-03-11T00:05:40.862Z,7.80
2019-03-11T00:08:10.251Z,7.60
2019-03-11T00:10:39.567Z,7.60
2019-03-11T00:13:08.862Z,7.70
2019-03-11T00:28:46.560Z,7.70
2019-03-11T00:31:15.842Z,8.00
2019-03-11T00:33:45.180Z,8.00
2019-03-11T00:36:14.529Z,8.00
2019-03-11T00:38:44.816Z,7.90
2019-03-11T00:41:14.107Z,7.80
2019-03-11T00:43:43.459Z,7.70
2019-03-11T00:46:12.757Z,7.60
2019-03-11T00:48:42.060Z,7.70
2019-03-11T00:51:11.379Z,7.80
2019-03-11T00:53:40.689Z,7.80
2019-03-11T00:56:09.991Z,7.80
2019-03-11T00:58:39.317Z,7.80
2019-03-11T01:01:08.626Z,7.70
2019-03-11T01:03:37.945Z,7.40
2019-03-11T01:06:08.214Z,7.50
2019-03-11T01:08:37.544Z,7.50
2019-03-11T01:11:07.227Z,7.70
2019-03-11T01:13:36.683Z,7.70
2019-03-11T01:16:05.991Z,7.70
2019-03-11T01:18:35.288Z,7.70
2019-03-11T01:21:04.611Z,7.50
2019-03-11T01:23:33.910Z,7.50
2019-03-11T01:26:03.225Z,7.70
2019-03-11T01:28:32.522Z,7.70
2019-03-11T01:31:01.841Z,7.70
2019-03-11T01:33:38.593Z,7.70
2019-03-11T01:36:07.943Z,7.80
2019-03-11T01:38:37.275Z,7.90
2019-03-11T01:41:06.595Z,8.00
2019-03-11T01:43:36.979Z,8.10
2019-03-11T01:46:06.291Z,8.10
2019-03-11T01:48:35.609Z,7.70
2019-03-11T01:51:04.918Z,7.50
2019-03-11T01:53:34.207Z,7.50
2019-03-11T01:56:03.548Z,7.60
2019-03-11T01:58:32.843Z,7.80
2019-03-11T02:01:02.155Z,7.80
2019-03-11T02:03:31.494Z,7.80
2019-03-11T02:06:00.806Z,7.70
2019-03-11T02:08:30.107Z,7.60
2019-03-11T02:10:59.408Z,7.70
2019-03-11T02:13:28.712Z,7.70
2019-03-11T02:15:58.058Z,7.50
2019-03-11T02:18:27.359Z,7.60
2019-03-11T02:20:56.681Z,7.70
2019-03-11T02:23:26.018Z,7.80
2019-03-11T02:25:55.318Z,7.80
2019-03-11T02:28:24.703Z,7.80
2019-03-11T02:30:54.007Z,7.80
2019-03-11T02:33:23.306Z,7.80
2019-03-11T02:35:52.792Z,7.90
2019-03-11T02:38:22.105Z,7.80
2019-03-11T02:40:51.418Z,7.60
2019-03-11T02:43:21.064Z,7.50
2019-03-11T02:45:50.377Z,7.60
2019-03-11T02:48:19.677Z,7.50
2019-03-11T02:50:48.996Z,7.30
2019-03-11T02:53:18.361Z,7.30
2019-03-11T02:55:51.044Z,7.50
2019-03-11T02:58:19.755Z,7.50
2019-03-11T03:00:50.704Z,7.50
2019-03-11T03:03:39.845Z,7.50
2019-03-11T03:06:10.791Z,7.70
2019-03-11T03:08:40.108Z,7.80
2019-03-11T03:11:10.665Z,7.70
2019-03-11T03:13:40.396Z,7.70
2019-03-11T03:16:09.679Z,7.60
2019-03-11T03:18:38.993Z,7.70
2019-03-11T03:21:08.339Z,7.70
2019-03-11T03:23:37.656Z,7.70
2019-03-11T03:26:06.953Z,7.70
2019-03-11T03:28:36.251Z,7.70
2019-03-11T03:31:05.552Z,7.70
2019-03-11T03:33:34.916Z,7.60
2019-03-11T03:36:04.255Z,7.50
2019-03-11T03:38:33.744Z,7.70
2019-03-11T03:41:03.047Z,7.50
2019-03-11T03:43:32.362Z,7.30
2019-03-11T03:46:01.670Z,7.30
2019-03-11T03:48:31.083Z,7.40
2019-03-11T03:51:00.592Z,7.50
2019-03-11T03:53:29.910Z,7.30
2019-03-11T03:55:59.325Z,7.30
2019-03-11T03:58:28.643Z,7.30
2019-03-11T04:00:57.929Z,7.40
2019-03-11T04:03:27.357Z,7.30
2019-03-11T04:05:56.871Z,7.30
2019-03-11T04:08:26.214Z,7.30
2019-03-11T04:10:55.563Z,7.30
2019-03-11T04:13:24.876Z,7.40
2019-03-11T04:15:54.184Z,7.30
2019-03-11T04:18:23.872Z,7.40
2019-03-11T04:20:53.285Z,7.40
2019-03-11T04:23:22.871Z,7.40
2019-03-11T04:25:52.163Z,7.60
2019-03-11T04:28:21.545Z,7.60
2019-03-11T04:30:50.842Z,7.60
2019-03-11T04:33:20.174Z,7.60
2019-03-11T04:35:49.469Z,7.60
2019-03-11T04:38:18.767Z,7.60
2019-03-11T04:40:48.063Z,7.50
2019-03-11T04:43:17.363Z,7.50
2019-03-11T04:45:46.662Z,7.50
2019-03-11T04:48:15.983Z,7.60
2019-03-11T04:50:45.299Z,7.70
2019-03-11T04:53:14.591Z,7.80
2019-03-11T04:55:43.893Z,7.80
2019-03-11T04:58:13.200Z,7.50
2019-03-11T05:00:42.500Z,7.50
2019-03-11T05:03:11.809Z,7.50
2019-03-11T05:05:41.134Z,7.60
2019-03-11T05:08:10.406Z,7.70
2019-03-11T05:10:39.734Z,7.90
2019-03-11T05:13:09.071Z,7.80
2019-03-11T05:15:38.484Z,7.70
2019-03-11T05:18:07.798Z,7.30
2019-03-11T05:20:37.102Z,6.60
2019-03-11T05:23:06.400Z,6.00
2019-03-11T05:25:35.723Z,5.50
2019-03-11T05:28:05.151Z,5.20
2019-03-11T05:30:34.462Z,5.40
2019-03-11T05:33:03.758Z,5.70
2019-03-11T05:35:33.178Z,6.00
2019-03-11T05:38:02.866Z,5.70
2019-03-11T05:40:32.174Z,5.60
2019-03-11T05:43:01.502Z,5.40
2019-03-11T05:45:30.802Z,5.30
2019-03-11T05:48:00.115Z,5.40
2019-03-11T05:50:29.430Z,5.20
2019-03-11T05:52:58.724Z,5.30
2019-03-11T05:55:28.022Z,5.30
2019-03-11T05:57:57.318Z,5.30
2019-03-11T06:00:28.258Z,5.50
2019-03-11T06:02:57.584Z,5.60
2019-03-11T06:05:26.894Z,5.50
2019-03-11T06:07:56.214Z,5.40
2019-03-11T06:10:25.606Z,5.60
2019-03-11T06:12:55.090Z,5.50
2019-03-11T06:15:24.534Z,5.70
2019-03-11T06:17:53.851Z,5.50
2019-03-11T06:20:30.793Z,5.50
2019-03-11T06:23:01.436Z,5.70
2019-03-11T06:25:30.758Z,5.80
2019-03-11T06:28:01.198Z,5.70
2019-03-11T06:30:30.565Z,5.50
2019-03-11T06:32:59.885Z,5.50
2019-03-11T06:35:29.185Z,5.80
2019-03-11T06:37:58.482Z,5.70
2019-03-11T06:40:28.102Z,5.50
2019-03-11T06:42:57.402Z,5.60
2019-03-11T06:45:27.345Z,5.90
2019-03-11T06:47:56.631Z,5.90
2019-03-11T06:50:25.973Z,5.80
2019-03-11T06:52:55.313Z,5.80
2019-03-11T06:55:25.689Z,5.90
2019-03-11T06:57:54.988Z,5.80
2019-03-11T07:00:24.298Z,5.90
2019-03-11T07:02:53.600Z,6.00
2019-03-11T07:05:22.909Z,6.10
2019-03-11T07:07:52.282Z,6.20
2019-03-11T07:10:21.600Z,6.10
2019-03-11T07:12:50.910Z,6.30
2019-03-11T07:15:20.286Z,6.50
2019-03-11T07:17:49.628Z,6.30
2019-03-11T07:20:19.564Z,6.00
2019-03-11T07:22:48.883Z,5.80
2019-03-11T07:25:18.175Z,6.20
2019-03-11T07:27:47.550Z,5.90
2019-03-11T07:30:20.659Z,6.00
2019-03-11T07:32:49.954Z,6.20
2019-03-11T07:35:19.258Z,6.00
2019-03-11T07:37:48.563Z,6.10
2019-03-11T07:40:28.920Z,6.10
2019-03-11T07:42:49.657Z,6.10
2019-03-11T07:45:18.951Z,6.10
2019-03-11T07:47:48.264Z,6.10
2019-03-11T07:50:18.387Z,6.20
2019-03-11T07:52:47.754Z,5.90
2019-03-11T07:55:17.162Z,6.00
2019-03-11T07:57:46.507Z,6.30
2019-03-11T08:00:17.253Z,6.40
2019-03-11T08:02:46.790Z,6.50
2019-03-11T08:05:16.151Z,6.50
2019-03-11T08:07:45.519Z,6.40
2019-03-11T08:10:18.867Z,6.40
2019-03-11T08:12:48.177Z,6.50
2019-03-11T08:15:18.520Z,6.30
2019-03-11T08:17:48.902Z,6.50
2019-03-11T08:20:37.539Z,6.60
2019-03-11T08:23:07.023Z,6.70
2019-03-11T08:25:36.331Z,6.50
2019-03-11T08:28:07.324Z,6.50
2019-03-11T08:30:36.627Z,6.60
2019-03-11T08:33:06.002Z,6.50
2019-03-11T08:35:36.376Z,6.60
2019-03-11T08:38:05.682Z,6.90
2019-03-11T08:40:34.976Z,7.10
2019-03-11T08:43:04.287Z,7.20
2019-03-11T08:45:33.655Z,7.30
2019-03-11T08:48:03.000Z,7.20
2019-03-11T08:50:32.286Z,7.20
2019-03-11T08:53:01.598Z,7.10
2019-03-11T08:55:30.909Z,7.00
2019-03-11T08:58:00.360Z,7.30
2019-03-11T09:00:29.695Z,7.10
2019-03-11T09:02:59.014Z,7.10
2019-03-11T09:05:28.348Z,7.20
2019-03-11T09:07:57.725Z,7.20
2019-03-11T09:10:27.035Z,7.00
2019-03-11T09:12:56.450Z,6.80
2019-03-11T09:15:25.739Z,6.80
2019-03-11T09:17:55.110Z,6.80
2019-03-11T09:20:24.418Z,7.00
2019-03-11T09:22:53.754Z,7.20
2019-03-11T09:25:27.775Z,7.20
2019-03-11T09:27:57.141Z,6.90
2019-03-11T09:30:26.512Z,7.10
2019-03-11T09:32:55.814Z,7.30
2019-03-11T09:35:25.131Z,7.50
2019-03-11T09:37:54.417Z,7.50
2019-03-11T09:40:23.866Z,7.60
2019-03-11T09:42:53.159Z,7.80
2019-03-11T09:45:24.288Z,7.70
2019-03-11T09:47:53.531Z,7.60
2019-03-11T09:50:22.828Z,7.80
2019-03-11T09:52:52.117Z,7.80
2019-03-11T09:55:23.061Z,7.70
2019-03-11T09:57:52.422Z,7.60
2019-03-11T10:00:24.877Z,7.00
2019-03-11T10:02:54.174Z,7.10
2019-03-11T10:05:23.546Z,7.50
2019-03-11T10:07:53.112Z,8.00
2019-03-11T10:10:27.650Z,8.80
2019-03-11T10:12:57.147Z,9.70
2019-03-11T10:15:26.581Z,9.60
2019-03-11T10:17:55.879Z,10.40
2019-03-11T10:20:25.193Z,10.70
2019-03-11T10:22:54.506Z,10.60
2019-03-11T10:25:23.811Z,10.80
2019-03-11T10:27:53.127Z,12.20
2019-03-11T10:30:23.777Z,10.80
2019-03-11T10:32:53.080Z,9.30
2019-03-11T10:35:37.612Z,11.30
2019-03-11T10:37:53.366Z,14.00
2019-03-11T10:40:24.275Z,16.30
2019-03-11T10:42:53.708Z,14.70
2019-03-11T10:45:31.198Z,13.30
2019-03-11T10:47:54.200Z,11.70
2019-03-11T10:50:23.483Z,10.70
2019-03-11T10:52:52.803Z,11.10
2019-03-11T10:55:23.244Z,10.90
2019-03-11T10:57:52.787Z,10.30
2019-03-11T11:00:28.042Z,9.60
2019-03-11T11:02:57.512Z,8.90
2019-03-11T11:05:26.906Z,8.60
2019-03-11T11:07:56.647Z,8.70
2019-03-11T11:10:26.188Z,9.90
2019-03-11T11:12:55.496Z,10.90
2019-03-11T11:15:25.814Z,10.30
2019-03-11T11:17:55.198Z,9.90
2019-03-11T11:20:24.939Z,9.30
2019-03-11T11:22:54.980Z,8.10
2019-03-11T11:25:25.527Z,8.50
2019-03-11T11:27:54.888Z,8.20
2019-03-11T11:30:25.127Z,8.60
2019-03-11T11:32:54.430Z,11.70
2019-03-11T11:35:23.939Z,15.50
2019-03-11T11:37:53.311Z,18.60
2019-03-11T11:40:29.466Z,16.90
2019-03-11T11:42:59.271Z,15.10
2019-03-11T11:45:30.887Z,12.80
2019-03-11T11:48:00.181Z,12.30
2019-03-11T11:50:29.554Z,11.80
2019-03-11T11:52:59.854Z,11.10
2019-03-11T11:55:29.191Z,10.30
2019-03-11T11:57:58.527Z,10.00
2019-03-11T12:00:33.617Z,11.90
2019-03-11T12:03:02.902Z,12.60
2019-03-11T12:05:32.231Z,12.00
2019-03-11T12:08:01.538Z,11.20
2019-03-11T12:10:32.854Z,10.80
2019-03-11T12:13:02.201Z,10.60
2019-03-11T12:15:43.844Z,10.80
2019-03-11T12:18:13.210Z,10.50
2019-03-11T12:20:42.687Z,10.30
2019-03-11T12:23:11.985Z,10.10
2019-03-11T12:25:41.286Z,9.40
2019-03-11T12:28:10.770Z,9.00
2019-03-11T12:30:40.337Z,9.00
2019-03-11T12:33:09.631Z,9.80
2019-03-11T12:35:38.939Z,11.60
2019-03-11T12:38:08.326Z,12.60
2019-03-11T12:40:37.615Z,12.30
2019-03-11T12:43:06.931Z,11.20
2019-03-11T12:45:36.219Z,11.40
2019-03-11T12:48:05.634Z,12.80
2019-03-11T12:50:34.938Z,14.20
2019-03-11T12:53:04.246Z,14.20
2019-03-11T12:55:33.623Z,13.30
2019-03-11T12:58:03.002Z,10.90
2019-03-11T13:00:32.294Z,9.10
2019-03-11T13:03:01.703Z,8.00
2019-03-11T13:05:31.001Z,8.20
2019-03-11T13:08:00.300Z,8.40
2019-03-11T13:10:31.439Z,9.40
2019-03-11T13:13:00.858Z,10.70
2019-03-11T13:15:30.170Z,11.00
2019-03-11T13:18:19.126Z,10.20
2019-03-11T13:20:49.502Z,9.20
2019-03-11T13:23:18.803Z,9.00
2019-03-11T13:25:48.121Z,9.90
2019-03-11T13:28:17.417Z,11.70
2019-03-11T13:30:46.732Z,14.80
2019-03-11T13:33:16.024Z,16.50
2019-03-11T13:35:45.324Z,17.60
2019-03-11T13:38:14.642Z,17.60
2019-03-11T13:40:43.974Z,14.60
2019-03-11T13:43:13.345Z,12.70
2019-03-11T13:45:42.629Z,11.00
2019-03-11T13:48:11.937Z,8.80
2019-03-11T13:50:41.308Z,8.80
2019-03-11T13:53:10.615Z,10.60
2019-03-11T13:55:39.919Z,11.50
2019-03-11T13:58:09.291Z,12.10
2019-03-11T14:00:39.665Z,13.00
2019-03-11T14:03:08.984Z,13.70
2019-03-11T14:05:38.271Z,13.60
2019-03-11T14:08:07.588Z,13.80
2019-03-11T14:10:36.888Z,13.70
2019-03-11T14:13:06.215Z,13.00
2019-03-11T14:15:35.518Z,11.80
2019-03-11T14:18:04.838Z,11.50
2019-03-11T14:20:34.170Z,10.90
2019-03-11T14:23:03.467Z,10.60
2019-03-11T14:25:32.773Z,10.10
2019-03-11T14:28:02.136Z,10.50
2019-03-11T14:30:31.470Z,10.90
2019-03-11T14:33:00.797Z,11.20
2019-03-11T14:35:31.097Z,11.40
2019-03-11T14:38:00.418Z,11.50
2019-03-11T14:40:29.739Z,11.30
2019-03-11T14:42:59.046Z,11.00
2019-03-11T14:45:28.432Z,11.10
2019-03-11T14:47:57.743Z,11.00
2019-03-11T14:50:27.051Z,10.90
2019-03-11T14:52:56.359Z,10.90
2019-03-11T14:55:25.671Z,10.40
2019-03-11T14:57:55.043Z,9.10
2019-03-11T15:00:24.525Z,8.40
2019-03-11T15:02:53.831Z,8.30
2019-03-11T15:05:23.207Z,8.70
2019-03-11T15:07:53.728Z,9.10
2019-03-11T15:10:23.160Z,10.10
2019-03-11T15:12:52.473Z,10.60
2019-03-11T15:15:23.299Z,10.60
2019-03-11T15:17:52.769Z,10.40
2019-03-11T15:20:22.083Z,10.20
2019-03-11T15:22:51.398Z,10.50
2019-03-11T15:25:21.441Z,10.70
2019-03-11T15:27:50.751Z,10.60
2019-03-11T15:30:22.167Z,10.50
2019-03-11T15:32:51.513Z,10.40
2019-03-11T15:35:20.930Z,10.50
2019-03-11T15:37:50.226Z,10.40
2019-03-11T15:40:19.816Z,10.50
2019-03-11T15:42:49.271Z,10.10
2019-03-11T15:45:20.014Z,9.90
2019-03-11T15:47:50.326Z,9.90
2019-03-11T15:50:25.530Z,9.50
2019-03-11T15:52:54.830Z,9.10
2019-03-11T15:55:24.127Z,8.60
2019-03-11T15:57:53.441Z,8.30
2019-03-11T16:00:23.796Z,8.10
2019-03-11T16:02:53.218Z,8.30
2019-03-11T16:05:23.794Z,8.40
2019-03-11T16:07:53.435Z,8.80
2019-03-11T16:10:23.087Z,9.10
2019-03-11T16:12:52.421Z,9.00
2019-03-11T16:15:21.877Z,9.10
2019-03-11T16:17:51.212Z,8.10
2019-03-11T16:20:22.683Z,7.20
2019-03-11T16:22:52.028Z,7.40
2019-03-11T16:25:21.519Z,7.70
2019-03-11T16:27:50.828Z,8.10
2019-03-11T16:30:22.734Z,8.10
2019-03-11T16:32:59.320Z,8.10
2019-03-11T16:35:26.026Z,8.20
2019-03-11T16:37:55.345Z,8.40
2019-03-11T16:40:24.811Z,8.60
2019-03-11T16:42:54.127Z,8.90
2019-03-11T16:45:23.446Z,9.00
2019-03-11T16:47:52.774Z,9.10
2019-03-11T16:50:24.199Z,9.10
2019-03-11T16:52:53.602Z,8.60
2019-03-11T16:55:28.300Z,8.50
2019-03-11T16:57:57.601Z,8.40
2019-03-11T17:00:30.729Z,8.10
2019-03-11T17:03:00.151Z,8.10
2019-03-11T17:05:29.438Z,8.10
2019-03-11T17:07:58.819Z,8.20
2019-03-11T17:10:28.129Z,8.30
2019-03-11T17:12:57.434Z,8.30
2019-03-11T17:15:26.761Z,8.40
2019-03-11T17:17:56.063Z,8.40
2019-03-11T17:20:25.375Z,8.40
2019-03-11T17:23:06.979Z,8.20
2019-03-11T17:25:36.283Z,8.10
2019-03-11T17:28:05.587Z,8.10
2019-03-11T17:30:34.903Z,7.90
2019-03-11T17:33:04.278Z,7.80
2019-03-11T17:35:33.653Z,7.50
2019-03-11T17:38:02.971Z,7.60
2019-03-11T17:40:32.410Z,7.60
2019-03-11T17:43:01.751Z,7.60
2019-03-11T17:45:31.231Z,7.50
2019-03-11T17:48:00.528Z,7.50
2019-03-11T17:50:29.814Z,7.60
2019-03-11T17:52:59.145Z,7.40
2019-03-11T17:55:28.446Z,7.40
2019-03-11T17:57:57.757Z,7.60
2019-03-11T18:00:28.934Z,7.60
2019-03-11T18:02:58.351Z,7.70
2019-03-11T18:05:27.654Z,7.70
2019-03-11T18:07:57.107Z,7.70
2019-03-11T18:10:26.407Z,7.70
2019-03-11T18:12:55.797Z,7.70
2019-03-11T18:15:25.103Z,7.80
2019-03-11T18:17:54.424Z,7.60
2019-03-11T18:20:23.724Z,7.70
2019-03-11T18:22:53.056Z,7.80
2019-03-11T18:25:22.352Z,8.00
2019-03-11T18:27:51.658Z,8.00
2019-03-11T18:30:28.534Z,7.80
2019-03-11T18:32:57.875Z,7.50
2019-03-11T18:35:27.319Z,7.30
2019-03-11T18:38:04.103Z,7.30
2019-03-11T18:40:27.643Z,7.50
2019-03-11T18:42:56.983Z,7.50
2019-03-11T18:45:26.587Z,7.60
2019-03-11T18:47:55.900Z,7.50
2019-03-11T18:50:25.562Z,7.40
2019-03-11T18:52:54.951Z,7.40
2019-03-11T18:55:24.322Z,7.30
2019-03-11T18:57:53.621Z,7.40
2019-03-11T19:00:23.865Z,7.20
2019-03-11T19:02:53.246Z,7.20
2019-03-11T19:05:25.082Z,7.10
2019-03-11T19:07:55.325Z,7.30
2019-03-11T19:10:25.079Z,7.20
2019-03-11T19:12:54.444Z,7.00
2019-03-11T19:15:25.756Z,7.20
2019-03-11T19:17:55.198Z,7.40
2019-03-11T19:20:25.513Z,7.50
2019-03-11T19:22:54.867Z,7.40
2019-03-11T19:25:24.258Z,7.60
2019-03-11T19:27:53.685Z,7.60
2019-03-11T19:30:27.580Z,7.60
2019-03-11T19:32:56.967Z,7.50
2019-03-11T19:35:27.460Z,7.20
2019-03-11T19:40:26.721Z,7.30
2019-03-11T19:42:56.132Z,7.80
2019-03-11T19:45:25.453Z,7.70
2019-03-11T19:47:54.740Z,7.40
2019-03-11T19:50:25.273Z,7.20
2019-03-11T19:52:59.160Z,7.20
2019-03-11T19:55:25.644Z,7.20
2019-03-11T19:57:54.986Z,7.30
2019-03-11T20:00:25.041Z,7.20
2019-03-11T20:02:54.587Z,7.20
2019-03-11T20:05:28.551Z,7.10
2019-03-11T20:07:58.013Z,7.10
2019-03-11T20:10:27.699Z,6.90
2019-03-11T20:12:57.183Z,6.90
2019-03-11T20:15:26.578Z,7.00
2019-03-11T20:17:55.942Z,7.10
2019-03-11T20:20:25.393Z,7.20
2019-03-11T20:22:54.798Z,7.20
2019-03-11T20:25:35.384Z,7.30
2019-03-11T20:28:05.288Z,7.10
2019-03-11T20:30:34.808Z,6.70
2019-03-11T20:33:04.468Z,6.90
2019-03-11T20:35:33.965Z,7.10
2019-03-11T20:38:03.473Z,7.00
2019-03-11T20:40:32.905Z,7.10
2019-03-11T20:43:02.313Z,7.20
2019-03-11T20:45:31.954Z,7.30
2019-03-11T20:48:01.324Z,7.10
2019-03-11T20:50:41.479Z,7.00
2019-03-11T20:53:01.724Z,6.90
2019-03-11T20:55:33.949Z,6.90
2019-03-11T20:58:02.221Z,6.80
2019-03-11T21:00:31.554Z,7.00
2019-03-11T21:03:01.892Z,7.00
2019-03-11T21:05:40.112Z,6.80
2019-03-11T21:08:09.593Z,6.70
2019-03-11T21:10:38.974Z,6.70
2019-03-11T21:13:08.357Z,6.80
2019-03-11T21:15:37.712Z,6.80
2019-03-11T21:18:07.090Z,6.80
2019-03-11T21:20:36.459Z,6.80
2019-03-11T21:23:05.886Z,6.60
2019-03-11T21:25:35.284Z,6.50
2019-03-11T21:28:04.681Z,6.40
2019-03-11T21:30:35.161Z,6.40
2019-03-11T21:33:04.778Z,6.60
2019-03-11T21:35:34.206Z,6.80
2019-03-11T21:38:03.651Z,6.90
2019-03-11T21:40:33.105Z,7.00
2019-03-11T21:43:02.422Z,7.00
2019-03-11T21:45:34.590Z,6.90
2019-03-11T21:48:02.776Z,6.90
2019-03-11T21:50:32.139Z,7.00
2019-03-11T21:53:01.478Z,6.80
2019-03-11T21:55:30.894Z,6.80
2019-03-11T21:58:12.250Z,6.90
2019-03-11T22:00:35.210Z,6.90
2019-03-11T22:03:02.336Z,6.80
2019-03-11T22:05:31.705Z,6.80
2019-03-11T22:08:00.995Z,6.90
2019-03-11T22:10:30.462Z,7.00
2019-03-11T22:12:59.771Z,6.90
2019-03-11T22:15:31.008Z,6.80
2019-03-11T22:18:00.372Z,6.80
2019-03-11T22:20:29.685Z,7.10
2019-03-11T22:22:58.981Z,7.30
2019-03-11T22:25:29.443Z,7.20
2019-03-11T22:27:58.798Z,7.30
2019-03-11T22:30:28.265Z,7.40
2019-03-11T22:32:57.559Z,7.40
2019-03-11T22:35:29.085Z,7.40
2019-03-11T22:37:57.964Z,7.30
2019-03-11T22:40:27.315Z,7.30
2019-03-11T22:42:56.635Z,7.30
2019-03-11T22:45:25.991Z,7.50
2019-03-11T22:47:55.304Z,7.40
2019-03-11T22:50:24.611Z,7.30
2019-03-11T22:52:53.903Z,7.20
2019-03-11T22:55:23.199Z,7.20
2019-03-11T22:57:52.506Z,7.20
2019-03-11T23:00:53.235Z,7.30
2019-03-11T23:03:24.029Z,7.20
2019-03-11T23:05:57.981Z,7.00
2019-03-11T23:08:24.659Z,6.80
2019-03-11T23:10:53.983Z,6.60
2019-03-11T23:13:23.291Z,6.50
2019-03-11T23:15:53.356Z,6.40
2019-03-11T23:18:22.666Z,6.50
2019-03-11T23:20:51.951Z,6.30
2019-03-11T23:23:21.263Z,6.20
2019-03-11T23:25:50.662Z,6.40
2019-03-11T23:28:20.946Z,6.50
2019-03-11T23:30:50.367Z,6.50
2019-03-11T23:33:19.665Z,6.60
2019-03-11T23:35:48.997Z,6.70
2019-03-11T23:38:18.282Z,6.90
2019-03-11T23:40:47.590Z,6.90
2019-03-11T23:43:16.919Z,6.90
2019-03-11T23:45:46.188Z,6.90
2019-03-11T23:48:15.554Z,6.90
2019-03-11T23:50:44.847Z,7.00
2019-03-11T23:53:14.143Z,7.00
2019-03-11T23:55:43.454Z,6.80
2019-03-11T23:58:12.763Z,6.90
