createdAt,value
2018-08-27T00:00:56.735Z,15.05
2018-08-27T00:02:05.640Z,15.08
2018-08-27T00:03:14.283Z,15.15
2018-08-27T00:04:23.189Z,15.17
2018-08-27T00:05:31.837Z,15.25
2018-08-27T00:06:40.477Z,15.35
2018-08-27T00:07:49.385Z,15.36
2018-08-27T00:08:58.034Z,15.39
2018-08-27T00:10:06.683Z,15.5
2018-08-27T00:11:15.592Z,15.6
2018-08-27T00:12:24.238Z,15.59
2018-08-27T00:13:32.882Z,15.6
2018-08-27T00:14:41.528Z,15.59
2018-08-27T00:15:50.739Z,15.6
2018-08-27T00:16:59.339Z,15.6
2018-08-27T00:18:07.983Z,15.59
2018-08-27T00:19:16.624Z,15.62
2018-08-27T00:20:25.535Z,15.59
2018-08-27T00:21:34.439Z,15.59
2018-08-27T00:22:43.084Z,15.55
2018-08-27T00:23:51.723Z,15.65
2018-08-27T00:25:00.371Z,15.65
2018-08-27T00:26:09.014Z,15.63
2018-08-27T00:27:17.668Z,15.67
2018-08-27T00:28:26.305Z,15.72
2018-08-27T00:29:34.954Z,15.78
2018-08-27T00:30:43.594Z,15.88
2018-08-27T00:31:52.242Z,15.85
2018-08-27T00:33:00.880Z,15.87
2018-08-27T00:34:09.528Z,15.84
2018-08-27T00:35:18.178Z,15.83
2018-08-27T00:36:26.824Z,15.84
2018-08-27T00:37:35.471Z,15.92
2018-08-27T00:38:44.110Z,15.91
2018-08-27T00:39:52.761Z,15.87
2018-08-27T00:41:01.400Z,15.88
2018-08-27T00:42:10.589Z,15.85
2018-08-27T00:43:19.489Z,15.96
2018-08-27T00:44:28.134Z,15.87
2018-08-27T00:45:36.782Z,15.9
2018-08-27T00:46:45.694Z,15.9
2018-08-27T00:47:54.597Z,15.9
2018-08-27T00:49:03.245Z,15.87
2018-08-27T00:50:11.888Z,15.85
2018-08-27T00:51:20.584Z,15.85
2018-08-27T00:52:29.178Z,15.83
2018-08-27T00:53:37.820Z,15.98
2018-08-27T00:54:46.466Z,15.85
2018-08-27T00:55:55.114Z,15.87
2018-08-27T00:57:03.754Z,15.88
2018-08-27T00:58:12.397Z,15.92
2018-08-27T00:59:21.047Z,15.9
2018-08-27T01:00:29.697Z,15.85
2018-08-27T01:01:38.338Z,15.88
2018-08-27T01:02:46.979Z,15.83
2018-08-27T01:03:55.630Z,15.85
2018-08-27T01:05:04.284Z,15.83
2018-08-27T01:06:12.925Z,15.84
2018-08-27T01:07:21.834Z,15.88
2018-08-27T01:08:30.477Z,15.87
2018-08-27T01:09:39.124Z,15.85
2018-08-27T01:10:47.763Z,15.9
2018-08-27T01:11:56.406Z,15.87
2018-08-27T01:13:05.048Z,15.9
2018-08-27T01:14:13.690Z,15.91
2018-08-27T01:15:22.335Z,15.84
2018-08-27T01:16:30.976Z,15.88
2018-08-27T01:17:39.884Z,15.92
2018-08-27T01:18:48.524Z,15.88
2018-08-27T01:19:57.173Z,15.88
2018-08-27T01:21:05.816Z,15.88
2018-08-27T01:22:14.460Z,15.85
2018-08-27T01:23:23.368Z,15.9
2018-08-27T01:24:32.019Z,15.92
2018-08-27T01:25:40.659Z,15.94
2018-08-27T01:26:49.305Z,15.87
2018-08-27T01:27:57.946Z,15.96
2018-08-27T01:29:06.591Z,15.94
2018-08-27T01:30:15.236Z,15.99
2018-08-27T01:31:24.156Z,15.96
2018-08-27T01:32:32.802Z,15.96
2018-08-27T01:33:41.441Z,15.94
2018-08-27T01:34:50.091Z,15.94
2018-08-27T01:35:58.731Z,15.92
2018-08-27T01:37:07.393Z,15.96
2018-08-27T01:38:16.300Z,15.96
2018-08-27T01:39:25.210Z,15.99
2018-08-27T01:40:33.851Z,16.02
2018-08-27T01:41:42.760Z,15.94
2018-08-27T01:42:51.399Z,16.02
2018-08-27T01:44:00.055Z,15.99
2018-08-27T01:45:08.687Z,15.99
2018-08-27T01:46:17.337Z,16.03
2018-08-27T01:47:25.977Z,16.05
2018-08-27T01:48:34.623Z,15.96
2018-08-27T01:49:43.524Z,16.03
2018-08-27T01:50:52.167Z,15.98
2018-08-27T01:52:00.818Z,15.98
2018-08-27T01:53:09.456Z,16.08
2018-08-27T01:54:18.363Z,16.03
2018-08-27T01:55:27.532Z,15.99
2018-08-27T01:56:36.183Z,16.06
2018-08-27T01:57:44.828Z,16.06
2018-08-27T01:58:53.472Z,16.03
2018-08-27T02:00:02.388Z,16.12
2018-08-27T02:01:11.041Z,16.09
2018-08-27T02:02:19.955Z,16.13
2018-08-27T02:03:28.601Z,16.1
2018-08-27T02:04:37.505Z,16.06
2018-08-27T02:05:46.155Z,16.1
2018-08-27T02:06:54.804Z,16.08
2018-08-27T02:08:03.450Z,16.16
2018-08-27T02:09:12.095Z,16.18
2018-08-27T02:10:20.728Z,16.17
2018-08-27T02:11:29.379Z,16.16
2018-08-27T02:12:38.278Z,16.16
2018-08-27T02:13:46.939Z,16.22
2018-08-27T02:14:55.847Z,16.22
2018-08-27T02:16:04.495Z,16.17
2018-08-27T02:17:13.138Z,16.18
2018-08-27T02:18:21.792Z,16.22
2018-08-27T02:19:30.427Z,16.24
2018-08-27T02:20:39.073Z,16.21
2018-08-27T02:21:47.713Z,16.26
2018-08-27T02:22:56.371Z,16.24
2018-08-27T02:24:05.014Z,16.25
2018-08-27T02:25:13.650Z,16.25
2018-08-27T02:26:22.290Z,16.25
2018-08-27T02:27:30.934Z,16.25
2018-08-27T02:28:39.584Z,16.16
2018-08-27T02:29:48.223Z,16.13
2018-08-27T02:30:56.871Z,16.18
2018-08-27T02:32:05.505Z,16.16
2018-08-27T02:33:14.161Z,16.13
2018-08-27T02:34:22.803Z,16.17
2018-08-27T02:35:31.451Z,16.16
2018-08-27T02:36:40.087Z,16.17
2018-08-27T02:37:48.739Z,16.17
2018-08-27T02:38:57.381Z,16.17
2018-08-27T02:40:06.027Z,16.17
2018-08-27T02:41:14.662Z,16.17
2018-08-27T02:42:23.307Z,16.17
2018-08-27T02:43:31.956Z,16.12
2018-08-27T02:44:40.614Z,16.12
2018-08-27T02:45:49.256Z,16.1
2018-08-27T02:46:57.895Z,16.02
2018-08-27T02:48:06.550Z,16.03
2018-08-27T02:49:15.194Z,16.05
2018-08-27T02:50:23.848Z,16.1
2018-08-27T02:51:32.482Z,16.08
2018-08-27T02:52:41.469Z,16.08
2018-08-27T02:53:50.376Z,16.08
2018-08-27T02:54:59.024Z,16.09
2018-08-27T02:56:07.662Z,16.02
2018-08-27T02:57:16.585Z,16.08
2018-08-27T02:58:25.224Z,16
2018-08-27T02:59:33.870Z,16
2018-08-27T03:00:42.783Z,15.99
2018-08-27T03:01:51.431Z,15.98
2018-08-27T03:03:00.069Z,15.92
2018-08-27T03:04:08.718Z,15.9
2018-08-27T03:05:17.361Z,15.87
2018-08-27T03:06:26.016Z,15.87
2018-08-27T03:07:34.655Z,15.75
2018-08-27T03:08:43.613Z,15.81
2018-08-27T03:09:52.256Z,15.72
2018-08-27T03:11:00.900Z,15.62
2018-08-27T03:12:09.813Z,15.63
2018-08-27T03:13:18.711Z,15.62
2018-08-27T03:14:27.635Z,15.52
2018-08-27T03:15:36.280Z,15.5
2018-08-27T03:16:44.929Z,15.44
2018-08-27T03:17:53.566Z,15.33
2018-08-27T03:19:02.217Z,15.25
2018-08-27T03:20:10.861Z,15.3
2018-08-27T03:21:19.767Z,15.29
2018-08-27T03:22:28.420Z,15.23
2018-08-27T03:23:37.318Z,15.18
2018-08-27T03:24:46.014Z,15.12
2018-08-27T03:25:54.604Z,15.14
2018-08-27T03:27:03.256Z,15.14
2018-08-27T03:28:11.899Z,15.1
2018-08-27T03:29:20.541Z,15.11
2018-08-27T03:30:29.473Z,15.11
2018-08-27T03:31:38.131Z,15.1
2018-08-27T03:32:46.771Z,15.11
2018-08-27T03:33:55.684Z,15.15
2018-08-27T03:35:04.326Z,15.17
2018-08-27T03:36:13.242Z,15.12
2018-08-27T03:37:21.887Z,15.02
2018-08-27T03:38:30.528Z,15.05
2018-08-27T03:39:39.170Z,15.04
2018-08-27T03:40:47.886Z,15.17
2018-08-27T03:41:56.895Z,15.12
2018-08-27T03:43:05.538Z,15.14
2018-08-27T03:44:14.186Z,15.12
2018-08-27T03:45:22.823Z,15.14
2018-08-27T03:46:31.475Z,15.08
2018-08-27T03:47:40.115Z,15.08
2018-08-27T03:48:48.764Z,15
2018-08-27T03:49:57.397Z,15.02
2018-08-27T03:51:06.318Z,15.07
2018-08-27T03:52:14.965Z,15.02
2018-08-27T03:53:23.608Z,15.12
2018-08-27T03:54:32.250Z,15.1
2018-08-27T03:55:40.901Z,15.05
2018-08-27T03:56:50.071Z,15.11
2018-08-27T03:57:58.978Z,15.12
2018-08-27T03:59:07.625Z,15.04
2018-08-27T04:00:16.258Z,15.04
2018-08-27T04:01:24.907Z,15.08
2018-08-27T04:02:33.546Z,14.99
2018-08-27T04:03:42.199Z,15
2018-08-27T04:04:50.843Z,15.02
2018-08-27T04:05:59.757Z,14.99
2018-08-27T04:07:08.395Z,15.04
2018-08-27T04:08:17.048Z,15.08
2018-08-27T04:09:25.682Z,15.08
2018-08-27T04:10:34.330Z,15.07
2018-08-27T04:11:42.973Z,14.99
2018-08-27T04:12:51.893Z,15.02
2018-08-27T04:14:00.533Z,15.04
2018-08-27T04:15:09.438Z,14.89
2018-08-27T04:16:18.078Z,14.9
2018-08-27T04:17:26.723Z,14.9
2018-08-27T04:18:35.376Z,14.89
2018-08-27T04:19:44.275Z,14.87
2018-08-27T04:20:52.922Z,14.99
2018-08-27T04:22:01.555Z,15
2018-08-27T04:23:10.205Z,14.92
2018-08-27T04:24:18.844Z,14.99
2018-08-27T04:25:27.491Z,14.93
2018-08-27T04:26:36.135Z,14.94
2018-08-27T04:27:45.314Z,14.92
2018-08-27T04:28:54.122Z,14.92
2018-08-27T04:30:02.603Z,14.9
2018-08-27T04:31:11.240Z,14.86
2018-08-27T04:32:19.881Z,14.9
2018-08-27T04:33:28.799Z,14.93
2018-08-27T04:34:37.717Z,14.89
2018-08-27T04:35:46.626Z,14.86
2018-08-27T04:36:55.521Z,14.94
2018-08-27T04:38:04.170Z,14.87
2018-08-27T04:39:12.811Z,14.93
2018-08-27T04:40:21.734Z,14.81
2018-08-27T04:41:30.677Z,14.82
2018-08-27T04:42:39.370Z,14.74
2018-08-27T04:43:47.913Z,14.78
2018-08-27T04:44:56.557Z,14.66
2018-08-27T04:46:05.215Z,14.67
2018-08-27T04:47:13.853Z,14.66
2018-08-27T04:48:22.498Z,14.59
2018-08-27T04:49:31.130Z,14.61
2018-08-27T04:50:39.777Z,14.56
2018-08-27T04:51:48.432Z,14.52
2018-08-27T04:52:57.078Z,14.52
2018-08-27T04:54:05.727Z,14.51
2018-08-27T04:55:14.360Z,14.53
2018-08-27T04:56:23.009Z,14.45
2018-08-27T04:57:31.650Z,14.51
2018-08-27T04:58:40.297Z,14.56
2018-08-27T04:59:48.939Z,14.52
2018-08-27T05:00:57.590Z,14.48
2018-08-27T05:02:06.227Z,14.44
2018-08-27T05:03:14.935Z,14.44
2018-08-27T05:04:23.517Z,14.41
2018-08-27T05:05:32.160Z,14.43
2018-08-27T05:06:40.801Z,14.45
2018-08-27T05:07:49.454Z,14.43
2018-08-27T05:08:58.109Z,14.44
2018-08-27T05:10:07.031Z,14.37
2018-08-27T05:11:15.670Z,14.43
2018-08-27T05:12:24.313Z,14.4
2018-08-27T05:13:32.969Z,14.48
2018-08-27T05:14:41.894Z,14.43
2018-08-27T05:15:50.787Z,14.44
2018-08-27T05:16:59.954Z,14.45
2018-08-27T05:18:08.610Z,14.4
2018-08-27T05:19:17.593Z,14.38
2018-08-27T05:20:26.160Z,14.43
2018-08-27T05:21:34.795Z,14.34
2018-08-27T05:22:43.711Z,14.41
2018-08-27T05:23:52.351Z,14.37
2018-08-27T05:25:00.997Z,14.4
2018-08-27T05:26:09.630Z,14.36
2018-08-27T05:27:18.275Z,14.37
2018-08-27T05:28:26.923Z,14.34
2018-08-27T05:29:35.569Z,14.36
2018-08-27T05:30:44.242Z,14.38
2018-08-27T05:31:52.855Z,14.33
2018-08-27T05:33:01.495Z,14.43
2018-08-27T05:34:10.401Z,14.36
2018-08-27T05:35:19.050Z,14.36
2018-08-27T05:36:27.948Z,14.38
2018-08-27T05:37:36.598Z,14.37
2018-08-27T05:38:45.243Z,14.44
2018-08-27T05:39:54.157Z,14.4
2018-08-27T05:41:02.791Z,14.4
2018-08-27T05:42:11.438Z,14.45
2018-08-27T05:43:20.614Z,14.43
2018-08-27T05:44:29.396Z,14.43
2018-08-27T05:45:37.903Z,14.43
2018-08-27T05:46:46.552Z,14.51
2018-08-27T05:47:55.197Z,14.44
2018-08-27T05:49:03.837Z,14.41
2018-08-27T05:50:12.760Z,14.48
2018-08-27T05:51:21.404Z,14.4
2018-08-27T05:52:30.049Z,14.43
2018-08-27T05:53:38.687Z,14.43
2018-08-27T05:54:47.333Z,14.45
2018-08-27T05:55:55.977Z,14.51
2018-08-27T05:57:04.653Z,14.45
2018-08-27T05:58:13.316Z,14.49
2018-08-27T05:59:21.963Z,14.51
2018-08-27T06:00:30.631Z,14.51
2018-08-27T06:01:39.366Z,14.4
2018-08-27T06:02:48.261Z,14.43
2018-08-27T06:03:57.062Z,14.41
2018-08-27T06:05:05.762Z,14.4
2018-08-27T06:06:14.409Z,14.43
2018-08-27T06:07:23.053Z,14.45
2018-08-27T06:08:31.954Z,14.52
2018-08-27T06:09:40.656Z,14.41
2018-08-27T06:10:49.243Z,14.45
2018-08-27T06:11:57.890Z,14.52
2018-08-27T06:13:06.529Z,14.45
2018-08-27T06:14:15.697Z,14.56
2018-08-27T06:15:24.602Z,14.53
2018-08-27T06:16:33.595Z,14.59
2018-08-27T06:17:42.183Z,14.55
2018-08-27T06:18:50.829Z,14.61
2018-08-27T06:19:59.473Z,14.61
2018-08-27T06:21:08.121Z,14.55
2018-08-27T06:22:16.966Z,14.55
2018-08-27T06:23:25.423Z,14.61
2018-08-27T06:24:34.065Z,14.55
2018-08-27T06:25:42.707Z,14.58
2018-08-27T06:26:51.355Z,14.62
2018-08-27T06:27:59.998Z,14.62
2018-08-27T06:29:08.907Z,14.7
2018-08-27T06:30:17.546Z,14.62
2018-08-27T06:31:26.195Z,14.67
2018-08-27T06:32:34.960Z,14.66
2018-08-27T06:33:43.487Z,14.71
2018-08-27T06:34:52.393Z,14.7
2018-08-27T06:36:01.568Z,14.77
2018-08-27T06:37:10.476Z,14.78
2018-08-27T06:38:19.124Z,14.73
2018-08-27T06:39:27.763Z,14.73
2018-08-27T06:40:36.410Z,14.74
2018-08-27T06:41:45.070Z,14.71
2018-08-27T06:42:53.717Z,14.82
2018-08-27T06:44:02.520Z,14.85
2018-08-27T06:45:11.418Z,14.77
2018-08-27T06:46:20.473Z,14.87
2018-08-27T06:47:29.520Z,14.93
2018-08-27T06:48:38.173Z,14.89
2018-08-27T06:49:46.892Z,14.89
2018-08-27T06:50:55.540Z,14.93
2018-08-27T06:52:04.184Z,14.89
2018-08-27T06:53:12.836Z,14.86
2018-08-27T06:54:21.733Z,14.9
2018-08-27T06:55:30.653Z,14.87
2018-08-27T06:56:39.365Z,14.87
2018-08-27T06:57:47.950Z,14.92
2018-08-27T06:58:56.592Z,14.93
2018-08-27T07:00:05.558Z,14.9
2018-08-27T07:01:14.201Z,15
2018-08-27T07:02:23.253Z,15.02
2018-08-27T07:03:32.129Z,15.07
2018-08-27T07:04:40.769Z,15.04
2018-08-27T07:05:49.418Z,15
2018-08-27T07:06:58.053Z,15.04
2018-08-27T07:08:06.719Z,15.15
2018-08-27T07:09:15.620Z,15.12
2018-08-27T07:10:24.267Z,15.15
2018-08-27T07:11:32.936Z,15.15
2018-08-27T07:12:41.897Z,15.14
2018-08-27T07:13:50.539Z,15.1
2018-08-27T07:14:59.185Z,15.18
2018-08-27T07:16:08.082Z,15.14
2018-08-27T07:17:16.728Z,15.23
2018-08-27T07:18:25.376Z,15.25
2018-08-27T07:19:34.293Z,15.23
2018-08-27T07:20:42.940Z,15.26
2018-08-27T07:21:51.574Z,15.29
2018-08-27T07:23:00.224Z,15.25
2018-08-27T07:24:08.864Z,15.3
2018-08-27T07:25:17.527Z,15.32
2018-08-27T07:26:26.427Z,15.3
2018-08-27T07:27:35.176Z,15.36
2018-08-27T07:28:43.718Z,15.39
2018-08-27T07:29:52.373Z,15.37
2018-08-27T07:31:01.008Z,15.37
2018-08-27T07:32:09.653Z,15.44
2018-08-27T07:33:18.296Z,15.48
2018-08-27T07:34:26.954Z,15.48
2018-08-27T07:35:35.700Z,15.51
2018-08-27T07:36:44.657Z,15.55
2018-08-27T07:37:53.219Z,15.54
2018-08-27T07:39:01.863Z,15.5
2018-08-27T07:40:10.518Z,15.59
2018-08-27T07:41:19.427Z,15.51
2018-08-27T07:42:28.070Z,15.59
2018-08-27T07:43:36.788Z,15.57
2018-08-27T07:44:45.625Z,15.62
2018-08-27T07:45:54.272Z,15.63
2018-08-27T07:47:02.915Z,15.65
2018-08-27T07:48:11.557Z,15.66
2018-08-27T07:49:20.205Z,15.73
2018-08-27T07:50:28.863Z,15.84
2018-08-27T07:51:37.495Z,15.87
2018-08-27T07:52:46.135Z,15.88
2018-08-27T07:53:54.779Z,15.87
2018-08-27T07:55:03.429Z,15.9
2018-08-27T07:56:12.076Z,15.96
2018-08-27T07:57:20.721Z,16.08
2018-08-27T07:58:29.415Z,16.05
2018-08-27T07:59:38.385Z,16.12
2018-08-27T08:00:47.033Z,16.17
2018-08-27T08:01:55.676Z,16.17
2018-08-27T08:03:04.318Z,16.24
2018-08-27T08:04:13.050Z,16.18
2018-08-27T08:05:21.696Z,16.31
2018-08-27T08:06:30.345Z,16.41
2018-08-27T08:07:38.989Z,16.41
2018-08-27T08:08:47.635Z,16.44
2018-08-27T08:09:56.279Z,16.55
2018-08-27T08:11:04.928Z,16.57
2018-08-27T08:12:13.570Z,16.58
2018-08-27T08:13:22.219Z,16.58
2018-08-27T08:14:30.863Z,16.5
2018-08-27T08:15:39.505Z,16.65
2018-08-27T08:16:48.152Z,16.57
2018-08-27T08:17:56.797Z,16.58
2018-08-27T08:19:05.446Z,16.55
2018-08-27T08:20:14.348Z,16.57
2018-08-27T08:21:22.995Z,16.55
2018-08-27T08:22:31.640Z,16.57
2018-08-27T08:23:40.563Z,16.58
2018-08-27T08:24:49.204Z,16.57
2018-08-27T08:25:58.124Z,16.61
2018-08-27T08:27:06.774Z,16.62
2018-08-27T08:28:15.417Z,16.65
2018-08-27T08:29:24.057Z,16.64
2018-08-27T08:30:32.704Z,16.76
2018-08-27T08:31:41.353Z,16.66
2018-08-27T08:32:50.001Z,16.72
2018-08-27T08:33:58.649Z,16.73
2018-08-27T08:35:07.556Z,16.82
2018-08-27T08:36:16.197Z,16.84
2018-08-27T08:37:25.152Z,16.95
2018-08-27T08:38:34.061Z,17.14
2018-08-27T08:39:42.741Z,17.22
2018-08-27T08:40:51.349Z,17.19
2018-08-27T08:41:59.996Z,17.22
2018-08-27T08:43:08.636Z,17.22
2018-08-27T08:44:17.556Z,17.19
2018-08-27T08:45:26.201Z,17.27
2018-08-27T08:46:34.849Z,17.24
2018-08-27T08:47:43.755Z,17.24
2018-08-27T08:48:52.405Z,17.31
2018-08-27T08:50:01.055Z,17.39
2018-08-27T08:51:09.699Z,17.37
2018-08-27T08:52:18.348Z,17.34
2018-08-27T08:53:27.022Z,17.28
2018-08-27T08:54:35.911Z,17.56
2018-08-27T08:55:44.556Z,17.39
2018-08-27T08:56:53.211Z,17.5
2018-08-27T08:58:01.848Z,17.63
2018-08-27T08:59:10.494Z,17.56
2018-08-27T09:00:19.139Z,17.65
2018-08-27T09:01:27.803Z,17.63
2018-08-27T09:02:36.428Z,17.63
2018-08-27T09:03:45.341Z,17.68
2018-08-27T09:04:53.990Z,17.57
2018-08-27T09:06:02.641Z,17.53
2018-08-27T09:07:11.287Z,17.56
2018-08-27T09:08:21.736Z,17.42
2018-08-27T09:09:31.761Z,17.54
2018-08-27T09:10:40.671Z,17.46
2018-08-27T09:11:49.324Z,17.44
2018-08-27T09:12:57.970Z,17.41
2018-08-27T09:14:06.620Z,17.27
2018-08-27T09:15:15.268Z,17.24
2018-08-27T09:16:23.922Z,17.32
2018-08-27T09:17:32.922Z,17.38
2018-08-27T09:18:41.936Z,17.32
2018-08-27T09:19:50.585Z,17.38
2018-08-27T09:20:59.234Z,17.28
2018-08-27T09:22:07.880Z,17.24
2018-08-27T09:23:16.529Z,17.34
2018-08-27T09:24:25.171Z,17.35
2018-08-27T09:25:33.827Z,17.35
2018-08-27T09:26:42.742Z,17.39
2018-08-27T09:27:51.388Z,17.37
2018-08-27T09:29:00.039Z,17.46
2018-08-27T09:30:08.676Z,17.39
2018-08-27T09:31:17.356Z,17.52
2018-08-27T09:32:25.970Z,17.46
2018-08-27T09:33:34.888Z,17.42
2018-08-27T09:34:43.530Z,17.46
2018-08-27T09:35:52.176Z,17.46
2018-08-27T09:37:00.904Z,17.46
2018-08-27T09:38:09.478Z,17.44
2018-08-27T09:39:18.115Z,17.46
2018-08-27T09:40:26.761Z,17.53
2018-08-27T09:41:35.848Z,17.54
2018-08-27T09:42:44.397Z,17.54
2018-08-27T09:43:53.039Z,17.59
2018-08-27T09:45:01.946Z,17.66
2018-08-27T09:46:10.870Z,17.66
2018-08-27T09:47:19.512Z,17.73
2018-08-27T09:48:28.169Z,17.76
2018-08-27T09:49:37.338Z,17.76
2018-08-27T09:50:45.990Z,17.75
2018-08-27T09:51:54.626Z,17.78
2018-08-27T09:53:03.327Z,17.79
2018-08-27T09:54:11.924Z,17.8
2018-08-27T09:55:20.845Z,17.82
2018-08-27T09:56:29.748Z,17.82
2018-08-27T09:57:38.409Z,17.82
2018-08-27T09:58:47.474Z,17.82
2018-08-27T09:59:56.580Z,17.79
2018-08-27T10:01:05.216Z,17.86
2018-08-27T10:02:13.873Z,17.8
2018-08-27T10:03:22.522Z,17.84
2018-08-27T10:04:31.172Z,17.78
2018-08-27T10:05:39.824Z,17.76
2018-08-27T10:06:48.461Z,17.8
2018-08-27T10:07:57.112Z,17.78
2018-08-27T10:09:05.847Z,17.79
2018-08-27T10:10:14.417Z,17.8
2018-08-27T10:11:23.055Z,17.8
2018-08-27T10:12:31.705Z,17.84
2018-08-27T10:13:40.349Z,17.91
2018-08-27T10:14:49.009Z,17.98
2018-08-27T10:15:57.643Z,18.03
2018-08-27T10:17:06.292Z,17.94
2018-08-27T10:18:15.022Z,17.98
2018-08-27T10:19:24.054Z,18.05
2018-08-27T10:20:32.701Z,18.13
2018-08-27T10:21:41.346Z,18.24
2018-08-27T10:22:49.991Z,18.13
2018-08-27T10:23:58.806Z,18.24
2018-08-27T10:25:07.709Z,18.24
2018-08-27T10:26:16.489Z,18.27
2018-08-27T10:27:25.393Z,18.26
2018-08-27T10:28:34.145Z,18.21
2018-08-27T10:29:42.974Z,18.45
2018-08-27T10:30:51.732Z,18.31
2018-08-27T10:32:00.781Z,18.34
2018-08-27T10:33:09.629Z,18.36
2018-08-27T10:34:18.538Z,18.34
2018-08-27T10:35:27.182Z,18.31
2018-08-27T10:36:35.828Z,18.36
2018-08-27T10:37:44.477Z,18.42
2018-08-27T10:38:53.644Z,18.46
2018-08-27T10:40:03.109Z,18.41
2018-08-27T10:41:12.380Z,18.51
2018-08-27T10:42:21.287Z,18.46
2018-08-27T10:43:30.243Z,18.51
2018-08-27T10:44:38.890Z,18.41
2018-08-27T10:45:47.797Z,18.45
2018-08-27T10:46:56.716Z,18.42
2018-08-27T10:48:05.632Z,18.42
2018-08-27T10:49:14.280Z,18.39
2018-08-27T10:50:22.960Z,18.53
2018-08-27T10:51:31.570Z,18.46
2018-08-27T10:52:40.486Z,18.53
2018-08-27T10:53:49.133Z,18.49
2018-08-27T10:54:57.781Z,18.57
2018-08-27T10:56:06.430Z,18.66
2018-08-27T10:57:15.349Z,18.79
2018-08-27T10:58:24.651Z,18.85
2018-08-27T10:59:33.329Z,18.94
2018-08-27T11:00:42.241Z,18.97
2018-08-27T11:01:50.885Z,19.07
2018-08-27T11:02:59.797Z,19.07
2018-08-27T11:04:08.707Z,19.07
2018-08-27T11:05:17.361Z,19.15
2018-08-27T11:06:26.003Z,19.09
2018-08-27T11:07:34.652Z,19.19
2018-08-27T11:08:43.318Z,19.15
2018-08-27T11:09:51.971Z,19.15
2018-08-27T11:11:00.614Z,19.11
2018-08-27T11:12:09.267Z,19.24
2018-08-27T11:13:18.175Z,19.24
2018-08-27T11:14:26.826Z,19.32
2018-08-27T11:15:35.480Z,19.39
2018-08-27T11:16:44.628Z,19.45
2018-08-27T11:17:53.277Z,19.53
2018-08-27T11:19:01.926Z,19.67
2018-08-27T11:20:10.698Z,19.78
2018-08-27T11:21:19.252Z,19.89
2018-08-27T11:22:27.901Z,19.96
2018-08-27T11:23:36.549Z,20.02
2018-08-27T11:24:45.771Z,20.19
2018-08-27T11:25:54.453Z,20.19
2018-08-27T11:27:03.116Z,20.36
2018-08-27T11:28:11.760Z,20.42
2018-08-27T11:29:20.591Z,20.46
2018-08-27T11:30:29.296Z,20.49
2018-08-27T11:31:38.025Z,20.5
2018-08-27T11:32:46.728Z,20.55
2018-08-27T11:33:55.369Z,20.58
2018-08-27T11:35:04.549Z,20.59
2018-08-27T11:36:13.223Z,20.6
2018-08-27T11:37:22.035Z,20.59
2018-08-27T11:38:30.781Z,20.7
2018-08-27T11:39:39.482Z,20.77
2018-08-27T11:40:48.971Z,20.75
2018-08-27T11:41:57.958Z,20.73
2018-08-27T11:43:06.899Z,20.6
2018-08-27T11:44:15.613Z,20.56
2018-08-27T11:45:24.258Z,20.46
2018-08-27T11:46:32.915Z,20.36
2018-08-27T11:47:41.872Z,20.3
2018-08-27T11:48:50.524Z,20.15
2018-08-27T11:49:59.177Z,20.14
2018-08-27T11:51:08.556Z,20.07
2018-08-27T11:52:17.194Z,20
2018-08-27T11:53:25.839Z,20.04
2018-08-27T11:54:34.495Z,20.02
2018-08-27T11:55:43.138Z,20.08
2018-08-27T11:56:51.797Z,20.04
2018-08-27T11:58:00.440Z,19.93
2018-08-27T11:59:09.092Z,19.92
2018-08-27T12:00:17.732Z,19.99
2018-08-27T12:01:26.389Z,19.94
2018-08-27T12:02:35.035Z,20.04
2018-08-27T12:03:43.687Z,19.97
2018-08-27T12:04:52.591Z,20.03
2018-08-27T12:06:01.250Z,20.1
2018-08-27T12:07:09.897Z,20.14
2018-08-27T12:08:18.546Z,20.19
2018-08-27T12:09:27.184Z,20.21
2018-08-27T12:10:35.835Z,20.37
2018-08-27T12:11:44.756Z,20.48
2018-08-27T12:12:53.934Z,20.63
2018-08-27T12:14:02.585Z,20.88
2018-08-27T12:15:11.224Z,21.08
2018-08-27T12:16:19.878Z,21.29
2018-08-27T12:17:28.528Z,21.37
2018-08-27T12:18:37.185Z,21.48
2018-08-27T12:19:45.850Z,21.51
2018-08-27T12:20:54.805Z,21.66
2018-08-27T12:22:03.741Z,21.68
2018-08-27T12:23:12.398Z,21.91
2018-08-27T12:24:21.093Z,21.85
2018-08-27T12:25:29.768Z,21.94
2018-08-27T12:26:39.043Z,22
2018-08-27T12:27:47.702Z,22.07
2018-08-27T12:28:56.611Z,21.99
2018-08-27T12:30:05.276Z,21.99
2018-08-27T12:31:13.927Z,21.96
2018-08-27T12:32:22.839Z,21.85
2018-08-27T12:33:31.496Z,21.78
2018-08-27T12:34:40.699Z,21.91
2018-08-27T12:35:49.346Z,21.92
2018-08-27T12:36:58.013Z,21.89
2018-08-27T12:38:06.652Z,21.89
2018-08-27T12:39:15.570Z,21.89
2018-08-27T12:40:24.522Z,21.91
2018-08-27T12:41:33.133Z,21.91
2018-08-27T12:42:42.037Z,21.83
2018-08-27T12:43:50.686Z,21.88
2018-08-27T12:44:59.333Z,21.84
2018-08-27T12:46:07.992Z,21.84
2018-08-27T12:47:16.645Z,21.72
2018-08-27T12:48:25.286Z,21.74
2018-08-27T12:49:33.938Z,21.74
2018-08-27T12:50:42.649Z,21.68
2018-08-27T12:51:51.280Z,21.72
2018-08-27T12:52:59.932Z,21.66
2018-08-27T12:54:08.590Z,21.69
2018-08-27T12:55:17.224Z,21.58
2018-08-27T12:56:25.883Z,21.7
2018-08-27T12:57:34.529Z,21.72
2018-08-27T12:58:43.542Z,21.81
2018-08-27T12:59:52.133Z,21.84
2018-08-27T13:01:01.062Z,21.96
2018-08-27T13:02:09.709Z,21.89
2018-08-27T13:03:18.363Z,21.84
2018-08-27T13:04:27.005Z,21.85
2018-08-27T13:05:35.713Z,21.66
2018-08-27T13:06:44.635Z,21.56
2018-08-27T13:07:53.850Z,21.43
2018-08-27T13:09:02.402Z,21.38
2018-08-27T13:10:11.043Z,21.38
2018-08-27T13:11:20.251Z,21.41
2018-08-27T13:12:28.976Z,21.41
2018-08-27T13:13:37.543Z,21.5
2018-08-27T13:14:46.184Z,21.53
2018-08-27T13:15:55.105Z,21.56
2018-08-27T13:17:03.754Z,21.58
2018-08-27T13:18:12.415Z,21.66
2018-08-27T13:19:21.319Z,21.63
2018-08-27T13:20:29.971Z,21.54
2018-08-27T13:21:38.617Z,21.43
2018-08-27T13:22:47.275Z,21.43
2018-08-27T13:23:55.920Z,21.33
2018-08-27T13:25:04.568Z,21.41
2018-08-27T13:26:13.599Z,21.38
2018-08-27T13:27:22.135Z,21.4
2018-08-27T13:28:31.060Z,21.4
2018-08-27T13:29:40.232Z,21.4
2018-08-27T13:30:48.884Z,21.37
2018-08-27T13:31:57.814Z,21.43
2018-08-27T13:33:06.827Z,21.33
2018-08-27T13:34:15.741Z,21.43
2018-08-27T13:35:24.390Z,21.38
2018-08-27T13:36:33.039Z,21.35
2018-08-27T13:37:41.696Z,21.37
2018-08-27T13:38:50.877Z,21.25
2018-08-27T13:39:59.556Z,21.22
2018-08-27T13:41:08.521Z,21.33
2018-08-27T13:42:17.172Z,21.29
2018-08-27T13:43:25.820Z,21.44
2018-08-27T13:44:34.472Z,21.35
2018-08-27T13:45:43.124Z,21.45
2018-08-27T13:46:51.769Z,21.37
2018-08-27T13:48:00.419Z,21.45
2018-08-27T13:49:09.334Z,21.44
2018-08-27T13:50:17.988Z,21.54
2018-08-27T13:51:26.632Z,21.51
2018-08-27T13:52:35.281Z,21.59
2018-08-27T13:53:43.930Z,21.66
2018-08-27T13:54:52.585Z,21.72
2018-08-27T13:56:01.232Z,21.77
2018-08-27T13:57:09.883Z,21.7
2018-08-27T13:58:18.532Z,21.8
2018-08-27T13:59:27.448Z,21.7
2018-08-27T14:00:36.096Z,21.78
2018-08-27T14:01:44.752Z,21.88
2018-08-27T14:02:53.400Z,21.81
2018-08-27T14:04:02.316Z,21.81
2018-08-27T14:05:10.989Z,21.83
2018-08-27T14:06:19.688Z,21.89
2018-08-27T14:07:28.283Z,21.92
2018-08-27T14:08:36.930Z,21.84
2018-08-27T14:09:45.584Z,21.85
2018-08-27T14:10:54.769Z,21.91
2018-08-27T14:12:03.421Z,21.89
2018-08-27T14:13:12.595Z,21.92
2018-08-27T14:14:21.253Z,21.91
2018-08-27T14:15:30.076Z,21.97
2018-08-27T14:16:39.812Z,21.97
2018-08-27T14:17:48.456Z,21.96
2018-08-27T14:18:57.111Z,21.99
2018-08-27T14:20:05.932Z,21.97
2018-08-27T14:21:14.411Z,22
2018-08-27T14:22:23.061Z,21.89
2018-08-27T14:23:31.703Z,21.88
2018-08-27T14:24:40.633Z,21.85
2018-08-27T14:25:49.359Z,21.8
2018-08-27T14:26:57.951Z,21.8
2018-08-27T14:28:06.594Z,21.8
2018-08-27T14:29:15.323Z,21.75
2018-08-27T14:30:23.972Z,21.72
2018-08-27T14:31:32.644Z,21.7
2018-08-27T14:32:41.321Z,21.69
2018-08-27T14:33:49.963Z,21.74
2018-08-27T14:34:58.610Z,21.74
2018-08-27T14:36:07.269Z,21.68
2018-08-27T14:37:15.924Z,21.54
2018-08-27T14:38:24.572Z,21.56
2018-08-27T14:39:33.518Z,21.48
2018-08-27T14:40:42.208Z,21.56
2018-08-27T14:41:51.110Z,21.58
2018-08-27T14:42:59.744Z,21.56
2018-08-27T14:44:08.405Z,21.56
2018-08-27T14:45:17.600Z,21.44
2018-08-27T14:46:26.281Z,21.38
2018-08-27T14:47:34.930Z,21.4
2018-08-27T14:48:43.584Z,21.44