createdAt,value
2023-05-13T00:02:20.113Z,47.98
2023-05-13T00:04:47.225Z,48.50
2023-05-13T00:07:14.299Z,47.86
2023-05-13T00:09:41.509Z,48.15
2023-05-13T00:12:08.765Z,48.11
2023-05-13T00:14:35.755Z,48.40
2023-05-13T00:17:04.860Z,49.26
2023-05-13T00:19:32.082Z,49.26
2023-05-13T00:21:59.233Z,49.36
2023-05-13T00:24:26.257Z,49.27
2023-05-13T00:26:53.659Z,49.28
2023-05-13T00:29:20.847Z,49.91
2023-05-13T00:31:47.971Z,49.87
2023-05-13T00:34:15.193Z,49.74
2023-05-13T00:36:42.247Z,50.10
2023-05-13T00:39:09.250Z,50.42
2023-05-13T00:41:36.401Z,50.57
2023-05-13T00:44:03.583Z,50.90
2023-05-13T00:46:34.315Z,51.05
2023-05-13T00:49:02.270Z,51.50
2023-05-13T00:51:29.341Z,51.93
2023-05-13T00:53:59.263Z,51.95
2023-05-13T00:56:27.211Z,52.35
2023-05-13T00:58:54.222Z,52.11
2023-05-13T01:01:49.687Z,52.72
2023-05-13T01:04:40.726Z,52.51
2023-05-13T01:07:31.285Z,52.33
2023-05-13T01:10:09.019Z,53.11
2023-05-13T01:12:41.826Z,53.10
2023-05-13T01:15:15.236Z,52.97
2023-05-13T01:18:25.414Z,53.01
2023-05-13T01:20:53.141Z,53.37
2023-05-13T01:23:20.193Z,53.71
2023-05-13T01:25:47.894Z,53.40
2023-05-13T01:28:14.968Z,54.15
2023-05-13T01:30:42.050Z,54.41
2023-05-13T01:33:10.521Z,54.54
2023-05-13T01:35:37.956Z,55.17
2023-05-13T01:38:06.532Z,54.86
2023-05-13T01:40:35.119Z,54.77
2023-05-13T01:43:02.554Z,54.63
2023-05-13T01:45:30.822Z,54.47
2023-05-13T01:47:57.942Z,54.56
2023-05-13T01:50:25.436Z,55.08
2023-05-13T01:52:52.459Z,56.00
2023-05-13T01:55:19.632Z,55.86
2023-05-13T01:57:46.676Z,55.55
2023-05-13T02:00:14.626Z,55.14
2023-05-13T02:02:41.714Z,54.58
2023-05-13T02:05:09.437Z,55.24
2023-05-13T02:07:36.675Z,55.05
2023-05-13T02:10:04.085Z,55.04
2023-05-13T02:12:31.088Z,55.66
2023-05-13T02:14:58.157Z,55.85
2023-05-13T02:17:25.329Z,56.19
2023-05-13T02:19:52.522Z,56.40
2023-05-13T02:22:19.642Z,56.68
2023-05-13T02:24:46.616Z,57.45
2023-05-13T02:31:22.804Z,58.95
2023-05-13T02:33:49.789Z,59.24
2023-05-13T02:36:16.808Z,59.19
2023-05-13T02:38:43.860Z,58.52
2023-05-13T02:41:10.849Z,59.47
2023-05-13T02:43:37.852Z,59.15
2023-05-13T02:46:04.888Z,59.93
2023-05-13T02:48:31.930Z,60.00
2023-05-13T02:50:58.954Z,59.86
2023-05-13T02:53:26.083Z,60.29
2023-05-13T02:55:54.378Z,59.98
2023-05-13T02:58:21.435Z,60.21
2023-05-13T03:00:48.431Z,59.60
2023-05-13T03:03:15.464Z,59.22
2023-05-13T03:05:42.518Z,59.90
2023-05-13T03:08:09.483Z,60.20
2023-05-13T03:10:36.505Z,60.15
2023-05-13T03:13:03.464Z,59.48
2023-05-13T03:15:30.481Z,59.35
2023-05-13T03:17:57.959Z,59.59
2023-05-13T03:20:25.043Z,60.12
2023-05-13T03:22:52.078Z,60.83
2023-05-13T03:25:19.093Z,60.08
2023-05-13T03:27:46.158Z,58.91
2023-05-13T03:30:14.284Z,59.73
2023-05-13T03:32:41.340Z,60.24
2023-05-13T03:35:08.615Z,59.90
2023-05-13T03:37:35.637Z,60.80
2023-05-13T03:40:02.757Z,61.75
2023-05-13T03:42:30.713Z,60.64
2023-05-13T03:44:57.806Z,60.63
2023-05-13T03:47:25.061Z,60.01
2023-05-13T03:49:52.048Z,59.35
2023-05-13T03:52:19.123Z,60.16
2023-05-13T03:54:46.128Z,60.10
2023-05-13T03:57:13.162Z,59.19
2023-05-13T03:59:40.235Z,59.34
2023-05-13T04:02:07.446Z,59.00
2023-05-13T04:04:34.714Z,58.66
2023-05-13T04:07:01.743Z,58.20
2023-05-13T04:09:28.819Z,57.34
2023-05-13T04:11:56.068Z,56.87
2023-05-13T04:14:23.039Z,56.96
2023-05-13T04:16:50.091Z,56.43
2023-05-13T04:19:17.422Z,56.17
2023-05-13T04:21:44.393Z,55.51
2023-05-13T04:24:11.594Z,50.78
2023-05-13T04:26:39.140Z,47.90
2023-05-13T04:29:06.175Z,44.00
2023-05-13T04:31:33.266Z,43.40
2023-05-13T04:34:00.292Z,36.46
2023-05-13T04:36:27.284Z,31.70
2023-05-13T04:38:55.463Z,28.63
2023-05-13T04:41:22.458Z,27.28
2023-05-13T04:43:49.458Z,25.51
2023-05-13T04:46:16.478Z,24.44
2023-05-13T04:48:48.135Z,23.80
2023-05-13T04:51:16.529Z,25.56
2023-05-13T04:53:43.895Z,29.03
2023-05-13T04:56:11.078Z,28.01
2023-05-13T04:58:38.061Z,26.81
2023-05-13T05:01:05.212Z,24.89
2023-05-13T05:03:32.241Z,26.33
2023-05-13T05:05:59.401Z,24.87
2023-05-13T05:08:26.453Z,26.45
2023-05-13T05:10:53.677Z,25.83
2023-05-13T05:13:20.639Z,24.58
2023-05-13T05:15:47.647Z,22.38
2023-05-13T05:18:14.777Z,20.50
2023-05-13T05:20:41.755Z,19.83
2023-05-13T05:23:10.540Z,20.39
2023-05-13T05:25:37.596Z,18.62
2023-05-13T05:28:07.876Z,18.32
2023-05-13T05:30:39.693Z,17.28
2023-05-13T05:33:08.303Z,16.28
2023-05-13T05:35:38.472Z,15.43
2023-05-13T05:38:07.172Z,15.96
2023-05-13T05:40:45.627Z,16.13
2023-05-13T05:43:12.888Z,15.20
2023-05-13T05:45:40.554Z,15.06
2023-05-13T05:48:07.845Z,14.92
2023-05-13T05:50:35.557Z,15.36
2023-05-13T05:53:03.021Z,16.58
2023-05-13T05:55:31.810Z,16.39
2023-05-13T05:58:03.987Z,15.92
2023-05-13T06:00:31.378Z,14.08
2023-05-13T06:02:58.830Z,14.52
2023-05-13T06:05:26.026Z,14.78
2023-05-13T06:07:53.039Z,14.26
2023-05-13T06:10:20.161Z,13.68
2023-05-13T06:12:47.290Z,13.56
2023-05-13T06:15:14.370Z,13.47
2023-05-13T06:17:41.420Z,14.16
2023-05-13T06:20:08.976Z,14.09
2023-05-13T06:22:36.013Z,14.45
2023-05-13T06:25:03.218Z,13.42
2023-05-13T06:27:30.391Z,13.66
2023-05-13T06:29:57.554Z,13.02
2023-05-13T06:32:24.662Z,12.64
2023-05-13T06:34:53.960Z,12.08
2023-05-13T06:37:22.794Z,12.63
2023-05-13T06:39:50.316Z,12.50
2023-05-13T06:42:17.306Z,12.73
2023-05-13T06:44:44.294Z,12.34
2023-05-13T06:47:16.093Z,12.46
2023-05-13T06:49:43.564Z,12.78
2023-05-13T06:52:11.294Z,12.35
2023-05-13T06:54:38.443Z,12.63
2023-05-13T06:57:07.417Z,12.51
2023-05-13T06:59:35.716Z,12.14
2023-05-13T07:02:02.716Z,12.95
2023-05-13T07:04:30.398Z,13.09
2023-05-13T07:06:57.857Z,12.69
2023-05-13T07:09:24.919Z,12.22
2023-05-13T07:11:52.204Z,12.20
2023-05-13T07:14:20.096Z,12.33
2023-05-13T07:16:47.165Z,11.90
2023-05-13T07:19:14.281Z,11.78
2023-05-13T07:21:41.337Z,12.43
2023-05-13T07:24:08.434Z,12.85
2023-05-13T07:26:35.499Z,13.67
2023-05-13T07:29:02.536Z,13.79
2023-05-13T07:31:30.747Z,12.54
2023-05-13T07:33:57.987Z,13.23
2023-05-13T07:36:25.064Z,13.71
2023-05-13T07:38:52.056Z,14.62
2023-05-13T07:41:19.201Z,14.89
2023-05-13T16:52:33.479Z,32.80
2023-05-13T17:14:05.688Z,31.73
2023-05-13T17:16:32.977Z,31.06
2023-05-13T17:19:00.289Z,31.22
2023-05-13T17:21:27.496Z,31.68
2023-05-13T17:23:54.510Z,30.93
2023-05-13T17:26:22.106Z,31.78
2023-05-13T17:28:49.746Z,31.78
2023-05-13T17:31:17.019Z,31.69
2023-05-13T17:33:44.356Z,32.33
2023-05-13T17:36:11.449Z,31.72
2023-05-13T17:38:38.482Z,33.53
2023-05-13T17:41:05.831Z,33.25
2023-05-13T17:43:32.993Z,33.55
2023-05-13T17:46:00.174Z,32.68
2023-05-13T17:48:27.368Z,33.02
2023-05-13T17:50:54.642Z,33.22
2023-05-13T17:53:21.977Z,32.85
2023-05-13T17:55:49.356Z,33.59
2023-05-13T17:58:16.781Z,32.30
2023-05-13T18:00:43.974Z,32.61
2023-05-13T18:03:11.059Z,32.37
2023-05-13T18:05:38.211Z,32.17
2023-05-13T18:08:05.451Z,32.44
2023-05-13T18:10:32.454Z,32.13
2023-05-13T18:12:59.500Z,32.36
2023-05-13T18:15:26.548Z,33.14
2023-05-13T18:17:53.701Z,32.53
2023-05-13T18:20:20.941Z,32.79
2023-05-13T18:22:48.052Z,32.74
2023-05-13T18:25:15.072Z,32.81
2023-05-13T18:27:42.097Z,32.38
2023-05-13T18:30:09.844Z,32.84
2023-05-13T18:32:36.820Z,33.05
2023-05-13T18:35:04.166Z,32.85
2023-05-13T18:37:31.137Z,32.98
2023-05-13T18:39:58.816Z,32.72
2023-05-13T18:42:28.568Z,33.06
2023-05-13T18:44:55.720Z,33.72
2023-05-13T18:47:22.714Z,34.46
2023-05-13T18:49:49.712Z,34.66
2023-05-13T18:52:16.788Z,34.81
2023-05-13T18:54:43.916Z,35.43
2023-05-13T18:57:11.183Z,35.92
2023-05-13T18:59:38.555Z,36.02
2023-05-13T19:02:05.951Z,36.45
2023-05-13T19:04:33.141Z,36.92
2023-05-13T19:07:01.508Z,37.11
2023-05-13T19:09:28.560Z,36.85
2023-05-13T19:11:55.569Z,37.12
2023-05-13T19:14:22.939Z,37.91
2023-05-13T19:16:50.069Z,37.96
2023-05-13T19:19:17.181Z,38.30
2023-05-13T19:21:44.224Z,38.30
2023-05-13T19:24:11.262Z,38.57
2023-05-13T19:26:38.386Z,38.81
2023-05-13T19:29:05.790Z,38.95
2023-05-13T19:31:33.146Z,39.30
2023-05-13T19:34:01.418Z,40.20
2023-05-13T19:36:28.478Z,38.89
2023-05-13T19:38:56.816Z,39.09
2023-05-13T19:41:23.852Z,39.48
2023-05-13T19:43:50.985Z,39.81
2023-05-13T19:46:18.171Z,41.14
2023-05-13T19:48:45.244Z,41.21
2023-05-13T19:51:12.207Z,40.23
2023-05-13T19:53:39.299Z,39.74
2023-05-13T19:56:06.497Z,40.23
2023-05-13T19:58:33.508Z,40.88
2023-05-13T20:01:01.169Z,41.54
2023-05-13T20:03:28.305Z,42.59
2023-05-13T20:05:55.504Z,43.10
2023-05-13T20:08:22.981Z,42.95
2023-05-13T20:10:50.028Z,43.25
2023-05-13T20:13:17.101Z,43.34
2023-05-13T20:15:44.107Z,43.91
2023-05-13T20:18:11.356Z,43.95
2023-05-13T20:20:38.441Z,44.71
2023-05-13T20:23:05.489Z,45.53
2023-05-13T20:25:32.532Z,45.40
2023-05-13T20:27:59.525Z,44.19
2023-05-13T20:30:26.552Z,43.34
2023-05-13T20:32:53.605Z,43.27
2023-05-13T20:35:20.799Z,43.48
2023-05-13T20:37:47.865Z,43.51
2023-05-13T20:40:14.861Z,43.75
2023-05-13T20:42:41.847Z,44.60
2023-05-13T20:45:09.296Z,44.74
2023-05-13T20:47:37.112Z,44.86
2023-05-13T20:50:04.416Z,45.33
2023-05-13T20:52:31.597Z,45.22
2023-05-13T20:54:59.618Z,45.18
2023-05-13T20:57:26.586Z,45.81
2023-05-13T20:59:53.622Z,45.99
2023-05-13T21:02:20.969Z,46.08
2023-05-13T21:04:47.953Z,46.34
2023-05-13T21:07:15.037Z,46.62
2023-05-13T21:09:41.997Z,46.68
2023-05-13T21:12:09.142Z,46.84
2023-05-13T21:14:36.184Z,47.09
2023-05-13T21:17:03.947Z,47.12
2023-05-13T21:19:30.993Z,47.15
2023-05-13T21:21:59.982Z,46.91
2023-05-13T21:24:26.983Z,46.71
2023-05-13T21:26:54.061Z,46.47
2023-05-13T21:29:21.027Z,46.50
2023-05-13T21:31:48.568Z,46.30
2023-05-13T21:34:15.596Z,46.49
2023-05-13T21:36:42.601Z,46.75
2023-05-13T21:39:10.960Z,46.66
2023-05-13T21:41:38.113Z,46.86
2023-05-13T21:44:05.601Z,46.09
2023-05-13T21:46:32.658Z,46.03
2023-05-13T21:49:00.549Z,47.22
2023-05-13T21:51:28.434Z,46.62
2023-05-13T21:53:55.618Z,46.80
2023-05-13T21:56:22.693Z,46.54
2023-05-13T21:58:50.636Z,46.53
2023-05-13T22:01:18.825Z,46.42
2023-05-13T22:03:45.928Z,46.71
2023-05-13T22:06:12.973Z,49.54
2023-05-13T22:08:39.999Z,49.47
2023-05-13T22:11:07.490Z,48.07
2023-05-13T22:13:34.509Z,50.59
2023-05-13T22:16:01.628Z,49.32
2023-05-13T22:18:28.758Z,51.69
2023-05-13T22:20:56.057Z,48.18
2023-05-13T22:23:23.231Z,48.20
2023-05-13T22:25:50.677Z,48.13
2023-05-13T22:28:17.658Z,47.92
2023-05-13T22:30:44.916Z,50.53
2023-05-13T22:33:11.972Z,49.80
2023-05-13T22:35:39.599Z,48.88
2023-05-13T22:38:06.764Z,48.65
2023-05-13T22:40:33.792Z,49.04
2023-05-13T22:43:00.893Z,48.40
2023-05-13T22:45:28.138Z,48.73
2023-05-13T22:47:56.042Z,48.35
2023-05-13T22:50:24.654Z,48.04
2023-05-13T22:52:51.994Z,47.95
2023-05-13T22:55:19.092Z,48.60
2023-05-13T22:57:46.299Z,48.96
2023-05-13T23:00:13.989Z,49.00
2023-05-13T23:02:41.148Z,48.54
2023-05-13T23:05:08.465Z,50.57
2023-05-13T23:07:35.751Z,49.08
2023-05-13T23:10:02.920Z,48.96
2023-05-13T23:12:29.895Z,49.88
2023-05-13T23:14:57.006Z,49.53
2023-05-13T23:17:24.063Z,49.37
2023-05-13T23:19:51.262Z,51.71
2023-05-13T23:22:18.334Z,52.91
2023-05-13T23:24:45.308Z,54.76
2023-05-13T23:27:12.422Z,53.33
2023-05-13T23:29:39.454Z,53.30
2023-05-13T23:32:07.152Z,54.11
2023-05-13T23:34:34.479Z,54.27
2023-05-13T23:37:01.514Z,54.64
2023-05-13T23:39:28.509Z,54.19
2023-05-13T23:41:55.508Z,53.81
2023-05-13T23:44:22.597Z,54.63
2023-05-13T23:46:49.739Z,54.01
2023-05-13T23:49:17.599Z,54.40
2023-05-13T23:51:44.595Z,54.38
2023-05-13T23:54:11.695Z,53.53
2023-05-13T23:56:38.671Z,54.78
2023-05-13T23:59:05.783Z,54.62
