createdAt,value
2022-12-09T00:00:52.446Z,99970.34
2022-12-09T00:03:23.959Z,99966.00
2022-12-09T00:05:53.957Z,99960.75
2022-12-09T00:08:21.679Z,99958.13
2022-12-09T00:10:48.786Z,99966.84
2022-12-09T00:13:16.051Z,99951.19
2022-12-09T00:15:43.243Z,99962.53
2022-12-09T00:18:10.635Z,99973.88
2022-12-09T00:20:37.721Z,99971.25
2022-12-09T00:23:04.805Z,99968.66
2022-12-09T00:25:31.815Z,99974.75
2022-12-09T00:27:59.245Z,99983.44
2022-12-09T00:30:26.278Z,99991.28
2022-12-09T00:32:56.033Z,99992.13
2022-12-09T00:35:23.907Z,99986.03
2022-12-09T00:37:50.964Z,99982.59
2022-12-09T00:40:19.244Z,99978.22
2022-12-09T00:42:46.311Z,99984.31
2022-12-09T00:45:13.291Z,99976.47
2022-12-09T00:47:40.795Z,99968.63
2022-12-09T00:50:08.402Z,99964.28
2022-12-09T00:52:35.635Z,99957.31
2022-12-09T00:55:02.811Z,99946.00
2022-12-09T00:57:30.098Z,99952.97
2022-12-09T01:00:31.059Z,99963.44
2022-12-09T01:03:28.684Z,99973.88
2022-12-09T01:22:48.292Z,99958.22
2022-12-09T01:26:10.001Z,99959.94
2022-12-09T01:32:51.694Z,99976.50
2022-12-09T01:36:08.738Z,99979.09
2022-12-09T01:41:55.586Z,99969.53
2022-12-09T01:45:20.252Z,99972.13
2022-12-09T01:48:13.053Z,99959.97
2022-12-09T01:54:22.120Z,99979.97
2022-12-09T01:57:22.776Z,99980.00
2022-12-09T02:00:00.393Z,99975.66
2022-12-09T02:02:39.383Z,99966.94
2022-12-09T02:05:24.435Z,99953.88
2022-12-09T02:08:06.557Z,99962.63
2022-12-09T02:10:36.138Z,99962.63
2022-12-09T02:13:18.038Z,99963.50
2022-12-09T02:16:06.124Z,99970.44
2022-12-09T02:18:47.094Z,99966.09
2022-12-09T02:21:25.922Z,99966.09
2022-12-09T02:24:16.468Z,99953.03
2022-12-09T02:27:07.308Z,99942.56
2022-12-09T02:30:07.131Z,99938.22
2022-12-09T02:33:09.352Z,99932.16
2022-12-09T02:35:51.910Z,99923.44
2022-12-09T02:38:41.565Z,99927.78
2022-12-09T02:41:33.644Z,99919.09
2022-12-09T02:44:17.847Z,99910.38
2022-12-09T02:46:53.179Z,99899.03
2022-12-09T02:49:26.202Z,99890.34
2022-12-09T02:51:59.992Z,99878.19
2022-12-09T02:54:39.673Z,99880.78
2022-12-09T02:57:13.541Z,99897.31
2022-12-09T02:59:52.468Z,99902.53
2022-12-09T03:02:36.680Z,99904.28
2022-12-09T03:05:35.681Z,99907.78
2022-12-09T03:08:33.614Z,99898.22
2022-12-09T03:11:23.767Z,99885.16
2022-12-09T03:14:39.465Z,99912.13
2022-12-09T03:17:28.267Z,99910.41
2022-12-09T03:20:22.122Z,99899.97
2022-12-09T03:23:09.354Z,99897.34
2022-12-09T03:25:54.331Z,99904.31
2022-12-09T03:28:38.885Z,99913.88
2022-12-09T03:31:23.797Z,99903.44
2022-12-09T03:34:28.344Z,99895.59
2022-12-09T03:37:12.858Z,99879.06
2022-12-09T03:39:50.819Z,99879.06
2022-12-09T03:42:35.610Z,99873.84
2022-12-09T03:48:35.140Z,99883.41
2022-12-09T03:51:26.408Z,99875.59
2022-12-09T03:54:41.461Z,99868.66
2022-12-09T04:00:23.876Z,99857.38
2022-12-09T04:02:51.538Z,99858.25
2022-12-09T04:05:18.610Z,99858.25
2022-12-09T04:07:45.834Z,99871.28
2022-12-09T04:10:13.605Z,99853.88
2022-12-09T04:12:40.992Z,99838.22
2022-12-09T04:15:10.294Z,99829.53
2022-12-09T04:17:37.836Z,99820.84
2022-12-09T04:20:06.020Z,99826.94
2022-12-09T04:22:33.568Z,99822.56
2022-12-09T04:25:00.841Z,99832.16
2022-12-09T04:27:28.172Z,99828.66
2022-12-09T04:29:55.294Z,99829.53
2022-12-09T04:32:22.998Z,99825.19
2022-12-09T04:34:53.135Z,99834.78
2022-12-09T04:37:20.303Z,99827.84
2022-12-09T04:39:47.486Z,99830.47
2022-12-09T04:42:15.104Z,99819.16
2022-12-09T04:44:42.519Z,99815.66
2022-12-09T04:47:09.806Z,99823.50
2022-12-09T04:49:36.914Z,99840.00
2022-12-09T04:52:04.025Z,99833.94
2022-12-09T04:54:36.683Z,99836.56
2022-12-09T04:57:03.881Z,99832.19
2022-12-09T05:03:04.536Z,99843.53
2022-12-09T05:05:40.909Z,99833.94
2022-12-09T05:08:14.962Z,99832.22
2022-12-09T05:10:52.625Z,99830.47
2022-12-09T05:13:30.380Z,99818.31
2022-12-09T05:16:17.498Z,99828.72
2022-12-09T05:18:54.224Z,99829.59
2022-12-09T05:21:33.023Z,99840.06
2022-12-09T05:24:14.886Z,99835.69
2022-12-09T05:26:46.772Z,99846.09
2022-12-09T05:29:28.805Z,99852.22
2022-12-09T05:32:15.954Z,99846.97
2022-12-09T05:34:50.691Z,99854.78
2022-12-09T05:37:30.254Z,99852.19
2022-12-09T05:40:09.405Z,99846.09
2022-12-09T05:42:45.676Z,99851.31
2022-12-09T05:45:20.246Z,99848.69
2022-12-09T05:47:51.983Z,99854.78
2022-12-09T05:50:46.139Z,99852.19
2022-12-09T05:53:23.761Z,99854.81
2022-12-09T05:56:12.375Z,99853.06
2022-12-09T05:59:03.334Z,99862.66
2022-12-09T06:01:38.143Z,99853.97
2022-12-09T06:04:13.933Z,99853.94
2022-12-09T06:06:52.863Z,99852.22
2022-12-09T06:09:26.413Z,99848.75
2022-12-09T06:12:13.024Z,99844.38
2022-12-09T06:14:46.715Z,99840.00
2022-12-09T06:17:20.844Z,99843.53
2022-12-09T06:20:03.123Z,99847.00
2022-12-09T06:22:50.379Z,99838.28
2022-12-09T06:25:21.041Z,99839.16
2022-12-09T06:27:57.938Z,99844.38
2022-12-09T06:30:34.811Z,99837.41
2022-12-09T06:33:29.424Z,99833.06
2022-12-09T06:36:17.425Z,99839.16
2022-12-09T06:39:05.890Z,99834.84
2022-12-09T06:41:46.710Z,99840.03
2022-12-09T06:44:41.621Z,99840.91
2022-12-09T06:47:20.691Z,99840.88
2022-12-09T06:49:58.205Z,99839.16
2022-12-09T06:52:40.076Z,99834.78
2022-12-09T06:55:09.884Z,99834.78
2022-12-09T06:57:37.734Z,99837.41
2022-12-09T07:00:05.653Z,99847.00
2022-12-09T07:02:36.884Z,99853.06
2022-12-09T07:05:08.250Z,99849.59
2022-12-09T07:07:38.148Z,99857.41
2022-12-09T07:10:07.272Z,99848.75
2022-12-09T07:12:37.783Z,99852.19
2022-12-09T07:15:13.709Z,99856.56
2022-12-09T07:17:44.814Z,99865.22
2022-12-09T07:20:13.308Z,99867.84
2022-12-09T07:22:45.546Z,99861.78
2022-12-09T07:25:16.939Z,99867.81
2022-12-09T07:27:48.419Z,99878.28
2022-12-09T07:30:16.252Z,99873.91
2022-12-09T07:32:43.891Z,99877.38
2022-12-09T07:35:12.348Z,99869.56
2022-12-09T07:37:43.415Z,99861.75
2022-12-09T07:40:13.875Z,99857.44
2022-12-09T07:42:47.003Z,99851.31
2022-12-09T07:45:21.525Z,99859.16
2022-12-09T07:47:49.204Z,99868.72
2022-12-09T07:50:20.517Z,99868.72
2022-12-09T07:52:50.443Z,99871.34
2022-12-09T07:55:20.968Z,99878.25
2022-12-09T07:57:49.781Z,99884.34
2022-12-09T08:00:17.265Z,99887.84
2022-12-09T08:02:45.275Z,99892.16
2022-12-09T08:05:13.386Z,99893.91
2022-12-09T08:07:44.259Z,99890.47
2022-12-09T08:10:12.341Z,99894.81
2022-12-09T08:12:40.082Z,99901.75
2022-12-09T08:15:07.952Z,99902.63
2022-12-09T08:17:35.783Z,99910.44
2022-12-09T08:20:03.537Z,99913.03
2022-12-09T08:22:34.308Z,99911.31
2022-12-09T08:25:02.025Z,99916.53
2022-12-09T08:27:33.113Z,99911.31
2022-12-09T08:30:04.331Z,99926.97
2022-12-09T08:32:32.194Z,99930.44
2022-12-09T08:35:01.183Z,99930.41
2022-12-09T08:37:32.180Z,99925.19
2022-12-09T08:40:00.126Z,99917.34
2022-12-09T08:42:34.684Z,99930.38
2022-12-09T08:45:04.835Z,99922.56
2022-12-09T08:47:40.463Z,99932.97
2022-12-09T08:50:08.566Z,99941.69
2022-12-09T08:52:45.939Z,99937.22
2022-12-09T08:58:06.395Z,99940.53
2022-12-09T09:00:40.461Z,99934.28
2022-12-09T09:03:15.569Z,99940.16
2022-12-09T09:05:44.323Z,99933.06
2022-12-09T09:08:11.912Z,99936.31
2022-12-09T09:10:52.018Z,99936.16
2022-12-09T09:13:27.107Z,99941.78
2022-12-09T09:15:54.829Z,99946.78
2022-12-09T09:18:26.928Z,99944.00
2022-12-09T09:20:59.786Z,99952.56
2022-12-09T09:23:30.117Z,99945.13
2022-12-09T09:26:03.494Z,99941.34
2022-12-09T09:28:32.672Z,99950.06
2022-12-09T09:31:07.542Z,99954.16
2022-12-09T09:33:42.121Z,99953.75
2022-12-09T09:36:13.513Z,99949.47
2022-12-09T09:38:41.723Z,99945.47
2022-12-09T09:41:19.545Z,99943.72
2022-12-09T09:43:47.790Z,99951.88
2022-12-09T09:46:44.273Z,99955.63
2022-12-09T09:49:15.548Z,99952.53
2022-12-09T09:51:44.015Z,99964.13
2022-12-09T09:54:14.020Z,99963.09
2022-12-09T09:57:00.745Z,99957.81
2022-12-09T09:59:29.768Z,99963.91
2022-12-09T10:02:13.912Z,99965.69
2022-12-09T10:04:52.717Z,99962.75
2022-12-09T10:07:27.078Z,99959.69
2022-12-09T10:09:58.066Z,99967.16
2022-12-09T10:12:29.289Z,99956.59
2022-12-09T10:15:39.918Z,99949.16
2022-12-09T10:18:14.716Z,99949.28
2022-12-09T10:20:44.151Z,99938.38
2022-12-09T10:23:20.786Z,99932.78
2022-12-09T10:25:54.848Z,99928.06
2022-12-09T10:28:30.621Z,99928.38
2022-12-09T10:30:59.297Z,99928.78
2022-12-09T10:33:31.354Z,99927.34
2022-12-09T10:35:59.466Z,99918.31
2022-12-09T10:38:28.890Z,99909.50
2022-12-09T10:40:57.842Z,99916.63
2022-12-09T10:43:37.282Z,99907.44
2022-12-09T10:46:17.897Z,99902.22
2022-12-09T10:48:50.540Z,99900.59
2022-12-09T10:51:43.626Z,99895.78
2022-12-09T10:54:15.365Z,99899.69
2022-12-09T10:57:08.137Z,99901.59
2022-12-09T10:59:37.595Z,99907.31
2022-12-09T11:02:08.777Z,99901.03
2022-12-09T11:04:38.266Z,99893.34
2022-12-09T11:07:06.083Z,99890.91
2022-12-09T11:09:37.494Z,99894.28
2022-12-09T11:12:07.139Z,99886.91
2022-12-09T11:14:42.747Z,99877.75
2022-12-09T11:17:16.942Z,99864.50
2022-12-09T11:19:55.977Z,99862.66
2022-12-09T11:22:40.051Z,99857.59
2022-12-09T11:25:13.070Z,99865.03
2022-12-09T11:27:50.282Z,99871.31
2022-12-09T11:30:22.068Z,99865.28
2022-12-09T11:33:02.594Z,99861.16
2022-12-09T11:35:33.261Z,99856.50
2022-12-09T11:38:04.159Z,99855.47
2022-12-09T11:40:35.042Z,99851.94
2022-12-09T11:43:04.499Z,99849.09
2022-12-09T11:45:35.903Z,99849.78
2022-12-09T11:48:33.641Z,99829.94
2022-12-09T11:51:02.610Z,99837.41
2022-12-09T11:53:33.778Z,99824.06
2022-12-09T11:56:15.976Z,99820.41
2022-12-09T11:59:06.215Z,99818.81
2022-12-09T12:01:56.106Z,99821.75
2022-12-09T12:04:36.144Z,99814.97
2022-12-09T12:07:15.470Z,99817.72
2022-12-09T12:09:58.497Z,99802.69
2022-12-09T12:12:41.552Z,99801.22
2022-12-09T12:15:25.360Z,99819.53
2022-12-09T12:17:56.986Z,99809.34
2022-12-09T12:20:33.946Z,99818.06
2022-12-09T12:23:23.275Z,99813.66
2022-12-09T12:29:26.249Z,99805.47
2022-12-09T12:32:26.652Z,99803.50
2022-12-09T12:35:11.614Z,99796.97
2022-12-09T12:37:57.966Z,99787.03
2022-12-09T12:40:54.679Z,99795.25
2022-12-09T12:44:07.680Z,99783.69
2022-12-09T12:46:45.641Z,99776.72
2022-12-09T12:49:17.311Z,99775.94
2022-12-09T12:52:46.996Z,99774.06
2022-12-09T12:55:40.102Z,99763.44
2022-12-09T12:58:40.844Z,99762.16
2022-12-09T13:01:20.560Z,99762.38
2022-12-09T13:04:00.722Z,99769.50
2022-12-09T13:06:38.591Z,99763.09
2022-12-09T13:09:30.635Z,99763.41
2022-12-09T13:12:47.464Z,99763.09
2022-12-09T13:15:18.906Z,99758.66
2022-12-09T13:17:53.844Z,99765.66
2022-12-09T13:20:50.789Z,99756.69
2022-12-09T13:23:31.592Z,99751.88
2022-12-09T13:26:08.742Z,99759.66
2022-12-09T13:28:40.304Z,99748.19
2022-12-09T13:31:12.920Z,99746.06
2022-12-09T13:36:49.183Z,99730.00
2022-12-09T13:39:38.275Z,99720.59
2022-12-09T13:42:47.583Z,99724.47
2022-12-09T13:45:31.475Z,99733.25
2022-12-09T13:48:05.422Z,99736.41
2022-12-09T13:50:42.009Z,99735.34
2022-12-09T13:53:25.181Z,99734.09
2022-12-09T13:56:14.483Z,99734.38
2022-12-09T13:59:06.322Z,99740.09
2022-12-09T14:01:50.005Z,99736.34
2022-12-09T14:04:38.212Z,99742.13
2022-12-09T14:07:20.010Z,99728.97
2022-12-09T14:09:51.283Z,99731.63
2022-12-09T14:12:28.104Z,99734.00
2022-12-09T14:14:58.851Z,99725.13
2022-12-09T14:17:30.842Z,99732.78
2022-12-09T14:20:10.342Z,99741.00
2022-12-09T14:22:39.577Z,99729.59
2022-12-09T14:25:26.087Z,99740.31
2022-12-09T14:28:17.685Z,99740.19
2022-12-09T14:30:53.784Z,99722.50
2022-12-09T14:33:30.847Z,99727.28
2022-12-09T14:36:20.373Z,99727.78
2022-12-09T14:41:55.256Z,99732.78
2022-12-09T14:44:39.916Z,99733.56
2022-12-09T14:47:17.532Z,99724.53
2022-12-09T14:49:53.280Z,99731.91
2022-12-09T14:52:31.596Z,99725.84
2022-12-09T14:55:03.966Z,99723.13
2022-12-09T14:57:35.136Z,99722.53
2022-12-09T15:00:03.088Z,99728.19
2022-12-09T15:02:32.339Z,99730.38
2022-12-09T15:05:01.682Z,99735.44
2022-12-09T15:07:30.883Z,99731.56
2022-12-09T15:10:04.648Z,99739.84
2022-12-09T15:12:36.591Z,99742.28
2022-12-09T15:15:12.618Z,99747.06
2022-12-09T15:17:55.583Z,99743.13
2022-12-09T15:20:34.421Z,99750.94
2022-12-09T15:23:22.165Z,99763.47
2022-12-09T15:25:58.943Z,99751.66
2022-12-09T15:28:29.959Z,99755.22
2022-12-09T15:31:06.378Z,99766.75
2022-12-09T15:33:51.847Z,99756.91
2022-12-09T15:36:39.130Z,99759.09
2022-12-09T15:39:09.123Z,99762.75
2022-12-09T15:42:05.927Z,99767.41
2022-12-09T15:44:38.468Z,99779.75
2022-12-09T15:47:10.474Z,99773.75
2022-12-09T15:49:44.955Z,99767.16
2022-12-09T15:52:18.685Z,99773.31
2022-12-09T15:54:47.015Z,99764.38
2022-12-09T15:57:17.714Z,99767.53
2022-12-09T15:59:55.671Z,99760.75
2022-12-09T16:02:33.012Z,99762.84
2022-12-09T16:05:03.357Z,99760.81
2022-12-09T16:07:34.608Z,99758.19
2022-12-09T16:10:08.214Z,99758.31
2022-12-09T16:12:39.555Z,99765.59
2022-12-09T16:15:17.309Z,99753.72
2022-12-09T16:17:54.262Z,99757.78
2022-12-09T16:20:33.914Z,99765.63
2022-12-09T16:23:02.213Z,99766.50
2022-12-09T16:25:36.125Z,99754.91
2022-12-09T16:28:21.752Z,99756.41
2022-12-09T16:30:51.554Z,99756.44
2022-12-09T16:33:20.481Z,99757.78
2022-12-09T16:36:10.774Z,99750.94
2022-12-09T16:38:38.820Z,99747.66
2022-12-09T16:41:08.282Z,99749.28
2022-12-09T16:43:36.313Z,99755.09
2022-12-09T16:46:15.685Z,99761.41
2022-12-09T16:48:47.311Z,99763.41
2022-12-09T16:51:17.831Z,99764.59
2022-12-09T16:53:50.329Z,99768.06
2022-12-09T16:56:25.656Z,99772.50
2022-12-09T16:58:55.214Z,99776.47
2022-12-09T17:01:28.669Z,99778.22
2022-12-09T17:04:01.546Z,99776.38
2022-12-09T17:06:29.567Z,99779.88
2022-12-09T17:08:58.212Z,99779.44
2022-12-09T17:11:25.498Z,99773.03
2022-12-09T17:13:57.104Z,99779.84
2022-12-09T17:16:27.083Z,99784.47
2022-12-09T17:18:55.218Z,99779.56
2022-12-09T17:21:26.444Z,99778.66
2022-12-09T17:23:57.686Z,99775.66
2022-12-09T17:26:26.077Z,99771.66
2022-12-09T17:29:01.101Z,99777.22
2022-12-09T17:31:34.972Z,99766.50
2022-12-09T17:34:06.175Z,99764.72
2022-12-09T17:36:36.970Z,99760.50
2022-12-09T17:39:06.543Z,99767.84
2022-12-09T17:41:40.077Z,99764.09
2022-12-09T17:44:07.983Z,99761.78
2022-12-09T17:46:36.098Z,99751.44
2022-12-09T17:49:04.233Z,99764.31
2022-12-09T17:51:35.934Z,99766.06
2022-12-09T17:54:04.951Z,99773.06
2022-12-09T17:56:33.390Z,99768.88
2022-12-09T17:59:10.709Z,99780.28
2022-12-09T18:01:39.023Z,99771.34
2022-12-09T18:04:10.060Z,99774.88
2022-12-09T18:06:42.304Z,99779.44
2022-12-09T18:09:11.476Z,99781.50
2022-12-09T18:11:39.573Z,99778.63
2022-12-09T18:14:07.697Z,99776.13
2022-12-09T18:16:35.191Z,99768.06
2022-12-09T18:19:03.963Z,99770.69
2022-12-09T18:21:32.618Z,99779.56
2022-12-09T18:24:03.647Z,99776.03
2022-12-09T18:26:39.769Z,99775.31
2022-12-09T18:29:09.076Z,99786.66
2022-12-09T18:31:36.516Z,99790.50
2022-12-09T18:34:04.071Z,99793.41
2022-12-09T18:36:34.161Z,99798.34
2022-12-09T18:39:08.604Z,99802.72
2022-12-09T18:41:38.256Z,99790.78
2022-12-09T18:44:12.519Z,99789.00
2022-12-09T18:46:42.739Z,99794.25
2022-12-09T18:49:18.143Z,99790.78
2022-12-09T18:51:46.556Z,99808.44
2022-12-09T18:54:24.122Z,99800.72
2022-12-09T18:56:52.914Z,99799.69
2022-12-09T18:59:21.410Z,99800.66
2022-12-09T19:01:49.765Z,99804.13
2022-12-09T19:04:20.304Z,99798.81
2022-12-09T19:06:51.116Z,99816.31
2022-12-09T19:09:20.244Z,99813.81
2022-12-09T19:11:49.213Z,99826.09
2022-12-09T19:14:27.412Z,99821.69
2022-12-09T19:17:02.950Z,99819.94
2022-12-09T19:19:35.938Z,99820.91
2022-12-09T19:22:15.104Z,99814.69
2022-12-09T19:24:43.627Z,99823.50
2022-12-09T19:27:15.178Z,99817.44
2022-12-09T19:29:45.782Z,99833.25
2022-12-09T19:32:44.056Z,99837.81
2022-12-09T19:35:04.025Z,99844.06
2022-12-09T19:37:31.173Z,99843.22
2022-12-09T19:40:01.168Z,99838.94
2022-12-09T19:42:28.684Z,99830.19
2022-12-09T19:45:06.546Z,99825.19
2022-12-09T19:47:36.608Z,99824.28
2022-12-09T19:50:03.860Z,99830.66
2022-12-09T19:52:33.845Z,99832.41
2022-12-09T19:55:01.586Z,99832.44
2022-12-09T19:57:28.755Z,99836.00
2022-12-09T19:59:58.876Z,99843.00
2022-12-09T20:02:26.585Z,99831.00
2022-12-09T20:04:53.971Z,99840.66
2022-12-09T20:07:21.459Z,99840.66
2022-12-09T20:09:48.946Z,99837.34
2022-12-09T20:12:16.536Z,99827.72
2022-12-09T20:14:43.745Z,99831.19
2022-12-09T20:17:11.379Z,99832.13
2022-12-09T20:19:38.824Z,99834.78
2022-12-09T20:22:06.816Z,99832.19
2022-12-09T20:24:34.492Z,99832.22
2022-12-09T20:27:02.485Z,99825.34
2022-12-09T20:29:35.555Z,99832.47
2022-12-09T20:32:04.388Z,99823.72
2022-12-09T20:34:31.567Z,99825.47
2022-12-09T20:36:58.901Z,99819.41
2022-12-09T20:39:26.115Z,99815.00
2022-12-09T20:41:53.137Z,99810.78
2022-12-09T20:44:20.393Z,99821.34
2022-12-09T20:46:52.424Z,99816.09
2022-12-09T20:49:27.059Z,99820.78
2022-12-09T20:52:00.932Z,99823.13
2022-12-09T20:54:51.366Z,99824.13
2022-12-09T20:57:31.646Z,99830.13
2022-12-09T20:59:59.725Z,99821.47
2022-12-09T21:02:32.421Z,99831.97
2022-12-09T21:05:01.039Z,99828.63
2022-12-09T21:07:28.737Z,99830.38
2022-12-09T21:09:55.892Z,99833.13
2022-12-09T21:12:23.056Z,99834.84
2022-12-09T21:14:57.397Z,99824.56
2022-12-09T21:17:24.735Z,99833.56
2022-12-09T21:19:51.855Z,99830.41
2022-12-09T21:22:20.721Z,99834.72
2022-12-09T21:24:48.521Z,99832.13
2022-12-09T21:27:16.735Z,99818.16
2022-12-09T21:29:44.149Z,99821.59
2022-12-09T21:32:12.740Z,99819.22
2022-12-09T21:34:52.849Z,99823.41
2022-12-09T21:37:22.802Z,99818.31
2022-12-09T21:39:50.243Z,99826.97
2022-12-09T21:42:23.977Z,99819.03
2022-12-09T21:44:54.196Z,99824.31
2022-12-09T21:47:23.785Z,99823.41
2022-12-09T21:49:56.274Z,99828.56
2022-12-09T21:52:29.375Z,99820.66
2022-12-09T21:55:02.697Z,99832.06
2022-12-09T21:57:31.394Z,99836.50
2022-12-09T22:00:03.122Z,99836.59
2022-12-09T22:02:33.646Z,99835.50
2022-12-09T22:05:03.074Z,99837.25
2022-12-09T22:07:35.083Z,99839.97
2022-12-09T22:10:02.454Z,99836.41
2022-12-09T22:12:34.430Z,99838.25
2022-12-09T22:15:16.213Z,99840.75
2022-12-09T22:17:43.372Z,99842.56
2022-12-09T22:20:54.049Z,99839.00
2022-12-09T22:23:06.091Z,99839.88
2022-12-09T22:25:36.595Z,99842.47
2022-12-09T22:28:07.436Z,99843.34
2022-12-09T22:30:39.083Z,99840.72
2022-12-09T22:33:06.345Z,99850.53
2022-12-09T22:35:36.663Z,99848.75
2022-12-09T22:38:14.393Z,99860.97
2022-12-09T22:40:57.236Z,99865.31
2022-12-09T22:43:25.203Z,99859.34
2022-12-09T22:45:55.477Z,99865.41
2022-12-09T22:48:22.881Z,99857.56
2022-12-09T22:50:50.130Z,99853.06
2022-12-09T22:53:29.492Z,99862.63
2022-12-09T22:56:00.607Z,99860.03
2022-12-09T22:58:30.533Z,99856.66
2022-12-09T23:00:58.184Z,99854.88
2022-12-09T23:03:25.436Z,99860.09
2022-12-09T23:05:57.712Z,99858.34
2022-12-09T23:08:25.212Z,99857.44
2022-12-09T23:10:53.724Z,99857.38
2022-12-09T23:13:21.264Z,99857.38
2022-12-09T23:15:48.478Z,99867.06
2022-12-09T23:18:15.724Z,99862.66
2022-12-09T23:20:42.916Z,99865.34
2022-12-09T23:23:10.559Z,99861.69
2022-12-09T23:25:37.878Z,99859.13
2022-12-09T23:28:05.344Z,99862.63
2022-12-09T23:30:32.700Z,99866.19
2022-12-09T23:32:59.811Z,99866.19
2022-12-09T23:35:27.264Z,99860.94
2022-12-09T23:37:55.198Z,99858.28
2022-12-09T23:40:24.765Z,99867.03
2022-12-09T23:42:53.767Z,99862.72
2022-12-09T23:45:20.962Z,99862.78
2022-12-09T23:47:48.195Z,99860.94
2022-12-09T23:50:15.384Z,99855.75
2022-12-09T23:52:45.862Z,99866.28
2022-12-09T23:55:19.258Z,99862.81
2022-12-09T23:57:46.723Z,99855.78
