createdAt,value
2022-11-01T00:00:11.561Z,8.27
2022-11-01T00:00:45.655Z,9.32
2022-11-01T00:01:17.349Z,9.65
2022-11-01T00:01:50.055Z,8.35
2022-11-01T00:02:21.756Z,7.45
2022-11-01T00:02:53.259Z,6.45
2022-11-01T00:03:24.931Z,7.00
2022-11-01T00:03:56.832Z,11.02
2022-11-01T00:04:28.388Z,15.70
2022-11-01T00:04:59.918Z,8.95
2022-11-01T00:05:31.437Z,12.57
2022-11-01T00:06:03.295Z,8.48
2022-11-01T00:06:37.686Z,7.55
2022-11-01T00:07:09.271Z,11.57
2022-11-01T00:07:40.829Z,7.03
2022-11-01T00:08:12.354Z,9.38
2022-11-01T00:08:43.909Z,9.25
2022-11-01T00:09:15.790Z,12.30
2022-11-01T00:09:47.474Z,8.20
2022-11-01T00:10:19.271Z,9.27
2022-11-01T00:10:50.782Z,6.35
2022-11-01T00:11:22.316Z,8.82
2022-11-01T00:11:54.117Z,13.82
2022-11-01T00:12:25.640Z,12.20
2022-11-01T00:12:57.212Z,10.55
2022-11-01T00:13:29.048Z,17.08
2022-11-01T00:14:00.678Z,9.48
2022-11-01T00:14:32.307Z,8.95
2022-11-01T00:15:04.052Z,8.32
2022-11-01T00:15:35.558Z,12.80
2022-11-01T00:16:07.381Z,10.68
2022-11-01T00:16:38.943Z,7.68
2022-11-01T00:17:10.705Z,11.95
2022-11-01T00:17:42.379Z,10.95
2022-11-01T00:18:13.929Z,13.30
2022-11-01T00:18:45.919Z,8.20
2022-11-01T00:19:17.608Z,6.30
2022-11-01T00:19:49.129Z,10.77
2022-11-01T00:20:20.677Z,12.35
2022-11-01T00:20:52.221Z,10.48
2022-11-01T00:21:24.192Z,16.15
2022-11-01T00:21:55.722Z,6.88
2022-11-01T00:22:27.269Z,12.27
2022-11-01T00:22:59.076Z,9.40
2022-11-01T00:23:30.737Z,12.55
2022-11-01T00:24:02.302Z,7.22
2022-11-01T00:24:33.821Z,8.77
2022-11-01T00:25:05.806Z,11.65
2022-11-01T00:25:37.407Z,11.20
2022-11-01T00:26:10.510Z,5.80
2022-11-01T00:26:42.323Z,10.88
2022-11-01T00:27:13.841Z,11.35
2022-11-01T00:27:45.393Z,8.38
2022-11-01T00:28:17.022Z,9.02
2022-11-01T00:28:49.230Z,7.45
2022-11-01T00:29:20.828Z,12.93
2022-11-01T00:29:52.326Z,11.43
2022-11-01T00:30:23.893Z,12.85
2022-11-01T00:30:56.858Z,8.65
2022-11-01T00:31:28.433Z,6.15
2022-11-01T00:32:00.362Z,8.50
2022-11-01T00:32:31.850Z,15.25
2022-11-01T00:33:03.910Z,11.43
2022-11-01T00:33:37.183Z,10.57
2022-11-01T00:34:08.922Z,8.85
2022-11-01T00:34:40.446Z,10.43
2022-11-01T00:35:11.955Z,11.88
2022-11-01T00:35:43.572Z,13.20
2022-11-01T00:36:15.456Z,19.42
2022-11-01T00:36:47.211Z,12.07
2022-11-01T00:37:18.868Z,13.60
2022-11-01T00:37:50.548Z,16.17
2022-11-01T00:38:22.079Z,9.60
2022-11-01T00:38:53.718Z,10.43
2022-11-01T00:39:30.378Z,8.40
2022-11-01T00:40:03.105Z,19.70
2022-11-01T00:40:34.616Z,7.38
2022-11-01T00:41:06.374Z,11.85
2022-11-01T00:41:38.033Z,12.50
2022-11-01T00:42:09.547Z,7.57
2022-11-01T00:42:41.070Z,12.02
2022-11-01T00:43:12.922Z,16.35
2022-11-01T00:43:44.464Z,11.13
2022-11-01T00:44:17.978Z,12.15
2022-11-01T00:44:49.500Z,7.28
2022-11-01T00:45:21.056Z,10.48
2022-11-01T00:45:52.589Z,11.15
2022-11-01T00:46:24.116Z,13.45
2022-11-01T00:46:55.728Z,8.35
2022-11-01T00:47:30.151Z,8.15
2022-11-01T00:48:01.955Z,8.43
2022-11-01T00:48:33.639Z,10.05
2022-11-01T00:49:05.137Z,8.48
2022-11-01T00:49:36.651Z,18.73
2022-11-01T00:50:08.756Z,10.20
2022-11-01T00:50:40.713Z,6.88
2022-11-01T00:51:12.236Z,7.55
2022-11-01T00:51:43.749Z,11.20
2022-11-01T00:52:16.165Z,8.70
2022-11-01T00:52:47.815Z,10.88
2022-11-01T00:53:19.795Z,8.23
2022-11-01T00:53:51.426Z,9.00
2022-11-01T00:54:22.972Z,8.48
2022-11-01T00:54:54.481Z,7.32
2022-11-01T00:55:26.178Z,15.13
2022-11-01T00:56:07.319Z,12.40
2022-11-01T00:56:38.844Z,11.25
2022-11-01T00:57:10.420Z,10.20
2022-11-01T00:57:44.173Z,7.18
2022-11-01T00:58:15.737Z,9.68
2022-11-01T00:58:47.232Z,11.48
2022-11-01T00:59:18.743Z,9.80
2022-11-01T00:59:50.290Z,7.03
2022-11-01T01:00:22.269Z,10.38
2022-11-01T01:00:53.825Z,10.40
2022-11-01T01:01:25.486Z,11.85
2022-11-01T01:01:57.252Z,13.50
2022-11-01T01:02:28.941Z,9.80
2022-11-01T01:03:00.673Z,10.00
2022-11-01T01:03:32.432Z,12.25
2022-11-01T01:04:04.159Z,11.23
2022-11-01T01:04:41.466Z,13.95
2022-11-01T01:05:13.085Z,11.73
2022-11-01T01:05:44.594Z,9.70
2022-11-01T01:06:16.120Z,12.65
2022-11-01T01:06:47.682Z,10.25
2022-11-01T01:07:19.268Z,15.85
2022-11-01T01:07:50.984Z,10.82
2022-11-01T01:08:23.474Z,10.77
2022-11-01T01:08:58.937Z,14.38
2022-11-01T01:09:30.487Z,10.45
2022-11-01T01:10:02.152Z,9.63
2022-11-01T01:10:33.702Z,8.98
2022-11-01T01:11:05.486Z,12.80
2022-11-01T01:11:37.053Z,9.80
2022-11-01T01:12:09.297Z,10.93
2022-11-01T01:12:40.903Z,11.25
2022-11-01T01:13:12.399Z,9.65
2022-11-01T01:13:43.933Z,7.38
2022-11-01T01:14:15.666Z,11.27
2022-11-01T01:14:47.311Z,10.60
2022-11-01T01:15:19.532Z,11.85
2022-11-01T01:15:51.171Z,7.78
2022-11-01T01:16:23.101Z,8.95
2022-11-01T01:16:54.843Z,9.48
2022-11-01T01:17:28.753Z,5.70
2022-11-01T01:18:03.191Z,8.88
2022-11-01T01:18:35.160Z,9.48
2022-11-01T01:19:06.679Z,13.35
2022-11-01T01:19:38.432Z,7.78
2022-11-01T01:20:10.483Z,7.65
2022-11-01T01:20:42.297Z,7.10
2022-11-01T01:21:14.212Z,5.43
2022-11-01T01:21:46.244Z,11.95
2022-11-01T01:22:17.757Z,12.35
2022-11-01T01:22:49.432Z,8.20
2022-11-01T01:23:20.969Z,8.63
2022-11-01T01:23:54.737Z,12.68
2022-11-01T01:24:26.313Z,10.02
2022-11-01T01:24:57.960Z,9.70
2022-11-01T01:25:29.606Z,11.27
2022-11-01T01:26:05.631Z,11.50
2022-11-01T01:26:37.509Z,15.32
2022-11-01T01:27:09.002Z,11.50
2022-11-01T01:27:40.720Z,14.25
2022-11-01T01:28:12.515Z,6.45
2022-11-01T01:28:45.021Z,10.52
2022-11-01T01:29:17.033Z,15.30
2022-11-01T01:29:48.546Z,12.95
2022-11-01T01:30:20.119Z,10.15
2022-11-01T01:30:51.655Z,12.82
2022-11-01T01:31:23.281Z,10.25
2022-11-01T01:31:54.882Z,9.75
2022-11-01T01:32:26.533Z,15.27
2022-11-01T01:32:58.129Z,7.22
2022-11-01T01:33:30.200Z,11.40
2022-11-01T01:34:01.712Z,13.65
2022-11-01T01:34:33.571Z,11.07
2022-11-01T01:35:05.656Z,11.88
2022-11-01T01:35:39.959Z,9.02
2022-11-01T01:36:11.632Z,14.98
2022-11-01T01:36:43.494Z,10.38
2022-11-01T01:37:15.688Z,7.95
2022-11-01T01:37:47.244Z,9.30
2022-11-01T01:38:18.765Z,9.15
2022-11-01T01:38:53.258Z,10.57
2022-11-01T01:39:24.805Z,10.00
2022-11-01T01:39:56.501Z,10.38
2022-11-01T01:40:28.013Z,9.90
2022-11-01T01:41:19.499Z,14.75
2022-11-01T01:41:56.771Z,9.65
2022-11-01T01:42:31.231Z,9.98
2022-11-01T01:43:02.776Z,10.27
2022-11-01T01:43:41.800Z,8.82
2022-11-01T01:44:50.386Z,9.75
2022-11-01T01:45:38.629Z,9.10
2022-11-01T01:46:10.544Z,7.90
2022-11-01T01:46:42.182Z,9.90
2022-11-01T01:47:23.235Z,13.00
2022-11-01T01:47:56.247Z,9.73
2022-11-01T01:48:27.835Z,12.23
2022-11-01T01:48:59.761Z,9.13
2022-11-01T01:49:31.276Z,16.85
2022-11-01T01:50:36.088Z,7.93
2022-11-01T01:51:15.529Z,11.73
2022-11-01T01:51:47.052Z,7.70
2022-11-01T01:52:19.626Z,10.15
2022-11-01T01:53:01.783Z,9.85
2022-11-01T01:53:42.542Z,10.32
2022-11-01T01:54:14.055Z,11.02
2022-11-01T01:54:45.873Z,14.88
2022-11-01T01:55:21.803Z,9.30
2022-11-01T01:55:57.106Z,11.63
2022-11-01T01:56:34.522Z,9.02
2022-11-01T01:57:06.227Z,6.82
2022-11-01T01:57:39.000Z,10.40
2022-11-01T01:58:12.376Z,10.18
2022-11-01T01:58:47.815Z,6.65
2022-11-01T01:59:19.830Z,9.52
2022-11-01T01:59:52.325Z,19.13
2022-11-01T02:00:25.022Z,9.27
2022-11-01T02:00:56.787Z,7.47
2022-11-01T02:01:28.806Z,7.10
2022-11-01T02:02:05.340Z,5.90
2022-11-01T02:02:37.028Z,9.98
2022-11-01T02:03:08.593Z,7.32
2022-11-01T02:03:40.643Z,9.75
2022-11-01T02:04:18.313Z,11.18
2022-11-01T02:04:56.098Z,6.90
2022-11-01T02:05:46.128Z,8.23
2022-11-01T02:06:21.097Z,7.75
2022-11-01T02:06:52.873Z,7.18
2022-11-01T02:07:24.808Z,8.63
2022-11-01T02:07:56.616Z,10.40
2022-11-01T02:08:28.470Z,9.07
2022-11-01T02:09:01.842Z,8.05
2022-11-01T02:09:33.959Z,7.63
2022-11-01T02:10:06.369Z,14.43
2022-11-01T02:10:38.353Z,12.43
2022-11-01T02:11:10.580Z,12.23
2022-11-01T02:11:42.179Z,10.70
2022-11-01T02:12:14.126Z,10.75
2022-11-01T02:12:47.871Z,11.20
2022-11-01T02:13:19.435Z,5.53
2022-11-01T02:13:51.541Z,13.85
2022-11-01T02:14:24.071Z,14.57
2022-11-01T02:14:55.881Z,6.95
2022-11-01T02:15:35.841Z,9.43
2022-11-01T02:16:19.419Z,6.95
2022-11-01T02:17:10.259Z,11.60
2022-11-01T02:18:09.297Z,4.43
2022-11-01T02:19:02.258Z,6.90
2022-11-01T02:19:46.038Z,11.63
2022-11-01T02:20:33.047Z,7.07
2022-11-01T02:21:23.149Z,12.25
2022-11-01T02:22:02.339Z,9.63
2022-11-01T02:23:07.855Z,12.70
2022-11-01T02:24:07.130Z,7.47
2022-11-01T02:24:55.575Z,12.38
2022-11-01T02:25:44.208Z,9.23
2022-11-01T02:26:29.409Z,10.20
2022-11-01T02:27:29.377Z,6.97
2022-11-01T02:28:39.124Z,15.45
2022-11-01T02:30:00.365Z,9.63
2022-11-01T02:30:43.651Z,10.02
2022-11-01T02:31:46.008Z,7.00
2022-11-01T02:32:21.148Z,9.27
2022-11-01T02:33:01.996Z,9.80
2022-11-01T02:33:47.188Z,10.50
2022-11-01T02:34:39.096Z,12.68
2022-11-01T02:35:49.192Z,7.47
2022-11-01T02:36:24.027Z,4.30
2022-11-01T02:37:05.103Z,5.88
2022-11-01T02:37:56.053Z,9.07
2022-11-01T02:38:38.106Z,8.95
2022-11-01T02:39:16.905Z,10.40
2022-11-01T02:39:52.523Z,12.15
2022-11-01T02:40:45.198Z,5.38
2022-11-01T02:41:26.980Z,6.40
2022-11-01T02:42:05.320Z,9.30
2022-11-01T02:42:42.084Z,7.85
2022-11-01T02:43:17.470Z,9.30
2022-11-01T02:43:51.170Z,19.95
2022-11-01T02:44:25.989Z,11.50
2022-11-01T02:45:10.518Z,9.85
2022-11-01T02:45:46.607Z,11.15
2022-11-01T02:46:38.660Z,11.90
2022-11-01T02:47:12.151Z,7.13
2022-11-01T02:47:43.793Z,7.65
2022-11-01T02:48:16.339Z,8.00
2022-11-01T02:48:48.494Z,6.70
2022-11-01T02:49:22.006Z,5.13
2022-11-01T02:49:59.911Z,8.27
2022-11-01T02:50:44.062Z,13.63
2022-11-01T02:51:17.375Z,11.13
2022-11-01T02:51:49.665Z,13.27
2022-11-01T02:52:23.883Z,5.97
2022-11-01T02:52:55.836Z,7.18
2022-11-01T02:53:27.369Z,8.07
2022-11-01T02:54:08.744Z,8.68
2022-11-01T02:54:43.354Z,9.35
2022-11-01T02:55:33.937Z,9.82
2022-11-01T02:56:05.856Z,5.40
2022-11-01T02:56:38.817Z,8.60
2022-11-01T02:57:33.855Z,6.38
2022-11-01T02:58:07.215Z,7.53
2022-11-01T02:58:39.617Z,7.13
2022-11-01T02:59:16.188Z,7.03
2022-11-01T02:59:48.825Z,9.82
2022-11-01T03:00:23.636Z,10.23
2022-11-01T03:00:57.125Z,10.95
2022-11-01T03:01:34.414Z,10.57
2022-11-01T03:02:09.779Z,10.00
2022-11-01T03:02:44.252Z,7.20
2022-11-01T03:03:23.096Z,6.13
2022-11-01T03:03:56.427Z,7.43
2022-11-01T03:04:27.984Z,10.50
2022-11-01T03:04:59.746Z,13.75
2022-11-01T03:05:39.272Z,7.97
2022-11-01T03:06:43.485Z,6.53
2022-11-01T03:07:16.372Z,8.73
2022-11-01T03:07:57.412Z,6.38
2022-11-01T03:08:35.692Z,8.80
2022-11-01T03:09:11.983Z,6.65
2022-11-01T03:09:43.975Z,7.82
2022-11-01T03:10:16.072Z,8.07
2022-11-01T03:10:59.076Z,11.52
2022-11-01T03:11:37.284Z,7.13
2022-11-01T03:12:35.609Z,11.48
2022-11-01T03:13:13.344Z,5.40
2022-11-01T03:13:53.880Z,6.55
2022-11-01T03:15:03.897Z,9.35
2022-11-01T03:15:40.100Z,8.77
2022-11-01T03:16:25.513Z,4.72
2022-11-01T03:17:22.999Z,10.48
2022-11-01T03:18:09.802Z,5.18
2022-11-01T03:18:50.241Z,10.80
2022-11-01T03:19:24.339Z,8.23
2022-11-01T03:20:22.744Z,9.77
2022-11-01T03:21:15.783Z,7.10
2022-11-01T03:21:57.418Z,7.05
2022-11-01T03:22:35.559Z,7.05
2022-11-01T03:23:07.991Z,6.13
2022-11-01T03:23:45.116Z,14.43
2022-11-01T03:24:23.050Z,6.68
2022-11-01T03:25:28.226Z,7.70
2022-11-01T03:26:03.287Z,7.57
2022-11-01T03:26:35.387Z,7.50
2022-11-01T03:27:11.152Z,14.45
2022-11-01T03:27:44.762Z,6.07
2022-11-01T03:28:21.025Z,9.90
2022-11-01T03:29:33.293Z,6.35
2022-11-01T03:30:10.646Z,11.40
2022-11-01T03:30:46.369Z,4.75
2022-11-01T03:31:23.475Z,10.52
2022-11-01T03:31:55.291Z,9.75
2022-11-01T03:32:30.337Z,9.25
2022-11-01T03:33:02.234Z,10.13
2022-11-01T03:33:35.194Z,6.25
2022-11-01T03:34:14.002Z,6.32
2022-11-01T03:34:45.743Z,12.00
2022-11-01T03:35:20.269Z,8.20
2022-11-01T03:35:54.416Z,6.82
2022-11-01T03:36:30.548Z,9.68
2022-11-01T03:37:04.892Z,8.82
2022-11-01T03:37:39.589Z,8.75
2022-11-01T03:38:15.833Z,6.30
2022-11-01T03:38:54.411Z,7.82
2022-11-01T03:39:32.667Z,8.77
2022-11-01T03:40:05.167Z,4.63
2022-11-01T03:40:39.403Z,7.03
2022-11-01T03:41:13.772Z,15.95
2022-11-01T03:41:49.151Z,11.60
2022-11-01T03:42:21.728Z,7.85
2022-11-01T03:42:53.679Z,6.18
2022-11-01T03:43:26.808Z,7.30
2022-11-01T03:43:58.656Z,10.52
2022-11-01T03:44:42.375Z,8.50
2022-11-01T03:45:15.577Z,9.15
2022-11-01T03:45:47.316Z,5.00
2022-11-01T03:46:19.177Z,5.53
2022-11-01T03:46:51.312Z,10.95
2022-11-01T03:47:22.866Z,11.80
2022-11-01T03:47:54.448Z,10.73
2022-11-01T03:48:26.026Z,8.13
2022-11-01T03:48:57.569Z,7.30
2022-11-01T03:49:29.120Z,10.70
2022-11-01T03:50:17.095Z,9.75
2022-11-01T03:50:50.371Z,11.50
2022-11-01T03:51:21.878Z,9.10
2022-11-01T03:51:53.420Z,8.07
2022-11-01T03:52:24.932Z,6.85
2022-11-01T03:52:56.553Z,7.43
2022-11-01T03:53:28.196Z,6.78
2022-11-01T03:53:59.837Z,6.70
2022-11-01T03:54:31.516Z,5.70
2022-11-01T03:55:18.053Z,7.80
2022-11-01T03:55:50.322Z,8.98
2022-11-01T03:56:22.094Z,9.40
2022-11-01T03:56:53.755Z,6.50
2022-11-01T03:57:25.300Z,9.20
2022-11-01T03:57:58.767Z,7.07
2022-11-01T03:58:41.810Z,8.07
2022-11-01T03:59:13.621Z,13.60
2022-11-01T03:59:45.333Z,6.22
2022-11-01T04:00:21.094Z,7.80
2022-11-01T04:00:54.419Z,6.10
2022-11-01T04:01:26.020Z,10.23
2022-11-01T04:01:57.725Z,6.25
2022-11-01T04:02:29.363Z,8.20
2022-11-01T04:03:01.606Z,8.40
2022-11-01T04:03:33.537Z,7.95
2022-11-01T04:04:05.308Z,9.48
2022-11-01T04:04:36.852Z,8.73
2022-11-01T04:05:08.519Z,5.95
2022-11-01T04:05:41.164Z,6.45
2022-11-01T04:06:12.789Z,12.52
2022-11-01T04:06:44.312Z,8.75
2022-11-01T04:07:15.816Z,14.25
2022-11-01T04:07:48.015Z,5.15
2022-11-01T04:08:19.539Z,9.38
2022-11-01T04:08:51.958Z,5.57
2022-11-01T04:09:23.550Z,9.63
2022-11-01T04:09:55.060Z,9.02
2022-11-01T04:10:27.399Z,9.10
2022-11-01T04:10:59.582Z,8.73
2022-11-01T04:11:31.236Z,6.53
2022-11-01T04:12:02.768Z,6.50
2022-11-01T04:12:34.296Z,7.28
2022-11-01T04:13:06.163Z,7.65
2022-11-01T04:13:39.012Z,5.32
2022-11-01T04:14:29.193Z,6.68
2022-11-01T04:15:19.383Z,10.05
2022-11-01T04:16:09.531Z,5.57
2022-11-01T04:16:59.563Z,10.50
2022-11-01T04:17:49.513Z,10.73
2022-11-01T04:18:41.905Z,3.92
2022-11-01T04:19:32.050Z,9.55
2022-11-01T04:20:22.404Z,7.75
2022-11-01T04:20:54.055Z,5.68
2022-11-01T04:21:26.386Z,7.57
2022-11-01T04:21:57.896Z,8.48
2022-11-01T04:22:29.404Z,10.10
2022-11-01T04:23:05.131Z,5.78
2022-11-01T04:23:37.249Z,3.80
2022-11-01T04:24:09.342Z,6.22
2022-11-01T04:24:40.858Z,11.88
2022-11-01T04:25:12.329Z,3.88
2022-11-01T04:25:46.059Z,9.98
2022-11-01T04:26:22.457Z,11.93
2022-11-01T04:26:53.985Z,4.32
2022-11-01T04:27:25.454Z,8.75
2022-11-01T04:27:57.203Z,7.95
2022-11-01T04:28:29.008Z,7.47
2022-11-01T04:29:00.968Z,8.45
2022-11-01T04:29:32.532Z,7.13
2022-11-01T04:30:04.485Z,11.02
2022-11-01T04:30:35.979Z,10.02
2022-11-01T04:31:07.640Z,6.75
2022-11-01T04:31:39.171Z,9.80
2022-11-01T04:32:10.709Z,10.10
2022-11-01T04:32:45.227Z,16.02
2022-11-01T04:33:16.898Z,5.43
2022-11-01T04:33:48.405Z,9.20
2022-11-01T04:34:39.948Z,5.95
2022-11-01T04:35:12.294Z,6.25
2022-11-01T04:35:44.317Z,8.75
2022-11-01T04:36:16.019Z,9.23
2022-11-01T04:36:47.555Z,8.55
2022-11-01T04:37:19.608Z,10.52
2022-11-01T04:37:58.260Z,10.52
2022-11-01T04:38:29.753Z,8.68
2022-11-01T04:39:01.288Z,14.70
2022-11-01T04:39:32.805Z,6.97
2022-11-01T04:40:07.422Z,10.20
2022-11-01T04:40:39.793Z,7.47
2022-11-01T04:41:11.306Z,7.50
2022-11-01T04:41:45.088Z,12.95
2022-11-01T04:42:16.573Z,5.57
2022-11-01T04:42:48.456Z,6.20
2022-11-01T04:43:22.779Z,9.73
2022-11-01T04:43:56.098Z,9.15
2022-11-01T04:44:27.786Z,7.13
2022-11-01T04:44:59.284Z,7.65
2022-11-01T04:45:30.791Z,8.50
2022-11-01T04:46:02.560Z,6.47
2022-11-01T04:46:34.051Z,9.15
2022-11-01T04:47:05.655Z,8.88
2022-11-01T04:47:37.166Z,9.30
2022-11-01T04:48:13.821Z,8.63
2022-11-01T04:48:45.483Z,10.73
2022-11-01T04:49:17.107Z,8.82
2022-11-01T04:49:48.621Z,8.40
2022-11-01T04:50:20.723Z,7.03
2022-11-01T04:50:52.395Z,8.35
2022-11-01T04:51:24.193Z,5.47
2022-11-01T04:51:55.767Z,17.35
2022-11-01T04:52:28.211Z,5.47
2022-11-01T04:53:00.941Z,7.03
2022-11-01T04:53:32.772Z,10.95
2022-11-01T04:54:04.296Z,4.70
2022-11-01T04:54:35.773Z,8.73
2022-11-01T04:55:07.608Z,6.78
2022-11-01T04:55:39.473Z,10.45
2022-11-01T04:56:12.361Z,10.80
2022-11-01T04:56:43.861Z,5.82
2022-11-01T04:57:25.119Z,8.88
2022-11-01T04:57:57.100Z,5.00
2022-11-01T04:58:28.673Z,8.23
2022-11-01T04:59:00.250Z,9.10
2022-11-01T04:59:31.779Z,4.97
2022-11-01T05:00:04.168Z,3.08
2022-11-01T05:00:35.794Z,6.30
2022-11-01T05:01:08.216Z,4.25
2022-11-01T05:01:39.891Z,6.38
2022-11-01T05:02:11.504Z,8.13
2022-11-01T05:02:43.172Z,6.40
2022-11-01T05:03:14.714Z,4.60
2022-11-01T05:03:48.134Z,2.95
2022-11-01T05:04:19.680Z,7.65
2022-11-01T05:04:51.319Z,5.30
2022-11-01T05:05:22.874Z,4.30
2022-11-01T05:05:54.397Z,7.45
2022-11-01T05:06:25.908Z,4.88
2022-11-01T05:06:58.671Z,2.70
2022-11-01T05:07:30.214Z,4.03
2022-11-01T05:08:40.693Z,3.20
2022-11-01T05:09:12.188Z,3.85
2022-11-01T05:09:43.794Z,4.65
2022-11-01T05:10:15.310Z,4.80
2022-11-01T05:10:46.810Z,9.10
2022-11-01T05:11:18.366Z,7.28
2022-11-01T05:11:50.039Z,3.28
2022-11-01T05:12:21.561Z,5.53
2022-11-01T05:12:53.073Z,1.88
2022-11-01T05:13:24.758Z,1.58
2022-11-01T05:13:56.357Z,2.25
2022-11-01T05:14:27.863Z,6.88
2022-11-01T05:14:59.378Z,6.72
2022-11-01T05:15:31.558Z,4.28
2022-11-01T05:16:18.900Z,2.40
2022-11-01T05:16:51.286Z,3.20
2022-11-01T05:17:23.037Z,1.50
2022-11-01T05:17:54.609Z,4.03
2022-11-01T05:18:26.186Z,2.15
2022-11-01T05:18:57.711Z,5.07
2022-11-01T05:19:30.272Z,5.65
2022-11-01T05:20:01.850Z,2.13
2022-11-01T05:20:33.393Z,2.10
2022-11-01T05:21:05.056Z,2.40
2022-11-01T05:21:36.539Z,4.00
2022-11-01T05:22:08.112Z,1.20
2022-11-01T05:22:39.610Z,4.03
2022-11-01T05:23:11.100Z,2.05
2022-11-01T05:23:42.653Z,5.63
2022-11-01T05:24:14.178Z,3.10
2022-11-01T05:24:45.777Z,1.63
2022-11-01T05:25:18.013Z,6.28
2022-11-01T05:25:49.544Z,1.17
2022-11-01T05:26:21.230Z,1.52
2022-11-01T05:26:52.735Z,7.32
2022-11-01T05:27:24.296Z,2.95
2022-11-01T05:28:10.889Z,6.00
2022-11-01T05:28:42.440Z,2.67
2022-11-01T05:29:24.523Z,1.83
2022-11-01T05:30:05.059Z,0.52
2022-11-01T05:30:37.213Z,2.25
2022-11-01T05:31:08.951Z,3.83
2022-11-01T05:31:40.458Z,6.88
2022-11-01T05:32:12.238Z,3.70
2022-11-01T05:32:43.743Z,1.45
2022-11-01T05:33:15.276Z,1.33
2022-11-01T05:33:46.790Z,6.10
2022-11-01T05:34:18.409Z,3.70
2022-11-01T05:34:49.997Z,1.38
2022-11-01T05:35:21.873Z,3.75
2022-11-01T05:35:53.403Z,5.80
2022-11-01T05:36:25.104Z,3.45
2022-11-01T05:36:56.824Z,2.67
2022-11-01T05:37:28.442Z,1.75
2022-11-01T05:38:01.770Z,2.38
2022-11-01T05:38:33.541Z,3.92
2022-11-01T05:39:05.065Z,2.42
2022-11-01T05:39:36.606Z,2.08
2022-11-01T05:40:08.710Z,4.00
2022-11-01T05:40:41.152Z,5.13
2022-11-01T05:41:49.724Z,1.30
2022-11-01T05:42:21.492Z,2.47
2022-11-01T05:42:53.777Z,4.78
2022-11-01T05:43:25.676Z,3.20
2022-11-01T05:43:57.410Z,0.73
2022-11-01T05:44:29.698Z,7.47
2022-11-01T05:45:01.294Z,4.57
2022-11-01T05:45:32.929Z,3.85
2022-11-01T05:46:07.926Z,0.88
2022-11-01T05:46:39.472Z,2.17
2022-11-01T05:47:16.079Z,1.25
2022-11-01T05:47:48.763Z,1.05
2022-11-01T05:48:20.410Z,4.50
2022-11-01T05:48:51.917Z,4.88
2022-11-01T05:49:24.634Z,1.42
2022-11-01T05:49:56.168Z,2.28
2022-11-01T05:50:27.735Z,2.60
2022-11-01T05:50:59.240Z,2.92
2022-11-01T05:51:30.774Z,1.30
2022-11-01T05:52:02.450Z,1.52
2022-11-01T05:52:33.981Z,7.65
2022-11-01T05:53:07.512Z,0.88
2022-11-01T05:53:39.237Z,4.82
2022-11-01T05:54:10.807Z,2.33
2022-11-01T05:54:42.278Z,10.73
2022-11-01T05:55:13.924Z,0.82
2022-11-01T05:55:45.450Z,2.80
2022-11-01T05:56:18.008Z,0.82
2022-11-01T05:56:49.645Z,6.32
2022-11-01T05:57:21.141Z,5.78
2022-11-01T05:57:58.309Z,2.17
2022-11-01T05:58:30.959Z,4.03
2022-11-01T05:59:02.725Z,2.58
2022-11-01T05:59:34.344Z,1.70
2022-11-01T06:00:06.691Z,2.17
2022-11-01T06:00:44.045Z,3.03
2022-11-01T06:01:17.881Z,2.00
2022-11-01T06:01:49.603Z,4.57
2022-11-01T06:02:21.337Z,3.90
2022-11-01T06:02:52.986Z,4.95
2022-11-01T06:03:24.649Z,3.22
2022-11-01T06:04:01.672Z,1.17
2022-11-01T06:04:33.169Z,2.67
2022-11-01T06:05:05.066Z,1.95
2022-11-01T06:05:37.821Z,3.00
2022-11-01T06:06:10.263Z,2.17
2022-11-01T06:06:41.792Z,1.88
2022-11-01T06:07:13.383Z,3.25
2022-11-01T06:07:44.882Z,1.73
2022-11-01T06:08:16.440Z,2.20
2022-11-01T06:08:47.967Z,6.50
2022-11-01T06:09:19.566Z,4.20
2022-11-01T06:09:51.094Z,4.25
2022-11-01T06:10:22.648Z,1.60
2022-11-01T06:11:01.061Z,1.70
2022-11-01T06:11:32.612Z,2.42
2022-11-01T06:12:04.992Z,3.63
2022-11-01T06:12:36.486Z,1.00
2022-11-01T06:13:08.715Z,2.28
2022-11-01T06:13:40.375Z,1.67
2022-11-01T06:14:12.121Z,2.20
2022-11-01T06:14:43.794Z,2.85
2022-11-01T06:15:15.496Z,3.58
2022-11-01T06:15:47.442Z,1.52
2022-11-01T06:16:18.974Z,1.23
2022-11-01T06:16:50.518Z,1.88
2022-11-01T06:17:22.045Z,5.82
2022-11-01T06:17:58.160Z,1.02
2022-11-01T06:18:30.258Z,2.38
2022-11-01T06:19:01.810Z,3.90
2022-11-01T06:19:33.407Z,4.65
2022-11-01T06:20:05.662Z,3.63
2022-11-01T06:20:38.211Z,1.48
2022-11-01T06:21:09.773Z,1.38
2022-11-01T06:21:41.304Z,4.43
2022-11-01T06:22:12.828Z,3.85
2022-11-01T06:22:47.330Z,2.15
2022-11-01T06:23:18.937Z,2.22
2022-11-01T06:23:50.672Z,1.42
2022-11-01T06:24:22.257Z,2.65
2022-11-01T06:24:53.969Z,3.20
2022-11-01T06:25:28.552Z,1.27
2022-11-01T06:26:01.987Z,4.75
2022-11-01T06:26:33.599Z,5.55
2022-11-01T06:27:09.812Z,0.75
2022-11-01T06:27:43.120Z,4.50
2022-11-01T06:28:15.189Z,2.22
2022-11-01T06:28:47.013Z,0.77
2022-11-01T06:29:18.683Z,1.60
2022-11-01T06:29:50.283Z,2.17
2022-11-01T06:30:22.169Z,2.60
2022-11-01T06:30:53.832Z,5.15
2022-11-01T06:31:25.423Z,1.90
2022-11-01T06:31:57.029Z,3.38
2022-11-01T06:32:28.606Z,18.70
2022-11-01T06:33:02.809Z,1.63
2022-11-01T06:33:34.676Z,0.82
2022-11-01T06:34:06.285Z,4.47
2022-11-01T06:34:42.262Z,2.50
2022-11-01T06:35:16.483Z,2.30
2022-11-01T06:35:48.016Z,1.55
2022-11-01T06:36:19.677Z,5.57
2022-11-01T06:36:51.582Z,1.83
2022-11-01T06:37:23.282Z,1.33
2022-11-01T06:37:55.271Z,2.88
2022-11-01T06:38:26.827Z,2.22
2022-11-01T06:38:58.441Z,3.60
2022-11-01T06:39:29.991Z,3.10
2022-11-01T06:40:01.505Z,2.50
2022-11-01T06:40:34.239Z,5.68
2022-11-01T06:41:05.868Z,3.30
2022-11-01T06:41:37.579Z,2.08
2022-11-01T06:42:10.350Z,1.88
2022-11-01T06:42:46.529Z,2.45
2022-11-01T06:43:18.376Z,2.60
2022-11-01T06:43:50.206Z,2.20
2022-11-01T06:44:22.143Z,3.70
2022-11-01T06:44:53.668Z,1.10
2022-11-01T06:45:25.167Z,3.88
2022-11-01T06:46:00.160Z,5.68
2022-11-01T06:46:31.690Z,4.97
2022-11-01T06:47:03.359Z,5.45
2022-11-01T06:47:34.961Z,2.78
2022-11-01T06:48:06.703Z,3.80
2022-11-01T06:48:38.328Z,4.50
2022-11-01T06:49:12.408Z,3.63
2022-11-01T06:49:46.282Z,1.58
2022-11-01T06:50:17.792Z,4.85
2022-11-01T06:50:49.356Z,3.33
2022-11-01T06:51:21.215Z,3.47
2022-11-01T06:51:52.733Z,3.90
2022-11-01T06:52:24.527Z,3.33
2022-11-01T06:52:57.750Z,6.95
2022-11-01T06:53:29.873Z,4.82
2022-11-01T06:54:01.512Z,1.92
2022-11-01T06:54:33.394Z,2.28
2022-11-01T06:55:05.447Z,1.50
2022-11-01T06:55:37.486Z,7.80
2022-11-01T06:56:09.091Z,3.03
2022-11-01T06:56:40.628Z,2.08
2022-11-01T06:57:12.190Z,3.42
2022-11-01T06:57:56.403Z,3.38
2022-11-01T06:58:28.059Z,1.67
2022-11-01T06:59:00.259Z,2.28
2022-11-01T06:59:31.801Z,2.20
2022-11-01T07:00:04.482Z,3.00
2022-11-01T07:00:36.062Z,4.25
2022-11-01T07:01:07.979Z,4.97
2022-11-01T07:01:39.999Z,3.42
2022-11-01T07:02:14.466Z,4.32
2022-11-01T07:02:46.453Z,4.20
2022-11-01T07:03:18.408Z,1.13
2022-11-01T07:03:53.225Z,2.13
2022-11-01T07:04:27.013Z,2.00
2022-11-01T07:04:58.548Z,4.13
2022-11-01T07:05:35.958Z,3.55
2022-11-01T07:06:08.963Z,1.67
2022-11-01T07:06:40.663Z,1.80
2022-11-01T07:07:12.183Z,0.85
2022-11-01T07:07:43.706Z,3.63
2022-11-01T07:08:15.439Z,3.55
2022-11-01T07:08:46.946Z,1.42
2022-11-01T07:09:19.173Z,5.60
2022-11-01T07:09:50.876Z,3.28
2022-11-01T07:10:22.926Z,4.15
2022-11-01T07:10:55.129Z,3.00
2022-11-01T07:11:31.175Z,2.05
2022-11-01T07:12:03.216Z,2.58
2022-11-01T07:12:34.760Z,0.57
2022-11-01T07:13:07.582Z,2.58
2022-11-01T07:13:39.517Z,1.52
2022-11-01T07:14:11.272Z,1.00
2022-11-01T07:14:42.803Z,1.30
2022-11-01T07:15:14.479Z,4.20
2022-11-01T07:15:46.155Z,2.80
2022-11-01T07:16:17.776Z,0.80
2022-11-01T07:16:49.347Z,3.03
2022-11-01T07:17:20.930Z,3.00
2022-11-01T07:18:03.768Z,3.90
2022-11-01T07:18:35.866Z,2.20
2022-11-01T07:19:07.575Z,1.40
2022-11-01T07:19:39.117Z,8.30
2022-11-01T07:20:10.956Z,4.80
2022-11-01T07:20:42.641Z,2.22
2022-11-01T07:21:14.358Z,1.35
2022-11-01T07:21:46.394Z,2.85
2022-11-01T07:22:17.897Z,2.92
2022-11-01T07:23:00.593Z,2.97
2022-11-01T07:23:32.801Z,3.60
2022-11-01T07:24:04.796Z,3.10
2022-11-01T07:24:36.338Z,4.95
2022-11-01T07:25:07.931Z,6.88
2022-11-01T07:25:39.565Z,5.43
2022-11-01T07:26:11.155Z,1.20
2022-11-01T07:26:42.674Z,6.70
2022-11-01T07:27:19.361Z,3.58
2022-11-01T07:27:52.335Z,4.03
2022-11-01T07:28:24.212Z,4.28
2022-11-01T07:28:55.836Z,3.45
2022-11-01T07:29:27.387Z,6.10
2022-11-01T07:29:58.884Z,2.72
2022-11-01T07:30:30.432Z,0.40
2022-11-01T07:31:02.309Z,2.35
2022-11-01T07:31:33.874Z,2.80
2022-11-01T07:32:05.535Z,4.43
2022-11-01T07:32:39.895Z,2.95