createdAt,value
2023-05-10T00:00:01.448Z,998.7931766778593
2023-05-10T00:15:02.162Z,998.6016897137564
2023-05-10T00:30:01.975Z,998.5797425225035
2023-05-10T00:45:01.684Z,998.3996799450299
2023-05-10T01:00:01.363Z,998.4228119679881
2023-05-10T01:15:02.113Z,998.4066967940852
2023-05-10T01:30:14.772Z,998.3436280421425
2023-05-10T01:45:01.525Z,998.4084484110731
2023-05-10T02:00:02.219Z,998.3311857691687
2023-05-10T02:15:01.952Z,998.4537916057926
2023-05-10T02:30:01.718Z,998.578935451411
2023-05-10T02:45:01.471Z,998.499340499267
2023-05-10T03:00:02.179Z,998.6941043190955
2023-05-10T03:15:02.124Z,998.7581908131975
2023-05-10T03:30:01.896Z,998.8376531286029
2023-05-10T03:45:01.576Z,998.9674004879183
2023-05-10T04:00:02.226Z,999.061629103676
2023-05-10T04:15:01.890Z,999.0936022673914
2023-05-10T04:30:01.898Z,999.2586015598893
2023-05-10T04:45:01.573Z,999.4311450884957
2023-05-10T05:00:02.248Z,999.5908982573129
2023-05-10T05:15:01.972Z,999.7190082640086
2023-05-10T05:30:01.692Z,999.8513032031116
2023-05-10T05:45:02.416Z,999.9533901243863
2023-05-10T06:00:02.181Z,1000.1595592524407
2023-05-10T06:15:01.968Z,1000.358835373188
2023-05-10T06:30:12.510Z,1000.4505318573362
2023-05-10T06:45:01.855Z,1000.5791078693996
2023-05-10T07:00:01.562Z,1000.7321757778731
2023-05-10T07:15:02.290Z,1000.7718035046912
2023-05-10T07:30:02.039Z,1000.7407673320876
2023-05-10T07:45:01.725Z,1000.9188501675976
2023-05-10T08:00:01.419Z,1000.9957026175017
2023-05-10T08:15:02.143Z,1001.0576983515876
2023-05-10T08:30:01.989Z,1001.1174843933709
2023-05-10T08:45:01.686Z,1001.2806075170513
2023-05-10T09:00:01.423Z,1001.3508331356065
2023-05-10T09:15:02.129Z,1001.5010812731432
2023-05-10T09:30:01.952Z,1001.6517555077039
2023-05-10T09:45:01.662Z,1001.6834499041412
2023-05-10T10:00:01.568Z,1001.870282028689
2023-05-10T10:15:02.316Z,1001.8386957340881
2023-05-10T10:30:02.019Z,1001.9610896628717
2023-05-10T10:45:01.752Z,1002.0049000482838
2023-05-10T11:00:01.434Z,1001.9160361806713
2023-05-10T11:15:02.359Z,1002.1022591188793
2023-05-10T11:30:04.329Z,1002.2819993098176
2023-05-10T11:45:01.733Z,1002.3895670119272
2023-05-10T12:00:02.396Z,1002.5362193763262
2023-05-10T12:15:02.098Z,1002.5026179522762
2023-05-10T12:30:01.802Z,1002.6735325676884
2023-05-10T12:45:02.454Z,1002.6971234914824
2023-05-10T13:00:02.133Z,1002.8134699029775
2023-05-10T13:15:01.817Z,1002.7916737249249
2023-05-10T13:30:02.552Z,1002.8795835208485
2023-05-10T13:45:02.300Z,1002.8359350872083
2023-05-10T14:00:02.071Z,1002.868731479817
2023-05-10T14:15:01.800Z,1002.8759023702137
2023-05-10T14:30:02.526Z,1002.6300016881022
2023-05-10T14:45:02.257Z,1002.7871247628143
2023-05-10T15:00:02.014Z,1002.9160237611544
2023-05-10T15:15:02.171Z,1003.0384970195746
2023-05-10T15:30:01.896Z,1003.1220680813802
2023-05-10T15:45:01.642Z,1003.1789965719388
2023-05-10T16:00:02.459Z,1003.2918302729962
2023-05-10T16:15:02.158Z,1003.4562386074253
2023-05-10T16:30:02.150Z,1003.4700785712624
2023-05-10T16:45:01.919Z,1003.680808515632
2023-05-10T17:00:01.687Z,1003.7320879777778
2023-05-10T17:15:01.538Z,1003.8248707138629
2023-05-10T17:30:02.257Z,1004.0147926604816
2023-05-10T17:45:01.965Z,1004.1620983856785
2023-05-10T18:00:01.680Z,1004.1923118906883
2023-05-10T18:15:02.357Z,1004.3525659529452
2023-05-10T18:30:02.032Z,1004.5273988807666
2023-05-10T18:45:01.693Z,1004.5608069694251
2023-05-10T19:00:01.404Z,1004.6981123614128
2023-05-10T19:15:02.084Z,1004.8068266303219
2023-05-10T19:30:01.822Z,1004.9635870891289
2023-05-10T19:45:01.526Z,1005.0828731885879
2023-05-10T20:00:02.191Z,1005.1724883642581
2023-05-10T20:15:01.914Z,1005.1321649127016
2023-05-10T20:30:01.730Z,1005.1977050546186
2023-05-10T20:45:01.459Z,1005.0938565456668
2023-05-10T21:00:02.221Z,1005.1381770425639
2023-05-10T21:15:01.914Z,1005.2322141174133
2023-05-10T21:30:01.688Z,1005.3631925391792
2023-05-10T21:45:01.443Z,1005.4788197272858
2023-05-10T22:00:02.178Z,1005.3557866666647
2023-05-10T22:15:10.464Z,1005.3834510592046
2023-05-10T22:30:01.812Z,1005.4423406415242
2023-05-10T22:45:01.533Z,1005.4477483163889
2023-05-10T23:00:02.125Z,1005.5184959342931
2023-05-10T23:15:01.823Z,1005.6881381493473
2023-05-10T23:30:01.479Z,1005.6663564069211
2023-05-10T23:45:02.082Z,1005.6275504781946
