createdAt,value
2022-12-07T03:59:37.891Z,0.00
2022-12-07T04:00:37.833Z,0.00
2022-12-07T04:01:37.990Z,0.00
2022-12-07T04:02:38.107Z,0.00
2022-12-07T04:03:38.183Z,0.00
2022-12-07T04:04:38.352Z,0.00
2022-12-07T04:05:38.493Z,0.00
2022-12-07T04:06:38.662Z,0.00
2022-12-07T04:07:38.802Z,0.00
2022-12-07T04:08:38.925Z,0.00
2022-12-07T04:09:39.073Z,0.00
2022-12-07T04:10:39.221Z,0.00
2022-12-07T04:11:39.363Z,0.00
2022-12-07T04:12:39.518Z,0.00
2022-12-07T04:13:39.643Z,0.00
2022-12-07T04:14:39.825Z,0.00
2022-12-07T04:15:40.045Z,0.00
2022-12-07T04:16:44.539Z,0.00
2022-12-07T04:17:41.190Z,0.00
2022-12-07T04:18:40.358Z,0.00
2022-12-07T04:19:40.493Z,0.00
2022-12-07T04:20:40.663Z,0.00
2022-12-07T04:21:40.800Z,0.00
2022-12-07T04:22:40.969Z,0.00
2022-12-07T04:23:41.056Z,0.00
2022-12-07T04:24:41.202Z,0.00
2022-12-07T04:25:41.339Z,0.00
2022-12-07T04:26:41.488Z,0.00
2022-12-07T04:27:41.646Z,0.00
2022-12-07T04:28:41.787Z,0.00
2022-12-07T04:29:41.918Z,0.00
2022-12-07T04:30:42.075Z,0.00
2022-12-07T04:31:42.303Z,0.00
2022-12-07T04:32:42.367Z,0.00
2022-12-07T04:33:42.498Z,0.00
2022-12-07T04:34:42.637Z,0.00
2022-12-07T04:35:42.802Z,0.00
2022-12-07T04:36:42.927Z,0.00
2022-12-07T04:37:43.075Z,0.00
2022-12-07T04:38:43.217Z,0.00
2022-12-07T04:39:43.347Z,0.00
2022-12-07T04:40:43.496Z,0.00
2022-12-07T04:41:43.628Z,0.00
2022-12-07T04:42:43.768Z,0.00
2022-12-07T04:43:43.896Z,0.00
2022-12-07T04:44:44.047Z,0.00
2022-12-07T04:45:44.174Z,0.00
2022-12-07T04:46:44.396Z,0.00
2022-12-07T04:47:44.464Z,0.00
2022-12-07T04:48:44.596Z,0.00
2022-12-07T04:49:44.727Z,0.00
2022-12-07T04:50:46.526Z,0.00
2022-12-07T04:51:45.027Z,0.00
2022-12-07T04:52:45.194Z,0.00
2022-12-07T04:53:45.325Z,0.00
2022-12-07T04:54:45.486Z,0.00
2022-12-07T04:55:45.625Z,0.00
2022-12-07T04:56:45.754Z,0.00
2022-12-07T04:57:45.923Z,0.00
2022-12-07T04:58:46.067Z,0.00
2022-12-07T04:59:46.329Z,0.00
2022-12-07T05:00:46.330Z,0.00
2022-12-07T05:01:46.445Z,0.00
2022-12-07T05:02:46.553Z,0.00
2022-12-07T05:03:46.712Z,0.00
2022-12-07T05:04:46.850Z,0.00
2022-12-07T05:05:46.984Z,0.00
2022-12-07T05:06:47.129Z,0.00
2022-12-07T05:07:47.266Z,0.00
2022-12-07T05:08:47.392Z,0.00
2022-12-07T05:09:47.543Z,0.00
2022-12-07T05:10:47.674Z,0.00
2022-12-07T05:11:47.815Z,0.00
2022-12-07T05:12:47.945Z,0.00
2022-12-07T05:13:48.081Z,0.00
2022-12-07T05:14:48.214Z,0.00
2022-12-07T05:15:48.341Z,0.00
2022-12-07T05:16:48.563Z,0.00
2022-12-07T05:17:48.600Z,0.00
2022-12-07T05:18:48.803Z,0.00
2022-12-07T05:19:48.870Z,0.00
2022-12-07T05:20:49.011Z,0.00
2022-12-07T05:21:49.156Z,0.00
2022-12-07T05:22:49.290Z,0.00
2022-12-07T05:23:49.419Z,0.00
2022-12-07T05:24:49.551Z,0.00
2022-12-07T05:25:49.689Z,0.00
2022-12-07T05:26:49.839Z,0.00
2022-12-07T05:27:49.988Z,0.00
2022-12-07T05:28:50.108Z,0.00
2022-12-07T05:29:50.259Z,0.00
2022-12-07T05:30:51.228Z,0.00
2022-12-07T05:31:50.566Z,0.00
2022-12-07T05:32:50.629Z,0.00
2022-12-07T05:33:50.758Z,0.00
2022-12-07T05:34:50.900Z,0.00
2022-12-07T05:35:51.029Z,0.00
2022-12-07T05:36:51.159Z,0.00
2022-12-07T05:37:51.289Z,0.00
2022-12-07T05:38:51.427Z,0.00
2022-12-07T05:39:51.549Z,0.00
2022-12-07T05:40:51.677Z,0.00
2022-12-07T05:41:51.808Z,0.00
2022-12-07T05:42:51.972Z,0.00
2022-12-07T05:43:52.087Z,0.00
2022-12-07T05:44:52.247Z,0.00
2022-12-07T05:45:52.434Z,0.00
2022-12-07T05:46:52.497Z,0.00
2022-12-07T05:47:52.629Z,0.00
2022-12-07T05:48:52.757Z,0.00
2022-12-07T05:49:52.906Z,0.00
2022-12-07T05:50:53.046Z,0.00
2022-12-07T05:51:53.195Z,0.00
2022-12-07T05:52:53.336Z,0.00
2022-12-07T05:53:53.465Z,0.00
2022-12-07T05:54:53.595Z,0.00
2022-12-07T05:55:53.749Z,0.00
2022-12-07T05:56:53.905Z,0.00
2022-12-07T05:57:54.979Z,0.00
2022-12-07T05:58:54.194Z,0.00
2022-12-07T05:59:54.345Z,0.00
2022-12-07T06:00:54.476Z,0.00
2022-12-07T06:01:54.660Z,0.00
2022-12-07T06:02:54.811Z,0.00
2022-12-07T06:03:54.896Z,0.00
2022-12-07T06:04:55.001Z,0.00
2022-12-07T06:05:55.209Z,0.00
2022-12-07T06:06:55.273Z,0.00
2022-12-07T06:07:55.428Z,0.00
2022-12-07T06:08:55.533Z,0.00
2022-12-07T06:09:55.663Z,0.00
2022-12-07T06:10:55.791Z,0.00
2022-12-07T06:11:55.963Z,0.00
2022-12-07T06:12:56.043Z,0.00
2022-12-07T06:13:56.172Z,0.00
2022-12-07T06:14:56.291Z,0.00
2022-12-07T06:15:56.462Z,0.00
2022-12-07T06:16:56.656Z,0.00
2022-12-07T06:17:56.701Z,0.00
2022-12-07T06:18:56.822Z,0.00
2022-12-07T06:19:56.954Z,0.00
2022-12-07T06:20:58.052Z,0.00
2022-12-07T06:21:57.231Z,0.00
2022-12-07T06:22:57.374Z,0.00
2022-12-07T06:23:57.513Z,0.00
2022-12-07T06:24:57.644Z,0.00
2022-12-07T06:25:57.791Z,0.00
2022-12-07T06:26:57.952Z,0.00
2022-12-07T06:27:58.105Z,0.00
2022-12-07T06:28:59.108Z,0.00
2022-12-07T06:29:58.332Z,0.00
2022-12-07T06:30:58.490Z,0.00
2022-12-07T06:31:58.644Z,0.00
2022-12-07T06:32:58.869Z,0.00
2022-12-07T06:33:59.457Z,0.00
2022-12-07T06:34:58.991Z,0.00
2022-12-07T06:35:59.139Z,0.00
2022-12-07T06:37:00.252Z,0.00
2022-12-07T06:37:59.430Z,0.00
2022-12-07T06:38:59.590Z,0.00
2022-12-07T06:40:00.158Z,0.00
2022-12-07T06:40:59.810Z,0.00
2022-12-07T06:41:59.938Z,0.00
2022-12-07T06:43:00.105Z,0.00
2022-12-07T06:44:02.789Z,0.00
2022-12-07T06:45:00.375Z,0.00
2022-12-07T06:46:00.900Z,0.00
2022-12-07T06:47:25.123Z,0.00
2022-12-07T06:48:03.021Z,0.00
2022-12-07T06:49:01.226Z,0.00
2022-12-07T06:50:01.547Z,0.00
2022-12-07T06:51:01.247Z,0.00
2022-12-07T06:52:04.807Z,0.00
2022-12-07T06:53:02.370Z,0.00
2022-12-07T06:54:01.648Z,0.00
2022-12-07T06:55:05.891Z,0.00
2022-12-07T06:56:02.697Z,0.00
2022-12-07T06:57:02.093Z,0.00
2022-12-07T06:58:03.419Z,1.00
2022-12-07T06:59:02.286Z,1.00
2022-12-07T07:00:02.752Z,1.00
2022-12-07T07:01:06.709Z,1.00
2022-12-07T07:02:02.807Z,2.00
2022-12-07T07:03:03.905Z,0.00
2022-12-07T07:04:03.957Z,2.00
2022-12-07T07:05:03.082Z,2.00
2022-12-07T07:06:03.393Z,2.00
2022-12-07T07:07:03.340Z,1.00
2022-12-07T07:09:05.975Z,3.00
2022-12-07T07:10:04.699Z,4.00
2022-12-07T07:11:07.727Z,4.00
2022-12-07T07:12:10.653Z,4.00
2022-12-07T07:13:04.930Z,7.00
2022-12-07T07:14:04.458Z,5.00
2022-12-07T07:15:04.322Z,5.00
2022-12-07T07:16:08.836Z,7.00
2022-12-07T07:17:04.556Z,7.00
2022-12-07T07:18:07.951Z,6.00
2022-12-07T07:19:05.247Z,9.00
2022-12-07T07:20:06.038Z,8.00
2022-12-07T07:21:05.268Z,11.00
2022-12-07T07:22:05.484Z,12.00
2022-12-07T07:23:05.142Z,14.00
2022-12-07T07:24:05.325Z,14.00
2022-12-07T07:25:05.446Z,14.00
2022-12-07T07:26:05.535Z,15.00
2022-12-07T07:27:09.001Z,17.00
2022-12-07T07:28:05.869Z,17.00
2022-12-07T07:29:05.961Z,20.00
2022-12-07T07:31:45.078Z,23.00
2022-12-07T07:32:26.020Z,23.00
2022-12-07T07:33:47.249Z,24.00
2022-12-07T07:34:26.439Z,26.00
2022-12-07T07:35:26.574Z,26.00
2022-12-07T07:36:27.329Z,31.00
2022-12-07T07:37:27.903Z,29.00
2022-12-07T07:38:27.628Z,29.00
2022-12-07T07:39:26.943Z,30.00
2022-12-07T07:40:27.700Z,31.00
2022-12-07T07:41:27.536Z,32.00
2022-12-07T07:42:27.306Z,34.00
2022-12-07T07:43:35.585Z,36.00
2022-12-07T07:44:34.719Z,33.00
2022-12-07T07:45:32.647Z,34.00
2022-12-07T07:46:27.907Z,38.00
2022-12-07T07:47:30.319Z,45.00
2022-12-07T07:48:28.086Z,45.00
2022-12-07T07:49:28.195Z,42.00
2022-12-07T07:50:28.530Z,40.00
2022-12-07T07:51:29.100Z,45.00
2022-12-07T07:52:29.355Z,51.00
2022-12-07T07:53:28.833Z,75.00
2022-12-07T07:54:29.144Z,68.00
2022-12-07T07:55:28.999Z,67.00
2022-12-07T07:56:32.702Z,61.00
2022-12-07T07:57:35.972Z,61.00
2022-12-07T07:58:30.164Z,67.00
2022-12-07T07:59:30.195Z,69.00
2022-12-07T08:00:30.361Z,63.00
2022-12-07T08:01:29.953Z,63.00
2022-12-07T08:02:30.791Z,68.00
2022-12-07T08:03:31.036Z,66.00
2022-12-07T08:04:33.112Z,68.00
2022-12-07T08:05:33.505Z,68.00
2022-12-07T08:06:32.839Z,74.00
2022-12-07T08:07:33.828Z,82.00
2022-12-07T08:08:38.752Z,79.00
2022-12-07T08:09:30.866Z,66.00
2022-12-07T08:10:31.763Z,60.00
2022-12-07T08:11:31.128Z,58.00
2022-12-07T08:12:31.264Z,61.00
2022-12-07T08:13:31.974Z,64.00
2022-12-07T08:14:37.698Z,77.00
2022-12-07T08:15:33.283Z,95.00
2022-12-07T08:16:32.014Z,109.00
2022-12-07T08:17:32.091Z,111.00
2022-12-07T08:18:37.925Z,102.00
2022-12-07T08:19:33.854Z,100.00
2022-12-07T08:20:37.604Z,95.00
2022-12-07T08:21:35.273Z,85.00
2022-12-07T08:22:36.564Z,72.00
2022-12-07T08:23:39.568Z,69.00
2022-12-07T08:24:34.007Z,68.00
2022-12-07T08:25:33.506Z,70.00
2022-12-07T08:26:33.361Z,76.00
2022-12-07T08:27:34.323Z,81.00
2022-12-07T08:28:33.883Z,83.00
2022-12-07T08:29:33.823Z,92.00
2022-12-07T08:30:34.011Z,100.00
2022-12-07T08:31:34.014Z,107.00
2022-12-07T08:32:35.364Z,106.00
2022-12-07T08:33:34.510Z,107.00
2022-12-07T08:34:34.441Z,106.00
2022-12-07T08:35:35.466Z,132.00
2022-12-07T08:36:34.800Z,150.00
2022-12-07T08:37:34.878Z,135.00
2022-12-07T08:38:35.442Z,109.00
2022-12-07T08:39:36.428Z,176.00
2022-12-07T08:40:36.335Z,160.00
2022-12-07T08:41:54.568Z,140.00
2022-12-07T08:45:16.334Z,123.00
2022-12-07T08:45:51.779Z,120.00
2022-12-07T08:46:47.129Z,132.00
2022-12-07T08:47:47.316Z,147.00
2022-12-07T08:48:47.452Z,171.00
2022-12-07T08:49:50.169Z,199.00
2022-12-07T08:50:49.887Z,201.00
2022-12-07T08:51:48.246Z,208.00
2022-12-07T08:52:47.930Z,200.00
2022-12-07T08:53:51.889Z,139.00
2022-12-07T08:54:48.268Z,122.00
2022-12-07T08:55:48.432Z,133.00
2022-12-07T08:56:48.388Z,126.00
2022-12-07T08:57:49.483Z,159.00
2022-12-07T08:58:48.727Z,161.00
2022-12-07T08:59:48.760Z,192.00
2022-12-07T09:00:55.084Z,212.00
2022-12-07T09:01:51.737Z,217.00
2022-12-07T09:02:52.667Z,248.00
2022-12-07T09:03:49.223Z,253.00
2022-12-07T09:04:51.157Z,238.00
2022-12-07T09:05:49.492Z,229.00
2022-12-07T09:06:55.932Z,226.00
2022-12-07T09:07:50.013Z,238.00
2022-12-07T09:08:49.828Z,228.00
2022-12-07T09:09:50.642Z,244.00
2022-12-07T09:10:50.397Z,243.00
2022-12-07T09:11:50.375Z,246.00
2022-12-07T09:12:51.118Z,295.00
2022-12-07T09:13:52.587Z,243.00
2022-12-07T09:14:52.524Z,260.00
2022-12-07T09:15:53.841Z,297.00
2022-12-07T09:16:50.969Z,330.00
2022-12-07T09:17:52.836Z,317.00
2022-12-07T09:18:52.254Z,314.00
2022-12-07T09:20:05.079Z,305.00
2022-12-07T09:20:58.446Z,276.00
2022-12-07T09:21:51.789Z,283.00
2022-12-07T09:22:53.127Z,390.00
2022-12-07T09:23:55.481Z,456.00
2022-12-07T09:24:51.942Z,381.00
2022-12-07T09:25:53.299Z,261.00
2022-12-07T09:26:52.415Z,323.00
2022-12-07T09:27:54.157Z,233.00
2022-12-07T09:28:52.460Z,245.00
2022-12-07T09:29:55.162Z,270.00
2022-12-07T09:31:22.177Z,296.00
2022-12-07T09:31:53.781Z,379.00
2022-12-07T09:32:52.896Z,393.00
2022-12-07T09:33:53.311Z,445.00
2022-12-07T09:34:56.687Z,385.00
2022-12-07T09:35:56.570Z,324.00
2022-12-07T09:36:53.494Z,283.00
2022-12-07T09:37:54.866Z,211.00
2022-12-07T09:38:55.168Z,172.00
2022-12-07T09:39:56.098Z,194.00
2022-12-07T09:40:56.902Z,198.00
2022-12-07T09:41:54.443Z,283.00
2022-12-07T09:42:55.346Z,309.00
2022-12-07T09:43:59.121Z,231.00
2022-12-07T09:44:55.487Z,187.00
2022-12-07T09:45:54.886Z,182.00
2022-12-07T09:46:55.925Z,208.00
2022-12-07T09:48:02.091Z,185.00
2022-12-07T09:49:00.149Z,200.00
2022-12-07T09:50:02.578Z,247.00
2022-12-07T09:50:56.481Z,163.00
2022-12-07T09:51:58.860Z,246.00
2022-12-07T09:53:07.203Z,291.00
2022-12-07T09:54:27.046Z,295.00
2022-12-07T09:57:59.324Z,365.00
2022-12-07T09:58:56.998Z,352.00
2022-12-07T09:59:58.172Z,353.00
2022-12-07T10:00:58.028Z,336.00
2022-12-07T10:01:56.397Z,316.00
2022-12-07T10:02:56.370Z,286.00
2022-12-07T10:13:53.471Z,297.00
2022-12-07T10:15:06.707Z,316.00
2022-12-07T10:15:49.540Z,368.00
2022-12-07T10:16:48.656Z,451.00
2022-12-07T10:17:49.478Z,423.00
2022-12-07T10:18:52.893Z,410.00
2022-12-07T10:19:55.767Z,421.00
2022-12-07T10:20:49.152Z,420.00
2022-12-07T10:21:50.287Z,447.00
2022-12-07T10:22:49.587Z,428.00
2022-12-07T10:23:52.592Z,439.00
2022-12-07T10:24:49.754Z,436.00
2022-12-07T10:25:50.994Z,459.00
2022-12-07T10:26:50.160Z,495.00
2022-12-07T10:27:50.743Z,491.00
2022-12-07T10:28:50.894Z,519.00
2022-12-07T10:29:52.436Z,485.00
2022-12-07T10:30:50.503Z,491.00
2022-12-07T10:31:52.430Z,469.00
2022-12-07T10:32:50.634Z,446.00
2022-12-07T10:33:55.197Z,363.00
2022-12-07T10:35:01.897Z,383.00
2022-12-07T10:35:53.041Z,426.00
2022-12-07T10:36:51.334Z,362.00
2022-12-07T10:37:52.693Z,362.00
2022-12-07T10:38:52.205Z,374.00
2022-12-07T10:39:52.603Z,421.00
2022-12-07T10:40:52.038Z,463.00
2022-12-07T10:41:52.142Z,440.00
2022-12-07T10:42:52.310Z,472.00
2022-12-07T10:43:52.562Z,403.00
2022-12-07T10:44:52.507Z,390.00
2022-12-07T10:46:03.841Z,358.00
2022-12-07T10:47:01.672Z,343.00
2022-12-07T10:47:55.264Z,369.00
2022-12-07T10:48:53.673Z,391.00
2022-12-07T10:49:53.856Z,403.00
2022-12-07T10:50:54.042Z,366.00
2022-12-07T10:51:53.406Z,407.00
2022-12-07T10:52:54.341Z,463.00
2022-12-07T10:53:53.612Z,430.00
2022-12-07T10:54:53.681Z,396.00
2022-12-07T10:55:53.913Z,394.00
2022-12-07T10:56:54.701Z,359.00
2022-12-07T10:57:54.875Z,369.00
2022-12-07T10:58:54.313Z,405.00
2022-12-07T10:59:54.391Z,419.00
2022-12-07T11:00:55.386Z,474.00
2022-12-07T11:01:54.769Z,466.00
2022-12-07T11:02:55.670Z,548.00
2022-12-07T11:03:57.357Z,511.00
2022-12-07T11:04:55.722Z,410.00
2022-12-07T11:05:55.858Z,353.00
2022-12-07T11:06:55.400Z,348.00
2022-12-07T11:07:57.277Z,392.00
2022-12-07T11:08:55.811Z,407.00
2022-12-07T11:10:11.476Z,497.00
2022-12-07T11:10:56.788Z,402.00
2022-12-07T11:11:55.989Z,510.00
2022-12-07T11:12:57.013Z,713.00
2022-12-07T11:13:58.347Z,622.00
2022-12-07T11:14:56.368Z,590.00
2022-12-07T11:15:56.501Z,421.00
2022-12-07T11:16:56.668Z,361.00
2022-12-07T11:17:56.818Z,291.00
2022-12-07T11:19:01.737Z,270.00
2022-12-07T11:19:57.140Z,380.00
2022-12-07T11:20:57.306Z,507.00
2022-12-07T11:21:57.410Z,520.00
2022-12-07T11:23:01.354Z,470.00
2022-12-07T11:23:57.726Z,551.00
2022-12-07T11:24:57.829Z,507.00
2022-12-07T11:25:57.967Z,493.00
2022-12-07T11:26:59.996Z,594.00
2022-12-07T11:27:58.207Z,638.00
2022-12-07T11:29:00.235Z,569.00
2022-12-07T11:29:58.566Z,522.00
2022-12-07T11:30:58.724Z,470.00
2022-12-07T11:31:59.720Z,496.00
2022-12-07T11:33:00.029Z,419.00
2022-12-07T11:33:59.852Z,373.00
2022-12-07T11:34:59.454Z,391.00
2022-12-07T11:35:59.797Z,451.00
2022-12-07T11:36:59.674Z,575.00
2022-12-07T11:37:59.764Z,532.00
2022-12-07T11:38:59.876Z,537.00
2022-12-07T11:40:00.093Z,478.00
2022-12-07T11:41:00.117Z,423.00
2022-12-07T11:42:00.095Z,385.00
2022-12-07T11:43:00.322Z,408.00
2022-12-07T11:44:01.195Z,380.00
2022-12-07T11:45:00.564Z,382.00
2022-12-07T11:46:00.704Z,415.00
2022-12-07T11:47:00.893Z,429.00
2022-12-07T11:48:01.305Z,417.00
2022-12-07T11:49:01.202Z,372.00
2022-12-07T11:50:01.383Z,479.00
2022-12-07T11:51:01.253Z,403.00
2022-12-07T11:52:01.382Z,307.00
2022-12-07T11:53:01.541Z,288.00
2022-12-07T11:54:01.643Z,308.00
2022-12-07T11:55:01.730Z,472.00
2022-12-07T11:56:01.931Z,413.00
2022-12-07T11:57:01.993Z,438.00
2022-12-07T11:58:02.194Z,619.00
2022-12-07T11:59:03.081Z,577.00
2022-12-07T12:00:03.348Z,557.00
2022-12-07T12:01:02.703Z,511.00
2022-12-07T12:02:02.827Z,533.00
2022-12-07T12:03:02.847Z,533.00
2022-12-07T12:04:03.883Z,544.00
2022-12-07T12:05:03.171Z,568.00
2022-12-07T12:06:03.241Z,553.00
2022-12-07T12:10:04.940Z,572.00
2022-12-07T12:11:05.907Z,583.00
2022-12-07T12:15:05.794Z,536.00
2022-12-07T12:16:29.684Z,545.00
2022-12-07T12:17:41.550Z,512.00
2022-12-07T12:18:21.947Z,537.00
2022-12-07T12:19:06.804Z,542.00
2022-12-07T12:20:26.265Z,559.00
2022-12-07T12:21:08.122Z,551.00
2022-12-07T12:22:06.256Z,548.00
2022-12-07T12:23:05.769Z,474.00
2022-12-07T12:24:05.727Z,514.00
2022-12-07T12:25:05.921Z,471.00
2022-12-07T12:26:06.153Z,497.00
2022-12-07T12:27:07.058Z,493.00
2022-12-07T12:28:07.222Z,493.00
2022-12-07T12:29:07.490Z,486.00
2022-12-07T12:30:06.696Z,464.00
2022-12-07T12:31:06.769Z,472.00
2022-12-07T12:32:06.895Z,481.00
2022-12-07T12:33:06.998Z,464.00
2022-12-07T12:34:07.138Z,432.00
2022-12-07T12:35:07.892Z,421.00
2022-12-07T12:36:07.505Z,424.00
2022-12-07T12:37:07.616Z,449.00
2022-12-07T12:38:08.038Z,349.00
2022-12-07T12:39:07.851Z,323.00
2022-12-07T12:40:07.990Z,433.00
2022-12-07T12:41:08.168Z,413.00
2022-12-07T12:42:08.405Z,429.00
2022-12-07T12:43:08.545Z,412.00
2022-12-07T12:44:08.535Z,420.00
2022-12-07T12:45:08.695Z,418.00
2022-12-07T12:46:08.877Z,447.00
2022-12-07T12:47:09.735Z,451.00
2022-12-07T12:48:09.906Z,469.00
2022-12-07T12:49:09.294Z,478.00
2022-12-07T12:50:09.424Z,469.00
2022-12-07T12:51:09.603Z,510.00
2022-12-07T12:52:09.704Z,494.00
2022-12-07T12:53:09.795Z,485.00
2022-12-07T12:54:09.955Z,471.00
2022-12-07T12:55:10.080Z,460.00
2022-12-07T12:56:10.165Z,462.00
2022-12-07T12:57:10.398Z,471.00
2022-12-07T12:58:10.475Z,468.00
2022-12-07T12:59:10.585Z,467.00
2022-12-07T13:00:10.683Z,470.00
2022-12-07T13:01:10.869Z,482.00
2022-12-07T13:02:11.027Z,443.00
2022-12-07T13:03:13.335Z,453.00
2022-12-07T13:04:11.255Z,477.00
2022-12-07T13:05:11.470Z,471.00
2022-12-07T13:06:12.273Z,458.00
2022-12-07T13:07:11.662Z,474.00
2022-12-07T13:08:11.835Z,449.00
2022-12-07T13:09:11.873Z,438.00
2022-12-07T13:10:12.058Z,425.00
2022-12-07T13:11:12.212Z,398.00
2022-12-07T13:12:12.389Z,364.00
2022-12-07T13:13:12.511Z,329.00
2022-12-07T13:14:12.612Z,321.00
2022-12-07T13:15:12.843Z,361.00
2022-12-07T13:16:13.022Z,422.00
2022-12-07T13:17:13.072Z,469.00
2022-12-07T13:18:13.160Z,459.00
2022-12-07T13:19:13.320Z,462.00
2022-12-07T13:20:17.392Z,374.00
2022-12-07T13:21:13.648Z,403.00
2022-12-07T13:22:13.720Z,426.00
2022-12-07T13:23:13.983Z,415.00
2022-12-07T13:24:13.932Z,404.00
2022-12-07T13:25:14.108Z,394.00
2022-12-07T13:26:17.597Z,355.00
2022-12-07T13:27:14.339Z,308.00
2022-12-07T13:28:14.523Z,306.00
2022-12-07T13:29:14.641Z,295.00
2022-12-07T13:30:14.871Z,240.00
2022-12-07T13:31:15.821Z,221.00
2022-12-07T13:32:15.856Z,479.00
2022-12-07T13:33:15.129Z,372.00
2022-12-07T13:34:15.289Z,296.00
2022-12-07T13:35:15.409Z,297.00
2022-12-07T13:36:15.509Z,234.00
2022-12-07T13:37:15.659Z,223.00
2022-12-07T13:38:15.809Z,210.00
2022-12-07T13:39:16.012Z,234.00
2022-12-07T13:40:16.097Z,266.00
2022-12-07T13:41:17.105Z,275.00
2022-12-07T13:42:16.418Z,288.00
2022-12-07T13:43:16.575Z,301.00
2022-12-07T13:44:16.677Z,298.00
2022-12-07T13:45:16.820Z,297.00
2022-12-07T13:46:17.060Z,270.00
2022-12-07T13:47:17.079Z,272.00
2022-12-07T13:48:17.245Z,268.00
2022-12-07T13:49:17.368Z,211.00
2022-12-07T13:50:17.458Z,221.00
2022-12-07T13:51:18.451Z,255.00
2022-12-07T13:52:17.819Z,272.00
2022-12-07T13:53:17.897Z,270.00
2022-12-07T13:54:18.930Z,276.00
2022-12-07T13:55:18.211Z,280.00
2022-12-07T13:56:18.347Z,285.00
2022-12-07T13:57:18.459Z,283.00
2022-12-07T13:58:18.606Z,304.00
2022-12-07T13:59:18.779Z,296.00
2022-12-07T14:00:18.869Z,297.00
2022-12-07T14:01:19.075Z,276.00
2022-12-07T14:02:21.456Z,307.00
2022-12-07T14:03:19.371Z,316.00
2022-12-07T14:04:19.477Z,293.00
2022-12-07T14:05:19.614Z,275.00
2022-12-07T14:06:19.784Z,246.00
2022-12-07T14:07:19.944Z,233.00
2022-12-07T14:08:20.142Z,239.00
2022-12-07T14:09:20.655Z,253.00
2022-12-07T14:10:20.419Z,254.00
2022-12-07T14:11:23.305Z,243.00
2022-12-07T14:12:20.654Z,238.00
2022-12-07T14:13:20.807Z,243.00
2022-12-07T14:14:20.955Z,247.00
2022-12-07T14:15:21.115Z,245.00
2022-12-07T14:16:21.325Z,237.00
2022-12-07T14:17:21.485Z,231.00
2022-12-07T14:18:21.513Z,230.00
2022-12-07T14:19:21.684Z,220.00
2022-12-07T14:20:21.771Z,221.00
2022-12-07T14:21:21.924Z,196.00
2022-12-07T14:22:22.073Z,185.00
2022-12-07T14:23:22.223Z,185.00
2022-12-07T14:24:23.214Z,183.00
2022-12-07T14:25:22.522Z,183.00
2022-12-07T14:26:22.671Z,154.00
2022-12-07T14:27:22.830Z,121.00
2022-12-07T14:28:23.013Z,111.00
2022-12-07T14:29:23.389Z,131.00
2022-12-07T14:30:23.282Z,137.00
2022-12-07T14:31:29.807Z,131.00
2022-12-07T14:32:24.583Z,131.00
2022-12-07T14:33:23.729Z,139.00
2022-12-07T14:34:23.882Z,137.00
2022-12-07T14:35:24.033Z,137.00
2022-12-07T14:36:24.180Z,125.00
2022-12-07T14:37:24.960Z,104.00
2022-12-07T14:38:24.512Z,100.00
2022-12-07T14:39:25.363Z,90.00
2022-12-07T14:40:24.762Z,85.00
2022-12-07T14:41:24.849Z,92.00
2022-12-07T14:42:25.023Z,109.00
2022-12-07T14:43:25.189Z,111.00
2022-12-07T14:44:29.409Z,109.00
2022-12-07T14:45:26.749Z,107.00
2022-12-07T14:46:25.695Z,104.00
2022-12-07T14:49:34.489Z,85.00
2022-12-07T14:50:27.195Z,76.00
2022-12-07T14:53:27.498Z,70.00
2022-12-07T14:54:26.640Z,64.00
2022-12-07T14:55:26.810Z,58.00
2022-12-07T14:56:26.958Z,57.00
2022-12-07T14:57:27.149Z,58.00
2022-12-07T14:58:27.261Z,55.00
2022-12-07T14:59:27.416Z,54.00
2022-12-07T15:00:27.587Z,50.00
2022-12-07T15:01:27.679Z,44.00
2022-12-07T15:02:27.859Z,39.00
2022-12-07T15:03:28.091Z,38.00
2022-12-07T15:04:28.198Z,38.00
2022-12-07T15:05:28.355Z,35.00
2022-12-07T15:06:28.400Z,30.00
2022-12-07T15:07:29.436Z,27.00
2022-12-07T15:08:28.769Z,25.00
2022-12-07T15:09:28.786Z,24.00
2022-12-07T15:10:28.958Z,22.00
2022-12-07T15:11:29.117Z,20.00
2022-12-07T15:12:29.275Z,19.00
2022-12-07T15:13:29.366Z,17.00
2022-12-07T15:14:29.526Z,17.00
2022-12-07T15:15:32.126Z,15.00
2022-12-07T15:16:36.889Z,15.00
2022-12-07T15:17:32.415Z,14.00
2022-12-07T15:18:30.044Z,10.00
2022-12-07T15:19:30.466Z,12.00
2022-12-07T15:20:30.303Z,10.00
2022-12-07T15:21:30.445Z,10.00
2022-12-07T15:22:36.628Z,8.00
2022-12-07T15:23:31.754Z,5.00
2022-12-07T15:24:30.901Z,6.00
2022-12-07T15:25:31.053Z,4.00
2022-12-07T15:26:31.221Z,7.00
2022-12-07T15:27:31.394Z,5.00
2022-12-07T15:28:31.492Z,5.00
2022-12-07T15:29:31.593Z,4.00
2022-12-07T15:30:31.764Z,2.00
2022-12-07T15:31:54.644Z,3.00
2022-12-07T15:32:33.040Z,3.00
2022-12-07T15:33:32.202Z,1.00
2022-12-07T15:34:39.661Z,1.00
2022-12-07T15:35:33.351Z,2.00
2022-12-07T15:36:32.472Z,2.00
2022-12-07T15:37:32.692Z,0.00
2022-12-07T15:38:57.459Z,1.00
2022-12-07T15:39:33.984Z,1.00
2022-12-07T15:40:33.105Z,1.00
2022-12-07T15:41:33.221Z,1.00
2022-12-07T15:42:33.421Z,0.00
2022-12-07T15:43:33.550Z,0.00
2022-12-07T15:44:33.705Z,0.00
2022-12-07T15:45:33.794Z,0.00
2022-12-07T15:46:34.011Z,0.00
2022-12-07T15:47:44.193Z,0.00
2022-12-07T15:48:35.239Z,0.00
2022-12-07T15:49:34.350Z,0.00
2022-12-07T15:50:35.460Z,0.00
2022-12-07T15:51:34.589Z,0.00
2022-12-07T15:52:34.755Z,0.00
2022-12-07T15:53:35.841Z,0.00
2022-12-07T15:54:35.000Z,0.00
2022-12-07T15:55:35.128Z,0.00
2022-12-07T15:56:35.259Z,0.00
2022-12-07T15:57:35.416Z,0.00
2022-12-07T15:58:35.523Z,0.00
2022-12-07T15:59:35.678Z,0.00
2022-12-07T16:00:35.798Z,0.00
2022-12-07T16:01:35.935Z,0.00
2022-12-07T16:12:55.106Z,0.00
2022-12-07T16:13:55.267Z,0.00
2022-12-07T16:14:55.464Z,0.00
2022-12-07T16:15:55.579Z,0.00
2022-12-07T16:16:55.655Z,0.00
2022-12-07T16:17:55.783Z,0.00
2022-12-07T16:18:55.931Z,0.00
2022-12-07T16:19:56.055Z,0.00
2022-12-07T16:20:56.193Z,0.00
2022-12-07T16:21:56.351Z,0.00
2022-12-07T16:22:56.467Z,0.00
2022-12-07T16:23:56.615Z,0.00
2022-12-07T16:24:56.744Z,0.00
2022-12-07T16:25:56.883Z,0.00
2022-12-07T16:26:57.023Z,0.00
2022-12-07T16:27:57.162Z,0.00
2022-12-07T16:28:57.302Z,0.00
2022-12-07T16:29:57.446Z,0.00
2022-12-07T16:30:57.609Z,0.00
2022-12-07T16:31:57.812Z,0.00
2022-12-07T16:33:02.265Z,0.00
2022-12-07T16:33:57.967Z,0.00
2022-12-07T16:34:58.113Z,0.00
2022-12-07T16:35:58.239Z,0.00
2022-12-07T16:37:06.049Z,0.00
2022-12-07T16:37:59.506Z,0.00
2022-12-07T16:38:58.682Z,0.00
2022-12-07T16:39:58.816Z,0.00
2022-12-07T16:40:58.942Z,0.00
2022-12-07T16:41:59.092Z,0.00
2022-12-07T16:42:59.518Z,0.00
2022-12-07T16:43:59.389Z,0.00
2022-12-07T16:44:59.526Z,0.00
2022-12-07T16:45:59.661Z,0.00
2022-12-07T16:46:59.981Z,0.00
2022-12-07T16:47:59.942Z,0.00
2022-12-07T16:49:00.090Z,0.00
2022-12-07T16:50:00.229Z,0.00
2022-12-07T16:51:00.369Z,0.00
2022-12-07T16:52:19.474Z,0.00
2022-12-07T16:53:01.619Z,0.00
2022-12-07T16:54:00.781Z,0.00
2022-12-07T16:55:01.191Z,0.00
2022-12-07T16:56:01.095Z,0.00
2022-12-07T16:57:01.206Z,0.00
2022-12-07T16:58:01.299Z,0.00
2022-12-07T16:59:02.366Z,0.00
2022-12-07T17:00:01.588Z,0.00
2022-12-07T17:01:01.796Z,0.00
2022-12-07T17:02:01.873Z,0.00
2022-12-07T17:03:02.024Z,0.00
2022-12-07T17:04:02.200Z,0.00
2022-12-07T17:05:02.639Z,0.00
2022-12-07T17:06:02.417Z,0.00
2022-12-07T17:07:02.583Z,0.00
2022-12-07T17:08:02.759Z,0.00
2022-12-07T17:09:02.807Z,0.00
2022-12-07T17:10:02.976Z,0.00
2022-12-07T17:11:03.106Z,0.00
2022-12-07T17:12:03.247Z,0.00
2022-12-07T17:13:03.378Z,0.00
2022-12-07T17:14:03.513Z,0.00
2022-12-07T17:15:04.066Z,0.00
2022-12-07T17:16:03.815Z,0.00
2022-12-07T17:17:04.465Z,0.00
2022-12-07T17:18:03.996Z,0.00
2022-12-07T17:19:04.145Z,0.00
2022-12-07T17:20:04.275Z,0.00
2022-12-07T17:21:05.753Z,0.00
2022-12-07T17:22:04.566Z,0.00
2022-12-07T17:23:04.704Z,0.00
2022-12-07T17:24:04.824Z,0.00
2022-12-07T17:25:05.288Z,0.00
2022-12-07T17:26:05.064Z,0.00
2022-12-07T17:27:05.213Z,0.00
2022-12-07T17:28:05.355Z,0.00
2022-12-07T17:29:06.444Z,0.00
2022-12-07T17:30:05.592Z,0.00