createdAt,value
2018-01-31T01:52:42.863Z,90.30
2018-01-31T01:55:09.437Z,90.10
2018-01-31T01:57:35.980Z,90.20
2018-01-31T02:00:02.615Z,90.00
2018-01-31T02:02:29.218Z,89.90
2018-01-31T02:04:55.757Z,89.80
2018-01-31T02:07:22.336Z,89.80
2018-01-31T02:09:49.297Z,89.20
2018-01-31T02:12:16.209Z,88.90
2018-01-31T02:14:42.777Z,88.90
2018-01-31T02:17:09.345Z,89.10
2018-01-31T02:19:36.256Z,88.60
2018-01-31T02:22:02.829Z,88.60
2018-01-31T02:24:29.429Z,88.80
2018-01-31T02:26:55.977Z,88.80
2018-01-31T02:29:22.541Z,88.60
2018-01-31T02:31:49.113Z,88.70
2018-01-31T02:34:15.664Z,88.80
2018-01-31T02:36:42.328Z,88.70
2018-01-31T02:39:21.461Z,88.70
2018-01-31T02:41:48.053Z,88.70
2018-01-31T02:44:14.625Z,88.80
2018-01-31T02:46:41.161Z,88.70
2018-01-31T02:49:07.722Z,88.70
2018-01-31T02:51:34.298Z,88.70
2018-01-31T02:54:00.825Z,88.50
2018-01-31T02:56:27.388Z,88.60
2018-01-31T02:58:53.952Z,88.70
2018-01-31T03:01:20.852Z,88.70
2018-01-31T03:03:53.414Z,88.70
2018-01-31T03:06:19.969Z,88.70
2018-01-31T03:08:46.552Z,88.40
2018-01-31T03:11:13.202Z,88.30
2018-01-31T03:13:39.785Z,88.20
2018-01-31T03:16:06.701Z,87.60
2018-01-31T03:18:33.272Z,87.60
2018-01-31T03:20:59.844Z,88.20
2018-01-31T03:23:26.464Z,88.60
2018-01-31T03:25:53.052Z,88.70
2018-01-31T03:28:19.621Z,88.50
2018-01-31T03:30:46.150Z,88.40
2018-01-31T03:33:12.717Z,88.20
2018-01-31T03:35:39.275Z,88.40
2018-01-31T03:38:05.801Z,88.50
2018-01-31T03:40:32.386Z,88.70
2018-01-31T03:42:58.953Z,88.80
2018-01-31T03:45:25.513Z,88.90
2018-01-31T03:47:52.470Z,89.00
2018-01-31T03:50:19.412Z,89.00
2018-01-31T03:52:45.957Z,89.00
2018-01-31T03:55:12.552Z,89.00
2018-01-31T03:57:39.120Z,88.90
2018-01-31T04:00:05.666Z,89.00
2018-01-31T04:02:32.244Z,88.90
2018-01-31T04:04:58.816Z,89.00
2018-01-31T04:07:25.730Z,88.90
2018-01-31T04:09:52.312Z,88.80
2018-01-31T04:12:19.245Z,88.80
2018-01-31T04:14:45.789Z,88.80
2018-01-31T04:17:12.353Z,88.90
2018-01-31T04:19:38.925Z,88.90
2018-01-31T04:22:05.479Z,88.90
2018-01-31T04:24:32.089Z,88.90
2018-01-31T04:26:58.657Z,88.60
2018-01-31T04:29:25.209Z,88.70
2018-01-31T04:31:52.140Z,88.90
2018-01-31T04:34:18.708Z,88.90
2018-01-31T04:36:45.617Z,89.00
2018-01-31T04:39:12.180Z,89.00
2018-01-31T04:41:38.744Z,88.90
2018-01-31T04:44:05.285Z,89.00
2018-01-31T04:46:31.869Z,88.80
2018-01-31T04:48:58.432Z,88.50
2018-01-31T04:51:24.969Z,88.50
2018-01-31T04:53:51.549Z,88.20
2018-01-31T04:56:18.108Z,88.40
2018-01-31T04:58:44.681Z,88.50
2018-01-31T05:01:11.240Z,88.50
2018-01-31T05:03:38.176Z,88.30
2018-01-31T05:06:04.717Z,88.30
2018-01-31T05:08:31.280Z,88.40
2018-01-31T05:10:58.225Z,88.00
2018-01-31T05:13:24.756Z,88.00
2018-01-31T05:15:51.320Z,88.00
2018-01-31T05:18:17.896Z,87.90
2018-01-31T05:20:44.452Z,87.80
2018-01-31T05:23:11.013Z,87.80
2018-01-31T05:25:37.621Z,87.80
2018-01-31T05:28:04.568Z,87.80
2018-01-31T05:30:31.169Z,87.80
2018-01-31T05:32:57.745Z,87.20
2018-01-31T05:35:24.286Z,87.10
2018-01-31T05:37:50.870Z,87.00
2018-01-31T05:40:17.445Z,87.00
2018-01-31T05:42:43.977Z,86.70
2018-01-31T05:45:11.041Z,86.30
2018-01-31T05:47:37.626Z,86.30
2018-01-31T05:50:04.165Z,86.40
2018-01-31T05:52:30.756Z,86.90
2018-01-31T05:54:57.759Z,86.70
2018-01-31T05:57:24.454Z,86.70
2018-01-31T05:59:51.094Z,86.40
2018-01-31T06:02:17.700Z,86.30
2018-01-31T06:04:44.249Z,86.40
2018-01-31T06:07:11.054Z,86.50
2018-01-31T06:09:37.682Z,86.60
2018-01-31T06:12:04.218Z,86.40
2018-01-31T06:14:30.797Z,85.90
2018-01-31T06:16:57.361Z,86.10
2018-01-31T06:19:23.904Z,86.20
2018-01-31T06:21:50.509Z,86.40
2018-01-31T06:24:17.150Z,86.30
2018-01-31T06:26:43.676Z,86.30
2018-01-31T06:29:10.621Z,86.50
2018-01-31T06:31:37.601Z,86.10
2018-01-31T06:34:04.141Z,86.10
2018-01-31T06:36:30.713Z,86.10
2018-01-31T06:38:57.274Z,85.90
2018-01-31T06:41:23.809Z,85.20
2018-01-31T06:43:50.381Z,85.20
2018-01-31T06:46:16.949Z,85.00
2018-01-31T06:48:43.490Z,85.00
2018-01-31T06:51:10.060Z,84.60
2018-01-31T06:53:37.002Z,83.80
2018-01-31T06:56:03.939Z,83.70
2018-01-31T06:58:30.589Z,83.70
2018-01-31T07:00:57.156Z,83.80
2018-01-31T07:03:24.069Z,83.80
2018-01-31T07:05:50.922Z,83.80
2018-01-31T07:08:17.493Z,83.50
2018-01-31T07:10:44.012Z,83.30
2018-01-31T07:13:10.597Z,83.20
2018-01-31T07:15:37.268Z,83.10
2018-01-31T07:18:04.201Z,82.90
2018-01-31T07:20:30.772Z,82.90
2018-01-31T07:22:57.717Z,82.90
2018-01-31T07:25:24.686Z,83.00
2018-01-31T07:27:51.613Z,83.00
2018-01-31T07:30:18.177Z,83.00
2018-01-31T07:32:44.733Z,83.10
2018-01-31T07:35:18.777Z,82.90
2018-01-31T07:37:45.375Z,83.00
2018-01-31T07:40:11.989Z,83.20
2018-01-31T07:42:38.549Z,83.20
2018-01-31T07:45:05.158Z,83.00
2018-01-31T07:47:32.156Z,83.30
2018-01-31T07:49:58.728Z,83.30
2018-01-31T07:52:26.295Z,83.50
2018-01-31T07:54:52.969Z,83.50
2018-01-31T07:57:19.933Z,83.80
2018-01-31T07:59:46.886Z,83.80
2018-01-31T08:02:13.780Z,83.70
2018-01-31T08:04:40.361Z,83.70
2018-01-31T08:07:06.920Z,83.30
2018-01-31T08:09:33.464Z,82.80
2018-01-31T08:12:00.058Z,82.40
2018-01-31T08:14:26.643Z,82.00
2018-01-31T08:16:53.181Z,81.60
2018-01-31T08:19:19.753Z,81.00
2018-01-31T08:21:46.339Z,80.70
2018-01-31T08:24:12.894Z,80.10
2018-01-31T08:26:40.009Z,79.90
2018-01-31T08:29:06.855Z,79.40
2018-01-31T08:31:33.693Z,79.40
2018-01-31T08:34:00.519Z,78.70
2018-01-31T08:36:27.346Z,78.20
2018-01-31T08:38:54.520Z,78.10
2018-01-31T08:41:21.466Z,77.50
2018-01-31T08:43:48.405Z,77.40
2018-01-31T08:46:14.957Z,77.50
2018-01-31T08:48:41.894Z,76.00
2018-01-31T08:51:08.461Z,76.00
2018-01-31T08:53:35.373Z,74.40
2018-01-31T08:56:01.940Z,74.30
2018-01-31T08:58:28.517Z,74.40
2018-01-31T09:00:55.436Z,73.50
2018-01-31T09:03:22.013Z,73.50
2018-01-31T09:05:48.657Z,73.20
2018-01-31T09:08:15.274Z,72.50
2018-01-31T09:10:48.733Z,72.20
2018-01-31T09:13:15.690Z,72.10
2018-01-31T09:15:42.596Z,71.80
2018-01-31T09:18:09.184Z,71.80
2018-01-31T09:20:36.125Z,70.80
2018-01-31T09:23:02.686Z,70.80
2018-01-31T09:25:29.683Z,70.40
2018-01-31T09:27:56.277Z,70.40
2018-01-31T09:30:22.817Z,69.10
2018-01-31T09:32:49.416Z,69.50
2018-01-31T09:35:16.005Z,69.10
2018-01-31T09:37:42.550Z,69.70
2018-01-31T09:40:09.152Z,68.10
2018-01-31T09:42:35.850Z,68.10
2018-01-31T09:45:02.437Z,67.60
2018-01-31T09:47:29.388Z,68.20
2018-01-31T09:49:56.373Z,67.70
2018-01-31T09:52:22.913Z,67.60
2018-01-31T09:54:49.568Z,66.40
2018-01-31T09:57:16.143Z,66.90
2018-01-31T09:59:42.689Z,66.10
2018-01-31T10:02:09.260Z,65.80
2018-01-31T10:04:35.836Z,66.10
2018-01-31T10:07:02.750Z,67.00
2018-01-31T10:09:29.326Z,67.00
2018-01-31T10:12:04.217Z,66.20
2018-01-31T10:14:30.837Z,65.10
2018-01-31T10:16:57.793Z,65.30
2018-01-31T10:19:24.404Z,65.30
2018-01-31T10:21:51.005Z,65.60
2018-01-31T10:24:17.629Z,66.40
2018-01-31T10:26:44.200Z,66.20
2018-01-31T10:29:10.781Z,64.90
2018-01-31T10:31:37.360Z,65.00
2018-01-31T10:34:03.908Z,63.90
2018-01-31T10:36:30.557Z,63.90
2018-01-31T10:38:57.517Z,63.20
2018-01-31T10:41:24.465Z,63.00
2018-01-31T10:43:51.036Z,63.00
2018-01-31T10:46:17.981Z,63.00
2018-01-31T10:48:45.937Z,63.00
2018-01-31T10:51:12.609Z,63.00
2018-01-31T10:58:32.878Z,62.10
2018-01-31T11:00:59.483Z,61.60
2018-01-31T11:03:26.030Z,61.10
2018-01-31T11:05:52.609Z,60.50
2018-01-31T11:08:19.586Z,60.50
2018-01-31T11:10:46.126Z,60.60
2018-01-31T11:13:12.707Z,60.40
2018-01-31T11:15:39.687Z,60.40
2018-01-31T11:18:06.697Z,60.00
2018-01-31T11:20:33.388Z,60.00
2018-01-31T11:23:00.029Z,60.30
2018-01-31T11:25:26.583Z,60.40
2018-01-31T11:27:53.181Z,59.60
2018-01-31T11:30:19.793Z,58.40
2018-01-31T11:32:46.337Z,59.30
2018-01-31T11:35:12.914Z,59.30
2018-01-31T11:37:39.573Z,59.20
2018-01-31T11:40:06.481Z,59.80
2018-01-31T11:42:33.359Z,59.80
2018-01-31T11:45:00.243Z,60.80
2018-01-31T11:47:26.797Z,60.90
2018-01-31T11:49:53.385Z,61.00
2018-01-31T11:52:19.985Z,59.50
2018-01-31T11:54:46.609Z,58.80
2018-01-31T11:57:13.183Z,58.90
2018-01-31T11:59:40.120Z,57.50
2018-01-31T12:02:07.080Z,57.50
2018-01-31T12:04:34.089Z,57.10
2018-01-31T12:07:00.834Z,57.70
2018-01-31T12:09:35.946Z,58.20
2018-01-31T12:12:03.275Z,57.80
2018-01-31T12:14:42.030Z,57.80
2018-01-31T12:17:11.340Z,57.00
2018-01-31T12:19:49.993Z,56.80
2018-01-31T12:22:22.420Z,56.50
2018-01-31T12:25:01.170Z,57.10
2018-01-31T12:27:40.060Z,55.70
2018-01-31T12:30:19.022Z,56.20
2018-01-31T12:32:57.689Z,56.50
2018-01-31T12:35:36.505Z,56.10
2018-01-31T12:41:03.937Z,55.40
2018-01-31T12:43:30.241Z,55.10
2018-01-31T12:46:09.034Z,54.90
2018-01-31T12:48:48.108Z,55.20
2018-01-31T12:51:20.709Z,55.20
2018-01-31T12:53:59.548Z,55.30
2018-01-31T12:56:38.233Z,54.40
2018-01-31T12:59:17.265Z,54.70
2018-01-31T13:01:54.232Z,55.00
2018-01-31T13:04:33.060Z,55.00
2018-01-31T13:07:11.822Z,54.00
2018-01-31T13:09:50.377Z,54.30
2018-01-31T13:12:29.351Z,53.50
2018-01-31T13:15:09.066Z,53.50
2018-01-31T13:17:47.853Z,53.60
2018-01-31T13:23:15.613Z,55.10
2018-01-31T13:25:54.757Z,55.10
2018-01-31T13:28:39.758Z,55.20
2018-01-31T13:31:21.438Z,54.40
2018-01-31T13:34:00.384Z,54.70
2018-01-31T13:36:39.588Z,54.70
2018-01-31T13:39:18.481Z,55.00
2018-01-31T13:41:57.197Z,55.60
2018-01-31T13:44:35.837Z,56.60
2018-01-31T13:47:14.454Z,56.80
2018-01-31T13:49:53.218Z,57.60
2018-01-31T13:52:31.910Z,57.60
2018-01-31T13:55:10.873Z,58.50
2018-01-31T13:57:49.688Z,58.50
2018-01-31T14:00:28.864Z,58.40
2018-01-31T14:03:07.602Z,58.40
2018-01-31T14:05:46.204Z,58.10
2018-01-31T14:08:24.849Z,58.30
2018-01-31T14:11:03.589Z,58.50
2018-01-31T14:13:42.217Z,58.90
2018-01-31T14:16:20.846Z,60.00
2018-01-31T14:18:59.597Z,60.50
2018-01-31T14:21:38.437Z,60.40
2018-01-31T14:27:20.289Z,60.30
2018-01-31T14:29:58.973Z,59.30
2018-01-31T14:35:40.373Z,60.40
2018-01-31T14:38:06.680Z,59.70
2018-01-31T14:40:32.976Z,59.70
2018-01-31T14:42:59.632Z,62.00
2018-01-31T14:45:26.369Z,62.10
2018-01-31T14:47:52.661Z,62.10
2018-01-31T14:52:51.954Z,63.50
2018-01-31T14:55:18.617Z,63.80
2018-01-31T14:57:45.253Z,63.90
2018-01-31T15:00:11.922Z,64.30
2018-01-31T15:02:38.229Z,64.30
2018-01-31T15:05:04.496Z,64.20
2018-01-31T15:07:31.169Z,65.00
2018-01-31T15:09:57.461Z,64.90
2018-01-31T15:12:23.733Z,64.90
2018-01-31T15:14:50.049Z,65.30
2018-01-31T15:17:16.717Z,64.70
2018-01-31T15:19:43.349Z,65.30
2018-01-31T15:22:09.656Z,65.20
2018-01-31T15:24:35.948Z,65.40
2018-01-31T15:27:02.591Z,66.20
2018-01-31T15:29:29.289Z,66.10
2018-01-31T15:31:55.583Z,66.10
2018-01-31T15:34:22.233Z,65.10
2018-01-31T15:36:48.897Z,65.60
2018-01-31T15:39:15.205Z,65.60
2018-01-31T15:41:41.464Z,65.50
2018-01-31T15:44:08.129Z,66.50
2018-01-31T15:46:34.420Z,66.50
2018-01-31T15:49:00.698Z,64.80
2018-01-31T15:51:27.368Z,62.20
2018-01-31T15:53:53.673Z,62.20
2018-01-31T15:56:19.941Z,62.20
2018-01-31T15:58:46.245Z,62.60
2018-01-31T16:01:12.560Z,62.60
2018-01-31T16:03:38.862Z,62.90
2018-01-31T16:06:05.170Z,62.90
2018-01-31T16:08:31.459Z,63.00
2018-01-31T16:10:57.721Z,63.00
2018-01-31T16:13:24.041Z,63.70
2018-01-31T16:15:50.346Z,63.90
2018-01-31T16:18:29.330Z,64.70
2018-01-31T16:21:08.094Z,64.70
2018-01-31T16:23:34.685Z,64.00
2018-01-31T16:26:01.282Z,64.00
2018-01-31T16:31:40.170Z,63.70
2018-01-31T16:34:06.792Z,63.80
2018-01-31T16:36:33.377Z,64.00
2018-01-31T16:38:59.932Z,64.50
2018-01-31T16:41:26.909Z,65.70
2018-01-31T16:43:53.953Z,65.70
2018-01-31T16:46:20.881Z,66.00
2018-01-31T16:48:47.473Z,66.00
2018-01-31T16:51:14.059Z,66.20
2018-01-31T16:53:40.597Z,66.20
2018-01-31T16:56:07.237Z,66.70
2018-01-31T16:58:33.801Z,67.30
2018-01-31T17:01:00.349Z,67.50
2018-01-31T17:03:26.941Z,67.60
2018-01-31T17:05:53.934Z,67.20
2018-01-31T17:08:20.489Z,67.20
2018-01-31T17:10:47.065Z,67.20
2018-01-31T17:13:13.644Z,67.80
2018-01-31T17:15:40.571Z,67.20
2018-01-31T17:18:07.157Z,67.20
2018-01-31T17:20:34.131Z,69.40
2018-01-31T17:23:00.690Z,69.40
2018-01-31T17:25:27.265Z,70.10
2018-01-31T17:27:53.917Z,70.90
2018-01-31T17:30:20.574Z,71.30
2018-01-31T17:32:48.173Z,71.50
2018-01-31T17:35:15.125Z,72.50
2018-01-31T17:37:42.029Z,72.70
2018-01-31T17:40:08.694Z,72.70
2018-01-31T17:42:35.278Z,71.70
2018-01-31T17:45:02.206Z,71.10
2018-01-31T17:47:28.865Z,71.10
2018-01-31T17:49:55.461Z,71.70
2018-01-31T17:52:21.997Z,71.40
2018-01-31T17:54:48.961Z,70.90
2018-01-31T17:57:15.529Z,70.90
2018-01-31T17:59:42.065Z,70.70
2018-01-31T18:02:08.652Z,70.40
2018-01-31T18:04:35.229Z,70.00
2018-01-31T18:07:02.743Z,70.00
2018-01-31T18:09:29.361Z,70.00
2018-01-31T18:11:55.962Z,70.50
2018-01-31T18:14:22.512Z,70.50
2018-01-31T18:16:49.092Z,70.90
2018-01-31T18:19:16.041Z,71.60
2018-01-31T18:21:42.600Z,71.60
2018-01-31T18:24:09.544Z,70.10
2018-01-31T18:26:36.158Z,70.10
2018-01-31T18:29:02.774Z,69.00
2018-01-31T18:31:29.338Z,67.10
2018-01-31T18:33:55.925Z,66.10
2018-01-31T18:36:22.521Z,65.50
2018-01-31T18:38:49.077Z,65.50
2018-01-31T18:41:15.654Z,64.50
2018-01-31T18:43:42.212Z,65.00
2018-01-31T18:46:08.793Z,64.60
2018-01-31T18:48:35.419Z,64.50
2018-01-31T18:51:02.019Z,64.60
2018-01-31T18:53:28.580Z,64.60
2018-01-31T18:55:55.158Z,63.60
2018-01-31T18:58:21.720Z,64.20
2018-01-31T19:00:48.686Z,64.70
2018-01-31T19:03:15.358Z,64.70
2018-01-31T19:05:41.902Z,65.00
2018-01-31T19:08:08.569Z,65.00
2018-01-31T19:10:35.193Z,65.10
2018-01-31T19:13:01.742Z,65.20
2018-01-31T19:15:28.321Z,64.70
2018-01-31T19:17:54.907Z,64.50
2018-01-31T19:20:21.458Z,64.70
2018-01-31T19:22:48.404Z,66.10
2018-01-31T19:25:15.541Z,66.10
2018-01-31T19:27:42.213Z,66.80
2018-01-31T19:30:09.256Z,66.40
2018-01-31T19:32:35.857Z,66.30
2018-01-31T19:35:02.456Z,66.50
2018-01-31T19:37:29.267Z,67.50
2018-01-31T19:39:55.868Z,69.70
2018-01-31T19:42:24.372Z,69.90
2018-01-31T19:44:51.753Z,70.10
2018-01-31T19:47:18.630Z,70.10
2018-01-31T19:49:45.203Z,70.30
2018-01-31T19:52:12.813Z,70.50
2018-01-31T19:54:39.550Z,70.50
2018-01-31T19:57:06.158Z,70.30
2018-01-31T19:59:32.784Z,70.10
2018-01-31T20:01:59.377Z,69.30
2018-01-31T20:04:25.998Z,69.40
2018-01-31T20:06:52.685Z,69.70
2018-01-31T20:09:19.313Z,70.40
2018-01-31T20:11:46.046Z,70.30
2018-01-31T20:14:12.665Z,71.20
2018-01-31T20:16:39.247Z,71.80
2018-01-31T20:19:05.808Z,72.20
2018-01-31T20:21:32.410Z,72.80
2018-01-31T20:23:59.401Z,72.60
2018-01-31T20:26:25.970Z,72.60
2018-01-31T20:28:52.549Z,72.50
2018-01-31T20:31:19.153Z,72.50
2018-01-31T20:33:47.236Z,72.50
2018-01-31T20:36:13.813Z,72.50
2018-01-31T20:38:40.591Z,72.80
2018-01-31T20:41:07.233Z,73.00
2018-01-31T20:43:35.636Z,72.80
2018-01-31T20:46:02.225Z,72.80
2018-01-31T20:48:28.785Z,72.70
2018-01-31T20:50:55.441Z,73.00
2018-01-31T20:53:22.069Z,73.00
2018-01-31T20:55:48.665Z,73.10
2018-01-31T20:58:15.245Z,72.90
2018-01-31T21:00:41.821Z,72.50
2018-01-31T21:03:08.365Z,72.20
2018-01-31T21:05:34.945Z,72.70
2018-01-31T21:08:01.525Z,68.70
2018-01-31T21:10:28.450Z,65.90
2018-01-31T21:12:55.048Z,65.90
2018-01-31T21:15:21.620Z,65.50
2018-01-31T21:17:48.201Z,64.20
2018-01-31T21:20:14.838Z,63.90
2018-01-31T21:22:41.417Z,63.60
2018-01-31T21:25:08.461Z,62.90
2018-01-31T21:27:35.421Z,62.40
2018-01-31T21:30:02.030Z,62.40
2018-01-31T21:32:28.621Z,62.40
2018-01-31T21:34:55.557Z,61.90
2018-01-31T21:37:22.129Z,61.90
2018-01-31T21:39:49.043Z,62.30
2018-01-31T21:42:15.609Z,62.30
2018-01-31T21:44:42.181Z,62.20
2018-01-31T21:47:09.084Z,62.30
2018-01-31T21:49:35.660Z,62.20
2018-01-31T21:52:02.233Z,62.30
2018-01-31T21:54:29.149Z,63.50
2018-01-31T21:56:55.716Z,63.50
2018-01-31T21:59:22.282Z,64.20
2018-01-31T22:01:49.189Z,63.40
2018-01-31T22:04:15.773Z,63.40
2018-01-31T22:06:42.425Z,63.90
2018-01-31T22:09:08.957Z,64.30
2018-01-31T22:11:35.540Z,64.30
2018-01-31T22:14:02.125Z,63.80
2018-01-31T22:16:28.706Z,64.40
2018-01-31T22:18:55.272Z,64.40
2018-01-31T22:21:22.213Z,64.60
2018-01-31T22:23:48.753Z,64.60
2018-01-31T22:26:15.341Z,64.80
2018-01-31T22:28:41.925Z,64.80
2018-01-31T22:31:08.465Z,65.20
2018-01-31T22:33:35.089Z,65.10
2018-01-31T22:36:01.660Z,65.20
2018-01-31T22:38:28.213Z,65.30
2018-01-31T22:40:54.780Z,65.60
2018-01-31T22:43:21.356Z,65.70
2018-01-31T22:45:48.260Z,65.90
2018-01-31T22:48:14.833Z,65.90
2018-01-31T22:50:41.432Z,65.70
2018-01-31T22:53:07.988Z,66.10
2018-01-31T22:55:34.569Z,66.20
2018-01-31T22:58:01.129Z,66.40
2018-01-31T23:00:27.677Z,66.60
2018-01-31T23:02:54.352Z,66.90
2018-01-31T23:05:20.929Z,67.40
2018-01-31T23:07:47.465Z,67.80
2018-01-31T23:10:14.041Z,68.10
2018-01-31T23:12:46.709Z,68.60
2018-01-31T23:15:13.285Z,68.70
2018-01-31T23:17:45.885Z,68.50
2018-01-31T23:20:12.457Z,68.20
2018-01-31T23:22:39.393Z,68.70
2018-01-31T23:25:05.940Z,68.70
2018-01-31T23:27:32.509Z,69.00
2018-01-31T23:29:59.073Z,68.50
2018-01-31T23:32:25.677Z,68.40
2018-01-31T23:34:52.253Z,68.80
2018-01-31T23:37:18.817Z,68.90
2018-01-31T23:39:45.352Z,68.70
2018-01-31T23:42:11.993Z,68.50
2018-01-31T23:44:38.565Z,68.70
2018-01-31T23:47:05.104Z,68.80
2018-01-31T23:49:31.668Z,68.60
2018-01-31T23:51:58.257Z,68.90
2018-01-31T23:54:24.801Z,69.00
2018-01-31T23:56:51.365Z,69.00
2018-01-31T23:59:17.948Z,69.10
