createdAt,value
2023-02-24T00:00:02.103Z,2.2
2023-02-24T00:15:01.901Z,2.18
2023-02-24T00:30:02.245Z,2.18
2023-02-24T00:45:02.565Z,2.18
2023-02-24T01:00:03.100Z,2.18
2023-02-24T01:15:01.775Z,2.18
2023-02-24T01:30:02.243Z,2.18
2023-02-24T01:45:02.569Z,2.18
2023-02-24T02:00:01.826Z,2.18
2023-02-24T02:15:02.155Z,2.18
2023-02-24T02:30:01.985Z,2.18
2023-02-24T02:45:02.528Z,2.18
2023-02-24T03:00:03.090Z,2.18
2023-02-24T03:15:01.448Z,2.18
2023-02-24T03:30:02.006Z,2.18
2023-02-24T03:45:02.505Z,2.18
2023-02-24T04:00:01.360Z,2.18
2023-02-24T04:15:01.474Z,2.18
2023-02-24T04:30:01.976Z,2.18
2023-02-24T04:45:02.427Z,2.18
2023-02-24T05:00:01.541Z,2.18
2023-02-24T05:15:02.090Z,2.18
2023-02-24T05:30:01.924Z,2.18
2023-02-24T05:45:02.342Z,2.18
2023-02-24T06:00:02.937Z,2.18
2023-02-24T06:15:01.955Z,2.18
2023-02-24T06:30:01.866Z,2.18
2023-02-24T06:45:02.424Z,2.18
2023-02-24T07:00:02.988Z,2.18
2023-02-24T07:15:02.021Z,2.18
2023-02-24T07:30:01.850Z,2.18
2023-02-24T07:45:02.880Z,2.18
2023-02-24T08:00:02.014Z,2.18
2023-02-24T08:15:02.280Z,2.18
2023-02-24T08:30:03.273Z,2.18
2023-02-24T08:45:01.788Z,2.18
2023-02-24T09:00:02.311Z,2.18
2023-02-24T09:15:02.831Z,2.18
2023-02-24T09:30:02.078Z,2.18
2023-02-24T09:45:01.797Z,2.18
2023-02-24T10:00:02.324Z,2.18
2023-02-24T10:15:01.774Z,2.18
2023-02-24T10:30:02.192Z,2.18
2023-02-24T10:45:03.173Z,2.18
2023-02-24T11:00:02.826Z,2.18
2023-02-24T11:15:02.082Z,2.18
2023-02-24T11:30:01.732Z,2.18
2023-02-24T11:45:02.238Z,2.18
2023-02-24T12:00:02.828Z,2.18
2023-02-24T12:15:03.360Z,2.18
2023-02-24T12:30:01.784Z,2.18
2023-02-24T12:45:02.180Z,2.18
2023-02-24T13:00:02.707Z,2.18
2023-02-24T13:15:02.166Z,20.56
2023-02-24T13:30:02.576Z,17.71
2023-02-24T13:45:01.310Z,14.73
2023-02-24T14:00:01.636Z,13.89
2023-02-24T14:15:02.219Z,13.89
2023-02-24T14:30:02.179Z,22.63
2023-02-24T14:45:02.377Z,21.73
2023-02-24T15:00:02.258Z,16.31
2023-02-24T15:15:01.876Z,15.43
2023-02-24T15:30:03.304Z,15.43
2023-02-24T15:45:02.268Z,11.81
2023-02-24T16:00:02.195Z,11.96
2023-02-24T16:15:01.663Z,11.39
2023-02-24T16:30:02.242Z,10.98
2023-02-24T16:45:01.366Z,10.64
2023-02-24T17:00:02.292Z,10.9
2023-02-24T17:15:01.435Z,9.88
2023-02-24T17:30:02.796Z,9.48
2023-02-24T17:45:02.208Z,9.39
2023-02-24T18:00:02.930Z,9.9
2023-02-24T18:15:08.129Z,8.81
2023-02-24T18:30:02.512Z,8.81
2023-02-24T18:45:01.626Z,8.53
2023-02-24T19:00:02.540Z,8.35
2023-02-24T19:15:02.157Z,8.2
2023-02-24T19:30:01.554Z,7.78
2023-02-24T19:45:01.825Z,7.65
2023-02-24T20:00:02.761Z,7.4
2023-02-24T20:15:01.834Z,7.15
2023-02-24T20:30:02.698Z,6.9
2023-02-24T20:45:01.738Z,7.7
2023-02-24T21:00:03.813Z,6.94
2023-02-24T21:15:01.854Z,6.96
2023-02-24T21:30:02.754Z,6.86
2023-02-24T21:45:01.719Z,6.73
2023-02-24T22:00:02.771Z,6.55
2023-02-24T22:15:23.558Z,6.48
2023-02-24T22:30:02.094Z,6.7
2023-02-24T22:45:01.991Z,6.15
2023-02-24T23:00:02.285Z,6.7
2023-02-24T23:15:01.707Z,6.9
2023-02-24T23:30:02.323Z,5.98
2023-02-24T23:45:01.318Z,5.94
