createdAt,value
2017-02-13T00:00:42.917Z,99.99
2017-02-13T00:01:42.901Z,99.99
2017-02-13T00:02:42.887Z,99.99
2017-02-13T00:03:42.856Z,99.99
2017-02-13T00:04:42.824Z,99.99
2017-02-13T00:05:42.810Z,99.99
2017-02-13T00:06:42.790Z,99.99
2017-02-13T00:07:42.758Z,99.99
2017-02-13T00:08:42.732Z,99.99
2017-02-13T00:09:42.707Z,99.99
2017-02-13T00:10:42.685Z,99.99
2017-02-13T00:11:42.659Z,99.99
2017-02-13T00:12:42.647Z,99.99
2017-02-13T00:13:42.614Z,99.99
2017-02-13T00:14:42.591Z,99.99
2017-02-13T00:15:42.575Z,99.99
2017-02-13T00:16:42.540Z,99.99
2017-02-13T00:17:42.522Z,99.99
2017-02-13T00:18:42.497Z,99.99
2017-02-13T00:19:42.493Z,99.99
2017-02-13T00:20:42.452Z,99.99
2017-02-13T00:21:42.434Z,99.99
2017-02-13T00:22:42.409Z,99.99
2017-02-13T00:23:42.379Z,99.99
2017-02-13T00:24:42.352Z,99.99
2017-02-13T00:25:42.532Z,99.99
2017-02-13T00:26:41.918Z,99.99
2017-02-13T00:27:42.289Z,99.99
2017-02-13T00:28:42.263Z,99.99
2017-02-13T00:29:42.251Z,99.99
2017-02-13T00:30:42.218Z,99.99
2017-02-13T00:31:42.202Z,99.99
2017-02-13T00:32:42.179Z,99.99
2017-02-13T00:33:42.146Z,99.99
2017-02-13T00:34:42.118Z,99.99
2017-02-13T00:35:42.100Z,99.99
2017-02-13T00:36:42.099Z,99.99
2017-02-13T00:37:42.052Z,99.99
2017-02-13T00:38:42.028Z,99.99
2017-02-13T00:39:42.005Z,99.99
2017-02-13T00:40:41.976Z,99.99
2017-02-13T00:41:41.955Z,99.99
2017-02-13T00:42:41.938Z,99.99
2017-02-13T00:43:41.907Z,99.99
2017-02-13T00:44:41.899Z,99.99
2017-02-13T00:45:41.872Z,99.99
2017-02-13T00:46:41.841Z,99.99
2017-02-13T00:47:41.817Z,99.99
2017-02-13T00:48:41.801Z,99.99
2017-02-13T00:49:41.789Z,99.99
2017-02-13T00:50:41.749Z,99.99
2017-02-13T00:51:41.717Z,99.99
2017-02-13T00:52:41.302Z,99.99
2017-02-13T00:53:41.674Z,99.99
2017-02-13T00:54:41.654Z,99.99
2017-02-13T00:55:41.632Z,99.99
2017-02-13T00:56:41.604Z,99.99
2017-02-13T00:57:41.185Z,99.99
2017-02-13T00:58:41.561Z,99.99
2017-02-13T00:59:41.531Z,99.99
2017-02-13T01:00:41.111Z,99.99
2017-02-13T01:01:41.492Z,99.99
2017-02-13T01:02:41.466Z,99.99
2017-02-13T01:03:41.443Z,99.99
2017-02-13T01:04:41.414Z,99.99
2017-02-13T01:05:41.396Z,99.99
2017-02-13T01:06:41.366Z,99.99
2017-02-13T01:07:41.342Z,99.99
2017-02-13T01:08:41.332Z,99.99
2017-02-13T01:09:40.902Z,99.99
2017-02-13T01:10:41.287Z,99.99
2017-02-13T01:11:41.262Z,99.99
2017-02-13T01:12:41.225Z,99.99
2017-02-13T01:13:41.215Z,99.99
2017-02-13T01:14:41.179Z,99.99
2017-02-13T01:15:41.151Z,99.99
2017-02-13T01:16:41.143Z,99.99
2017-02-13T01:17:41.106Z,99.99
2017-02-13T01:18:41.112Z,99.99
2017-02-13T01:19:41.059Z,99.99
2017-02-13T01:20:41.054Z,99.99
2017-02-13T01:21:41.010Z,99.99
2017-02-13T01:22:40.998Z,99.99
2017-02-13T01:23:40.975Z,99.99
2017-02-13T01:24:40.934Z,99.99
2017-02-13T01:25:40.916Z,99.99
2017-02-13T01:26:40.894Z,99.99
2017-02-13T01:27:40.893Z,99.99
2017-02-13T01:28:40.844Z,99.99
2017-02-13T01:29:40.824Z,99.99
2017-02-13T01:30:40.797Z,99.99
2017-02-13T01:31:40.778Z,99.99
2017-02-13T01:32:40.757Z,99.99
2017-02-13T01:33:40.728Z,99.99
2017-02-13T01:34:40.309Z,99.99
2017-02-13T01:35:40.681Z,99.99
2017-02-13T01:36:40.656Z,99.99
2017-02-13T01:37:40.632Z,99.99
2017-02-13T01:38:40.622Z,99.99
2017-02-13T01:39:40.605Z,99.99
2017-02-13T01:40:40.558Z,99.99
2017-02-13T01:41:40.541Z,99.99
2017-02-13T01:42:40.515Z,99.99
2017-02-13T01:43:40.497Z,99.99
2017-02-13T01:44:40.469Z,99.99
2017-02-13T01:45:40.453Z,99.99
2017-02-13T01:46:40.419Z,99.99
2017-02-13T01:47:40.396Z,99.99
2017-02-13T01:48:40.387Z,99.99
2017-02-13T01:49:40.352Z,99.99
2017-02-13T01:50:40.326Z,99.99
2017-02-13T01:51:40.305Z,99.99
2017-02-13T01:52:40.281Z,99.99
2017-02-13T01:53:40.250Z,99.99
2017-02-13T01:54:39.838Z,99.99
2017-02-13T01:55:40.210Z,99.99
2017-02-13T01:56:40.182Z,99.99
2017-02-13T01:57:39.777Z,99.99
2017-02-13T01:58:40.146Z,99.99
2017-02-13T01:59:40.114Z,99.99
2017-02-13T02:00:40.092Z,99.99
2017-02-13T02:01:40.073Z,99.99
2017-02-13T02:02:40.042Z,99.99
2017-02-13T02:03:40.027Z,99.99
2017-02-13T02:04:39.996Z,99.99
2017-02-13T02:05:39.969Z,99.99
2017-02-13T02:06:39.549Z,99.99
2017-02-13T02:07:39.925Z,99.99
2017-02-13T02:08:39.897Z,99.99
2017-02-13T02:09:39.881Z,99.99
2017-02-13T02:10:39.855Z,99.99
2017-02-13T02:11:39.841Z,99.99
2017-02-13T02:12:39.804Z,99.99
2017-02-13T02:13:39.791Z,99.99
2017-02-13T02:14:39.760Z,99.99
2017-02-13T02:15:39.745Z,99.99
2017-02-13T02:16:39.327Z,99.99
2017-02-13T02:17:39.692Z,99.99
2017-02-13T02:18:39.661Z,99.99
2017-02-13T02:19:39.653Z,99.99
2017-02-13T02:20:39.617Z,99.99
2017-02-13T02:21:39.592Z,99.99
2017-02-13T02:22:39.573Z,99.99
2017-02-13T02:23:39.549Z,99.99
2017-02-13T02:24:39.520Z,99.99
2017-02-13T02:25:39.697Z,99.99
2017-02-13T02:26:39.476Z,99.99
2017-02-13T02:27:39.447Z,99.99
2017-02-13T02:28:39.425Z,99.99
2017-02-13T02:29:39.410Z,99.99
2017-02-13T02:30:39.376Z,99.99
2017-02-13T02:31:39.361Z,99.99
2017-02-13T02:32:39.354Z,99.99
2017-02-13T02:33:39.320Z,99.99
2017-02-13T02:34:39.293Z,99.99
2017-02-13T02:35:39.259Z,99.99
2017-02-13T02:36:39.238Z,99.99
2017-02-13T02:37:39.216Z,99.99
2017-02-13T02:38:39.187Z,99.99
2017-02-13T02:39:39.172Z,99.99
2017-02-13T02:40:39.144Z,99.99
2017-02-13T02:41:39.118Z,99.99
2017-02-13T02:42:39.095Z,99.99
2017-02-13T02:43:39.086Z,99.99
2017-02-13T02:44:39.048Z,99.99
2017-02-13T02:45:39.023Z,99.99
2017-02-13T02:46:38.996Z,99.99
2017-02-13T02:47:38.975Z,99.99
2017-02-13T02:48:38.950Z,99.99
2017-02-13T02:49:38.926Z,99.99
2017-02-13T02:50:38.903Z,99.99
2017-02-13T02:51:38.877Z,99.99
2017-02-13T02:52:38.864Z,99.99
2017-02-13T02:53:38.830Z,99.99
2017-02-13T02:54:38.818Z,99.99
2017-02-13T02:55:38.780Z,99.99
2017-02-13T02:56:38.760Z,99.99
2017-02-13T02:57:38.737Z,99.99
2017-02-13T02:58:38.717Z,99.99
2017-02-13T02:59:38.689Z,99.99
2017-02-13T03:00:38.663Z,99.99
2017-02-13T03:01:38.638Z,99.99
2017-02-13T03:02:38.617Z,99.99
2017-02-13T03:03:38.603Z,99.99
2017-02-13T03:04:38.567Z,99.99
2017-02-13T03:05:38.549Z,99.99
2017-02-13T03:06:38.541Z,99.99
2017-02-13T03:07:38.501Z,99.99
2017-02-13T03:08:38.480Z,99.99
2017-02-13T03:09:38.458Z,99.99
2017-02-13T03:10:38.441Z,99.99
2017-02-13T03:11:38.411Z,99.99
2017-02-13T03:12:38.382Z,99.99
2017-02-13T03:13:38.384Z,99.99
2017-02-13T03:14:38.334Z,99.99
2017-02-13T03:15:38.310Z,99.99
2017-02-13T03:16:38.284Z,99.99
2017-02-13T03:17:38.263Z,99.99
2017-02-13T03:18:38.234Z,99.99
2017-02-13T03:19:38.216Z,99.99
2017-02-13T03:20:38.188Z,99.99
2017-02-13T03:21:38.166Z,99.99
2017-02-13T03:22:38.145Z,99.99
2017-02-13T03:23:38.119Z,99.99
2017-02-13T03:24:38.095Z,99.99
2017-02-13T03:25:38.113Z,99.99
2017-02-13T03:26:38.061Z,99.99
2017-02-13T03:27:38.021Z,99.99
2017-02-13T03:28:38.006Z,99.99
2017-02-13T03:29:37.989Z,99.99
2017-02-13T03:30:37.952Z,99.99
2017-02-13T03:31:37.950Z,99.99
2017-02-13T03:32:37.910Z,99.99
2017-02-13T03:33:37.880Z,99.99
2017-02-13T03:34:37.855Z,99.99
2017-02-13T03:35:37.834Z,99.99
2017-02-13T03:36:37.821Z,99.99
2017-02-13T03:37:37.787Z,99.99
2017-02-13T03:38:37.779Z,99.99
2017-02-13T03:39:37.738Z,99.99
2017-02-13T03:40:37.712Z,99.99
2017-02-13T03:41:37.689Z,99.99
2017-02-13T03:42:37.670Z,99.99
2017-02-13T03:43:37.648Z,99.99
2017-02-13T03:44:37.617Z,99.99
2017-02-13T03:45:37.593Z,99.99
2017-02-13T03:46:37.570Z,99.99
2017-02-13T03:47:37.546Z,99.99
2017-02-13T03:48:37.526Z,99.99
2017-02-13T03:49:37.502Z,99.99
2017-02-13T03:50:37.482Z,99.99
2017-02-13T03:51:37.458Z,99.99
2017-02-13T03:52:37.430Z,99.99
2017-02-13T03:53:37.421Z,99.99
2017-02-13T03:54:37.379Z,99.99
2017-02-13T03:55:37.356Z,99.99
2017-02-13T03:56:37.333Z,99.99
2017-02-13T03:57:37.308Z,99.99
2017-02-13T03:58:37.290Z,99.99
2017-02-13T03:59:37.276Z,99.99
2017-02-13T04:00:37.235Z,99.99
2017-02-13T04:01:37.214Z,99.99
2017-02-13T04:02:37.196Z,99.99
2017-02-13T04:03:37.165Z,99.99
2017-02-13T04:04:37.155Z,99.99
2017-02-13T04:05:37.116Z,99.99
2017-02-13T04:06:37.104Z,99.99
2017-02-13T04:07:37.084Z,99.99
2017-02-13T04:08:37.058Z,99.99
2017-02-13T04:09:37.022Z,99.99
2017-02-13T04:10:36.999Z,99.99
2017-02-13T04:11:36.974Z,99.99
2017-02-13T04:12:36.951Z,99.99
2017-02-13T04:13:36.934Z,99.99
2017-02-13T04:14:36.509Z,99.99
2017-02-13T04:15:36.880Z,99.99
2017-02-13T04:16:36.866Z,99.99
2017-02-13T04:17:36.841Z,99.99
2017-02-13T04:18:36.810Z,99.99
2017-02-13T04:19:36.781Z,99.99
2017-02-13T04:20:36.763Z,99.99
2017-02-13T04:21:36.735Z,99.99
2017-02-13T04:22:36.718Z,99.99
2017-02-13T04:23:36.701Z,99.99
2017-02-13T04:24:36.664Z,99.99
2017-02-13T04:25:36.449Z,99.99
2017-02-13T04:26:36.616Z,99.99
2017-02-13T04:27:36.608Z,99.99
2017-02-13T04:28:36.566Z,99.99
2017-02-13T04:29:36.544Z,99.99
2017-02-13T04:30:36.530Z,99.99
2017-02-13T04:31:36.499Z,99.99
2017-02-13T04:32:36.089Z,99.99
2017-02-13T04:33:36.054Z,99.99
2017-02-13T04:34:36.434Z,99.99
2017-02-13T04:35:36.406Z,99.99
2017-02-13T04:36:36.383Z,99.99
2017-02-13T04:37:35.958Z,99.99
2017-02-13T04:38:36.347Z,99.99
2017-02-13T04:39:36.310Z,99.99
2017-02-13T04:40:36.286Z,99.99
2017-02-13T04:41:36.266Z,99.99
2017-02-13T04:42:35.838Z,99.99
2017-02-13T04:43:36.210Z,99.99
2017-02-13T04:44:36.185Z,99.99
2017-02-13T04:45:36.160Z,99.99
2017-02-13T04:46:36.146Z,99.99
2017-02-13T04:47:36.114Z,99.99
2017-02-13T04:48:36.100Z,99.99
2017-02-13T04:49:36.072Z,99.99
2017-02-13T04:50:36.073Z,99.99
2017-02-13T04:51:36.023Z,99.99
2017-02-13T04:52:36.004Z,99.99
2017-02-13T04:53:35.972Z,99.99
2017-02-13T04:54:35.949Z,99.99
2017-02-13T04:55:35.925Z,99.99
2017-02-13T04:56:35.901Z,99.99
2017-02-13T04:57:35.879Z,99.99
2017-02-13T04:58:35.856Z,99.99
2017-02-13T04:59:35.832Z,99.99
2017-02-13T05:00:35.811Z,99.99
2017-02-13T05:01:35.789Z,99.99
2017-02-13T05:02:35.373Z,99.99
2017-02-13T05:03:35.735Z,99.99
2017-02-13T05:04:35.708Z,99.99
2017-02-13T05:05:35.691Z,99.99
2017-02-13T05:06:35.663Z,99.99
2017-02-13T05:07:35.640Z,99.99
2017-02-13T05:08:35.621Z,99.99
2017-02-13T05:09:35.594Z,99.99
2017-02-13T05:10:35.574Z,99.99
2017-02-13T05:11:35.543Z,99.99
2017-02-13T05:12:35.514Z,99.99
2017-02-13T05:13:35.515Z,99.99
2017-02-13T05:14:35.472Z,99.99
2017-02-13T05:15:35.446Z,99.99
2017-02-13T05:16:35.422Z,99.99
2017-02-13T05:17:35.400Z,99.99
2017-02-13T05:18:35.381Z,99.99
2017-02-13T05:19:35.351Z,99.99
2017-02-13T05:20:35.323Z,99.99
2017-02-13T05:21:35.302Z,99.99
2017-02-13T05:22:35.283Z,99.99
2017-02-13T05:23:35.267Z,99.99
2017-02-13T05:24:35.236Z,99.99
2017-02-13T05:25:35.205Z,99.99
2017-02-13T05:26:34.792Z,99.99
2017-02-13T05:27:35.166Z,99.99
2017-02-13T05:28:34.741Z,99.99
2017-02-13T05:29:35.112Z,99.99
2017-02-13T05:30:35.089Z,99.99
2017-02-13T05:31:35.072Z,99.99
2017-02-13T05:32:35.047Z,99.99
2017-02-13T05:33:35.020Z,99.99
2017-02-13T05:34:35.000Z,99.99
2017-02-13T05:35:34.972Z,99.99
2017-02-13T05:36:34.553Z,99.99
2017-02-13T05:37:34.923Z,99.99
2017-02-13T05:38:34.900Z,99.99
2017-02-13T05:39:34.884Z,99.99
2017-02-13T05:40:34.856Z,99.99
2017-02-13T05:41:34.823Z,99.99
2017-02-13T05:42:34.803Z,99.99
2017-02-13T05:43:34.780Z,99.99
2017-02-13T05:44:34.757Z,99.99
2017-02-13T05:45:34.741Z,99.99
2017-02-13T05:46:34.706Z,99.99
2017-02-13T05:47:34.683Z,99.99
2017-02-13T05:48:34.681Z,99.99
2017-02-13T05:49:34.634Z,99.99
2017-02-13T05:50:34.239Z,99.99
2017-02-13T05:51:34.589Z,99.99
2017-02-13T05:52:34.566Z,99.99
2017-02-13T05:53:34.540Z,99.99
2017-02-13T05:54:34.521Z,99.99
2017-02-13T05:55:34.492Z,99.99
2017-02-13T05:56:34.468Z,99.99
2017-02-13T05:57:34.447Z,99.99
2017-02-13T05:58:34.451Z,99.99
2017-02-13T05:59:34.396Z,99.99
2017-02-13T06:00:34.372Z,99.99
2017-02-13T06:01:34.349Z,99.99
2017-02-13T06:02:34.331Z,99.99
2017-02-13T06:03:34.312Z,99.99
2017-02-13T06:04:34.297Z,99.99
2017-02-13T06:05:34.267Z,99.99
2017-02-13T06:06:34.238Z,99.99
2017-02-13T06:07:34.225Z,99.99
2017-02-13T06:08:34.192Z,99.99
2017-02-13T06:09:34.158Z,99.99
2017-02-13T06:10:34.136Z,99.99
2017-02-13T06:11:34.123Z,99.99
2017-02-13T06:12:34.098Z,99.99
2017-02-13T06:13:34.074Z,99.99
2017-02-13T06:14:34.041Z,99.99
2017-02-13T06:15:33.622Z,99.99
2017-02-13T06:16:33.994Z,99.99
2017-02-13T06:17:33.987Z,99.99
2017-02-13T06:18:33.960Z,99.99
2017-02-13T06:19:33.933Z,99.99
2017-02-13T06:20:33.898Z,99.99
2017-02-13T06:21:33.909Z,99.99
2017-02-13T06:22:33.850Z,99.99
2017-02-13T06:23:33.823Z,99.99
2017-02-13T06:24:33.832Z,99.99
2017-02-13T06:25:33.998Z,99.99
2017-02-13T06:26:34.608Z,99.99
2017-02-13T06:27:33.753Z,99.99
2017-02-13T06:28:33.713Z,99.99
2017-02-13T06:29:33.684Z,99.99
2017-02-13T06:30:33.666Z,99.99
2017-02-13T06:31:33.641Z,99.99
2017-02-13T06:32:33.622Z,99.99
2017-02-13T06:33:33.623Z,99.99
2017-02-13T06:34:33.166Z,99.99
2017-02-13T06:35:33.563Z,99.99
2017-02-13T06:36:33.514Z,99.99
2017-02-13T06:37:33.491Z,99.99
2017-02-13T06:38:33.473Z,99.99
2017-02-13T06:39:33.441Z,99.99
2017-02-13T06:40:33.420Z,99.99
2017-02-13T06:41:33.397Z,99.99
2017-02-13T06:42:33.372Z,99.99
2017-02-13T06:43:33.364Z,99.99
2017-02-13T06:44:33.330Z,99.99
2017-02-13T06:45:33.297Z,99.99
2017-02-13T06:46:32.877Z,99.99
2017-02-13T06:47:33.262Z,99.99
2017-02-13T06:48:33.227Z,99.99
2017-02-13T06:49:33.204Z,99.99
2017-02-13T06:50:33.192Z,99.99
2017-02-13T06:51:33.157Z,99.99
2017-02-13T06:52:33.134Z,99.99
2017-02-13T06:53:32.716Z,99.99
2017-02-13T06:54:33.089Z,99.99
2017-02-13T06:55:33.062Z,99.99
2017-02-13T06:56:33.035Z,99.99
2017-02-13T06:57:33.029Z,99.99
2017-02-13T06:58:32.997Z,99.99
2017-02-13T06:59:32.973Z,99.99
2017-02-13T07:00:32.945Z,99.99
2017-02-13T07:01:32.935Z,99.99
2017-02-13T07:02:32.900Z,99.99
2017-02-13T07:03:32.871Z,99.99
2017-02-13T07:04:32.851Z,99.99
2017-02-13T07:05:32.835Z,99.99
2017-02-13T07:06:32.804Z,99.99
2017-02-13T07:07:32.774Z,99.99
2017-02-13T07:08:32.762Z,99.99
2017-02-13T07:09:32.745Z,99.99
2017-02-13T07:10:32.705Z,99.99
2017-02-13T07:11:32.701Z,99.99
2017-02-13T07:12:32.665Z,99.99
2017-02-13T07:13:32.643Z,99.99
2017-02-13T07:14:32.619Z,99.99
2017-02-13T07:15:32.594Z,99.99
2017-02-13T07:16:32.577Z,99.99
2017-02-13T07:17:32.543Z,99.99
2017-02-13T07:18:32.537Z,99.99
2017-02-13T07:19:32.494Z,99.99
2017-02-13T07:20:32.471Z,99.99
2017-02-13T07:21:32.449Z,99.99
2017-02-13T07:22:32.430Z,99.99
2017-02-13T07:23:32.399Z,99.99
2017-02-13T07:24:32.383Z,99.99
2017-02-13T07:25:32.353Z,99.99
2017-02-13T07:26:32.332Z,99.99
2017-02-13T07:27:32.304Z,99.99
2017-02-13T07:28:32.289Z,99.99
2017-02-13T07:29:32.268Z,99.99
2017-02-13T07:30:32.236Z,99.99
2017-02-13T07:31:32.214Z,99.99
2017-02-13T07:32:32.190Z,99.99
2017-02-13T07:33:32.164Z,99.99
2017-02-13T07:34:32.141Z,99.99
2017-02-13T07:35:32.120Z,99.99
2017-02-13T07:36:32.098Z,99.99
2017-02-13T07:37:32.078Z,99.99
2017-02-13T07:38:32.055Z,99.99
2017-02-13T07:39:32.041Z,99.99
2017-02-13T07:40:32.003Z,99.99
2017-02-13T07:41:31.981Z,99.99
2017-02-13T07:42:31.959Z,99.99
2017-02-13T07:43:31.933Z,99.99
2017-02-13T07:44:31.911Z,99.99
2017-02-13T07:45:46.213Z,99.99
2017-02-13T07:46:31.862Z,99.99
2017-02-13T07:47:31.844Z,99.99
2017-02-13T07:48:31.829Z,99.99
2017-02-13T07:49:31.800Z,99.99
2017-02-13T07:50:31.780Z,99.99
2017-02-13T07:51:31.773Z,99.99
2017-02-13T07:52:31.740Z,99.99
2017-02-13T07:53:31.708Z,99.99
2017-02-13T07:54:31.686Z,99.99
2017-02-13T07:55:31.661Z,99.99
2017-02-13T07:56:31.636Z,99.99
2017-02-13T07:57:31.611Z,99.99
2017-02-13T07:58:31.607Z,99.99
2017-02-13T07:59:31.567Z,99.99
2017-02-13T08:00:31.144Z,99.99
2017-02-13T08:01:31.526Z,99.99
2017-02-13T08:02:31.497Z,99.99
2017-02-13T08:03:31.473Z,99.99
2017-02-13T08:04:31.453Z,99.99
2017-02-13T08:05:31.432Z,99.99
2017-02-13T08:06:31.403Z,99.99
2017-02-13T08:07:31.379Z,99.99
2017-02-13T08:08:31.368Z,99.99
2017-02-13T08:09:31.338Z,99.99
2017-02-13T08:10:31.317Z,99.99
2017-02-13T08:11:30.894Z,99.99
2017-02-13T08:12:31.282Z,99.99
2017-02-13T08:13:31.257Z,99.99
2017-02-13T08:14:31.222Z,99.99
2017-02-13T08:15:31.206Z,99.99
2017-02-13T08:16:31.176Z,99.99
2017-02-13T08:17:31.159Z,99.99
2017-02-13T08:18:31.139Z,99.99
2017-02-13T08:19:31.109Z,99.99
2017-02-13T08:20:31.106Z,99.99
2017-02-13T08:21:31.069Z,99.99
2017-02-13T08:22:31.049Z,99.99
2017-02-13T08:23:31.024Z,99.99
2017-02-13T08:24:31.001Z,99.99
2017-02-13T08:25:31.183Z,99.99
2017-02-13T08:26:30.959Z,99.99
2017-02-13T08:27:30.934Z,99.99
2017-02-13T08:28:30.912Z,99.99
2017-02-13T08:29:30.891Z,99.99
2017-02-13T08:30:30.872Z,99.99
2017-02-13T08:31:30.866Z,99.99
2017-02-13T08:32:30.837Z,99.99
2017-02-13T08:33:30.801Z,99.99
2017-02-13T08:34:30.794Z,99.99
2017-02-13T08:35:30.757Z,99.99
2017-02-13T08:36:30.740Z,99.99
2017-02-13T08:37:30.715Z,99.99
2017-02-13T08:38:30.711Z,99.99
2017-02-13T08:39:30.688Z,99.99
2017-02-13T08:40:30.654Z,99.99
2017-02-13T08:41:30.637Z,99.99
2017-02-13T08:42:30.609Z,99.99
2017-02-13T08:43:30.589Z,99.99
2017-02-13T08:44:30.574Z,99.99
2017-02-13T08:45:30.543Z,99.99
2017-02-13T08:46:30.523Z,99.99
2017-02-13T08:47:30.501Z,99.99
2017-02-13T08:48:30.492Z,99.99
2017-02-13T08:49:30.463Z,99.99
2017-02-13T08:50:30.438Z,99.99
2017-02-13T08:51:30.420Z,99.99
2017-02-13T08:52:30.399Z,99.99
2017-02-13T08:53:30.382Z,99.99
2017-02-13T08:54:30.372Z,99.99
2017-02-13T08:55:30.334Z,99.99
2017-02-13T08:56:30.319Z,99.99
2017-02-13T08:57:30.308Z,99.99
2017-02-13T08:58:30.280Z,99.99
2017-02-13T08:59:30.260Z,99.99
2017-02-13T09:00:30.249Z,99.99
2017-02-13T09:01:30.245Z,99.99
2017-02-13T09:02:30.205Z,99.99
2017-02-13T09:03:30.188Z,99.99
2017-02-13T09:04:30.165Z,99.99
2017-02-13T09:05:30.151Z,99.99
2017-02-13T09:06:29.738Z,99.99
2017-02-13T09:07:30.111Z,99.99
2017-02-13T09:08:30.092Z,99.99
2017-02-13T09:09:30.076Z,97.55
2017-02-13T09:10:30.063Z,95.75
2017-02-13T09:11:30.047Z,93.79
2017-02-13T09:12:30.026Z,91.13
2017-02-13T09:13:30.013Z,90.36
2017-02-13T09:14:30.003Z,90.36
2017-02-13T09:15:29.990Z,91.65
2017-02-13T09:16:29.976Z,93.27
2017-02-13T09:17:29.963Z,92.99
2017-02-13T09:18:29.928Z,90.75
2017-02-13T09:19:29.912Z,91.13
2017-02-13T09:20:29.905Z,92.6
2017-02-13T09:21:29.883Z,94.56
2017-02-13T09:22:29.872Z,95.12
2017-02-13T09:23:29.859Z,94.84
2017-02-13T09:24:29.838Z,94.13
2017-02-13T09:25:29.819Z,93.18
2017-02-13T09:26:29.803Z,92.32
2017-02-13T09:27:29.802Z,94.13
2017-02-13T09:28:29.773Z,93.89
2017-02-13T09:29:29.764Z,95.22
2017-02-13T09:30:29.749Z,95.12
2017-02-13T09:31:29.725Z,93.51
2017-02-13T09:32:29.722Z,95.98
2017-02-13T09:33:29.694Z,95.89
2017-02-13T09:34:29.701Z,95.7
2017-02-13T09:35:29.671Z,95.7
2017-02-13T09:36:29.661Z,95.6
2017-02-13T09:37:29.642Z,94.51
2017-02-13T09:38:29.627Z,93.55
2017-02-13T09:39:29.618Z,91.75
2017-02-13T09:40:29.596Z,91.84
2017-02-13T09:41:29.585Z,91.84
2017-02-13T09:42:29.572Z,93.6
2017-02-13T09:43:29.551Z,94.27
2017-02-13T09:44:29.551Z,96.22
2017-02-13T09:45:29.529Z,98.5
2017-02-13T09:46:29.510Z,99.99
2017-02-13T09:47:29.495Z,99.99
2017-02-13T09:48:29.096Z,99.99
2017-02-13T09:49:29.475Z,97.17
2017-02-13T09:50:29.448Z,97.64
2017-02-13T09:51:29.457Z,95.22
2017-02-13T09:52:29.420Z,93.94
2017-02-13T09:53:29.410Z,92.32
2017-02-13T09:54:29.398Z,92.36
2017-02-13T09:55:29.384Z,93.98
2017-02-13T09:56:29.366Z,95.03
2017-02-13T09:57:29.349Z,95.12
2017-02-13T09:58:28.953Z,96.6
2017-02-13T09:59:29.322Z,97.17
2017-02-13T10:00:29.305Z,96.12
2017-02-13T10:01:29.295Z,95.75
2017-02-13T10:02:29.302Z,96.12
2017-02-13T10:03:29.261Z,95.89
2017-02-13T10:04:29.247Z,95.94
2017-02-13T10:05:29.231Z,97.45
2017-02-13T10:06:29.219Z,98.5
2017-02-13T10:07:29.206Z,99.97
2017-02-13T10:08:29.191Z,99.99
2017-02-13T10:09:29.175Z,99.99
2017-02-13T10:10:29.163Z,99.99
2017-02-13T10:11:29.155Z,99.99
2017-02-13T10:12:29.131Z,99.99
2017-02-13T10:13:29.116Z,99.99
2017-02-13T10:14:29.133Z,99.99
2017-02-13T10:15:29.091Z,99.99
2017-02-13T10:16:29.076Z,99.99
2017-02-13T10:17:29.062Z,99.99
2017-02-13T10:18:29.046Z,99.99
2017-02-13T10:19:29.027Z,99.99
2017-02-13T10:20:29.032Z,99.99
2017-02-13T10:21:28.613Z,99.99
2017-02-13T10:22:29.008Z,99.99
2017-02-13T10:23:28.985Z,99.99
2017-02-13T10:24:28.963Z,97.64
2017-02-13T10:25:29.157Z,95.6
2017-02-13T10:26:28.942Z,91.84
2017-02-13T10:27:28.936Z,90.56
2017-02-13T10:28:28.514Z,88.08
2017-02-13T10:29:28.895Z,88.51
2017-02-13T10:30:28.880Z,88.12
2017-02-13T10:31:28.869Z,87.17
2017-02-13T10:32:28.865Z,86.12
2017-02-13T10:33:28.843Z,85.08
2017-02-13T10:34:28.831Z,85.31
2017-02-13T10:35:28.816Z,84.26
2017-02-13T10:36:28.809Z,83.64
2017-02-13T10:37:28.805Z,80.15
2017-02-13T10:38:28.386Z,79.86
2017-02-13T10:39:28.769Z,80.62
2017-02-13T10:40:28.755Z,79.28
2017-02-13T10:41:28.756Z,78.62
2017-02-13T10:42:28.741Z,78.33
2017-02-13T10:43:28.724Z,78.43
2017-02-13T10:44:28.713Z,77.09
2017-02-13T10:45:28.738Z,78.14
2017-02-13T10:46:28.686Z,78.43
2017-02-13T10:47:28.685Z,78.43
2017-02-13T10:48:28.664Z,79
2017-02-13T10:49:28.654Z,79.86
2017-02-13T10:50:28.660Z,80.24
2017-02-13T10:51:28.641Z,80.05
2017-02-13T10:52:28.621Z,80.58
2017-02-13T10:53:28.616Z,80.92
2017-02-13T10:54:28.597Z,81.4
2017-02-13T10:55:28.594Z,83.45
2017-02-13T10:56:28.575Z,84.41
2017-02-13T10:57:28.578Z,85.84
2017-02-13T10:58:28.563Z,86.18
2017-02-13T10:59:28.560Z,85.08
2017-02-13T11:00:28.133Z,85.64
2017-02-13T11:01:28.525Z,85.27
2017-02-13T11:02:28.510Z,84.98
2017-02-13T11:03:28.494Z,84.92
2017-02-13T11:04:28.491Z,84.92
2017-02-13T11:05:28.470Z,83.97
2017-02-13T11:06:28.458Z,85.02
2017-02-13T11:07:28.474Z,85.17
2017-02-13T11:08:28.447Z,84.07
2017-02-13T11:09:28.430Z,84.6
2017-02-13T11:10:28.422Z,83.78
2017-02-13T11:11:28.404Z,83.31
2017-02-13T11:12:28.395Z,82.54
2017-02-13T11:13:28.392Z,82.26
2017-02-13T11:14:28.377Z,81.21
2017-02-13T11:15:28.366Z,81.3
2017-02-13T11:16:28.360Z,81.82
2017-02-13T11:17:28.344Z,80.2
2017-02-13T11:18:28.332Z,79.19
2017-02-13T11:19:28.333Z,79.48
2017-02-13T11:20:28.347Z,79.28
2017-02-13T11:21:28.313Z,78.23
2017-02-13T11:22:28.309Z,77.57
2017-02-13T11:23:27.908Z,78.14
2017-02-13T11:24:28.281Z,78.23
2017-02-13T11:25:28.275Z,78.23
2017-02-13T11:26:28.299Z,78.33
2017-02-13T11:27:28.250Z,77.67
2017-02-13T11:28:28.243Z,77.13
2017-02-13T11:29:28.268Z,76.37
2017-02-13T11:30:28.228Z,75.54
2017-02-13T11:31:28.231Z,76.03
2017-02-13T11:32:28.211Z,74.88
2017-02-13T11:33:28.202Z,75.35
2017-02-13T11:34:28.203Z,75.32
2017-02-13T11:35:28.187Z,75.7
2017-02-13T11:36:28.182Z,74.74
2017-02-13T11:37:28.169Z,76.08
2017-02-13T11:38:28.161Z,75.22
2017-02-13T11:39:28.152Z,74.59
2017-02-13T11:40:28.146Z,74.21
2017-02-13T11:41:28.138Z,74.69
2017-02-13T11:42:28.147Z,75.26
2017-02-13T11:43:27.731Z,74.49
2017-02-13T11:44:28.114Z,74.88
2017-02-13T11:45:28.115Z,74.3
2017-02-13T11:46:28.121Z,75.35
2017-02-13T11:47:28.104Z,74.34
2017-02-13T11:48:28.091Z,74.44
2017-02-13T11:49:28.079Z,74.82
2017-02-13T11:50:28.073Z,74.05
2017-02-13T11:51:28.065Z,72.91
2017-02-13T11:52:28.065Z,72.08
2017-02-13T11:53:28.058Z,71.8
2017-02-13T11:54:28.046Z,70.56
2017-02-13T11:55:28.043Z,69.89
2017-02-13T11:56:28.037Z,69.21
2017-02-13T11:57:28.032Z,70.07
2017-02-13T11:58:27.634Z,69.89
2017-02-13T11:59:28.023Z,70.04
2017-02-13T12:00:28.030Z,70.04
2017-02-13T12:01:28.016Z,70.33
2017-02-13T12:02:28.019Z,70.27
2017-02-13T12:03:27.998Z,71
2017-02-13T12:04:28.002Z,71.13
2017-02-13T12:05:28.000Z,71
2017-02-13T12:06:27.984Z,72.33
2017-02-13T12:07:27.990Z,72.3
2017-02-13T12:08:27.971Z,73.54
2017-02-13T12:09:27.974Z,71.82
2017-02-13T12:10:27.980Z,72.01
2017-02-13T12:11:27.966Z,72.72
2017-02-13T12:12:27.960Z,72.05
2017-02-13T12:13:27.952Z,71.38
2017-02-13T12:14:27.959Z,70.65
2017-02-13T12:15:27.948Z,70.17
2017-02-13T12:16:27.942Z,68.93
2017-02-13T12:17:27.945Z,67.78
2017-02-13T12:18:27.927Z,67.72
2017-02-13T12:19:27.926Z,68.01
2017-02-13T12:20:27.927Z,68.2
2017-02-13T12:21:27.917Z,66.7
2017-02-13T12:22:27.923Z,65.45
2017-02-13T12:23:27.922Z,67.47
2017-02-13T12:24:27.914Z,67.18
2017-02-13T12:25:28.316Z,66.03
2017-02-13T12:26:27.895Z,65.58
2017-02-13T12:27:27.898Z,66.45
2017-02-13T12:28:27.888Z,66.25
2017-02-13T12:29:27.885Z,66.06
2017-02-13T12:30:27.879Z,65.68
2017-02-13T12:31:27.874Z,64.82
2017-02-13T12:32:27.872Z,65.39
2017-02-13T12:33:27.897Z,64.88
2017-02-13T12:34:27.864Z,66.22
2017-02-13T12:35:27.870Z,66.22
2017-02-13T12:36:27.868Z,65.36
2017-02-13T12:37:27.855Z,65.45
2017-02-13T12:38:27.862Z,64.98
2017-02-13T12:39:27.856Z,65.36
2017-02-13T12:40:27.849Z,65.49
2017-02-13T12:41:27.840Z,65.01
2017-02-13T12:42:27.848Z,64.15
2017-02-13T12:43:27.834Z,63.73
2017-02-13T12:45:33.955Z,65.36
2017-02-13T12:45:45.308Z,65.11
2017-02-13T12:46:45.300Z,65.2
2017-02-13T12:47:45.294Z,63.67
2017-02-13T12:48:45.292Z,62.9
2017-02-13T12:49:44.898Z,62.9
2017-02-13T12:50:45.292Z,62.33
2017-02-13T12:51:45.284Z,62.84
2017-02-13T12:52:45.276Z,62.36
2017-02-13T12:53:45.279Z,62.46