createdAt,value
2022-10-23T00:00:07.537Z,0.00
2022-10-23T00:01:07.456Z,0.00
2022-10-23T00:02:07.483Z,0.00
2022-10-23T00:03:07.430Z,0.00
2022-10-23T00:04:07.432Z,0.00
2022-10-23T00:05:07.426Z,0.00
2022-10-23T00:06:07.416Z,0.00
2022-10-23T00:07:07.415Z,0.00
2022-10-23T00:08:07.395Z,0.00
2022-10-23T00:09:07.410Z,0.00
2022-10-23T00:10:07.392Z,0.00
2022-10-23T00:11:07.375Z,0.00
2022-10-23T00:12:07.378Z,0.00
2022-10-23T00:13:07.362Z,0.00
2022-10-23T00:14:07.353Z,0.00
2022-10-23T00:15:07.340Z,0.00
2022-10-23T00:16:07.343Z,0.00
2022-10-23T00:17:07.333Z,0.00
2022-10-23T00:18:07.319Z,0.00
2022-10-23T00:19:07.308Z,0.00
2022-10-23T00:20:07.310Z,0.00
2022-10-23T00:21:07.305Z,0.00
2022-10-23T00:22:07.285Z,0.00
2022-10-23T00:23:07.299Z,0.00
2022-10-23T00:24:07.270Z,0.00
2022-10-23T00:25:07.275Z,0.00
2022-10-23T00:26:07.265Z,0.00
2022-10-23T00:27:07.247Z,0.00
2022-10-23T00:28:07.237Z,0.00
2022-10-23T00:29:55.771Z,0.00
2022-10-23T00:30:55.771Z,0.00
2022-10-23T00:31:55.764Z,0.00
2022-10-23T00:32:55.748Z,0.00
2022-10-23T00:33:55.753Z,0.00
2022-10-23T00:34:55.734Z,0.00
2022-10-23T00:35:55.726Z,0.00
2022-10-23T00:36:55.715Z,0.00
2022-10-23T00:37:55.707Z,0.00
2022-10-23T00:38:55.702Z,0.00
2022-10-23T00:39:55.692Z,0.00
2022-10-23T00:40:55.699Z,0.00
2022-10-23T00:41:55.670Z,0.00
2022-10-23T00:42:55.660Z,0.00
2022-10-23T00:43:56.743Z,0.00
2022-10-23T00:44:56.807Z,0.00
2022-10-23T00:45:57.705Z,0.00
2022-10-23T00:46:56.726Z,0.00
2022-10-23T00:47:56.723Z,0.00
2022-10-23T00:48:57.747Z,0.00
2022-10-23T00:49:56.702Z,0.00
2022-10-23T00:50:56.726Z,0.00
2022-10-23T00:51:56.688Z,0.00
2022-10-23T00:52:56.674Z,0.00
2022-10-23T00:54:01.415Z,0.00
2022-10-23T00:54:58.653Z,0.00
2022-10-23T00:55:56.659Z,0.00
2022-10-23T00:56:56.648Z,0.00
2022-10-23T00:57:56.637Z,0.00
2022-10-23T00:58:57.136Z,0.00
2022-10-23T00:59:56.642Z,0.00
2022-10-23T01:00:56.716Z,0.00
2022-10-23T01:01:56.695Z,0.00
2022-10-23T01:02:56.598Z,0.00
2022-10-23T01:03:56.584Z,0.00
2022-10-23T01:04:56.570Z,0.00
2022-10-23T01:05:56.566Z,0.00
2022-10-23T01:06:56.573Z,0.00
2022-10-23T01:07:56.551Z,0.00
2022-10-23T01:08:56.540Z,0.00
2022-10-23T01:09:56.540Z,0.00
2022-10-23T01:10:56.523Z,0.00
2022-10-23T01:11:56.528Z,0.00
2022-10-23T01:12:56.525Z,0.00
2022-10-23T01:13:56.520Z,0.00
2022-10-23T01:14:56.493Z,0.00
2022-10-23T01:15:56.486Z,0.00
2022-10-23T01:16:56.476Z,0.00
2022-10-23T01:17:56.473Z,0.00
2022-10-23T01:18:56.485Z,0.00
2022-10-23T01:19:56.455Z,0.00
2022-10-23T01:20:57.451Z,0.00
2022-10-23T01:21:56.446Z,0.00
2022-10-23T01:22:56.442Z,0.00
2022-10-23T01:23:56.418Z,0.00
2022-10-23T01:24:56.413Z,0.00
2022-10-23T01:25:56.419Z,0.00
2022-10-23T01:26:56.405Z,0.00
2022-10-23T01:27:56.397Z,0.00
2022-10-23T01:28:56.382Z,0.00
2022-10-23T01:29:56.369Z,0.00
2022-10-23T01:30:56.361Z,0.00
2022-10-23T01:31:56.358Z,0.00
2022-10-23T01:32:56.355Z,0.00
2022-10-23T01:33:57.222Z,0.00
2022-10-23T01:34:56.350Z,0.00
2022-10-23T01:35:56.337Z,0.00
2022-10-23T01:36:57.143Z,0.00
2022-10-23T01:37:56.330Z,0.00
2022-10-23T01:38:56.342Z,0.00
2022-10-23T01:39:56.300Z,0.00
2022-10-23T01:40:56.285Z,0.00
2022-10-23T01:41:56.293Z,0.00
2022-10-23T01:42:56.281Z,0.00
2022-10-23T01:43:56.268Z,0.00
2022-10-23T01:44:56.252Z,0.00
2022-10-23T01:45:56.248Z,0.00
2022-10-23T01:46:56.241Z,0.00
2022-10-23T01:47:56.235Z,0.00
2022-10-23T01:48:56.251Z,0.00
2022-10-23T01:49:57.210Z,0.00
2022-10-23T01:50:56.210Z,0.00
2022-10-23T01:51:56.196Z,0.00
2022-10-23T01:52:56.195Z,0.00
2022-10-23T01:53:56.176Z,0.00
2022-10-23T01:54:56.168Z,0.00
2022-10-23T01:55:56.175Z,0.00
2022-10-23T01:56:56.172Z,0.00
2022-10-23T01:57:56.153Z,0.00
2022-10-23T01:58:56.145Z,0.00
2022-10-23T01:59:56.136Z,0.00
2022-10-23T02:00:56.185Z,0.00
2022-10-23T02:01:56.225Z,0.00
2022-10-23T02:02:56.115Z,0.00
2022-10-23T02:03:56.221Z,0.00
2022-10-23T02:04:56.098Z,0.00
2022-10-23T02:05:56.088Z,0.00
2022-10-23T02:06:56.075Z,0.00
2022-10-23T02:07:56.068Z,0.00
2022-10-23T02:08:56.080Z,0.00
2022-10-23T02:09:56.057Z,0.00
2022-10-23T02:10:56.071Z,0.00
2022-10-23T02:11:56.045Z,0.00
2022-10-23T02:12:56.034Z,0.00
2022-10-23T02:13:56.037Z,0.00
2022-10-23T02:14:56.043Z,0.00
2022-10-23T02:15:56.007Z,0.00
2022-10-23T02:16:56.000Z,0.00
2022-10-23T02:17:55.996Z,0.00
2022-10-23T02:18:55.978Z,0.00
2022-10-23T02:19:55.968Z,0.00
2022-10-23T02:20:55.988Z,0.00
2022-10-23T02:21:55.957Z,0.00
2022-10-23T02:22:55.950Z,0.00
2022-10-23T02:23:56.323Z,0.00
2022-10-23T02:24:55.927Z,0.00
2022-10-23T02:25:55.917Z,0.00
2022-10-23T02:26:55.908Z,0.00
2022-10-23T02:27:55.897Z,0.00
2022-10-23T02:28:55.938Z,0.00
2022-10-23T02:29:55.886Z,0.00
2022-10-23T02:30:55.874Z,0.00
2022-10-23T02:31:55.863Z,0.00
2022-10-23T02:32:55.861Z,0.00
2022-10-23T02:33:55.849Z,0.00
2022-10-23T02:34:55.845Z,0.00
2022-10-23T02:35:55.831Z,0.00
2022-10-23T02:36:55.823Z,0.00
2022-10-23T02:37:55.816Z,0.00
2022-10-23T02:38:55.807Z,0.00
2022-10-23T02:39:55.811Z,0.00
2022-10-23T02:40:55.785Z,0.00
2022-10-23T02:41:56.791Z,0.00
2022-10-23T02:42:55.781Z,0.00
2022-10-23T02:43:56.657Z,0.00
2022-10-23T02:44:55.769Z,0.00
2022-10-23T02:45:55.747Z,0.00
2022-10-23T02:46:55.731Z,0.00
2022-10-23T02:47:56.733Z,0.00
2022-10-23T02:48:55.728Z,0.00
2022-10-23T02:49:55.723Z,0.00
2022-10-23T02:50:55.716Z,0.00
2022-10-23T02:51:55.699Z,0.00
2022-10-23T02:52:55.698Z,0.00
2022-10-23T02:53:58.706Z,0.00
2022-10-23T02:54:55.679Z,0.00
2022-10-23T02:55:55.675Z,0.00
2022-10-23T02:56:55.659Z,0.00
2022-10-23T02:57:55.659Z,0.00
2022-10-23T02:58:55.642Z,0.00
2022-10-23T02:59:55.638Z,0.00
2022-10-23T03:00:55.728Z,0.00
2022-10-23T03:01:55.740Z,0.00
2022-10-23T03:02:55.617Z,0.00
2022-10-23T03:03:55.642Z,0.00
2022-10-23T03:04:55.617Z,0.00
2022-10-23T03:05:55.608Z,0.00
2022-10-23T03:06:55.607Z,0.00
2022-10-23T03:07:55.573Z,0.00
2022-10-23T03:08:55.573Z,0.00
2022-10-23T03:09:55.573Z,0.00
2022-10-23T03:10:55.593Z,0.00
2022-10-23T03:11:55.549Z,0.00
2022-10-23T03:12:55.536Z,0.00
2022-10-23T03:13:55.530Z,0.00
2022-10-23T03:14:55.520Z,0.00
2022-10-23T03:15:56.263Z,0.00
2022-10-23T03:16:55.508Z,0.00
2022-10-23T03:17:55.495Z,0.00
2022-10-23T03:18:55.498Z,0.00
2022-10-23T03:19:55.492Z,0.00
2022-10-23T03:20:55.476Z,0.00
2022-10-23T03:21:55.468Z,0.00
2022-10-23T03:22:55.456Z,0.00
2022-10-23T03:23:55.447Z,0.00
2022-10-23T03:24:55.441Z,0.00
2022-10-23T03:25:55.431Z,0.00
2022-10-23T03:26:55.434Z,0.00
2022-10-23T03:27:55.428Z,0.00
2022-10-23T03:28:55.400Z,0.00
2022-10-23T03:29:57.247Z,0.00
2022-10-23T03:30:56.263Z,0.00
2022-10-23T03:31:55.390Z,0.00
2022-10-23T03:32:55.376Z,0.00
2022-10-23T03:33:55.366Z,0.00
2022-10-23T03:34:55.358Z,0.00
2022-10-23T03:35:55.355Z,0.00
2022-10-23T03:36:56.174Z,0.00
2022-10-23T03:37:55.341Z,0.00
2022-10-23T03:38:55.329Z,0.00
2022-10-23T03:39:55.323Z,0.00
2022-10-23T03:40:55.312Z,0.00
2022-10-23T03:41:55.303Z,0.00
2022-10-23T03:42:55.292Z,0.00
2022-10-23T03:43:56.337Z,0.00
2022-10-23T03:44:55.279Z,0.00
2022-10-23T03:45:55.278Z,0.00
2022-10-23T03:46:55.246Z,0.00
2022-10-23T03:47:56.263Z,0.00
2022-10-23T03:48:55.249Z,0.00
2022-10-23T03:49:55.234Z,0.00
2022-10-23T03:50:55.227Z,0.00
2022-10-23T03:51:55.225Z,0.00
2022-10-23T03:52:55.235Z,0.00
2022-10-23T03:53:55.199Z,0.00
2022-10-23T03:54:55.198Z,0.00
2022-10-23T03:55:55.183Z,0.00
2022-10-23T03:56:57.491Z,0.00
2022-10-23T03:57:55.190Z,0.00
2022-10-23T03:58:55.181Z,0.00
2022-10-23T03:59:55.160Z,0.00
2022-10-23T04:00:55.149Z,0.00
2022-10-23T04:01:55.289Z,0.00
2022-10-23T04:02:55.140Z,0.00
2022-10-23T04:03:55.129Z,0.00
2022-10-23T04:04:55.125Z,0.00
2022-10-23T04:05:55.117Z,0.00
2022-10-23T04:06:55.108Z,0.00
2022-10-23T04:07:55.099Z,0.00
2022-10-23T04:08:55.763Z,0.00
2022-10-23T04:09:55.093Z,0.00
2022-10-23T04:10:55.070Z,0.00
2022-10-23T04:11:55.059Z,0.00
2022-10-23T04:12:55.046Z,0.00
2022-10-23T04:13:55.052Z,0.00
2022-10-23T04:14:55.041Z,0.00
2022-10-23T04:15:55.021Z,0.00
2022-10-23T04:16:55.014Z,0.00
2022-10-23T04:17:55.012Z,0.00
2022-10-23T04:18:55.001Z,0.00
2022-10-23T04:19:54.999Z,0.00
2022-10-23T04:20:54.986Z,0.00
2022-10-23T04:21:54.972Z,0.00
2022-10-23T04:22:54.966Z,0.00
2022-10-23T04:23:54.958Z,0.00
2022-10-23T04:24:54.953Z,0.00
2022-10-23T04:25:54.955Z,0.00
2022-10-23T04:26:54.936Z,0.00
2022-10-23T04:27:54.934Z,0.00
2022-10-23T04:28:54.920Z,0.00
2022-10-23T04:29:56.863Z,0.00
2022-10-23T04:30:54.906Z,0.00
2022-10-23T04:31:54.897Z,0.00
2022-10-23T04:32:54.913Z,0.00
2022-10-23T04:33:54.936Z,0.00
2022-10-23T04:34:54.879Z,0.00
2022-10-23T04:35:54.867Z,0.00
2022-10-23T04:36:54.858Z,0.00
2022-10-23T04:37:55.773Z,0.00
2022-10-23T04:38:54.841Z,0.00
2022-10-23T04:39:54.834Z,0.00
2022-10-23T04:40:54.832Z,0.00
2022-10-23T04:41:54.826Z,0.00
2022-10-23T04:42:54.830Z,0.00
2022-10-23T04:43:54.799Z,0.00
2022-10-23T04:44:54.795Z,0.00
2022-10-23T04:45:54.790Z,0.00
2022-10-23T04:46:54.775Z,0.00
2022-10-23T04:47:54.764Z,0.00
2022-10-23T04:48:54.754Z,0.00
2022-10-23T04:49:54.751Z,0.00
2022-10-23T04:50:54.753Z,0.00
2022-10-23T04:51:54.729Z,0.00
2022-10-23T04:52:55.687Z,0.00
2022-10-23T04:53:54.709Z,0.00
2022-10-23T04:54:54.709Z,0.00
2022-10-23T04:55:54.694Z,0.00
2022-10-23T04:56:54.714Z,0.00
2022-10-23T04:57:54.691Z,0.00
2022-10-23T04:58:54.730Z,0.00
2022-10-23T04:59:54.664Z,0.00
2022-10-23T05:00:54.735Z,0.00
2022-10-23T05:01:54.701Z,0.00
2022-10-23T05:02:54.638Z,0.00
2022-10-23T05:03:54.657Z,0.00
2022-10-23T05:04:54.621Z,0.00
2022-10-23T05:05:54.616Z,0.00
2022-10-23T05:06:54.612Z,0.00
2022-10-23T05:07:54.607Z,0.00
2022-10-23T05:08:54.600Z,0.00
2022-10-23T05:09:54.591Z,0.00
2022-10-23T05:10:54.582Z,0.00
2022-10-23T05:11:54.577Z,0.00
2022-10-23T05:12:54.565Z,0.00
2022-10-23T05:13:54.556Z,0.00
2022-10-23T05:14:54.549Z,0.00
2022-10-23T05:15:54.544Z,0.00
2022-10-23T05:16:54.530Z,0.00
2022-10-23T05:17:54.534Z,0.00
2022-10-23T05:18:54.508Z,0.00
2022-10-23T05:19:54.503Z,0.00
2022-10-23T05:20:54.505Z,0.00
2022-10-23T05:21:54.503Z,0.00
2022-10-23T05:22:54.490Z,0.00
2022-10-23T05:23:54.611Z,0.00
2022-10-23T05:24:54.462Z,0.00
2022-10-23T05:25:54.456Z,0.00
2022-10-23T05:26:54.457Z,0.00
2022-10-23T05:27:54.436Z,4.00
2022-10-23T05:28:54.431Z,4.00
2022-10-23T05:29:54.422Z,4.00
2022-10-23T05:30:54.421Z,0.00
2022-10-23T05:31:54.410Z,4.00
2022-10-23T05:32:54.402Z,4.00
2022-10-23T05:33:54.388Z,4.00
2022-10-23T05:34:55.200Z,8.00
2022-10-23T05:35:54.388Z,8.00
2022-10-23T05:36:54.375Z,8.00
2022-10-23T05:37:54.382Z,12.00
2022-10-23T05:38:54.357Z,12.00
2022-10-23T05:39:54.341Z,12.00
2022-10-23T05:40:54.339Z,16.00
2022-10-23T05:41:54.341Z,20.00
2022-10-23T05:42:54.346Z,24.00
2022-10-23T05:45:01.102Z,36.00
2022-10-23T05:46:01.079Z,40.00
2022-10-23T05:47:02.161Z,48.00
2022-10-23T05:48:10.990Z,52.00
2022-10-23T05:49:03.154Z,56.00
2022-10-23T05:50:02.161Z,68.00
2022-10-23T05:51:02.137Z,76.00
2022-10-23T05:52:02.158Z,88.00
2022-10-23T05:53:03.126Z,96.00
2022-10-23T05:54:02.136Z,104.00
2022-10-23T05:55:02.098Z,108.00
2022-10-23T05:56:02.126Z,116.00
2022-10-23T05:57:02.079Z,124.00
2022-10-23T05:58:02.094Z,140.00
2022-10-23T05:59:02.066Z,152.00
2022-10-23T06:00:02.083Z,160.00
2022-10-23T06:01:02.097Z,176.00
2022-10-23T06:02:02.114Z,188.00
2022-10-23T06:03:02.046Z,200.00
2022-10-23T06:04:02.035Z,220.00
2022-10-23T06:05:02.027Z,248.00
2022-10-23T06:06:02.040Z,280.00
2022-10-23T06:07:02.000Z,324.00
2022-10-23T06:08:01.995Z,356.00
2022-10-23T06:09:01.987Z,384.00
2022-10-23T06:10:01.989Z,412.00
2022-10-23T06:11:01.965Z,428.00
2022-10-23T06:12:01.954Z,444.00
2022-10-23T06:13:01.946Z,472.00
2022-10-23T06:14:01.948Z,512.00
2022-10-23T06:15:01.942Z,560.00
2022-10-23T06:16:01.927Z,620.00
2022-10-23T06:17:01.939Z,672.00
2022-10-23T06:18:01.917Z,736.00
2022-10-23T06:19:01.903Z,808.00
2022-10-23T06:20:01.894Z,880.00
2022-10-23T06:21:01.920Z,936.00
2022-10-23T06:22:01.888Z,1000.00
2022-10-23T06:23:01.866Z,1056.00
2022-10-23T06:24:02.537Z,1112.00
2022-10-23T06:25:01.857Z,1164.00
2022-10-23T06:26:01.846Z,1176.00
2022-10-23T06:27:01.844Z,1160.00
2022-10-23T06:28:01.837Z,1172.00
2022-10-23T06:29:01.818Z,1200.00
2022-10-23T06:30:01.813Z,1256.00
2022-10-23T06:31:01.822Z,1308.00
2022-10-23T06:32:01.830Z,1352.00
2022-10-23T06:33:04.523Z,1440.00
2022-10-23T06:34:01.778Z,1544.00
2022-10-23T06:35:01.777Z,1640.00
2022-10-23T06:36:01.768Z,1704.00
2022-10-23T06:37:01.752Z,1768.00
2022-10-23T06:38:01.757Z,1848.00
2022-10-23T06:39:02.546Z,1880.00
2022-10-23T06:40:01.735Z,1916.00
2022-10-23T06:41:01.724Z,1964.00
2022-10-23T06:42:01.714Z,1960.00
2022-10-23T06:43:01.710Z,1940.00
2022-10-23T06:44:01.704Z,1924.00
2022-10-23T06:45:04.864Z,1980.00
2022-10-23T06:46:03.683Z,2052.00
2022-10-23T06:47:01.672Z,2136.00
2022-10-23T06:48:01.662Z,2196.00
2022-10-23T06:49:01.666Z,2324.00
2022-10-23T06:50:01.683Z,2388.00
2022-10-23T06:51:01.641Z,2492.00
2022-10-23T06:52:01.629Z,2588.00
2022-10-23T06:53:01.623Z,2668.00
2022-10-23T06:54:01.628Z,2800.00
2022-10-23T06:55:01.607Z,2816.00
2022-10-23T06:56:01.608Z,2660.00
2022-10-23T06:57:01.589Z,2568.00
2022-10-23T06:58:01.586Z,2604.00
2022-10-23T06:59:01.604Z,2748.00
2022-10-23T07:00:01.581Z,2880.00
2022-10-23T07:01:01.650Z,2836.00
2022-10-23T07:02:01.547Z,2900.00
2022-10-23T07:03:01.535Z,3312.00
2022-10-23T07:04:01.563Z,3176.00
2022-10-23T07:05:01.567Z,3052.00
2022-10-23T07:06:01.527Z,3168.00
2022-10-23T07:07:01.511Z,3424.00
2022-10-23T07:08:01.506Z,3644.00
2022-10-23T07:09:01.516Z,3408.00
2022-10-23T07:10:01.542Z,3636.00
2022-10-23T07:11:01.476Z,3832.00
2022-10-23T07:12:01.488Z,3840.00
2022-10-23T07:13:01.507Z,3944.00
2022-10-23T07:14:01.456Z,4216.00
2022-10-23T07:15:02.453Z,4456.00
2022-10-23T07:16:01.439Z,4360.00
2022-10-23T07:17:01.448Z,3856.00
2022-10-23T07:18:01.423Z,3564.00
2022-10-23T07:19:01.423Z,4028.00
2022-10-23T07:20:01.415Z,4380.00
2022-10-23T07:21:01.401Z,4272.00
2022-10-23T07:22:01.395Z,4168.00
2022-10-23T07:23:01.387Z,4024.00
2022-10-23T07:24:01.386Z,3820.00
2022-10-23T07:25:01.370Z,4108.00
2022-10-23T07:26:01.361Z,4924.00
2022-10-23T07:27:01.439Z,3924.00
2022-10-23T07:28:01.341Z,3860.00
2022-10-23T07:29:01.340Z,4100.00
2022-10-23T07:30:01.336Z,3864.00
2022-10-23T07:31:01.317Z,4836.00
2022-10-23T07:32:01.316Z,4508.00
2022-10-23T07:33:01.297Z,4384.00
2022-10-23T07:34:01.294Z,4052.00
2022-10-23T07:35:01.377Z,4192.00
2022-10-23T07:36:01.281Z,4188.00
2022-10-23T07:37:01.269Z,4172.00
2022-10-23T07:38:01.262Z,4124.00
2022-10-23T07:39:01.254Z,4024.00
2022-10-23T07:40:01.264Z,3908.00
2022-10-23T07:41:01.237Z,3792.00
2022-10-23T07:42:01.227Z,3708.00
2022-10-23T07:43:01.234Z,3608.00
2022-10-23T07:44:02.045Z,3496.00
2022-10-23T07:45:01.210Z,3512.00
2022-10-23T07:46:01.198Z,3544.00
2022-10-23T07:47:01.193Z,3760.00
2022-10-23T07:48:01.186Z,4128.00
2022-10-23T07:49:01.179Z,4240.00
2022-10-23T07:50:01.168Z,4212.00
2022-10-23T07:51:01.154Z,4172.00
2022-10-23T07:53:01.142Z,4064.00
2022-10-23T07:54:01.145Z,4052.00
2022-10-23T07:55:01.106Z,4044.00
2022-10-23T07:56:02.114Z,4072.00
2022-10-23T07:57:01.169Z,4140.00
2022-10-23T07:58:01.100Z,4240.00
2022-10-23T07:59:01.099Z,4332.00
2022-10-23T08:00:01.083Z,4448.00
2022-10-23T08:01:01.114Z,4564.00
2022-10-23T08:02:01.155Z,4624.00
2022-10-23T08:03:01.061Z,4572.00
2022-10-23T08:04:01.059Z,4388.00
2022-10-23T08:05:01.043Z,4352.00
2022-10-23T08:06:01.036Z,4284.00
2022-10-23T08:07:01.029Z,4280.00
2022-10-23T08:08:01.026Z,4208.00
2022-10-23T08:09:03.875Z,4216.00
2022-10-23T08:10:02.009Z,4160.00
2022-10-23T08:11:01.000Z,4216.00
2022-10-23T08:12:00.986Z,4268.00
2022-10-23T08:13:00.987Z,4308.00
2022-10-23T08:14:00.982Z,4484.00
2022-10-23T08:15:00.968Z,4668.00
2022-10-23T08:16:00.977Z,4876.00
2022-10-23T08:18:00.941Z,5816.00
2022-10-23T08:19:00.949Z,6152.00
2022-10-23T08:20:00.927Z,6468.00
2022-10-23T08:21:00.927Z,6860.00
2022-10-23T08:22:00.920Z,6988.00
2022-10-23T08:23:00.903Z,6800.00
2022-10-23T08:24:00.897Z,7016.00
2022-10-23T08:25:00.891Z,7308.00
2022-10-23T08:26:00.886Z,7296.00
2022-10-23T08:27:00.869Z,6980.00
2022-10-23T08:28:04.169Z,6592.00
2022-10-23T08:29:02.855Z,6204.00
2022-10-23T08:30:00.852Z,6544.00
2022-10-23T08:31:00.838Z,6312.00
2022-10-23T08:32:02.493Z,5940.00
2022-10-23T08:33:00.826Z,5924.00
2022-10-23T08:34:00.814Z,5904.00
2022-10-23T08:35:00.832Z,5936.00
2022-10-23T08:36:00.840Z,5892.00
2022-10-23T08:37:00.828Z,5960.00
2022-10-23T08:38:00.790Z,6064.00
2022-10-23T08:39:00.781Z,6156.00
2022-10-23T08:40:00.772Z,6308.00
2022-10-23T08:41:00.769Z,6492.00
2022-10-23T08:42:00.878Z,6700.00
2022-10-23T08:43:00.755Z,6752.00
2022-10-23T08:44:00.734Z,6760.00
2022-10-23T08:45:00.732Z,6788.00
2022-10-23T08:46:00.720Z,6968.00
2022-10-23T08:47:00.724Z,7192.00
2022-10-23T08:48:01.562Z,7308.00
2022-10-23T08:49:00.723Z,7456.00
2022-10-23T08:50:00.699Z,7744.00
2022-10-23T08:51:00.681Z,7984.00
2022-10-23T08:52:00.717Z,8196.00
2022-10-23T08:53:00.665Z,8440.00
2022-10-23T08:54:00.656Z,8780.00
2022-10-23T08:55:00.653Z,8880.00
2022-10-23T08:56:00.679Z,8896.00
2022-10-23T08:57:00.638Z,8688.00
2022-10-23T08:58:00.627Z,8464.00
2022-10-23T08:59:00.618Z,8320.00
2022-10-23T09:00:01.485Z,8280.00
2022-10-23T09:01:00.712Z,8096.00
2022-10-23T09:02:00.708Z,8116.00
2022-10-23T09:03:01.511Z,8000.00
2022-10-23T09:04:00.570Z,7940.00
2022-10-23T09:05:00.597Z,7916.00
2022-10-23T09:06:00.570Z,7796.00
2022-10-23T09:07:00.627Z,7724.00
2022-10-23T09:08:00.540Z,7452.00
2022-10-23T09:09:00.537Z,7384.00
2022-10-23T09:10:00.536Z,6892.00
2022-10-23T09:11:00.516Z,6536.00
2022-10-23T09:12:00.514Z,6296.00
2022-10-23T09:13:00.507Z,6212.00
2022-10-23T09:14:00.495Z,6136.00
2022-10-23T09:15:00.494Z,6688.00
2022-10-23T09:16:00.471Z,6856.00
2022-10-23T09:17:00.489Z,6816.00
2022-10-23T09:18:00.467Z,6516.00
2022-10-23T09:19:00.454Z,6292.00
2022-10-23T09:20:00.455Z,6348.00
2022-10-23T09:21:00.442Z,6100.00
2022-10-23T09:22:00.986Z,6012.00
2022-10-23T09:23:00.430Z,6144.00
2022-10-23T09:24:00.420Z,6284.00
2022-10-23T09:25:00.404Z,6376.00
2022-10-23T09:26:00.398Z,6384.00
2022-10-23T09:27:00.472Z,6232.00
2022-10-23T09:28:04.281Z,6016.00
2022-10-23T09:29:01.382Z,5860.00
2022-10-23T09:30:00.375Z,5772.00
2022-10-23T09:31:00.364Z,5684.00
2022-10-23T09:32:00.347Z,5640.00
2022-10-23T09:33:00.348Z,5668.00
2022-10-23T09:34:00.333Z,5676.00
2022-10-23T09:35:00.325Z,5804.00
2022-10-23T09:36:00.326Z,5708.00
2022-10-23T09:37:00.324Z,5920.00
2022-10-23T09:38:00.395Z,5912.00
2022-10-23T09:39:00.299Z,5912.00
2022-10-23T09:40:00.282Z,5868.00
2022-10-23T09:41:00.272Z,5860.00
2022-10-23T09:42:00.270Z,5868.00
2022-10-23T09:43:01.087Z,5744.00
2022-10-23T09:44:00.249Z,5728.00
2022-10-23T09:45:00.241Z,5680.00
2022-10-23T09:46:00.239Z,5660.00
2022-10-23T09:47:00.225Z,5588.00
2022-10-23T09:48:00.218Z,5288.00
2022-10-23T09:49:03.592Z,5280.00
2022-10-23T09:50:00.233Z,5440.00
2022-10-23T09:51:00.207Z,5404.00
2022-10-23T09:52:00.959Z,5204.00
2022-10-23T09:53:00.174Z,5308.00
2022-10-23T09:54:00.177Z,5392.00
2022-10-23T09:55:00.157Z,5388.00
2022-10-23T09:56:00.148Z,5408.00
2022-10-23T09:57:00.153Z,5444.00
2022-10-23T09:58:00.131Z,5408.00
2022-10-23T09:59:00.131Z,5380.00
2022-10-23T10:00:00.169Z,5344.00
2022-10-23T10:01:00.286Z,5356.00
2022-10-23T10:02:00.256Z,5416.00
2022-10-23T10:03:00.106Z,5472.00
2022-10-23T10:04:00.112Z,5476.00
2022-10-23T10:05:00.081Z,5432.00
2022-10-23T10:06:00.099Z,5224.00
2022-10-23T10:07:00.063Z,5156.00
2022-10-23T10:08:00.060Z,5368.00
2022-10-23T10:09:00.042Z,5488.00
2022-10-23T10:10:00.037Z,5692.00
2022-10-23T10:11:00.027Z,5840.00
2022-10-23T10:12:00.032Z,5968.00
2022-10-23T10:13:00.028Z,6216.00
2022-10-23T10:14:00.001Z,6308.00
2022-10-23T10:15:00.008Z,6408.00
2022-10-23T10:15:59.997Z,6644.00
2022-10-23T10:16:59.985Z,6880.00
2022-10-23T10:17:59.979Z,7096.00
2022-10-23T10:18:59.979Z,7308.00
2022-10-23T10:20:03.731Z,7544.00
2022-10-23T10:21:01.951Z,7740.00
2022-10-23T10:21:59.941Z,7852.00
2022-10-23T10:22:59.953Z,7932.00
2022-10-23T10:24:01.980Z,7976.00
2022-10-23T10:24:59.916Z,8096.00
2022-10-23T10:25:59.918Z,8148.00
2022-10-23T10:27:00.508Z,8164.00
2022-10-23T10:27:59.963Z,8148.00
2022-10-23T10:28:59.892Z,8128.00
2022-10-23T10:29:59.884Z,8128.00
2022-10-23T10:30:59.870Z,8140.00
2022-10-23T10:31:59.871Z,8196.00
2022-10-23T10:32:59.885Z,8252.00
2022-10-23T10:33:59.844Z,8320.00
2022-10-23T10:34:59.849Z,8404.00
2022-10-23T10:35:59.839Z,8448.00
2022-10-23T10:36:59.830Z,8444.00
2022-10-23T10:37:59.803Z,8424.00
2022-10-23T10:38:59.794Z,8408.00
2022-10-23T10:39:59.792Z,8412.00
2022-10-23T10:40:59.795Z,8420.00
2022-10-23T10:41:59.800Z,8436.00
2022-10-23T10:42:59.767Z,8452.00
2022-10-23T10:44:00.756Z,8484.00
2022-10-23T10:44:59.748Z,8472.00
2022-10-23T10:45:59.772Z,8472.00
2022-10-23T10:46:59.756Z,8500.00
2022-10-23T10:47:59.742Z,8484.00
2022-10-23T10:48:59.720Z,8532.00
2022-10-23T10:49:59.710Z,8600.00
2022-10-23T10:50:59.700Z,8628.00
2022-10-23T10:51:59.727Z,8648.00
2022-10-23T10:52:59.693Z,8680.00
2022-10-23T10:53:59.675Z,8732.00
2022-10-23T10:54:59.690Z,8644.00
2022-10-23T10:55:59.731Z,8508.00
2022-10-23T10:56:59.656Z,8384.00
2022-10-23T10:58:00.127Z,8244.00
2022-10-23T10:58:59.647Z,8132.00
2022-10-23T10:59:59.619Z,8052.00
2022-10-23T11:01:00.805Z,7992.00
2022-10-23T11:01:59.839Z,8008.00
2022-10-23T11:02:59.606Z,8088.00
2022-10-23T11:03:59.597Z,8088.00
2022-10-23T11:04:59.590Z,8124.00
2022-10-23T11:07:00.575Z,8120.00
2022-10-23T11:07:59.597Z,8060.00
2022-10-23T11:09:19.414Z,7996.00
2022-10-23T11:10:01.569Z,7992.00
2022-10-23T11:10:59.566Z,7992.00
2022-10-23T11:11:59.539Z,8008.00
2022-10-23T11:12:59.526Z,8076.00
2022-10-23T11:13:59.529Z,8172.00
2022-10-23T11:14:59.508Z,8180.00
2022-10-23T11:15:59.522Z,8164.00
2022-10-23T11:17:00.024Z,8128.00
2022-10-23T11:17:59.497Z,8008.00
2022-10-23T11:18:59.469Z,8016.00
2022-10-23T11:19:59.461Z,8112.00
2022-10-23T11:21:00.460Z,8216.00
2022-10-23T11:21:59.454Z,8288.00
2022-10-23T11:22:59.442Z,8244.00
2022-10-23T11:23:59.562Z,8192.00
2022-10-23T11:24:59.436Z,8156.00
2022-10-23T11:25:59.432Z,8112.00
2022-10-23T11:26:59.420Z,8072.00
2022-10-23T11:28:03.553Z,8056.00
2022-10-23T11:29:01.392Z,8076.00
2022-10-23T11:29:59.393Z,8040.00
2022-10-23T11:30:59.387Z,8024.00
2022-10-23T11:31:59.380Z,8008.00
2022-10-23T11:32:59.365Z,7924.00
2022-10-23T11:33:59.359Z,7832.00
2022-10-23T11:34:59.354Z,7796.00
2022-10-23T11:35:59.372Z,7764.00
2022-10-23T11:36:59.343Z,7692.00
2022-10-23T11:37:59.333Z,7588.00
2022-10-23T11:38:59.323Z,7448.00
2022-10-23T11:39:59.321Z,7272.00
2022-10-23T11:40:59.306Z,7088.00
2022-10-23T11:41:59.294Z,6924.00
2022-10-23T11:42:59.297Z,6764.00
2022-10-23T11:43:59.276Z,6596.00
2022-10-23T11:44:59.268Z,6420.00
2022-10-23T11:45:59.286Z,6216.00
2022-10-23T11:46:59.269Z,6020.00
2022-10-23T11:47:59.250Z,5860.00
2022-10-23T11:48:59.318Z,5760.00
2022-10-23T11:49:59.235Z,5664.00
2022-10-23T11:51:02.805Z,5580.00
2022-10-23T11:52:00.223Z,5476.00
2022-10-23T11:53:15.348Z,5304.00
2022-10-23T11:54:01.198Z,5084.00
2022-10-23T11:54:59.187Z,4820.00
2022-10-23T11:55:59.205Z,4632.00
2022-10-23T11:56:59.181Z,4512.00
2022-10-23T11:57:59.174Z,4480.00
2022-10-23T11:58:59.163Z,4648.00
2022-10-23T11:59:59.164Z,4940.00
2022-10-23T12:00:59.173Z,5268.00
2022-10-23T12:01:59.202Z,5452.00
2022-10-23T12:03:00.180Z,5556.00
2022-10-23T12:03:59.114Z,5712.00
2022-10-23T12:04:59.113Z,5864.00
2022-10-23T12:05:59.110Z,5988.00
2022-10-23T12:06:59.103Z,6040.00
2022-10-23T12:07:59.079Z,5992.00
2022-10-23T12:08:59.091Z,5892.00
2022-10-23T12:09:59.085Z,5768.00
2022-10-23T12:10:59.064Z,5644.00
2022-10-23T12:11:59.058Z,5528.00
2022-10-23T12:12:59.051Z,5380.00
2022-10-23T12:13:59.059Z,5164.00
2022-10-23T12:14:59.035Z,5064.00
2022-10-23T12:16:00.990Z,5044.00
2022-10-23T12:16:59.017Z,5156.00
2022-10-23T12:17:59.015Z,5296.00
2022-10-23T12:19:00.690Z,5480.00
2022-10-23T12:19:59.064Z,5676.00
2022-10-23T12:20:58.983Z,5880.00
2022-10-23T12:21:58.971Z,5992.00
2022-10-23T12:22:58.977Z,6024.00
2022-10-23T12:23:58.958Z,6012.00
2022-10-23T12:24:58.967Z,5936.00
2022-10-23T12:25:58.943Z,5852.00
2022-10-23T12:26:58.943Z,5780.00
2022-10-23T12:27:58.951Z,5640.00
2022-10-23T12:28:58.930Z,5460.00
2022-10-23T12:29:58.921Z,5244.00
2022-10-23T12:30:58.905Z,5056.00
2022-10-23T12:31:58.905Z,4848.00
2022-10-23T12:32:58.909Z,4692.00
2022-10-23T12:33:58.884Z,4580.00
2022-10-23T12:34:58.883Z,4496.00
2022-10-23T12:35:58.867Z,4460.00
2022-10-23T12:36:58.865Z,4452.00
2022-10-23T12:37:58.859Z,4356.00
2022-10-23T12:38:58.880Z,4128.00
2022-10-23T12:39:58.848Z,3944.00
2022-10-23T12:40:58.833Z,3732.00
2022-10-23T12:41:58.828Z,3580.00
2022-10-23T12:42:58.812Z,3464.00