createdAt,value
2022-08-17T00:01:56.603Z,11.88
2022-08-17T00:04:49.927Z,10.80
2022-08-17T00:07:38.494Z,11.40
2022-08-17T00:10:26.438Z,11.70
2022-08-17T00:13:17.861Z,10.60
2022-08-17T00:16:08.360Z,10.95
2022-08-17T00:19:07.241Z,10.85
2022-08-17T00:22:35.328Z,13.23
2022-08-17T00:25:13.221Z,13.05
2022-08-17T00:28:01.810Z,11.68
2022-08-17T00:30:53.217Z,11.02
2022-08-17T00:33:42.595Z,11.13
2022-08-17T00:36:31.003Z,10.25
2022-08-17T00:39:18.805Z,9.00
2022-08-17T00:42:14.686Z,9.57
2022-08-17T00:45:04.457Z,10.70
2022-08-17T00:47:53.622Z,10.35
2022-08-17T00:50:55.030Z,9.13
2022-08-17T00:53:46.934Z,9.52
2022-08-17T00:56:37.104Z,9.48
2022-08-17T00:59:30.911Z,9.52
2022-08-17T01:02:20.093Z,9.75
2022-08-17T01:05:11.357Z,10.23
2022-08-17T01:08:01.206Z,10.10
2022-08-17T01:10:57.452Z,10.25
2022-08-17T01:13:50.379Z,9.77
2022-08-17T01:16:39.108Z,10.57
2022-08-17T01:19:28.817Z,9.93
2022-08-17T01:22:23.070Z,9.40
2022-08-17T01:25:12.714Z,9.20
2022-08-17T01:28:01.171Z,9.60
2022-08-17T01:30:58.172Z,10.57
2022-08-17T01:33:47.611Z,9.85
2022-08-17T01:36:35.357Z,9.38
2022-08-17T01:39:30.114Z,9.65
2022-08-17T01:42:23.523Z,9.52
2022-08-17T01:45:14.989Z,9.45
2022-08-17T01:48:02.826Z,9.95
2022-08-17T01:50:52.971Z,9.13
2022-08-17T01:53:44.240Z,10.05
2022-08-17T01:56:35.433Z,10.07
2022-08-17T01:59:23.417Z,9.32
2022-08-17T02:02:11.429Z,10.05
2022-08-17T02:05:18.457Z,10.00
2022-08-17T02:08:07.337Z,9.95
2022-08-17T02:10:55.110Z,9.52
2022-08-17T02:13:44.907Z,11.15
2022-08-17T02:16:37.313Z,10.60
2022-08-17T02:19:26.077Z,10.43
2022-08-17T02:22:14.150Z,10.23
2022-08-17T02:25:03.216Z,10.23
2022-08-17T02:27:51.063Z,10.57
2022-08-17T02:31:01.228Z,9.63
2022-08-17T02:34:00.308Z,9.25
2022-08-17T02:36:53.095Z,9.25
2022-08-17T02:39:40.749Z,9.02
2022-08-17T02:42:31.627Z,9.23
2022-08-17T02:45:22.441Z,10.88
2022-08-17T02:48:11.722Z,10.48
2022-08-17T02:50:59.451Z,9.27
2022-08-17T02:53:47.754Z,9.32
2022-08-17T02:56:35.666Z,8.88
2022-08-17T02:59:24.410Z,9.25
2022-08-17T03:02:13.320Z,8.93
2022-08-17T03:05:02.587Z,9.20
2022-08-17T03:07:51.094Z,9.27
2022-08-17T03:10:38.976Z,8.65
2022-08-17T03:13:27.700Z,8.80
2022-08-17T03:16:15.190Z,8.93
2022-08-17T03:19:03.018Z,9.00
2022-08-17T03:21:55.366Z,9.48
2022-08-17T03:24:43.277Z,9.63
2022-08-17T03:27:30.920Z,9.50
2022-08-17T03:30:18.960Z,10.50
2022-08-17T03:33:11.127Z,10.95
2022-08-17T03:36:00.185Z,10.77
2022-08-17T03:38:49.171Z,10.82
2022-08-17T03:41:38.836Z,11.38
2022-08-17T03:44:26.201Z,10.40
2022-08-17T03:47:39.723Z,9.98
2022-08-17T03:50:47.199Z,9.70
2022-08-17T03:54:04.414Z,9.77
2022-08-17T03:57:02.469Z,9.05
2022-08-17T03:59:50.760Z,10.63
2022-08-17T04:02:38.507Z,13.48
2022-08-17T04:05:26.399Z,12.55
2022-08-17T04:08:14.870Z,12.15
2022-08-17T04:11:03.503Z,14.95
2022-08-17T04:13:52.335Z,12.43
2022-08-17T04:16:40.390Z,13.73
2022-08-17T04:19:28.284Z,12.13
2022-08-17T04:22:32.656Z,10.68
2022-08-17T04:25:22.117Z,11.68
2022-08-17T04:28:16.318Z,11.13
2022-08-17T04:31:06.056Z,11.55
2022-08-17T04:33:55.470Z,14.07
2022-08-17T04:36:50.388Z,15.93
2022-08-17T04:39:38.590Z,13.57
2022-08-17T04:42:25.462Z,14.85
2022-08-17T04:45:13.237Z,15.43
2022-08-17T04:48:03.521Z,13.45
2022-08-17T04:50:52.145Z,13.23
2022-08-17T04:53:41.626Z,13.82
2022-08-17T04:56:30.554Z,15.55
2022-08-17T04:59:20.095Z,17.58
2022-08-17T05:02:07.924Z,16.33
2022-08-17T05:04:57.067Z,18.98
2022-08-17T05:07:44.586Z,19.17
2022-08-17T05:10:34.480Z,19.23
2022-08-17T05:13:27.135Z,21.75
2022-08-17T05:16:14.958Z,23.83
2022-08-17T05:19:02.772Z,23.38
2022-08-17T05:21:52.127Z,24.50
2022-08-17T05:24:43.755Z,23.98
2022-08-17T05:27:41.962Z,25.92
2022-08-17T05:30:31.811Z,24.25
2022-08-17T05:33:21.987Z,29.10
2022-08-17T05:36:12.015Z,24.92
2022-08-17T05:39:21.206Z,25.38
2022-08-17T05:42:09.027Z,26.40
2022-08-17T05:44:59.289Z,26.00
2022-08-17T05:47:48.452Z,26.92
2022-08-17T05:50:45.565Z,26.10
2022-08-17T05:53:41.043Z,23.77
2022-08-17T05:56:51.542Z,23.63
2022-08-17T05:59:48.603Z,21.35
2022-08-17T06:02:48.214Z,23.60
2022-08-17T06:05:50.518Z,22.10
2022-08-17T06:08:51.487Z,20.70
2022-08-17T06:11:54.419Z,22.40
2022-08-17T06:14:58.916Z,18.67
2022-08-17T06:17:47.377Z,17.58
2022-08-17T06:20:43.711Z,18.55
2022-08-17T06:23:36.169Z,19.83
2022-08-17T06:26:30.423Z,18.35
2022-08-17T06:29:38.632Z,18.45
2022-08-17T06:32:26.878Z,17.13
2022-08-17T06:35:18.477Z,17.73
2022-08-17T06:38:38.026Z,13.82
2022-08-17T06:41:29.547Z,17.63
2022-08-17T06:44:50.135Z,16.67
2022-08-17T06:47:46.801Z,15.88
2022-08-17T06:50:37.435Z,13.85
2022-08-17T06:53:30.500Z,15.20
2022-08-17T06:56:53.233Z,14.40
2022-08-17T06:59:55.044Z,13.43
2022-08-17T07:02:55.695Z,13.00
2022-08-17T07:05:47.769Z,11.25
2022-08-17T07:08:54.699Z,12.98
2022-08-17T07:11:50.497Z,10.77
2022-08-17T07:14:44.603Z,11.63
2022-08-17T07:17:46.883Z,11.88
2022-08-17T07:20:39.516Z,11.30
2022-08-17T07:23:38.764Z,10.57
2022-08-17T07:26:27.325Z,11.13
2022-08-17T07:29:19.837Z,11.18
2022-08-17T07:32:10.968Z,10.93
2022-08-17T07:35:19.984Z,9.77
2022-08-17T07:38:25.507Z,10.30
2022-08-17T07:41:14.650Z,10.13
2022-08-17T07:44:02.894Z,10.10
2022-08-17T07:47:10.838Z,8.95
2022-08-17T07:49:58.706Z,8.65
2022-08-17T07:52:51.049Z,9.38
2022-08-17T07:55:41.937Z,9.43
2022-08-17T07:58:29.911Z,9.48
2022-08-17T08:01:18.481Z,9.25
2022-08-17T08:07:42.735Z,9.57
2022-08-17T08:10:35.662Z,9.38
2022-08-17T08:13:28.029Z,9.30
2022-08-17T08:16:27.172Z,9.32
2022-08-17T08:19:20.885Z,9.18
2022-08-17T08:22:14.736Z,9.50
2022-08-17T08:25:16.308Z,9.25
2022-08-17T08:28:21.897Z,10.05
2022-08-17T08:31:24.498Z,8.60
2022-08-17T08:34:59.056Z,9.02
2022-08-17T08:37:42.482Z,8.95
2022-08-17T08:40:46.527Z,9.35
2022-08-17T08:43:45.188Z,9.10
2022-08-17T08:46:47.586Z,9.60
2022-08-17T08:50:06.953Z,9.75
2022-08-17T08:53:12.436Z,8.45
2022-08-17T08:56:05.871Z,8.63
2022-08-17T08:59:02.210Z,9.80
2022-08-17T09:02:03.642Z,8.48
2022-08-17T09:05:14.212Z,9.27
2022-08-17T09:08:13.203Z,9.10
2022-08-17T09:11:07.646Z,8.50
2022-08-17T09:14:06.724Z,8.75
2022-08-17T09:17:15.203Z,9.52
2022-08-17T09:20:27.136Z,8.50
2022-08-17T09:23:23.895Z,8.55
2022-08-17T09:26:15.661Z,8.77
2022-08-17T09:29:08.813Z,8.40
2022-08-17T09:31:59.759Z,7.93
2022-08-17T09:34:54.987Z,8.40
2022-08-17T09:37:51.751Z,8.00
2022-08-17T09:40:44.694Z,7.60
2022-08-17T09:43:39.564Z,8.10
2022-08-17T09:46:32.231Z,8.35
2022-08-17T09:49:28.812Z,8.57
2022-08-17T09:52:21.898Z,7.75
2022-08-17T09:55:10.726Z,8.13
2022-08-17T09:58:06.182Z,8.35
2022-08-17T10:01:03.030Z,9.02
2022-08-17T10:04:07.200Z,8.05
2022-08-17T10:07:01.548Z,7.97
2022-08-17T10:09:58.737Z,8.10
2022-08-17T10:12:53.343Z,8.07
2022-08-17T10:15:55.028Z,8.77
2022-08-17T10:18:53.145Z,8.52
2022-08-17T10:22:32.336Z,9.27
2022-08-17T10:25:48.589Z,8.80
2022-08-17T10:28:41.743Z,8.80
2022-08-17T10:31:35.762Z,8.07
2022-08-17T10:34:57.367Z,7.93
2022-08-17T10:38:15.543Z,8.43
2022-08-17T10:41:17.860Z,8.52
2022-08-17T10:44:39.682Z,8.52
2022-08-17T10:47:21.080Z,9.02
2022-08-17T10:50:46.325Z,8.18
2022-08-17T10:53:52.519Z,8.25
2022-08-17T10:56:51.128Z,8.50
2022-08-17T10:59:53.324Z,8.32
2022-08-17T11:02:50.965Z,8.57
2022-08-17T11:05:54.012Z,7.63
2022-08-17T11:09:09.381Z,7.70
2022-08-17T11:12:21.984Z,7.65
2022-08-17T11:15:23.204Z,7.50
2022-08-17T11:18:33.856Z,6.88
2022-08-17T11:21:42.719Z,7.35
2022-08-17T11:24:36.979Z,7.65
2022-08-17T11:27:30.077Z,7.88
2022-08-17T11:30:43.781Z,6.95
2022-08-17T11:34:05.733Z,7.53
2022-08-17T11:37:04.971Z,6.50
2022-08-17T11:40:08.241Z,7.20
2022-08-17T11:43:29.781Z,7.32
2022-08-17T11:46:53.928Z,6.22
2022-08-17T11:50:15.572Z,6.50
2022-08-17T11:53:04.051Z,6.30
2022-08-17T11:56:07.392Z,6.32
2022-08-17T11:58:56.831Z,6.40
2022-08-17T12:01:57.241Z,5.82
2022-08-17T12:05:03.857Z,6.13
2022-08-17T12:07:57.172Z,5.65
2022-08-17T12:11:01.891Z,4.40
2022-08-17T12:13:54.192Z,6.10
2022-08-17T12:16:44.436Z,5.95
2022-08-17T12:19:34.434Z,5.35
2022-08-17T12:22:27.330Z,6.22
2022-08-17T12:25:20.331Z,6.40
2022-08-17T12:28:22.863Z,6.40
2022-08-17T12:31:19.060Z,5.72
2022-08-17T12:34:17.225Z,5.97
2022-08-17T12:37:08.681Z,5.97
2022-08-17T12:39:59.938Z,5.93
2022-08-17T12:42:56.484Z,6.28
2022-08-17T12:45:46.368Z,5.75
2022-08-17T12:48:36.336Z,6.15
2022-08-17T12:51:25.673Z,6.40
2022-08-17T12:54:29.272Z,6.47
2022-08-17T12:57:19.997Z,6.30
2022-08-17T13:00:15.916Z,6.00
2022-08-17T13:03:06.350Z,5.90
2022-08-17T13:05:59.043Z,6.20
2022-08-17T13:08:49.248Z,6.22
2022-08-17T13:11:36.821Z,6.60
2022-08-17T13:14:24.669Z,6.40
2022-08-17T13:17:13.943Z,5.93
2022-08-17T13:20:01.798Z,6.18
2022-08-17T13:22:56.001Z,6.05
2022-08-17T13:25:55.096Z,6.53
2022-08-17T13:28:49.038Z,6.22
2022-08-17T13:31:50.433Z,6.28
2022-08-17T13:34:51.385Z,5.78
2022-08-17T13:38:01.510Z,6.05
2022-08-17T13:40:53.696Z,6.28
2022-08-17T13:43:48.531Z,6.25
2022-08-17T13:46:36.600Z,6.20
2022-08-17T13:49:24.640Z,6.60
2022-08-17T13:52:39.055Z,5.72
2022-08-17T13:55:31.299Z,6.15
2022-08-17T13:58:25.021Z,6.22
2022-08-17T14:01:33.010Z,6.13
2022-08-17T14:04:25.018Z,5.97
2022-08-17T14:07:29.456Z,5.75
2022-08-17T14:10:18.982Z,6.05
2022-08-17T14:13:07.246Z,5.72
2022-08-17T14:15:56.901Z,5.50
2022-08-17T14:18:56.362Z,5.28
2022-08-17T14:21:47.100Z,5.45
2022-08-17T14:24:44.020Z,5.50
2022-08-17T14:27:34.116Z,5.88
2022-08-17T14:30:42.969Z,5.72
2022-08-17T14:33:32.082Z,5.93
2022-08-17T14:36:19.717Z,5.07
2022-08-17T14:39:07.202Z,5.82
2022-08-17T14:41:56.125Z,5.80
2022-08-17T14:44:43.698Z,5.88
2022-08-17T14:47:31.381Z,6.15
2022-08-17T14:50:21.242Z,6.03
2022-08-17T14:53:13.181Z,5.65
2022-08-17T14:56:01.560Z,5.78
2022-08-17T14:58:49.274Z,6.03
2022-08-17T15:01:37.059Z,6.05
2022-08-17T15:04:24.481Z,6.13
2022-08-17T15:07:13.416Z,5.70
2022-08-17T15:10:02.121Z,6.00
2022-08-17T15:12:50.277Z,5.65
2022-08-17T15:15:37.616Z,6.05
2022-08-17T15:18:25.527Z,5.72
2022-08-17T15:21:14.686Z,5.57
2022-08-17T15:24:04.387Z,5.80
2022-08-17T15:26:52.431Z,5.63
2022-08-17T15:29:40.072Z,5.75
2022-08-17T15:32:29.005Z,6.13
2022-08-17T15:35:16.779Z,5.75
2022-08-17T15:38:11.833Z,5.85
2022-08-17T15:41:01.157Z,5.55
2022-08-17T15:43:50.907Z,6.20
2022-08-17T15:46:38.719Z,6.05
2022-08-17T15:49:27.558Z,5.82
2022-08-17T15:52:20.875Z,6.18
2022-08-17T15:55:12.176Z,6.00
2022-08-17T15:58:01.383Z,6.63
2022-08-17T16:00:52.097Z,5.88
2022-08-17T16:03:57.389Z,5.80
2022-08-17T16:06:48.946Z,5.65
2022-08-17T16:09:38.403Z,5.90
2022-08-17T16:12:26.693Z,5.47
2022-08-17T16:15:17.346Z,6.20
2022-08-17T16:18:05.177Z,5.90
2022-08-17T16:20:53.273Z,5.68
2022-08-17T16:23:40.685Z,5.78
2022-08-17T16:26:29.329Z,6.22
2022-08-17T16:29:16.807Z,5.88
2022-08-17T16:32:13.427Z,6.05
2022-08-17T16:35:03.549Z,6.47
2022-08-17T16:37:53.123Z,6.35
2022-08-17T16:40:40.545Z,6.65
2022-08-17T16:43:28.833Z,7.00
2022-08-17T16:46:16.473Z,6.57
2022-08-17T16:49:05.355Z,6.60
2022-08-17T16:51:52.986Z,7.30
2022-08-17T16:54:43.769Z,6.78
2022-08-17T16:57:31.822Z,6.45
2022-08-17T17:00:20.989Z,6.68
2022-08-17T17:03:19.107Z,6.47
2022-08-17T17:06:18.767Z,6.82
2022-08-17T17:09:08.846Z,6.90
2022-08-17T17:12:00.721Z,6.82
2022-08-17T17:14:52.064Z,6.63
2022-08-17T17:17:41.736Z,6.68
2022-08-17T17:20:38.866Z,6.63
2022-08-17T17:23:41.569Z,7.10
2022-08-17T17:26:43.203Z,6.57
2022-08-17T17:29:48.264Z,6.90
2022-08-17T17:32:40.813Z,6.97
2022-08-17T17:35:33.723Z,6.80
2022-08-17T17:38:25.131Z,6.72
2022-08-17T17:41:26.255Z,7.22
2022-08-17T17:44:19.884Z,7.30
2022-08-17T17:47:07.882Z,7.50
2022-08-17T17:49:55.840Z,7.53
2022-08-17T17:52:53.350Z,8.57
2022-08-17T17:55:48.229Z,8.20
2022-08-17T17:58:49.826Z,7.70
2022-08-17T18:01:47.045Z,8.93
2022-08-17T18:04:40.739Z,9.05
2022-08-17T18:07:35.269Z,9.07
2022-08-17T18:10:31.631Z,9.82
2022-08-17T18:13:27.910Z,10.23
2022-08-17T18:16:19.183Z,10.98
2022-08-17T18:19:06.927Z,11.10
2022-08-17T18:22:14.859Z,10.18
2022-08-17T18:25:02.454Z,10.32
2022-08-17T18:27:52.255Z,10.50
2022-08-17T18:30:40.054Z,9.20
2022-08-17T18:33:29.273Z,9.98
2022-08-17T18:36:28.848Z,9.40
2022-08-17T18:39:19.615Z,8.65
2022-08-17T18:42:26.005Z,9.25
2022-08-17T18:45:14.314Z,8.73
2022-08-17T18:48:02.739Z,8.10
2022-08-17T18:50:53.615Z,9.35
2022-08-17T18:53:42.253Z,9.55
2022-08-17T18:56:31.762Z,8.68
2022-08-17T18:59:38.859Z,7.97
2022-08-17T19:02:44.262Z,8.15
2022-08-17T19:05:36.951Z,9.10
2022-08-17T19:08:36.304Z,8.88
2022-08-17T19:11:30.036Z,9.38
2022-08-17T19:14:20.176Z,9.10
2022-08-17T19:17:14.114Z,10.18
2022-08-17T19:20:06.322Z,9.57
2022-08-17T19:23:16.648Z,11.38
2022-08-17T19:26:23.350Z,13.63
2022-08-17T19:29:26.257Z,12.65
2022-08-17T19:32:19.369Z,11.60
2022-08-17T19:35:13.614Z,12.07
2022-08-17T19:38:13.235Z,12.15
2022-08-17T19:41:08.463Z,11.63
2022-08-17T19:44:32.445Z,10.85
2022-08-17T19:47:53.932Z,10.55
2022-08-17T19:50:48.365Z,9.73
2022-08-17T19:54:04.414Z,10.50
2022-08-17T19:57:01.668Z,10.15
2022-08-17T19:59:55.035Z,9.95
2022-08-17T20:02:50.486Z,9.45
2022-08-17T20:06:08.462Z,10.07
2022-08-17T20:08:58.975Z,10.55
2022-08-17T20:11:49.746Z,11.07
2022-08-17T20:14:53.934Z,11.35
2022-08-17T20:17:46.441Z,10.73
2022-08-17T20:20:46.775Z,11.25
2022-08-17T20:23:46.497Z,10.55
2022-08-17T20:26:58.689Z,10.65
2022-08-17T20:30:11.467Z,10.40
2022-08-17T20:33:02.427Z,10.98
2022-08-17T20:36:05.290Z,10.88
2022-08-17T20:38:56.975Z,10.88
2022-08-17T20:42:05.443Z,11.02
2022-08-17T20:44:57.697Z,10.52
2022-08-17T20:48:18.591Z,10.65
2022-08-17T20:51:12.166Z,10.48
2022-08-17T20:54:28.517Z,11.57
2022-08-17T20:57:49.064Z,11.05
2022-08-17T21:00:45.701Z,10.80
2022-08-17T21:03:54.104Z,11.02
2022-08-17T21:07:15.348Z,10.77
2022-08-17T21:10:15.908Z,9.88
2022-08-17T21:13:37.022Z,10.55
2022-08-17T21:16:38.772Z,10.40
2022-08-17T21:20:00.488Z,11.25
2022-08-17T21:23:12.514Z,11.52
2022-08-17T21:26:26.751Z,10.45
2022-08-17T21:29:31.489Z,10.68
2022-08-17T21:32:30.023Z,12.48
2022-08-17T21:35:48.309Z,11.93
2022-08-17T21:38:39.139Z,11.02
2022-08-17T21:41:31.317Z,12.15
2022-08-17T21:44:27.842Z,11.27
2022-08-17T21:47:24.303Z,11.25
2022-08-17T21:50:19.464Z,11.13
2022-08-17T21:53:10.690Z,11.25
2022-08-17T21:55:58.365Z,11.70
2022-08-17T21:58:48.685Z,12.57
2022-08-17T22:01:38.413Z,12.10
2022-08-17T22:04:29.145Z,11.70
2022-08-17T22:07:17.260Z,11.20
2022-08-17T22:10:09.315Z,11.25
2022-08-17T22:13:05.161Z,12.63
2022-08-17T22:16:15.301Z,12.23
2022-08-17T22:19:16.147Z,11.68
2022-08-17T22:22:05.628Z,12.15
2022-08-17T22:24:57.275Z,12.95
2022-08-17T22:27:50.620Z,12.63
2022-08-17T22:30:39.816Z,11.57
2022-08-17T22:33:37.688Z,12.45
2022-08-17T22:36:29.444Z,12.98
2022-08-17T22:39:41.884Z,13.98
2022-08-17T22:42:29.872Z,13.32
2022-08-17T22:45:18.846Z,13.02
2022-08-17T22:48:07.020Z,13.45
2022-08-17T22:51:12.255Z,13.57
2022-08-17T22:54:21.181Z,15.02
2022-08-17T22:57:29.263Z,13.30
2022-08-17T23:00:33.554Z,12.57
2022-08-17T23:03:23.581Z,13.27
2022-08-17T23:06:12.817Z,14.20
2022-08-17T23:09:03.564Z,13.48
2022-08-17T23:11:56.530Z,13.23
2022-08-17T23:14:45.791Z,13.65
2022-08-17T23:17:37.475Z,13.63
2022-08-17T23:20:25.484Z,13.73
2022-08-17T23:23:15.119Z,13.40
2022-08-17T23:26:03.397Z,13.48
2022-08-17T23:28:50.991Z,14.32
2022-08-17T23:31:40.356Z,13.70
2022-08-17T23:34:29.714Z,13.38
2022-08-17T23:37:19.015Z,13.45
2022-08-17T23:40:07.294Z,13.77
2022-08-17T23:42:55.390Z,12.70
2022-08-17T23:45:43.473Z,13.35
2022-08-17T23:48:36.758Z,13.18
2022-08-17T23:51:29.604Z,12.68
2022-08-17T23:54:23.716Z,12.43
2022-08-17T23:57:12.816Z,12.48
