createdAt,value
2024-01-19T00:02:09.591Z,2.50
2024-01-19T00:05:35.776Z,2.45
2024-01-19T00:09:01.972Z,2.33
2024-01-19T00:12:28.019Z,2.97
2024-01-19T00:15:55.932Z,2.30
2024-01-19T00:19:21.462Z,2.30
2024-01-19T00:22:46.774Z,2.83
2024-01-19T00:25:53.931Z,2.67
2024-01-19T00:29:20.076Z,2.53
2024-01-19T00:32:46.410Z,2.28
2024-01-19T00:36:12.781Z,2.65
2024-01-19T00:39:39.198Z,2.50
2024-01-19T00:43:04.491Z,2.60
2024-01-19T00:46:30.917Z,2.75
2024-01-19T00:49:56.900Z,2.45
2024-01-19T00:53:22.985Z,2.22
2024-01-19T00:56:49.227Z,2.20
2024-01-19T01:00:16.222Z,2.30
2024-01-19T01:03:42.770Z,2.05
2024-01-19T01:07:09.613Z,2.40
2024-01-19T01:10:36.934Z,1.70
2024-01-19T01:14:02.909Z,2.22
2024-01-19T01:17:28.999Z,2.50
2024-01-19T01:20:55.179Z,2.40
2024-01-19T01:24:23.568Z,2.10
2024-01-19T01:27:49.810Z,3.50
2024-01-19T01:31:16.135Z,2.72
2024-01-19T01:34:42.606Z,2.65
2024-01-19T01:38:09.051Z,2.35
2024-01-19T01:41:35.477Z,2.10
2024-01-19T01:45:02.094Z,2.40
2024-01-19T01:48:28.574Z,2.15
2024-01-19T01:51:55.096Z,2.67
2024-01-19T01:55:21.143Z,2.33
2024-01-19T01:58:47.440Z,2.33
2024-01-19T02:02:13.728Z,2.67
2024-01-19T02:05:39.935Z,2.38
2024-01-19T02:09:06.769Z,2.40
2024-01-19T02:12:33.974Z,2.95
2024-01-19T02:16:01.531Z,2.60
2024-01-19T02:19:28.001Z,2.63
2024-01-19T02:22:56.000Z,1.90
2024-01-19T02:26:23.379Z,1.70
2024-01-19T02:29:51.475Z,2.10
2024-01-19T02:33:18.859Z,2.25
2024-01-19T02:36:45.040Z,2.17
2024-01-19T02:40:11.506Z,2.50
2024-01-19T02:43:37.488Z,2.60
2024-01-19T02:47:04.045Z,2.20
2024-01-19T02:50:28.653Z,1.98
2024-01-19T02:53:47.170Z,3.45
2024-01-19T02:57:13.049Z,2.35
2024-01-19T03:00:39.152Z,2.20
2024-01-19T03:04:05.290Z,2.30
2024-01-19T03:07:31.319Z,2.72
2024-01-19T03:10:57.322Z,2.33
2024-01-19T03:14:23.455Z,2.00
2024-01-19T03:17:46.431Z,2.00
2024-01-19T03:21:12.619Z,2.45
2024-01-19T03:24:38.677Z,2.17
2024-01-19T03:28:05.037Z,2.33
2024-01-19T03:31:31.512Z,1.95
2024-01-19T03:34:57.831Z,2.10
2024-01-19T03:38:23.845Z,2.17
2024-01-19T03:41:49.944Z,2.00
2024-01-19T03:45:16.181Z,1.90
2024-01-19T03:48:44.113Z,2.30
2024-01-19T03:52:11.384Z,2.30
2024-01-19T03:55:37.668Z,2.20
2024-01-19T03:59:03.670Z,2.50
2024-01-19T04:02:29.751Z,2.22
2024-01-19T04:05:55.868Z,2.10
2024-01-19T04:09:22.234Z,2.25
2024-01-19T04:12:50.674Z,1.98
2024-01-19T04:19:42.994Z,1.92
2024-01-19T04:23:09.067Z,2.03
2024-01-19T04:26:35.221Z,2.10
2024-01-19T04:30:01.380Z,2.13
2024-01-19T04:33:27.586Z,1.90
2024-01-19T04:36:54.012Z,2.17
2024-01-19T04:40:20.306Z,2.30
2024-01-19T04:43:46.678Z,2.63
2024-01-19T04:47:12.969Z,2.47
2024-01-19T04:50:40.033Z,2.40
2024-01-19T04:54:07.758Z,2.67
2024-01-19T04:57:34.112Z,2.08
2024-01-19T05:01:00.339Z,2.75
2024-01-19T05:04:26.745Z,2.67
2024-01-19T05:07:53.134Z,2.75
2024-01-19T05:11:19.511Z,2.92
2024-01-19T05:14:49.032Z,4.03
2024-01-19T05:18:15.590Z,3.10
2024-01-19T05:21:42.006Z,2.97
2024-01-19T05:25:08.642Z,2.70
2024-01-19T05:28:36.122Z,3.00
2024-01-19T05:32:02.924Z,2.92
2024-01-19T05:35:28.956Z,2.90
2024-01-19T05:38:55.224Z,3.30
2024-01-19T05:42:21.419Z,3.13
2024-01-19T05:45:47.393Z,2.70
2024-01-19T05:49:13.719Z,3.38
2024-01-19T05:52:42.202Z,3.00
2024-01-19T05:56:08.436Z,3.22
2024-01-19T05:59:36.203Z,3.30
2024-01-19T06:03:02.436Z,3.28
2024-01-19T06:06:28.630Z,3.00
2024-01-19T06:09:54.749Z,3.35
2024-01-19T06:13:20.955Z,3.63
2024-01-19T06:16:47.012Z,3.10
2024-01-19T06:20:13.416Z,3.35
2024-01-19T06:23:40.550Z,3.15
2024-01-19T06:27:10.436Z,2.53
2024-01-19T06:30:36.775Z,3.10
2024-01-19T06:34:03.166Z,3.08
2024-01-19T06:37:29.534Z,2.75
2024-01-19T06:40:55.832Z,2.83
2024-01-19T06:44:22.021Z,2.83
2024-01-19T06:47:48.924Z,2.38
2024-01-19T06:51:18.291Z,2.70
2024-01-19T06:54:44.402Z,2.15
2024-01-19T06:58:10.631Z,2.35
2024-01-19T07:01:40.167Z,2.35
2024-01-19T07:05:06.664Z,6.32
2024-01-19T07:08:32.892Z,5.07
2024-01-19T07:11:59.012Z,2.78
2024-01-19T07:15:25.137Z,4.32
2024-01-19T07:18:51.371Z,5.68
2024-01-19T07:22:17.574Z,3.63
2024-01-19T07:25:43.838Z,9.68
2024-01-19T07:29:10.608Z,3.85
2024-01-19T07:32:51.288Z,2.60
2024-01-19T07:36:23.345Z,3.60
2024-01-19T07:39:49.719Z,3.00
2024-01-19T07:43:16.001Z,2.90
2024-01-19T07:46:42.605Z,3.03
2024-01-19T07:50:11.682Z,2.90
2024-01-19T07:53:38.538Z,3.28
2024-01-19T07:57:05.210Z,3.03
2024-01-19T08:00:31.551Z,2.78
2024-01-19T08:03:58.209Z,3.22
2024-01-19T08:07:25.956Z,3.03
2024-01-19T08:10:52.179Z,1.90
2024-01-19T08:14:18.434Z,3.58
2024-01-19T08:17:44.977Z,3.50
2024-01-19T08:21:12.513Z,2.47
2024-01-19T08:24:38.998Z,2.38
2024-01-19T08:28:05.334Z,4.97
2024-01-19T08:31:31.755Z,44.97
2024-01-19T08:34:58.347Z,22.90
2024-01-19T08:38:24.665Z,16.55
2024-01-19T08:41:51.139Z,48.90
2024-01-19T08:45:17.683Z,24.17
2024-01-19T08:48:46.660Z,48.95
2024-01-19T08:52:19.337Z,9.63
2024-01-19T08:55:45.352Z,15.13
2024-01-19T08:59:14.101Z,14.27
2024-01-19T09:02:46.626Z,19.15
2024-01-19T09:06:17.012Z,12.15
2024-01-19T09:09:43.804Z,27.33
2024-01-19T09:13:10.283Z,20.30
2024-01-19T09:16:36.523Z,4.88
2024-01-19T09:20:04.950Z,22.98
2024-01-19T09:23:31.049Z,36.35
2024-01-19T09:26:57.265Z,28.25
2024-01-19T09:30:23.438Z,9.85
2024-01-19T09:33:49.667Z,3.03
2024-01-19T09:37:15.862Z,5.15
2024-01-19T09:40:44.952Z,3.10
2024-01-19T09:44:12.401Z,3.15
2024-01-19T09:48:18.736Z,1.85
2024-01-19T09:51:51.681Z,2.45
2024-01-19T09:55:20.543Z,2.83
2024-01-19T09:58:51.091Z,2.83
2024-01-19T10:02:18.982Z,3.13
2024-01-19T10:05:45.542Z,2.73
2024-01-19T10:09:13.246Z,2.90
2024-01-19T10:12:40.672Z,2.03
2024-01-19T10:16:13.618Z,3.08
2024-01-19T10:19:41.701Z,2.70
2024-01-19T10:23:25.884Z,3.03
2024-01-19T10:26:53.574Z,2.47
2024-01-19T10:30:24.276Z,2.17
2024-01-19T10:33:53.580Z,2.50
2024-01-19T10:37:22.447Z,2.92
2024-01-19T10:40:48.776Z,2.45
2024-01-19T10:44:22.570Z,2.53
2024-01-19T10:47:50.411Z,2.30
2024-01-19T10:51:20.987Z,2.72
2024-01-19T10:54:50.221Z,3.10
2024-01-19T10:58:16.390Z,2.60
2024-01-19T11:01:43.606Z,4.00
2024-01-19T11:05:13.878Z,3.40
2024-01-19T11:08:40.705Z,2.40
2024-01-19T11:12:09.819Z,2.05
2024-01-19T11:15:52.332Z,2.75
2024-01-19T11:19:20.053Z,2.38
2024-01-19T11:22:47.652Z,2.25
2024-01-19T11:26:23.105Z,2.50
2024-01-19T11:30:02.856Z,2.20
2024-01-19T11:33:35.192Z,2.20
2024-01-19T11:37:01.360Z,2.13
2024-01-19T11:40:43.237Z,2.78
2024-01-19T11:44:45.547Z,2.80
2024-01-19T11:48:47.913Z,2.50
2024-01-19T11:52:29.772Z,2.55
2024-01-19T11:55:55.882Z,2.35
2024-01-19T11:59:24.733Z,2.55
2024-01-19T12:02:56.070Z,2.60
2024-01-19T12:06:24.016Z,2.20
2024-01-19T12:10:13.249Z,1.77
2024-01-19T12:13:48.256Z,2.22
2024-01-19T12:17:21.816Z,2.28
2024-01-19T12:20:55.174Z,2.40
2024-01-19T12:24:22.078Z,2.80
2024-01-19T12:28:01.512Z,2.13
2024-01-19T12:31:38.367Z,2.60
2024-01-19T12:35:14.614Z,2.63
2024-01-19T12:38:41.443Z,2.25
2024-01-19T12:42:18.298Z,2.47
2024-01-19T12:45:44.646Z,2.20
2024-01-19T12:49:10.743Z,2.30
2024-01-19T12:52:36.931Z,2.45
2024-01-19T12:56:22.128Z,2.30
2024-01-19T13:00:06.523Z,2.22
2024-01-19T13:03:32.981Z,2.15
2024-01-19T13:06:59.930Z,2.38
2024-01-19T13:10:26.748Z,2.70
2024-01-19T13:14:09.471Z,2.63
2024-01-19T13:17:54.280Z,3.17
2024-01-19T13:21:25.880Z,3.97
2024-01-19T13:24:53.694Z,3.80
2024-01-19T13:28:20.039Z,2.50
2024-01-19T13:31:46.441Z,3.35
2024-01-19T13:35:13.021Z,3.20
2024-01-19T13:38:43.455Z,3.00
2024-01-19T13:42:10.431Z,2.70
2024-01-19T13:45:37.444Z,2.75
2024-01-19T13:49:04.081Z,3.15
2024-01-19T13:52:30.670Z,2.78
2024-01-19T13:55:57.148Z,2.50
2024-01-19T13:59:23.414Z,3.13
2024-01-19T14:02:50.650Z,3.05
2024-01-19T14:06:17.257Z,2.72
2024-01-19T14:09:45.802Z,3.15
2024-01-19T14:13:13.962Z,4.60
2024-01-19T14:16:40.482Z,5.10
2024-01-19T14:20:09.348Z,3.28
2024-01-19T14:23:35.740Z,3.97
2024-01-19T14:27:03.204Z,4.25
2024-01-19T14:30:29.787Z,4.85
2024-01-19T14:33:56.201Z,4.00
2024-01-19T14:37:22.703Z,6.43
2024-01-19T14:40:49.125Z,4.88
2024-01-19T14:44:17.669Z,4.72
2024-01-19T14:47:44.904Z,5.13
2024-01-19T14:51:12.307Z,3.15
2024-01-19T14:54:38.651Z,2.90
2024-01-19T14:58:04.890Z,2.47
2024-01-19T15:01:30.949Z,3.10
2024-01-19T15:04:58.767Z,3.85
2024-01-19T15:08:25.363Z,2.95
2024-01-19T15:11:55.378Z,4.55
2024-01-19T15:15:22.153Z,3.30
2024-01-19T15:18:48.688Z,3.10
2024-01-19T15:22:15.406Z,3.10
2024-01-19T15:25:42.473Z,2.78
2024-01-19T15:29:14.375Z,2.92
2024-01-19T15:32:41.475Z,3.20
2024-01-19T15:36:10.865Z,3.15
2024-01-19T15:39:38.428Z,3.03
2024-01-19T15:43:05.156Z,2.63
2024-01-19T15:46:32.715Z,2.60
2024-01-19T15:49:59.848Z,2.65
2024-01-19T15:53:26.285Z,2.50
2024-01-19T15:56:52.604Z,2.67
2024-01-19T16:00:19.176Z,2.60
2024-01-19T16:03:46.107Z,2.63
2024-01-19T16:07:14.403Z,1.95
2024-01-19T16:10:41.555Z,2.25
2024-01-19T16:14:08.668Z,2.60
2024-01-19T16:17:38.917Z,2.40
2024-01-19T16:21:07.238Z,2.28
2024-01-19T16:24:34.239Z,2.03
2024-01-19T16:28:00.714Z,2.28
2024-01-19T16:31:27.101Z,2.22
2024-01-19T16:34:53.427Z,2.70
2024-01-19T16:38:19.532Z,2.80
2024-01-19T16:41:48.077Z,2.38
2024-01-19T16:48:44.923Z,3.15
2024-01-19T16:52:15.335Z,4.78
2024-01-19T16:55:42.549Z,3.80
2024-01-19T16:59:15.023Z,3.42
2024-01-19T17:02:44.405Z,3.38
2024-01-19T17:06:12.115Z,5.35
2024-01-19T17:09:38.313Z,4.32
2024-01-19T17:13:05.786Z,4.57
2024-01-19T17:16:32.236Z,3.70
2024-01-19T17:19:58.496Z,3.13
2024-01-19T17:23:27.719Z,3.60
2024-01-19T17:26:53.984Z,4.65
2024-01-19T17:30:25.313Z,7.00
2024-01-19T17:37:23.726Z,5.68
2024-01-19T17:40:49.979Z,4.10
2024-01-19T17:44:16.309Z,4.43
2024-01-19T17:47:42.917Z,3.75
2024-01-19T17:51:09.193Z,5.50
2024-01-19T17:54:35.577Z,3.60
2024-01-19T17:58:01.979Z,4.57
2024-01-19T18:01:27.945Z,6.05
2024-01-19T18:04:54.365Z,5.45
2024-01-19T18:08:20.941Z,5.22
2024-01-19T18:11:48.346Z,6.35
2024-01-19T18:15:15.014Z,7.07
2024-01-19T18:18:41.171Z,7.28
2024-01-19T18:22:07.734Z,6.05
2024-01-19T18:25:34.091Z,9.43
2024-01-19T18:29:00.554Z,5.07
2024-01-19T18:32:26.723Z,5.60
2024-01-19T18:35:52.867Z,6.65
2024-01-19T18:39:18.994Z,7.43
2024-01-19T18:42:45.762Z,6.95
2024-01-19T18:46:12.202Z,5.63
2024-01-19T18:49:38.655Z,4.82
2024-01-19T18:53:05.296Z,5.38
2024-01-19T18:56:31.704Z,4.65
2024-01-19T18:59:58.106Z,4.75
2024-01-19T19:03:24.668Z,3.90
2024-01-19T19:06:51.529Z,4.28
2024-01-19T19:10:18.385Z,5.80
2024-01-19T19:13:44.777Z,3.40
2024-01-19T19:17:11.556Z,3.55
2024-01-19T19:20:38.097Z,3.97
2024-01-19T19:24:04.440Z,3.28
2024-01-19T19:27:30.688Z,3.60
2024-01-19T19:30:56.789Z,3.20
2024-01-19T19:34:23.492Z,2.67
2024-01-19T19:37:50.013Z,2.92
2024-01-19T19:41:17.546Z,3.03
2024-01-19T19:44:43.674Z,2.75
2024-01-19T19:48:10.676Z,2.53
2024-01-19T19:51:37.404Z,3.38
2024-01-19T19:55:04.813Z,3.10
2024-01-19T19:58:30.894Z,2.90
2024-01-19T20:01:57.482Z,2.70
2024-01-19T20:05:24.943Z,2.60
2024-01-19T20:08:54.238Z,2.75
2024-01-19T20:12:20.585Z,3.05
2024-01-19T20:15:46.631Z,2.85
2024-01-19T20:19:12.951Z,2.88
2024-01-19T20:22:41.257Z,2.88
2024-01-19T20:26:11.812Z,2.95
2024-01-19T20:29:38.554Z,3.20
2024-01-19T20:33:05.284Z,2.92
2024-01-19T20:36:31.707Z,2.45
2024-01-19T20:39:58.228Z,2.50
2024-01-19T20:43:24.661Z,2.50
2024-01-19T20:46:51.035Z,2.90
2024-01-19T20:50:17.374Z,3.17
2024-01-19T20:53:44.534Z,3.05
2024-01-19T20:57:10.767Z,2.28
2024-01-19T21:00:38.291Z,2.17
2024-01-19T21:04:10.573Z,2.58
2024-01-19T21:07:37.458Z,2.13
2024-01-19T21:11:03.994Z,2.50
2024-01-19T21:14:31.065Z,1.90
2024-01-19T21:17:57.384Z,2.08
2024-01-19T21:21:23.648Z,2.00
2024-01-19T21:24:50.387Z,2.00
2024-01-19T21:28:22.858Z,2.15
2024-01-19T21:31:49.624Z,2.30
2024-01-19T21:35:16.727Z,2.63
2024-01-19T21:38:42.982Z,2.20
2024-01-19T21:42:10.812Z,2.78
2024-01-19T21:45:41.179Z,2.90
2024-01-19T21:49:10.551Z,2.40
2024-01-19T21:52:36.877Z,3.15
2024-01-19T21:56:10.820Z,3.08
2024-01-19T22:00:00.536Z,2.72
2024-01-19T22:03:27.285Z,3.00
2024-01-19T22:06:53.546Z,2.92
2024-01-19T22:10:19.864Z,2.40
2024-01-19T22:13:46.456Z,2.15
2024-01-19T22:17:12.853Z,2.60
2024-01-19T22:20:39.156Z,2.88
2024-01-19T22:24:05.987Z,2.90
2024-01-19T22:27:33.177Z,3.28
2024-01-19T22:30:59.456Z,2.72
