createdAt,value
2022-11-15T00:04:17.384Z,100247.94
2022-11-15T00:09:19.164Z,100253.44
2022-11-15T00:14:21.081Z,100238.28
2022-11-15T00:19:22.977Z,100243.69
2022-11-15T00:24:24.821Z,100247.88
2022-11-15T00:29:26.770Z,100245.91
2022-11-15T00:34:28.732Z,100238.09
2022-11-15T00:39:30.587Z,100234.00
2022-11-15T00:44:32.394Z,100239.91
2022-11-15T00:49:34.324Z,100242.56
2022-11-15T00:54:36.223Z,100235.38
2022-11-15T00:59:38.099Z,100229.56
2022-11-15T01:04:40.564Z,100234.94
2022-11-15T01:09:42.394Z,100234.00
2022-11-15T01:14:47.320Z,100222.09
2022-11-15T01:19:49.328Z,100222.63
2022-11-15T01:24:51.711Z,100217.91
2022-11-15T01:29:53.647Z,100199.03
2022-11-15T01:34:55.463Z,100199.88
2022-11-15T01:39:57.388Z,100201.00
2022-11-15T01:44:59.053Z,100200.75
2022-11-15T01:50:07.660Z,100189.25
2022-11-15T01:55:18.297Z,100194.56
2022-11-15T02:00:20.252Z,100194.56
2022-11-15T02:05:22.232Z,100187.56
2022-11-15T02:10:25.675Z,100184.72
2022-11-15T02:15:38.729Z,100189.09
2022-11-15T02:20:52.673Z,100189.38
2022-11-15T02:26:25.702Z,100186.59
2022-11-15T02:32:06.269Z,100191.91
2022-11-15T02:37:35.304Z,100174.38
2022-11-15T02:43:06.953Z,100173.31
2022-11-15T02:48:12.416Z,100176.09
2022-11-15T02:53:15.956Z,100166.59
2022-11-15T02:58:48.272Z,100166.41
2022-11-15T03:03:55.809Z,100154.66
2022-11-15T03:09:03.401Z,100149.63
2022-11-15T03:14:25.247Z,100145.06
2022-11-15T03:19:30.191Z,100135.50
2022-11-15T03:24:34.704Z,100136.16
2022-11-15T03:29:43.634Z,100130.69
2022-11-15T03:34:48.355Z,100123.84
2022-11-15T03:39:50.548Z,100120.22
2022-11-15T03:45:14.256Z,100134.53
2022-11-15T03:50:21.449Z,100139.78
2022-11-15T03:55:23.475Z,100127.88
2022-11-15T04:00:25.429Z,100131.03
2022-11-15T04:05:27.213Z,100128.78
2022-11-15T04:10:29.014Z,100116.78
2022-11-15T04:15:31.167Z,100122.09
2022-11-15T04:20:51.893Z,100123.63
2022-11-15T04:25:56.400Z,100109.72
2022-11-15T04:30:58.390Z,100108.06
2022-11-15T04:36:18.708Z,100113.22
2022-11-15T04:41:20.752Z,100123.06
2022-11-15T04:46:23.469Z,100130.84
2022-11-15T04:51:25.418Z,100127.25
2022-11-15T04:56:27.173Z,100121.94
2022-11-15T05:01:29.155Z,100123.84
2022-11-15T05:06:31.276Z,100124.00
2022-11-15T05:11:33.469Z,100123.75
2022-11-15T05:16:35.358Z,100128.94
2022-11-15T05:21:37.820Z,100124.50
2022-11-15T05:26:39.537Z,100120.75
2022-11-15T05:31:43.070Z,100122.63
2022-11-15T05:36:46.903Z,100125.91
2022-11-15T05:41:56.923Z,100119.22
2022-11-15T05:46:59.433Z,100129.72
2022-11-15T05:52:01.785Z,100146.13
2022-11-15T05:57:05.048Z,100149.53
2022-11-15T06:02:07.108Z,100151.91
2022-11-15T06:07:09.375Z,100150.97
2022-11-15T06:12:11.521Z,100159.97
2022-11-15T06:17:13.354Z,100172.47
2022-11-15T06:22:15.133Z,100162.06
2022-11-15T06:27:17.046Z,100156.81
2022-11-15T06:32:18.846Z,100164.94
2022-11-15T06:37:20.735Z,100172.47
2022-11-15T06:42:22.526Z,100178.63
2022-11-15T06:47:24.550Z,100185.41
2022-11-15T06:52:26.495Z,100199.81
2022-11-15T06:57:28.624Z,100204.06
2022-11-15T07:02:30.767Z,100195.19
2022-11-15T07:07:32.821Z,100203.16
2022-11-15T07:12:34.954Z,100206.84
2022-11-15T07:17:36.998Z,100206.06
2022-11-15T07:22:39.168Z,100205.97
2022-11-15T07:27:41.178Z,100196.31
2022-11-15T07:32:43.753Z,100200.34
2022-11-15T07:37:45.969Z,100201.47
2022-11-15T07:42:53.956Z,100197.69
2022-11-15T07:47:57.226Z,100202.06
2022-11-15T07:53:00.709Z,100200.28
2022-11-15T07:58:13.010Z,100195.03
2022-11-15T08:03:16.963Z,100194.69
2022-11-15T08:08:20.075Z,100195.34
2022-11-15T08:13:22.502Z,100198.97
2022-11-15T08:18:24.692Z,100206.78
2022-11-15T08:23:26.749Z,100211.38
2022-11-15T08:28:28.800Z,100207.78
2022-11-15T08:33:31.200Z,100198.59
2022-11-15T08:38:34.136Z,100191.69
2022-11-15T08:43:36.426Z,100185.50
2022-11-15T08:48:38.418Z,100175.06
2022-11-15T08:53:40.236Z,100165.00
2022-11-15T08:58:43.864Z,100169.19
2022-11-15T09:03:45.994Z,100168.44
2022-11-15T09:08:48.743Z,100148.31
2022-11-15T09:13:51.245Z,100134.38
2022-11-15T09:18:55.099Z,100137.69
2022-11-15T09:23:57.127Z,100137.19
2022-11-15T09:28:59.201Z,100132.38
2022-11-15T09:34:01.249Z,100124.00
2022-11-15T09:39:03.468Z,100120.22
2022-11-15T09:44:30.000Z,100124.41
2022-11-15T09:49:33.050Z,100124.31
2022-11-15T09:54:52.867Z,100124.50
2022-11-15T10:05:39.132Z,100125.38
2022-11-15T10:10:44.792Z,100103.94
2022-11-15T10:15:49.568Z,100109.50
2022-11-15T10:20:58.889Z,100093.50
2022-11-15T10:26:06.633Z,100091.59
2022-11-15T10:31:28.911Z,100084.75
2022-11-15T10:36:31.053Z,100077.19
2022-11-15T10:41:37.347Z,100076.25
2022-11-15T10:46:48.864Z,100065.72
2022-11-15T10:51:52.275Z,100059.47
2022-11-15T10:56:57.103Z,100046.25
2022-11-15T11:01:59.336Z,100039.06
2022-11-15T11:07:01.636Z,100030.31
2022-11-15T11:12:05.908Z,100033.56
2022-11-15T11:17:16.840Z,100031.22
2022-11-15T11:22:48.262Z,100005.22
2022-11-15T11:28:21.127Z,99991.72
2022-11-15T11:33:35.112Z,99984.41
2022-11-15T11:38:39.764Z,99963.38
2022-11-15T11:44:12.161Z,99958.88
2022-11-15T11:49:20.892Z,99946.38
2022-11-15T11:54:32.628Z,99941.28
2022-11-15T11:59:54.499Z,99921.81
2022-11-15T12:05:20.975Z,99901.06
2022-11-15T12:10:31.095Z,99900.19
2022-11-15T12:15:40.836Z,99885.22
2022-11-15T12:20:57.770Z,99883.25
2022-11-15T12:26:03.719Z,99878.78
2022-11-15T12:31:18.404Z,99880.84
2022-11-15T12:36:23.330Z,99874.41
2022-11-15T12:41:28.375Z,99857.63
2022-11-15T12:46:30.246Z,99849.19
2022-11-15T12:51:44.425Z,99837.50
2022-11-15T12:56:46.365Z,99821.28
2022-11-15T13:01:49.082Z,99810.03
2022-11-15T13:07:08.654Z,99797.38
2022-11-15T13:12:23.232Z,99793.03
2022-11-15T13:17:34.504Z,99787.91
2022-11-15T13:23:09.775Z,99774.22
2022-11-15T13:28:17.651Z,99767.63
2022-11-15T13:33:23.389Z,99766.47
2022-11-15T13:38:33.688Z,99757.94
2022-11-15T13:43:37.102Z,99751.38
2022-11-15T13:48:39.425Z,99742.56
2022-11-15T13:53:48.034Z,99746.16
2022-11-15T13:58:50.258Z,99730.97
2022-11-15T14:03:59.024Z,99730.44
2022-11-15T14:09:05.812Z,99720.47
2022-11-15T14:14:10.542Z,99704.44
2022-11-15T14:19:33.316Z,99705.56
2022-11-15T14:24:35.564Z,99694.78
2022-11-15T14:29:37.569Z,99679.69
2022-11-15T14:34:39.624Z,99667.38
2022-11-15T14:39:42.838Z,99663.09
2022-11-15T14:44:46.086Z,99651.19
2022-11-15T14:49:48.277Z,99642.91
2022-11-15T14:54:50.088Z,99626.97
2022-11-15T14:59:52.308Z,99603.50
2022-11-15T15:04:54.477Z,99600.09
2022-11-15T15:10:06.737Z,99585.16
2022-11-15T15:15:25.134Z,99589.59
2022-11-15T15:20:27.313Z,99592.03
2022-11-15T15:25:34.357Z,99581.00
2022-11-15T15:30:36.545Z,99566.00
2022-11-15T15:35:38.523Z,99568.47
2022-11-15T15:40:40.783Z,99570.16
2022-11-15T15:45:43.276Z,99569.88
2022-11-15T15:50:45.438Z,99574.72
2022-11-15T15:55:47.238Z,99570.28
2022-11-15T16:00:49.406Z,99568.78
2022-11-15T16:05:51.970Z,99571.22
2022-11-15T16:10:53.928Z,99566.84
2022-11-15T16:15:57.387Z,99573.03
2022-11-15T16:20:59.192Z,99572.06
2022-11-15T16:26:03.216Z,99566.66
2022-11-15T16:31:06.534Z,99570.91
2022-11-15T16:36:24.511Z,99562.81
2022-11-15T16:41:31.135Z,99564.31
2022-11-15T16:46:33.162Z,99558.78
2022-11-15T16:51:34.896Z,99554.44
2022-11-15T16:56:37.027Z,99548.28
2022-11-15T17:01:47.079Z,99543.91
2022-11-15T17:06:50.744Z,99547.41
2022-11-15T17:11:53.435Z,99545.50
2022-11-15T17:16:58.271Z,99542.75
2022-11-15T17:22:00.195Z,99536.78
2022-11-15T17:27:02.266Z,99529.47
2022-11-15T17:32:04.412Z,99534.34
2022-11-15T17:37:06.327Z,99528.53
2022-11-15T17:42:08.706Z,99522.47
2022-11-15T17:47:10.721Z,99524.38
2022-11-15T17:52:12.640Z,99518.22
2022-11-15T17:57:14.627Z,99508.31
2022-11-15T18:02:16.657Z,99508.63
2022-11-15T18:07:18.562Z,99507.06
2022-11-15T18:12:20.562Z,99508.00
2022-11-15T18:17:22.488Z,99497.59
2022-11-15T18:22:25.247Z,99502.50
2022-11-15T18:27:27.044Z,99493.25
2022-11-15T18:32:29.282Z,99489.31
2022-11-15T18:37:31.082Z,99482.53
2022-11-15T18:42:33.225Z,99472.88
2022-11-15T18:47:35.106Z,99459.28
2022-11-15T18:52:37.260Z,99461.09
2022-11-15T18:57:39.055Z,99457.03
2022-11-15T19:02:41.103Z,99450.97
2022-11-15T19:07:43.076Z,99450.25
2022-11-15T19:12:47.375Z,99446.00
2022-11-15T19:17:49.276Z,99445.34
2022-11-15T19:22:51.039Z,99438.56
2022-11-15T19:27:52.740Z,99432.19
2022-11-15T19:32:54.561Z,99429.84
2022-11-15T19:37:56.259Z,99418.94
2022-11-15T19:42:57.946Z,99420.84
2022-11-15T19:47:59.939Z,99421.59
2022-11-15T19:53:01.821Z,99405.44
2022-11-15T19:58:03.773Z,99408.59
2022-11-15T20:03:06.011Z,99400.44
2022-11-15T20:08:07.856Z,99407.75
2022-11-15T20:13:09.763Z,99405.00
2022-11-15T20:18:11.889Z,99399.38
2022-11-15T20:23:14.427Z,99399.72
2022-11-15T20:28:27.613Z,99394.81
2022-11-15T20:33:29.623Z,99392.91
2022-11-15T20:38:31.458Z,99386.53
2022-11-15T20:43:33.508Z,99386.19
2022-11-15T20:48:36.130Z,99383.34
2022-11-15T20:53:38.415Z,99372.19
2022-11-15T20:58:40.445Z,99374.84
2022-11-15T21:03:43.089Z,99369.84
2022-11-15T21:09:03.692Z,99366.44
2022-11-15T21:14:09.269Z,99368.25
2022-11-15T21:19:12.524Z,99360.41
2022-11-15T21:24:14.416Z,99354.03
2022-11-15T21:29:17.720Z,99354.69
2022-11-15T21:34:20.264Z,99348.72
2022-11-15T21:39:22.121Z,99335.44
2022-11-15T21:44:24.438Z,99320.72
2022-11-15T21:49:26.588Z,99320.88
2022-11-15T21:54:28.569Z,99316.16
2022-11-15T21:59:30.844Z,99320.03
2022-11-15T22:04:33.406Z,99312.63
2022-11-15T22:09:35.382Z,99303.69
2022-11-15T22:14:37.273Z,99308.44
2022-11-15T22:19:51.951Z,99298.41
2022-11-15T22:24:54.559Z,99296.25
2022-11-15T22:29:56.552Z,99282.88
2022-11-15T22:34:58.734Z,99281.69
2022-11-15T22:40:00.661Z,99269.91
2022-11-15T22:45:02.525Z,99270.97
2022-11-15T22:50:05.637Z,99261.09
2022-11-15T22:55:08.080Z,99270.09
2022-11-15T23:00:13.196Z,99269.16
2022-11-15T23:05:14.956Z,99264.78
2022-11-15T23:10:35.807Z,99266.84
2022-11-15T23:15:56.222Z,99254.56
2022-11-15T23:20:58.009Z,99252.38
2022-11-15T23:26:00.159Z,99246.75
2022-11-15T23:31:26.981Z,99233.56
2022-11-15T23:36:30.008Z,99243.94
2022-11-15T23:41:31.761Z,99241.81
2022-11-15T23:46:34.338Z,99236.56
2022-11-15T23:51:36.473Z,99244.09
2022-11-15T23:56:38.607Z,99251.91
