createdAt,value
2017-04-02T00:00:01.753Z,11.6
2017-04-02T00:05:01.319Z,11.6
2017-04-02T00:10:02.119Z,11.6
2017-04-02T00:15:01.959Z,11.6
2017-04-02T00:20:01.941Z,11.6
2017-04-02T00:25:01.827Z,11.4
2017-04-02T00:30:01.631Z,11.4
2017-04-02T00:35:01.374Z,11.4
2017-04-02T00:40:02.082Z,11.3
2017-04-02T00:45:01.837Z,11.3
2017-04-02T00:50:02.147Z,11.3
2017-04-02T00:55:01.888Z,11.3
2017-04-02T01:00:01.773Z,11.2
2017-04-02T01:05:01.867Z,11.3
2017-04-02T01:10:01.793Z,11.4
2017-04-02T01:15:01.862Z,11.4
2017-04-02T01:20:01.951Z,11.5
2017-04-02T01:25:01.755Z,11.5
2017-04-02T01:30:01.707Z,11.6
2017-04-02T01:35:01.648Z,11.6
2017-04-02T01:40:01.505Z,11.6
2017-04-02T01:45:01.329Z,11.6
2017-04-02T01:50:02.023Z,11.6
2017-04-02T01:55:01.972Z,11.6
2017-04-02T02:00:01.769Z,11.6
2017-04-02T02:05:01.887Z,11.6
2017-04-02T02:10:01.676Z,11.6
2017-04-02T02:15:01.592Z,11.7
2017-04-02T02:20:01.544Z,11.7
2017-04-02T02:25:01.918Z,11.7
2017-04-02T02:30:01.299Z,11.7
2017-04-02T02:35:01.964Z,11.7
2017-04-02T02:40:01.257Z,11.8
2017-04-02T02:45:01.586Z,11.8
2017-04-02T02:50:02.182Z,11.8
2017-04-02T02:55:01.414Z,11.8
2017-04-02T03:00:01.873Z,11.8
2017-04-02T03:05:02.049Z,11.8
2017-04-02T03:10:01.894Z,11.8
2017-04-02T03:15:01.392Z,11.8
2017-04-02T03:20:01.178Z,11.8
2017-04-02T03:25:01.741Z,11.9
2017-04-02T03:30:01.954Z,11.8
2017-04-02T03:35:01.393Z,11.9
2017-04-02T03:40:01.253Z,11.9
2017-04-02T03:45:01.685Z,11.9
2017-04-02T03:50:02.068Z,11.9
2017-04-02T03:55:02.131Z,11.9
2017-04-02T04:00:01.492Z,11.9
2017-04-02T04:05:02.178Z,11.9
2017-04-02T04:10:01.240Z,12
2017-04-02T04:15:01.936Z,12
2017-04-02T04:20:01.457Z,12
2017-04-02T04:25:01.895Z,12
2017-04-02T04:30:01.689Z,12
2017-04-02T04:35:02.161Z,12
2017-04-02T04:40:01.423Z,12.1
2017-04-02T04:45:01.642Z,12.1
2017-04-02T04:50:01.330Z,12.1
2017-04-02T04:55:02.074Z,12.1
2017-04-02T05:00:02.150Z,12.1
2017-04-02T05:05:01.689Z,12.1
2017-04-02T05:10:01.431Z,12.1
2017-04-02T05:15:01.516Z,12.1
2017-04-02T05:20:02.093Z,12.1
2017-04-02T05:25:02.067Z,12.1
2017-04-02T05:30:01.475Z,12.1
2017-04-02T05:35:01.324Z,12.1
2017-04-02T05:40:01.580Z,12.1
2017-04-02T05:45:02.199Z,12
2017-04-02T05:50:02.009Z,12
2017-04-02T05:55:01.552Z,12
2017-04-02T06:00:01.908Z,12
2017-04-02T06:05:01.909Z,12
2017-04-02T06:10:01.441Z,12
2017-04-02T06:15:02.053Z,11.8
2017-04-02T06:20:01.915Z,11.8
2017-04-02T06:25:01.945Z,11.8
2017-04-02T06:30:01.385Z,11.8
2017-04-02T06:35:01.546Z,11.6
2017-04-02T06:40:01.532Z,11.6
2017-04-02T06:45:02.042Z,11.6
2017-04-02T06:50:02.046Z,11.7
2017-04-02T06:55:01.731Z,11.8
2017-04-02T07:00:02.027Z,11.8
2017-04-02T07:05:01.576Z,11.7
2017-04-02T07:10:01.992Z,11.7
2017-04-02T07:15:01.913Z,11.8
2017-04-02T07:20:01.311Z,11.7
2017-04-02T07:25:01.363Z,11.8
2017-04-02T07:30:01.653Z,11.8
2017-04-02T07:35:01.516Z,11.8
2017-04-02T07:40:01.253Z,11.8
2017-04-02T07:45:01.917Z,11.9
2017-04-02T07:50:02.116Z,12
2017-04-02T07:55:01.662Z,11.9
2017-04-02T08:00:02.125Z,12.1
2017-04-02T08:05:01.783Z,12.2
2017-04-02T08:10:01.956Z,12.4
2017-04-02T08:15:01.438Z,12.6
2017-04-02T08:20:01.166Z,12.8
2017-04-02T08:25:01.393Z,12.9
2017-04-02T08:30:01.876Z,13.2
2017-04-02T08:35:01.958Z,13.2
2017-04-02T08:40:01.706Z,13.2
2017-04-02T08:45:01.456Z,13.2
2017-04-02T08:50:02.147Z,13.8
2017-04-02T08:55:01.891Z,13.9
2017-04-02T09:00:02.166Z,14.2
2017-04-02T09:05:01.278Z,14.4
2017-04-02T09:10:01.732Z,14.4
2017-04-02T09:15:01.534Z,14.8
2017-04-02T09:20:02.052Z,15
2017-04-02T09:25:01.468Z,15
2017-04-02T09:30:02.135Z,15
2017-04-02T09:35:01.720Z,15
2017-04-02T09:40:01.318Z,15
2017-04-02T09:45:02.260Z,15.2
2017-04-02T09:50:01.421Z,15.6
2017-04-02T09:55:02.126Z,16
2017-04-02T10:00:01.695Z,16
2017-04-02T10:05:01.901Z,16
2017-04-02T10:10:01.903Z,16.3
2017-04-02T10:15:01.301Z,16.3
2017-04-02T10:20:01.231Z,16.4
2017-04-02T10:25:01.377Z,16.4
2017-04-02T10:30:01.310Z,16.6
2017-04-02T10:35:01.666Z,16.6
2017-04-02T10:40:01.534Z,16.8
2017-04-02T10:45:02.118Z,16.8
2017-04-02T10:50:01.327Z,16.8
2017-04-02T10:55:01.207Z,16.8
2017-04-02T11:00:01.369Z,16.9
2017-04-02T11:05:01.951Z,17
2017-04-02T11:10:02.147Z,17
2017-04-02T11:15:01.862Z,17
2017-04-02T11:20:01.985Z,17.1
2017-04-02T11:25:01.963Z,17.1
2017-04-02T11:30:01.193Z,17.1
2017-04-02T11:35:01.316Z,17.1
2017-04-02T11:40:02.064Z,17.1
2017-04-02T11:45:02.099Z,17.1
2017-04-02T11:50:01.264Z,17.1
2017-04-02T11:55:01.739Z,17.2
2017-04-02T12:00:02.092Z,17.2
2017-04-02T12:05:01.337Z,17.2
2017-04-02T12:10:01.626Z,17.2
2017-04-02T12:15:01.913Z,17.2
2017-04-02T12:20:01.158Z,17.2
2017-04-02T12:25:01.287Z,17.2
2017-04-02T12:30:01.769Z,17.2
2017-04-02T12:35:01.491Z,17.2
2017-04-02T12:40:01.402Z,17.1
2017-04-02T12:45:01.995Z,17.1
2017-04-02T12:50:01.704Z,17
2017-04-02T12:55:01.445Z,16.9
2017-04-02T13:00:01.581Z,16.9
2017-04-02T13:05:02.139Z,16.9
2017-04-02T13:10:02.139Z,16.8
2017-04-02T13:15:01.716Z,16.8
2017-04-02T13:20:01.430Z,16.7
2017-04-02T13:25:01.671Z,16.7
2017-04-02T13:30:01.200Z,16.8
2017-04-02T13:35:02.109Z,16.8
2017-04-02T13:40:02.072Z,16.8
2017-04-02T13:45:01.502Z,16.8
2017-04-02T13:50:01.893Z,16.8
2017-04-02T13:55:01.274Z,16.8
2017-04-02T14:00:02.221Z,16.8
2017-04-02T14:05:01.759Z,16.8
2017-04-02T14:10:01.314Z,16.8
2017-04-02T14:15:01.674Z,16.8
2017-04-02T14:20:01.817Z,16.8
2017-04-02T14:25:02.150Z,16.8
2017-04-02T14:30:02.369Z,16.8
2017-04-02T14:35:01.318Z,16.8
2017-04-02T14:40:02.352Z,16.7
2017-04-02T14:45:02.243Z,16.6
2017-04-02T14:50:01.885Z,16.4
2017-04-02T14:55:01.982Z,16.4
2017-04-02T15:00:02.133Z,16.4
2017-04-02T15:05:01.555Z,16.2
2017-04-02T15:10:01.524Z,16.2
2017-04-02T15:15:02.187Z,16.2
2017-04-02T15:20:01.627Z,16.1
2017-04-02T15:25:01.528Z,16.1
2017-04-02T15:30:01.865Z,16
2017-04-02T15:35:01.788Z,16
2017-04-02T15:40:01.840Z,16
2017-04-02T15:45:02.265Z,16
2017-04-02T15:50:01.333Z,16
2017-04-02T15:55:01.795Z,15.8
2017-04-02T16:00:01.945Z,15.8
2017-04-02T16:05:01.963Z,15.8
2017-04-02T16:10:01.896Z,15.6
2017-04-02T16:15:01.471Z,15.6
2017-04-02T16:20:02.209Z,15.4
2017-04-02T16:25:01.465Z,15.4
2017-04-02T16:30:01.324Z,15
2017-04-02T16:35:01.334Z,15
2017-04-02T16:40:01.651Z,15
2017-04-02T16:45:01.683Z,15
2017-04-02T16:50:01.946Z,15
2017-04-02T16:55:01.911Z,15
2017-04-02T17:00:01.635Z,15
2017-04-02T17:05:01.623Z,15
2017-04-02T17:10:02.475Z,14.8
2017-04-02T17:15:01.538Z,14.7
2017-04-02T17:20:01.552Z,14.4
2017-04-02T17:25:01.652Z,14.4
2017-04-02T17:30:01.782Z,14.4
2017-04-02T17:35:01.577Z,14.2
2017-04-02T17:40:02.202Z,14.2
2017-04-02T17:45:01.866Z,14.2
2017-04-02T17:50:01.177Z,14.2
2017-04-02T17:55:01.935Z,14.2
2017-04-02T18:00:01.317Z,13.4
2017-04-02T18:05:01.551Z,13.3
2017-04-02T18:10:01.307Z,13.2
2017-04-02T18:15:01.801Z,13.2
2017-04-02T18:20:01.609Z,13.2
2017-04-02T18:25:01.731Z,12.7
2017-04-02T18:30:01.936Z,12.7
2017-04-02T18:35:01.927Z,12.7
2017-04-02T18:40:02.119Z,12.7
2017-04-02T18:45:01.814Z,12.2
2017-04-02T18:50:02.311Z,12.1
2017-04-02T18:55:01.789Z,12.1
2017-04-02T19:00:02.054Z,12.1
2017-04-02T19:05:01.775Z,12.1
2017-04-02T19:10:01.469Z,12.1
2017-04-02T19:15:01.840Z,11.2
2017-04-02T19:20:01.626Z,11.2
2017-04-02T19:25:01.995Z,11.2
2017-04-02T19:30:02.151Z,11.1
2017-04-02T19:35:01.494Z,11.1
2017-04-02T19:40:01.282Z,11.1
2017-04-02T19:45:01.707Z,11
2017-04-02T19:50:02.201Z,11
2017-04-02T19:55:01.482Z,10.9
2017-04-02T20:00:01.609Z,11
2017-04-02T20:05:01.316Z,10.9
2017-04-02T20:10:02.637Z,10.9
2017-04-02T20:15:01.977Z,10.8
2017-04-02T20:20:02.090Z,10.8
2017-04-02T20:25:02.130Z,10.8
2017-04-02T20:30:01.201Z,10.8
2017-04-02T20:35:02.273Z,10.6
2017-04-02T20:40:01.884Z,10.6
2017-04-02T20:45:02.144Z,10.6
2017-04-02T20:50:02.128Z,10.5
2017-04-02T20:55:01.897Z,10.4
2017-04-02T21:00:02.106Z,10.4
2017-04-02T21:05:02.247Z,10.4
2017-04-02T21:10:01.451Z,10.4
2017-04-02T21:15:01.653Z,10.4
2017-04-02T21:20:02.097Z,10.4
2017-04-02T21:25:01.180Z,10.4
2017-04-02T21:30:01.183Z,10.4
2017-04-02T21:35:01.615Z,10.4
2017-04-02T21:40:01.819Z,10.4
2017-04-02T21:45:01.233Z,10.4
2017-04-02T21:50:01.738Z,10.4
2017-04-02T21:55:01.597Z,10.4
2017-04-02T22:00:01.771Z,10.4
2017-04-02T22:05:01.984Z,10.3
2017-04-02T22:10:01.571Z,10.3
2017-04-02T22:15:01.826Z,10.3
2017-04-02T22:20:01.369Z,10.3
2017-04-02T22:25:01.345Z,10.3
2017-04-02T22:30:02.094Z,10.3
2017-04-02T22:35:01.547Z,10.3
2017-04-02T22:40:02.101Z,10.3
2017-04-02T22:45:02.106Z,10.2
2017-04-02T22:50:01.544Z,10.3
2017-04-02T22:55:01.303Z,10.2
2017-04-02T23:00:02.100Z,10.2
2017-04-02T23:05:01.521Z,10.2
2017-04-02T23:10:01.400Z,10.2
2017-04-02T23:15:01.316Z,10.2
2017-04-02T23:20:01.704Z,10.2
2017-04-02T23:25:01.662Z,10.2
2017-04-02T23:30:01.567Z,10.2
2017-04-02T23:35:01.900Z,10.2
2017-04-02T23:40:01.650Z,10.2
2017-04-02T23:45:01.501Z,10.2
2017-04-02T23:50:01.871Z,10.2
2017-04-02T23:55:01.687Z,10.2
