createdAt,value
2022-08-26T00:00:19.500Z,99.90
2022-08-26T00:02:47.408Z,99.90
2022-08-26T00:05:15.386Z,99.90
2022-08-26T00:07:43.734Z,99.90
2022-08-26T00:10:13.241Z,99.90
2022-08-26T00:12:41.716Z,99.90
2022-08-26T00:15:12.088Z,99.90
2022-08-26T00:17:40.483Z,99.90
2022-08-26T00:20:11.050Z,99.90
2022-08-26T00:22:39.796Z,99.90
2022-08-26T00:25:09.715Z,99.90
2022-08-26T00:27:38.226Z,99.90
2022-08-26T00:30:10.075Z,99.90
2022-08-26T00:32:38.691Z,99.90
2022-08-26T00:35:08.375Z,99.90
2022-08-26T00:37:36.464Z,99.90
2022-08-26T00:40:07.423Z,99.90
2022-08-26T00:42:35.436Z,99.90
2022-08-26T00:45:10.140Z,99.90
2022-08-26T00:48:01.219Z,99.90
2022-08-26T00:50:35.232Z,99.90
2022-08-26T00:53:06.217Z,99.90
2022-08-26T00:55:40.229Z,99.90
2022-08-26T00:58:09.641Z,99.90
2022-08-26T01:00:37.793Z,99.90
2022-08-26T01:03:11.523Z,99.90
2022-08-26T01:05:42.687Z,99.90
2022-08-26T01:08:10.748Z,99.90
2022-08-26T01:10:39.195Z,99.90
2022-08-26T01:13:13.735Z,99.90
2022-08-26T01:15:47.750Z,99.90
2022-08-26T01:18:16.456Z,99.90
2022-08-26T01:21:01.537Z,99.90
2022-08-26T01:23:34.881Z,99.90
2022-08-26T01:26:19.413Z,99.90
2022-08-26T01:28:50.726Z,99.90
2022-08-26T01:31:23.478Z,99.90
2022-08-26T01:34:14.959Z,99.90
2022-08-26T01:36:43.152Z,99.90
2022-08-26T01:39:19.324Z,99.90
2022-08-26T01:41:53.744Z,99.90
2022-08-26T01:44:26.572Z,99.90
2022-08-26T01:46:56.047Z,99.90
2022-08-26T01:49:26.152Z,99.90
2022-08-26T01:51:57.163Z,99.90
2022-08-26T01:54:26.540Z,99.90
2022-08-26T01:56:55.506Z,99.90
2022-08-26T01:59:25.922Z,99.90
2022-08-26T02:01:54.551Z,99.90
2022-08-26T02:04:36.324Z,99.90
2022-08-26T02:07:07.714Z,99.90
2022-08-26T02:09:41.261Z,99.90
2022-08-26T02:12:11.494Z,99.90
2022-08-26T02:14:45.269Z,99.90
2022-08-26T02:17:16.982Z,99.90
2022-08-26T02:19:50.788Z,99.90
2022-08-26T02:22:22.778Z,99.90
2022-08-26T02:25:02.372Z,99.90
2022-08-26T02:27:33.786Z,99.90
2022-08-26T02:30:06.017Z,99.90
2022-08-26T02:32:34.555Z,99.90
2022-08-26T02:35:03.310Z,99.90
2022-08-26T02:37:32.904Z,99.90
2022-08-26T02:40:02.808Z,99.90
2022-08-26T02:42:31.130Z,99.90
2022-08-26T02:44:59.279Z,99.90
2022-08-26T02:47:29.252Z,99.90
2022-08-26T02:50:00.726Z,99.90
2022-08-26T02:52:28.742Z,99.90
2022-08-26T02:54:56.766Z,99.90
2022-08-26T02:57:24.721Z,99.90
2022-08-26T02:59:52.694Z,99.90
2022-08-26T03:02:20.711Z,99.90
2022-08-26T03:04:58.189Z,99.90
2022-08-26T03:07:33.020Z,99.90
2022-08-26T03:10:08.223Z,99.90
2022-08-26T03:12:37.341Z,99.90
2022-08-26T03:15:17.320Z,99.90
2022-08-26T03:17:50.392Z,99.90
2022-08-26T03:20:19.416Z,99.90
2022-08-26T03:22:47.783Z,99.90
2022-08-26T03:25:17.867Z,99.90
2022-08-26T03:27:46.088Z,99.90
2022-08-26T03:30:34.619Z,99.90
2022-08-26T03:33:03.465Z,99.90
2022-08-26T03:35:36.084Z,99.90
2022-08-26T03:38:08.200Z,99.90
2022-08-26T03:40:38.011Z,99.90
2022-08-26T03:43:09.721Z,99.90
2022-08-26T03:45:38.374Z,99.90
2022-08-26T03:48:07.087Z,99.90
2022-08-26T03:50:36.009Z,99.90
2022-08-26T03:53:04.888Z,99.90
2022-08-26T03:55:35.488Z,99.90
2022-08-26T03:58:06.459Z,99.90
2022-08-26T04:00:35.125Z,99.90
2022-08-26T04:03:04.325Z,99.90
2022-08-26T04:05:32.448Z,99.90
2022-08-26T04:08:00.860Z,99.90
2022-08-26T04:10:29.548Z,99.90
2022-08-26T04:12:59.398Z,99.90
2022-08-26T04:15:28.180Z,99.90
2022-08-26T04:17:57.395Z,99.90
2022-08-26T04:20:26.089Z,99.90
2022-08-26T04:22:54.096Z,99.90
2022-08-26T04:25:22.400Z,99.90
2022-08-26T04:27:52.267Z,99.90
2022-08-26T04:30:21.229Z,99.90
2022-08-26T04:32:50.176Z,99.90
2022-08-26T04:35:20.076Z,99.90
2022-08-26T04:37:51.529Z,99.90
2022-08-26T04:40:19.604Z,99.90
2022-08-26T04:42:47.878Z,99.90
2022-08-26T04:45:15.928Z,99.90
2022-08-26T04:47:45.448Z,99.90
2022-08-26T04:50:13.798Z,99.90
2022-08-26T04:52:43.325Z,99.90
2022-08-26T04:55:11.373Z,99.90
2022-08-26T04:57:39.339Z,99.90
2022-08-26T05:00:14.603Z,99.90
2022-08-26T05:02:43.165Z,99.90
2022-08-26T05:05:11.310Z,99.90
2022-08-26T05:07:39.309Z,99.90
2022-08-26T05:10:08.915Z,99.90
2022-08-26T05:12:36.963Z,99.90
2022-08-26T05:15:06.399Z,99.90
2022-08-26T05:17:34.492Z,99.90
2022-08-26T05:20:02.554Z,99.90
2022-08-26T05:22:32.121Z,99.90
2022-08-26T05:25:00.083Z,99.90
2022-08-26T05:27:28.088Z,99.90
2022-08-26T05:29:59.221Z,99.90
2022-08-26T05:32:27.208Z,99.90
2022-08-26T05:34:58.551Z,99.90
2022-08-26T05:37:26.615Z,99.90
2022-08-26T05:39:54.565Z,99.90
2022-08-26T05:42:22.580Z,99.90
2022-08-26T05:44:55.961Z,99.90
2022-08-26T05:47:25.254Z,99.90
2022-08-26T05:49:53.329Z,99.90
2022-08-26T05:52:21.448Z,99.90
2022-08-26T05:54:53.831Z,99.90
2022-08-26T05:57:23.097Z,99.90
2022-08-26T05:59:52.711Z,99.90
2022-08-26T06:02:20.699Z,99.90
2022-08-26T06:04:48.706Z,99.90
2022-08-26T06:07:18.488Z,99.90
2022-08-26T06:09:51.819Z,99.90
2022-08-26T06:12:20.156Z,99.90
2022-08-26T06:14:49.037Z,99.90
2022-08-26T06:17:25.114Z,99.90
2022-08-26T06:19:56.174Z,99.90
2022-08-26T06:22:43.032Z,99.90
2022-08-26T06:25:29.487Z,99.90
2022-08-26T06:27:57.655Z,99.90
2022-08-26T06:30:26.124Z,99.90
2022-08-26T06:32:54.152Z,99.90
2022-08-26T06:35:22.783Z,99.90
2022-08-26T06:37:51.972Z,99.90
2022-08-26T06:40:20.027Z,99.90
2022-08-26T06:42:48.041Z,99.90
2022-08-26T06:45:16.335Z,99.90
2022-08-26T06:47:44.911Z,99.90
2022-08-26T06:50:17.568Z,99.90
2022-08-26T06:52:46.218Z,99.90
2022-08-26T06:55:17.091Z,99.90
2022-08-26T06:57:48.621Z,99.90
2022-08-26T07:00:17.384Z,99.90
2022-08-26T07:02:48.327Z,99.90
2022-08-26T07:05:16.689Z,99.90
2022-08-26T07:07:44.640Z,99.90
2022-08-26T07:10:12.546Z,99.90
2022-08-26T07:12:40.507Z,99.90
2022-08-26T07:15:09.740Z,99.90
2022-08-26T07:17:37.643Z,99.90
2022-08-26T07:20:08.838Z,99.90
2022-08-26T07:22:38.187Z,99.90
2022-08-26T07:25:11.293Z,99.90
2022-08-26T07:27:40.146Z,99.90
2022-08-26T07:30:08.930Z,99.90
2022-08-26T07:32:38.586Z,99.90
2022-08-26T07:35:07.514Z,99.90
2022-08-26T07:37:39.365Z,99.90
2022-08-26T07:40:08.416Z,99.90
2022-08-26T07:42:37.499Z,99.90
2022-08-26T07:45:06.133Z,99.90
2022-08-26T07:47:34.510Z,99.90
2022-08-26T07:50:02.577Z,99.90
2022-08-26T07:52:31.750Z,99.90
2022-08-26T07:55:02.592Z,99.90
2022-08-26T07:57:31.475Z,99.90
2022-08-26T08:00:00.117Z,99.90
2022-08-26T08:02:30.412Z,99.90
2022-08-26T08:04:59.597Z,99.90
2022-08-26T08:07:38.640Z,99.90
2022-08-26T08:10:21.846Z,99.90
2022-08-26T08:12:57.300Z,99.90
2022-08-26T08:15:28.895Z,99.90
2022-08-26T08:18:00.609Z,99.90
2022-08-26T08:20:29.479Z,99.90
2022-08-26T08:22:57.923Z,99.90
2022-08-26T08:25:26.122Z,99.90
2022-08-26T08:27:54.053Z,99.90
2022-08-26T08:30:23.537Z,99.90
2022-08-26T08:32:52.410Z,99.90
2022-08-26T08:35:24.613Z,99.90
2022-08-26T08:37:55.821Z,99.90
2022-08-26T08:40:27.312Z,99.90
2022-08-26T08:43:10.847Z,99.90
2022-08-26T08:45:47.071Z,99.90
2022-08-26T08:48:27.967Z,99.90
2022-08-26T08:51:07.575Z,99.90
2022-08-26T08:53:44.643Z,99.90
2022-08-26T08:56:42.354Z,99.90
2022-08-26T08:59:38.336Z,99.90
2022-08-26T09:02:12.638Z,99.90
2022-08-26T09:04:54.318Z,99.90
2022-08-26T09:08:02.171Z,99.90
2022-08-26T09:10:45.558Z,99.90
2022-08-26T09:13:17.131Z,99.90
2022-08-26T09:16:21.228Z,99.90
2022-08-26T09:19:07.074Z,99.90
2022-08-26T09:21:35.307Z,99.90
2022-08-26T09:24:03.366Z,99.90
2022-08-26T09:26:44.900Z,99.90
2022-08-26T09:29:24.749Z,99.90
2022-08-26T09:31:54.635Z,99.90
2022-08-26T09:34:28.481Z,99.90
2022-08-26T09:37:33.240Z,99.90
2022-08-26T09:40:27.903Z,99.90
2022-08-26T09:43:22.867Z,99.90
2022-08-26T09:45:59.686Z,99.90
2022-08-26T09:48:30.208Z,99.90
2022-08-26T09:51:01.781Z,99.90
2022-08-26T09:53:37.676Z,99.90
2022-08-26T09:56:33.134Z,99.90
2022-08-26T09:59:10.946Z,99.90
2022-08-26T10:01:45.356Z,99.90
2022-08-26T10:04:13.621Z,99.90
2022-08-26T10:06:55.618Z,99.90
2022-08-26T10:09:25.107Z,99.90
2022-08-26T10:12:01.262Z,99.90
2022-08-26T10:14:52.965Z,99.90
2022-08-26T10:17:32.576Z,99.90
2022-08-26T10:20:26.820Z,99.90
2022-08-26T10:23:14.152Z,99.90
2022-08-26T10:25:49.765Z,99.90
2022-08-26T10:28:36.674Z,99.90
2022-08-26T10:31:23.253Z,99.90
2022-08-26T10:33:58.813Z,99.90
2022-08-26T10:39:44.269Z,99.90
2022-08-26T10:42:45.706Z,99.90
2022-08-26T10:45:18.769Z,99.90
2022-08-26T10:48:01.057Z,99.90
2022-08-26T10:50:35.488Z,99.90
2022-08-26T10:53:37.432Z,99.90
2022-08-26T10:56:25.979Z,99.90
2022-08-26T10:59:24.321Z,99.60
2022-08-26T11:02:39.104Z,99.90
2022-08-26T11:05:23.786Z,99.90
2022-08-26T11:07:57.235Z,99.60
2022-08-26T11:10:25.125Z,99.30
2022-08-26T11:12:59.083Z,99.20
2022-08-26T11:15:32.285Z,98.90
2022-08-26T11:18:04.190Z,98.50
2022-08-26T11:20:42.101Z,98.50
2022-08-26T11:23:25.282Z,99.00
2022-08-26T11:26:11.484Z,99.00
2022-08-26T11:28:50.401Z,99.50
2022-08-26T11:31:27.494Z,99.10
2022-08-26T11:34:01.514Z,99.50
2022-08-26T11:36:39.600Z,99.90
2022-08-26T11:39:20.563Z,99.20
2022-08-26T11:41:52.920Z,99.30
2022-08-26T11:44:49.318Z,97.70
2022-08-26T11:47:25.899Z,97.20
2022-08-26T11:50:12.116Z,97.90
2022-08-26T11:52:40.805Z,96.50
2022-08-26T11:55:12.763Z,96.50
2022-08-26T11:57:58.834Z,96.20
2022-08-26T12:00:35.488Z,96.50
2022-08-26T12:03:08.379Z,97.00
2022-08-26T12:05:39.640Z,98.00
2022-08-26T12:08:12.534Z,97.20
2022-08-26T12:10:40.861Z,97.70
2022-08-26T12:13:09.875Z,97.90
2022-08-26T12:15:38.462Z,98.00
2022-08-26T12:18:29.396Z,97.30
2022-08-26T12:21:13.358Z,96.50
2022-08-26T12:23:49.949Z,96.20
2022-08-26T12:26:31.935Z,95.70
2022-08-26T12:29:12.823Z,95.90
2022-08-26T12:31:49.150Z,95.20
2022-08-26T12:34:18.700Z,94.40
2022-08-26T12:39:39.417Z,95.50
2022-08-26T12:42:25.003Z,95.20
2022-08-26T12:45:02.226Z,93.70
2022-08-26T12:47:43.498Z,93.20
2022-08-26T12:50:18.962Z,93.10
2022-08-26T12:53:15.170Z,92.10
2022-08-26T12:55:50.491Z,92.90
2022-08-26T12:58:45.264Z,92.40
2022-08-26T13:01:13.231Z,91.60
2022-08-26T13:03:44.818Z,91.90
2022-08-26T13:06:24.329Z,93.20
2022-08-26T13:09:02.739Z,93.50
2022-08-26T13:11:36.406Z,93.50
2022-08-26T13:14:21.238Z,94.40
2022-08-26T13:16:53.065Z,95.10
2022-08-26T13:19:26.659Z,95.20
2022-08-26T13:21:57.404Z,96.40
2022-08-26T13:25:00.617Z,97.00
2022-08-26T13:27:29.197Z,98.40
2022-08-26T13:29:58.834Z,97.60
2022-08-26T13:32:27.573Z,96.70
2022-08-26T13:34:57.468Z,96.50
2022-08-26T13:37:34.965Z,97.00
2022-08-26T13:40:08.655Z,97.40
2022-08-26T13:42:36.800Z,97.70
2022-08-26T13:45:17.475Z,97.70
2022-08-26T13:47:45.728Z,98.20
2022-08-26T13:50:13.649Z,98.40
2022-08-26T13:52:41.546Z,98.90
2022-08-26T13:55:10.219Z,99.40
2022-08-26T13:57:38.156Z,98.90
2022-08-26T14:00:07.183Z,99.90
2022-08-26T14:02:39.090Z,99.90
2022-08-26T14:05:07.715Z,99.90
2022-08-26T14:07:35.789Z,99.90
2022-08-26T14:10:13.228Z,99.90
2022-08-26T14:12:44.654Z,99.90
2022-08-26T14:15:13.638Z,99.90
2022-08-26T14:17:41.626Z,99.90
2022-08-26T14:20:15.027Z,99.90
2022-08-26T14:23:03.561Z,99.90
2022-08-26T14:25:34.674Z,99.90
2022-08-26T14:32:30.688Z,99.90
2022-08-26T14:34:58.742Z,99.90
2022-08-26T14:37:26.945Z,99.90
2022-08-26T14:39:57.227Z,99.90
2022-08-26T14:42:31.656Z,99.90
2022-08-26T14:45:02.775Z,99.90
2022-08-26T14:47:30.836Z,99.90
2022-08-26T14:49:58.791Z,99.90
2022-08-26T14:52:27.272Z,99.90
2022-08-26T14:54:55.419Z,99.90
2022-08-26T14:57:24.205Z,99.90
2022-08-26T14:59:52.165Z,99.90
2022-08-26T15:02:30.874Z,99.90
2022-08-26T15:05:02.490Z,99.90
2022-08-26T15:07:30.529Z,99.90
2022-08-26T15:09:58.493Z,99.90
2022-08-26T15:12:26.613Z,99.90
2022-08-26T15:14:54.975Z,99.90
2022-08-26T15:17:22.895Z,99.90
2022-08-26T15:19:50.921Z,99.90
2022-08-26T15:22:19.002Z,99.90
2022-08-26T15:24:46.938Z,99.90
2022-08-26T15:27:23.119Z,99.90
2022-08-26T15:29:51.314Z,99.90
2022-08-26T15:32:23.361Z,99.90
2022-08-26T15:34:51.908Z,99.90
2022-08-26T15:37:20.220Z,99.90
2022-08-26T15:39:48.793Z,99.90
2022-08-26T15:42:16.783Z,99.90
2022-08-26T15:44:46.413Z,99.90
2022-08-26T15:47:14.573Z,99.90
2022-08-26T15:49:42.606Z,99.90
2022-08-26T15:52:10.721Z,99.90
2022-08-26T15:54:38.772Z,99.90
2022-08-26T15:57:09.457Z,99.90
2022-08-26T15:59:39.502Z,99.90
2022-08-26T16:02:07.545Z,99.90
2022-08-26T16:04:35.551Z,99.90
2022-08-26T16:07:03.511Z,99.90
2022-08-26T16:09:31.852Z,99.90
2022-08-26T16:12:00.045Z,99.90
2022-08-26T16:14:28.155Z,99.90
2022-08-26T16:16:58.375Z,99.90
2022-08-26T16:19:26.422Z,99.90
2022-08-26T16:21:54.392Z,99.90
2022-08-26T16:24:27.182Z,99.90
2022-08-26T16:26:58.174Z,99.90
2022-08-26T16:29:26.060Z,99.90
2022-08-26T16:31:55.701Z,99.90
2022-08-26T16:34:23.914Z,99.90
2022-08-26T16:36:52.362Z,99.90
2022-08-26T16:39:20.310Z,99.90
2022-08-26T16:41:48.222Z,99.90
2022-08-26T16:44:16.187Z,99.90
2022-08-26T16:46:44.143Z,99.90
2022-08-26T16:49:12.215Z,99.90
2022-08-26T16:51:40.193Z,99.90
2022-08-26T16:54:09.727Z,99.90
2022-08-26T16:56:38.876Z,99.90
2022-08-26T16:59:09.265Z,99.90
2022-08-26T17:01:37.450Z,99.90
2022-08-26T17:04:08.986Z,99.90
2022-08-26T17:06:42.324Z,99.90
2022-08-26T17:09:10.340Z,99.90
2022-08-26T17:11:41.320Z,99.90
2022-08-26T17:14:09.275Z,99.90
2022-08-26T17:16:37.426Z,99.90
2022-08-26T17:19:07.348Z,99.90
2022-08-26T17:21:36.944Z,99.90
2022-08-26T17:24:07.047Z,99.90
2022-08-26T17:26:35.629Z,99.90
2022-08-26T17:29:03.582Z,99.90
2022-08-26T17:31:32.520Z,99.90
2022-08-26T17:34:00.688Z,99.90
2022-08-26T17:36:29.165Z,99.90
2022-08-26T17:38:58.799Z,99.90
2022-08-26T17:41:28.603Z,99.90
2022-08-26T17:43:57.224Z,99.90
2022-08-26T17:46:25.785Z,99.90
2022-08-26T17:48:54.042Z,99.90
2022-08-26T17:51:23.821Z,99.90
2022-08-26T17:53:53.372Z,99.90
2022-08-26T17:56:25.320Z,99.90
2022-08-26T17:59:04.120Z,99.90
2022-08-26T18:01:33.175Z,99.90
2022-08-26T18:04:01.318Z,99.90
2022-08-26T18:06:38.672Z,99.90
2022-08-26T18:09:09.743Z,99.90
2022-08-26T18:11:38.138Z,99.90
2022-08-26T18:14:06.049Z,99.90
2022-08-26T18:16:39.219Z,99.90
2022-08-26T18:19:07.713Z,99.90
2022-08-26T18:21:37.558Z,99.90
2022-08-26T18:24:08.275Z,99.90
2022-08-26T18:26:40.526Z,99.90
2022-08-26T18:29:09.215Z,99.90
2022-08-26T18:31:37.224Z,99.90
2022-08-26T18:34:05.439Z,99.90
2022-08-26T18:36:38.326Z,99.90
2022-08-26T18:39:07.987Z,99.90
2022-08-26T18:41:44.195Z,99.90
2022-08-26T18:44:14.096Z,99.90
2022-08-26T18:46:43.093Z,99.90
2022-08-26T18:49:13.635Z,99.90
2022-08-26T18:51:42.449Z,99.90
2022-08-26T18:54:11.090Z,99.90
2022-08-26T18:56:41.808Z,99.90
2022-08-26T18:59:16.814Z,99.90
2022-08-26T19:01:46.753Z,99.90
2022-08-26T19:04:19.324Z,99.90
2022-08-26T19:06:49.880Z,99.90
2022-08-26T19:09:19.416Z,99.90
2022-08-26T19:11:50.073Z,99.90
2022-08-26T19:14:22.105Z,99.90
2022-08-26T19:16:55.143Z,99.90
2022-08-26T19:19:27.057Z,99.90
2022-08-26T19:21:55.676Z,99.90
2022-08-26T19:24:25.971Z,99.90
2022-08-26T19:26:59.275Z,99.90
2022-08-26T19:29:28.976Z,99.90
2022-08-26T19:31:57.622Z,99.90
2022-08-26T19:34:26.303Z,99.90
2022-08-26T19:36:55.221Z,99.90
2022-08-26T19:39:23.981Z,99.90
2022-08-26T19:41:52.934Z,99.90
2022-08-26T19:44:41.551Z,99.90
2022-08-26T19:47:14.225Z,99.90
2022-08-26T19:49:42.280Z,99.90
2022-08-26T19:52:12.207Z,99.90
2022-08-26T19:54:40.997Z,99.90
2022-08-26T19:57:09.083Z,99.90
2022-08-26T19:59:39.751Z,99.90
2022-08-26T20:02:11.003Z,99.90
2022-08-26T20:04:40.222Z,99.90
2022-08-26T20:07:08.925Z,99.90
2022-08-26T20:09:37.466Z,99.90
2022-08-26T20:12:07.151Z,99.90
2022-08-26T20:14:36.363Z,99.90
2022-08-26T20:17:05.451Z,99.90
2022-08-26T20:19:52.504Z,99.90
2022-08-26T20:22:21.376Z,99.90
2022-08-26T20:24:49.700Z,99.90
2022-08-26T20:27:17.717Z,99.90
2022-08-26T20:29:45.725Z,99.90
2022-08-26T20:32:13.794Z,99.90
2022-08-26T20:34:41.899Z,99.90
2022-08-26T20:37:09.904Z,99.90
2022-08-26T20:39:37.977Z,99.90
2022-08-26T20:42:20.019Z,99.90
2022-08-26T20:44:50.040Z,99.90
2022-08-26T20:47:23.108Z,99.90
2022-08-26T20:49:52.234Z,99.90
2022-08-26T20:52:21.247Z,99.90
2022-08-26T20:54:49.222Z,99.90
2022-08-26T20:57:17.205Z,99.90
2022-08-26T20:59:45.183Z,99.90
2022-08-26T21:02:13.178Z,99.90
2022-08-26T21:04:41.435Z,99.90
2022-08-26T21:07:09.380Z,99.90
2022-08-26T21:09:37.306Z,99.90
2022-08-26T21:12:06.528Z,99.90
2022-08-26T21:14:34.413Z,99.90
2022-08-26T21:17:02.373Z,99.90
2022-08-26T21:19:30.335Z,99.90
2022-08-26T21:21:58.319Z,99.90
2022-08-26T21:24:26.261Z,99.90
2022-08-26T21:26:54.214Z,99.90
2022-08-26T21:29:23.154Z,99.90
2022-08-26T21:31:51.313Z,99.90
2022-08-26T21:34:20.628Z,99.90
2022-08-26T21:36:49.498Z,99.90
2022-08-26T21:39:18.083Z,99.90
2022-08-26T21:41:47.067Z,99.90
2022-08-26T21:44:17.322Z,99.90
2022-08-26T21:46:46.719Z,99.90
2022-08-26T21:49:19.343Z,99.90
2022-08-26T21:51:49.583Z,99.90
2022-08-26T21:54:19.199Z,99.90
2022-08-26T21:56:48.485Z,99.90
2022-08-26T21:59:18.439Z,99.90
2022-08-26T22:01:50.671Z,99.90
2022-08-26T22:04:22.415Z,99.90
2022-08-26T22:06:54.045Z,99.90
2022-08-26T22:09:25.092Z,99.90
2022-08-26T22:11:54.394Z,99.90
2022-08-26T22:14:25.450Z,99.90
2022-08-26T22:16:58.070Z,99.90
2022-08-26T22:19:26.598Z,99.90
2022-08-26T22:21:56.388Z,99.90
2022-08-26T22:24:26.780Z,99.90
2022-08-26T22:26:55.653Z,99.90
2022-08-26T22:29:24.052Z,99.90
2022-08-26T22:31:52.964Z,99.90
2022-08-26T22:34:22.141Z,99.90
2022-08-26T22:36:50.897Z,99.90
2022-08-26T22:39:21.921Z,99.90
2022-08-26T22:41:50.516Z,99.90
2022-08-26T22:44:19.789Z,99.90
2022-08-26T22:46:49.350Z,99.90
2022-08-26T22:49:17.894Z,99.90
2022-08-26T22:51:46.842Z,99.90
2022-08-26T22:54:15.771Z,99.90
2022-08-26T22:56:45.196Z,99.90
2022-08-26T22:59:14.106Z,99.90
2022-08-26T23:01:44.026Z,99.90
2022-08-26T23:04:12.545Z,99.90
2022-08-26T23:06:47.444Z,99.90
2022-08-26T23:09:19.656Z,99.90
2022-08-26T23:11:48.826Z,99.90
2022-08-26T23:14:19.038Z,99.90
2022-08-26T23:16:48.511Z,99.90
2022-08-26T23:19:19.095Z,99.90
2022-08-26T23:21:47.934Z,99.90
2022-08-26T23:24:16.233Z,99.90
2022-08-26T23:26:45.377Z,99.90
2022-08-26T23:29:16.674Z,99.90
2022-08-26T23:31:44.987Z,99.90
2022-08-26T23:34:32.437Z,99.90
2022-08-26T23:37:01.092Z,99.90
2022-08-26T23:39:29.492Z,99.90
2022-08-26T23:41:59.155Z,99.90
2022-08-26T23:44:27.706Z,99.90
2022-08-26T23:46:56.384Z,99.90
2022-08-26T23:49:25.092Z,99.90
2022-08-26T23:52:11.989Z,99.90
2022-08-26T23:54:40.822Z,99.90
2022-08-26T23:57:09.076Z,99.90
2022-08-26T23:59:39.035Z,99.90
