createdAt,value
2022-10-29T00:00:58.046Z,60.30
2022-10-29T00:03:41.822Z,64.03
2022-10-29T00:06:13.140Z,63.13
2022-10-29T00:08:42.742Z,60.88
2022-10-29T00:11:12.966Z,63.17
2022-10-29T00:13:41.282Z,62.08
2022-10-29T00:16:11.447Z,62.63
2022-10-29T00:18:41.458Z,61.55
2022-10-29T00:21:14.537Z,58.20
2022-10-29T00:23:42.814Z,57.13
2022-10-29T00:26:10.894Z,52.28
2022-10-29T00:28:39.580Z,51.00
2022-10-29T00:31:10.680Z,49.22
2022-10-29T00:33:38.412Z,47.05
2022-10-29T00:36:08.069Z,48.50
2022-10-29T00:38:37.478Z,48.60
2022-10-29T00:41:07.167Z,46.78
2022-10-29T00:43:37.442Z,46.80
2022-10-29T00:46:09.801Z,47.40
2022-10-29T00:48:41.962Z,48.00
2022-10-29T00:51:12.680Z,47.58
2022-10-29T00:53:45.160Z,47.65
2022-10-29T00:56:14.016Z,48.03
2022-10-29T00:58:43.435Z,49.33
2022-10-29T01:01:11.593Z,48.03
2022-10-29T01:03:40.100Z,46.03
2022-10-29T01:06:09.272Z,48.67
2022-10-29T01:08:37.307Z,47.45
2022-10-29T01:11:21.010Z,47.55
2022-10-29T01:14:04.629Z,47.17
2022-10-29T01:16:41.353Z,48.25
2022-10-29T01:19:15.605Z,49.42
2022-10-29T01:21:46.028Z,47.25
2022-10-29T01:24:50.349Z,47.80
2022-10-29T01:27:53.109Z,48.25
2022-10-29T01:30:38.984Z,50.72
2022-10-29T01:33:17.272Z,46.90
2022-10-29T01:35:52.095Z,47.58
2022-10-29T01:38:28.822Z,48.45
2022-10-29T01:41:03.043Z,47.95
2022-10-29T01:43:36.335Z,47.55
2022-10-29T01:46:12.073Z,48.05
2022-10-29T01:48:45.188Z,46.15
2022-10-29T01:51:20.149Z,46.50
2022-10-29T01:53:49.362Z,46.80
2022-10-29T01:56:17.321Z,47.38
2022-10-29T01:58:50.939Z,45.97
2022-10-29T02:01:33.980Z,47.65
2022-10-29T02:04:19.231Z,45.05
2022-10-29T02:06:58.930Z,45.25
2022-10-29T02:09:32.569Z,47.88
2022-10-29T02:12:07.847Z,45.60
2022-10-29T02:14:39.866Z,44.25
2022-10-29T02:17:08.824Z,45.15
2022-10-29T02:19:38.262Z,44.70
2022-10-29T02:22:06.174Z,45.08
2022-10-29T02:24:34.256Z,44.78
2022-10-29T02:27:02.025Z,43.67
2022-10-29T02:29:29.933Z,42.72
2022-10-29T02:31:57.848Z,43.72
2022-10-29T02:34:25.620Z,41.97
2022-10-29T02:36:54.843Z,42.03
2022-10-29T02:39:22.819Z,41.58
2022-10-29T02:41:50.818Z,39.00
2022-10-29T02:44:18.491Z,39.50
2022-10-29T02:46:46.488Z,40.20
2022-10-29T02:49:14.384Z,38.55
2022-10-29T02:51:42.149Z,37.38
2022-10-29T02:54:11.450Z,39.35
2022-10-29T02:56:39.400Z,38.38
2022-10-29T02:59:10.749Z,39.50
2022-10-29T03:01:40.238Z,41.20
2022-10-29T03:04:08.062Z,39.78
2022-10-29T03:06:35.855Z,39.15
2022-10-29T03:09:03.924Z,39.72
2022-10-29T03:11:33.063Z,37.60
2022-10-29T03:14:00.843Z,39.17
2022-10-29T03:16:28.849Z,37.35
2022-10-29T03:18:56.670Z,36.78
2022-10-29T03:21:24.814Z,37.50
2022-10-29T03:23:53.022Z,36.08
2022-10-29T03:26:20.727Z,37.13
2022-10-29T03:28:49.868Z,39.55
2022-10-29T03:31:18.183Z,39.08
2022-10-29T03:33:46.377Z,38.83
2022-10-29T03:36:14.186Z,38.53
2022-10-29T03:38:42.378Z,37.97
2022-10-29T03:41:10.978Z,38.88
2022-10-29T03:43:39.526Z,38.60
2022-10-29T03:46:10.444Z,37.13
2022-10-29T03:48:38.151Z,38.42
2022-10-29T03:51:07.663Z,36.78
2022-10-29T03:53:37.474Z,37.03
2022-10-29T03:56:06.754Z,35.85
2022-10-29T03:58:34.629Z,36.58
2022-10-29T04:01:03.932Z,37.10
2022-10-29T04:03:35.147Z,35.13
2022-10-29T04:06:09.765Z,34.95
2022-10-29T04:08:38.485Z,37.25
2022-10-29T04:11:08.013Z,36.13
2022-10-29T04:13:35.927Z,34.90
2022-10-29T04:16:03.940Z,35.38
2022-10-29T04:18:33.295Z,35.22
2022-10-29T04:29:26.729Z,35.33
2022-10-29T04:31:54.760Z,35.15
2022-10-29T04:34:23.809Z,35.03
2022-10-29T04:36:52.511Z,35.05
2022-10-29T04:39:22.621Z,35.95
2022-10-29T04:41:51.421Z,35.00
2022-10-29T04:44:20.001Z,34.00
2022-10-29T04:46:47.794Z,35.55
2022-10-29T04:49:15.849Z,35.20
2022-10-29T04:51:45.343Z,35.33
2022-10-29T04:54:13.085Z,34.30
2022-10-29T04:56:41.335Z,36.05
2022-10-29T04:59:09.356Z,34.70
2022-10-29T05:01:37.514Z,36.13
2022-10-29T05:04:05.516Z,36.65
2022-10-29T05:06:33.657Z,38.05
2022-10-29T05:09:02.967Z,35.10
2022-10-29T05:11:30.928Z,36.25
2022-10-29T05:13:58.887Z,36.78
2022-10-29T05:16:26.800Z,35.30
2022-10-29T05:18:54.508Z,33.53
2022-10-29T05:21:22.678Z,33.60
2022-10-29T05:23:50.366Z,32.58
2022-10-29T05:26:19.698Z,34.35
2022-10-29T05:28:50.205Z,32.38
2022-10-29T05:31:18.728Z,32.70
2022-10-29T05:33:47.484Z,30.23
2022-10-29T05:36:16.181Z,30.48
2022-10-29T05:38:43.891Z,29.00
2022-10-29T05:41:11.792Z,25.13
2022-10-29T05:43:40.994Z,24.13
2022-10-29T05:46:08.880Z,23.80
2022-10-29T05:48:36.681Z,22.52
2022-10-29T05:51:05.112Z,22.67
2022-10-29T05:53:32.855Z,20.70
2022-10-29T05:56:00.791Z,21.10
2022-10-29T05:58:28.912Z,21.45
2022-10-29T06:00:58.184Z,22.02
2022-10-29T06:03:25.959Z,22.08
2022-10-29T06:05:54.079Z,23.30
2022-10-29T06:08:21.783Z,24.92
2022-10-29T06:10:49.930Z,24.52
2022-10-29T06:13:19.388Z,24.73
2022-10-29T06:15:48.295Z,25.25
2022-10-29T06:18:17.806Z,25.10
2022-10-29T06:20:45.942Z,24.83
2022-10-29T06:23:13.867Z,24.92
2022-10-29T06:25:41.895Z,24.25
2022-10-29T06:28:15.052Z,25.33
2022-10-29T06:30:47.935Z,25.13
2022-10-29T06:33:18.388Z,23.95
2022-10-29T06:35:47.078Z,24.25
2022-10-29T06:38:15.236Z,23.58
2022-10-29T06:40:44.142Z,23.27
2022-10-29T06:43:13.279Z,24.08
2022-10-29T06:45:41.822Z,25.60
2022-10-29T06:48:10.178Z,23.83
2022-10-29T06:50:39.820Z,23.08
2022-10-29T06:53:10.598Z,23.98
2022-10-29T06:55:39.050Z,24.48
2022-10-29T06:58:12.742Z,22.55
2022-10-29T07:00:42.280Z,22.52
2022-10-29T07:03:11.167Z,22.65
2022-10-29T07:05:40.345Z,22.88
2022-10-29T07:08:09.284Z,21.27
2022-10-29T07:10:37.542Z,21.25
2022-10-29T07:13:05.556Z,20.52
2022-10-29T07:15:33.540Z,19.77
2022-10-29T07:18:03.621Z,20.90
2022-10-29T07:20:33.847Z,20.27
2022-10-29T07:23:03.248Z,20.08
2022-10-29T07:25:32.855Z,17.98
2022-10-29T07:28:04.521Z,17.25
2022-10-29T07:30:33.280Z,17.05
2022-10-29T07:33:01.071Z,16.80
2022-10-29T07:35:29.092Z,16.80
2022-10-29T07:38:03.838Z,14.15
2022-10-29T07:40:41.360Z,15.77
2022-10-29T07:43:10.002Z,13.90
2022-10-29T07:45:38.105Z,15.52
2022-10-29T07:48:08.337Z,13.48
2022-10-29T07:50:37.683Z,13.57
2022-10-29T07:53:06.812Z,13.30
2022-10-29T07:55:35.318Z,12.73
2022-10-29T07:58:06.203Z,14.73
2022-10-29T08:00:35.588Z,12.88
2022-10-29T08:03:04.528Z,14.07
2022-10-29T08:05:32.776Z,13.40
2022-10-29T08:08:00.976Z,13.55
2022-10-29T08:10:30.823Z,13.52
2022-10-29T08:13:00.995Z,14.25
2022-10-29T08:15:32.395Z,13.10
2022-10-29T08:18:00.515Z,13.85
2022-10-29T08:20:30.215Z,13.10
2022-10-29T08:23:01.874Z,12.68
2022-10-29T08:25:30.308Z,12.63
2022-10-29T08:28:02.537Z,12.90
2022-10-29T08:30:32.472Z,12.25
2022-10-29T08:33:01.589Z,12.68
2022-10-29T08:35:30.293Z,12.07
2022-10-29T08:37:58.812Z,13.25
2022-10-29T08:40:31.574Z,14.48
2022-10-29T08:43:26.224Z,13.65
2022-10-29T08:45:56.975Z,11.52
2022-10-29T08:48:37.424Z,12.27
2022-10-29T08:51:12.439Z,13.43
2022-10-29T08:53:45.457Z,11.50
2022-10-29T08:56:19.344Z,13.38
2022-10-29T08:58:56.464Z,15.50
2022-10-29T09:01:25.771Z,10.93
2022-10-29T09:03:54.131Z,11.23
2022-10-29T09:06:31.808Z,10.90
2022-10-29T09:09:24.606Z,10.43
2022-10-29T09:12:13.427Z,10.68
2022-10-29T09:15:10.432Z,11.52
2022-10-29T09:17:46.812Z,10.38
2022-10-29T09:20:25.225Z,8.65
2022-10-29T09:23:04.706Z,8.85
2022-10-29T09:25:39.267Z,9.35
2022-10-29T09:28:23.186Z,8.02
2022-10-29T09:30:58.150Z,8.75
2022-10-29T09:33:28.773Z,9.50
2022-10-29T09:35:59.376Z,9.13
2022-10-29T09:38:31.851Z,9.95
2022-10-29T09:41:01.844Z,8.68
2022-10-29T09:43:39.220Z,7.85
2022-10-29T09:46:14.154Z,8.23
2022-10-29T09:48:55.252Z,8.07
2022-10-29T09:51:43.384Z,7.90
2022-10-29T09:54:11.300Z,7.70
2022-10-29T09:56:42.800Z,8.13
2022-10-29T09:59:21.966Z,8.93
2022-10-29T10:01:50.472Z,7.50
2022-10-29T10:04:24.275Z,6.85
2022-10-29T10:07:04.249Z,6.82
2022-10-29T10:09:51.723Z,6.72
2022-10-29T10:12:20.635Z,6.43
2022-10-29T10:14:48.938Z,6.65
2022-10-29T10:17:16.913Z,5.95
2022-10-29T10:19:48.829Z,5.60
2022-10-29T10:22:20.840Z,6.05
2022-10-29T10:24:49.154Z,5.90
2022-10-29T10:27:31.092Z,6.43
2022-10-29T10:32:41.537Z,6.40
2022-10-29T10:35:30.121Z,7.57
2022-10-29T10:38:00.358Z,8.68
2022-10-29T10:40:29.152Z,8.57
2022-10-29T10:42:57.115Z,8.05
2022-10-29T10:45:27.974Z,6.75
2022-10-29T10:47:58.834Z,7.97
2022-10-29T10:50:30.425Z,9.05
2022-10-29T10:53:00.400Z,8.13
2022-10-29T10:55:32.309Z,7.35
2022-10-29T10:58:12.380Z,7.22
2022-10-29T11:00:45.220Z,6.57
2022-10-29T11:03:19.376Z,6.13
2022-10-29T11:05:56.898Z,6.32
2022-10-29T11:08:29.129Z,8.52
2022-10-29T11:13:31.175Z,5.75
2022-10-29T11:16:03.469Z,5.60
2022-10-29T11:18:36.021Z,5.10
2022-10-29T11:21:13.299Z,4.80
2022-10-29T11:23:49.509Z,6.20
2022-10-29T11:26:23.317Z,10.77
2022-10-29T11:28:56.413Z,6.28
2022-10-29T11:31:33.406Z,7.03
2022-10-29T11:34:07.656Z,5.32
2022-10-29T11:36:44.095Z,6.00
2022-10-29T11:39:20.329Z,37.22
2022-10-29T11:41:52.910Z,13.52
2022-10-29T11:44:21.718Z,7.80
2022-10-29T11:47:04.097Z,8.07
2022-10-29T11:49:48.494Z,6.05
2022-10-29T11:52:30.415Z,5.93
2022-10-29T11:55:20.179Z,5.03
2022-10-29T11:57:55.383Z,5.82
2022-10-29T12:00:24.765Z,5.88
2022-10-29T12:03:08.198Z,5.03
2022-10-29T12:05:43.134Z,6.55
2022-10-29T12:08:38.331Z,6.75
2022-10-29T12:11:14.523Z,7.80
2022-10-29T12:13:52.472Z,6.95
2022-10-29T12:16:40.617Z,7.72
2022-10-29T12:19:20.453Z,11.93
2022-10-29T12:21:55.130Z,10.57
2022-10-29T12:24:33.933Z,9.77
2022-10-29T12:27:10.183Z,8.23
2022-10-29T12:29:47.556Z,8.55
2022-10-29T12:32:22.132Z,7.35
2022-10-29T12:34:56.738Z,6.97
2022-10-29T12:37:36.134Z,7.47
2022-10-29T12:40:15.368Z,7.07
2022-10-29T12:42:44.087Z,7.45
2022-10-29T12:45:28.750Z,6.95
2022-10-29T12:48:06.213Z,6.88
2022-10-29T12:50:45.059Z,8.88
2022-10-29T12:53:24.131Z,13.30
2022-10-29T12:55:53.979Z,12.07
2022-10-29T12:58:50.752Z,10.82
2022-10-29T13:02:10.661Z,7.00
2022-10-29T13:04:35.750Z,6.65
2022-10-29T13:07:06.613Z,6.28
2022-10-29T13:09:36.309Z,6.60
2022-10-29T13:12:11.219Z,7.13
2022-10-29T13:14:42.608Z,6.57
2022-10-29T13:17:31.979Z,6.53
2022-10-29T13:20:02.019Z,6.32
2022-10-29T13:22:52.132Z,6.32
2022-10-29T13:25:48.545Z,6.78
2022-10-29T13:28:52.869Z,6.78
2022-10-29T13:31:47.960Z,6.40
2022-10-29T13:34:50.712Z,7.32
2022-10-29T13:37:52.680Z,7.75
2022-10-29T13:40:41.138Z,7.38
2022-10-29T13:43:17.935Z,6.60
2022-10-29T13:45:51.892Z,8.27
2022-10-29T13:48:30.817Z,6.88
2022-10-29T13:51:01.305Z,7.28
2022-10-29T13:53:36.476Z,7.43
2022-10-29T13:56:10.280Z,7.88
2022-10-29T13:58:41.865Z,10.00
2022-10-29T14:01:16.566Z,9.52
2022-10-29T14:03:57.431Z,9.68
2022-10-29T14:06:31.840Z,11.57
2022-10-29T14:09:11.177Z,12.13
2022-10-29T14:11:45.076Z,12.05
2022-10-29T14:14:26.315Z,11.45
2022-10-29T14:17:14.265Z,10.80
2022-10-29T14:19:49.653Z,9.35
2022-10-29T14:22:29.765Z,9.20
2022-10-29T14:24:58.321Z,9.40
2022-10-29T14:27:26.423Z,9.50
2022-10-29T14:29:55.646Z,8.55
2022-10-29T14:32:25.080Z,10.02
2022-10-29T14:34:53.393Z,9.23
2022-10-29T14:37:29.360Z,9.00
2022-10-29T14:40:00.844Z,9.50
2022-10-29T14:42:33.320Z,9.70
2022-10-29T14:45:03.980Z,10.10
2022-10-29T14:47:36.175Z,9.63
2022-10-29T14:50:15.031Z,10.20
2022-10-29T14:52:52.466Z,9.52
2022-10-29T14:55:24.803Z,10.77
2022-10-29T14:58:00.882Z,10.25
2022-10-29T15:00:31.114Z,11.88
2022-10-29T15:03:01.308Z,13.82
2022-10-29T15:05:31.679Z,14.38
2022-10-29T15:08:07.918Z,14.40
2022-10-29T15:10:47.269Z,13.35
2022-10-29T15:13:21.405Z,14.15
2022-10-29T15:15:56.362Z,14.02
2022-10-29T15:18:27.246Z,15.73
2022-10-29T15:20:56.299Z,15.98
2022-10-29T15:23:27.473Z,17.67
2022-10-29T15:26:00.396Z,20.45
2022-10-29T15:28:31.017Z,19.65
2022-10-29T15:31:02.488Z,18.60
2022-10-29T15:33:33.632Z,18.57
2022-10-29T15:36:04.147Z,17.30
2022-10-29T15:39:09.223Z,25.88
2022-10-29T15:41:40.140Z,30.83
2022-10-29T15:44:33.396Z,42.63
2022-10-29T15:47:03.058Z,39.72
2022-10-29T15:49:32.887Z,40.15
2022-10-29T15:52:02.112Z,32.30
2022-10-29T15:54:30.577Z,29.45
2022-10-29T15:56:58.352Z,27.70
2022-10-29T15:59:28.260Z,24.52
2022-10-29T16:01:56.338Z,22.40
2022-10-29T16:04:24.153Z,22.00
2022-10-29T16:06:53.550Z,20.42
2022-10-29T16:09:22.018Z,20.17
2022-10-29T16:11:50.712Z,19.92
2022-10-29T16:14:18.474Z,19.85
2022-10-29T16:16:46.547Z,19.73
2022-10-29T16:19:14.464Z,21.45
2022-10-29T16:21:42.325Z,20.40
2022-10-29T16:24:14.700Z,22.15
2022-10-29T16:26:42.740Z,21.38
2022-10-29T16:29:11.106Z,24.40
2022-10-29T16:31:39.571Z,23.33
2022-10-29T16:34:14.243Z,25.08
2022-10-29T16:36:42.353Z,29.92
2022-10-29T16:39:10.730Z,24.48
2022-10-29T16:41:39.856Z,24.75
2022-10-29T16:44:08.121Z,51.05
2022-10-29T16:46:36.340Z,50.13
2022-10-29T16:49:04.133Z,67.95
2022-10-29T16:51:32.205Z,41.05
2022-10-29T16:53:59.978Z,38.38
2022-10-29T16:56:27.800Z,62.08
2022-10-29T16:59:01.731Z,33.40
2022-10-29T17:01:30.340Z,23.88
2022-10-29T17:03:58.760Z,22.25
2022-10-29T17:06:26.800Z,22.10
2022-10-29T17:08:54.748Z,21.90
2022-10-29T17:11:22.579Z,23.17
2022-10-29T17:13:50.482Z,22.92
2022-10-29T17:16:20.376Z,23.58
2022-10-29T17:18:50.677Z,25.85
2022-10-29T17:21:19.259Z,26.33
2022-10-29T17:23:47.152Z,30.85
2022-10-29T17:26:15.042Z,32.60
2022-10-29T17:28:42.995Z,29.65
2022-10-29T17:31:11.834Z,30.55
2022-10-29T17:33:41.253Z,29.98
2022-10-29T17:36:18.270Z,29.42
2022-10-29T17:38:46.612Z,28.20
2022-10-29T17:41:14.645Z,28.35
2022-10-29T17:43:42.752Z,29.85
2022-10-29T17:46:10.900Z,29.63
2022-10-29T17:48:38.968Z,30.67
2022-10-29T17:51:08.986Z,31.65
2022-10-29T17:53:39.036Z,30.85
2022-10-29T17:56:07.573Z,31.27
2022-10-29T17:58:36.054Z,31.90
2022-10-29T18:01:05.561Z,32.50
2022-10-29T18:03:33.651Z,31.45
2022-10-29T18:06:02.256Z,33.17
2022-10-29T18:08:32.213Z,33.33
2022-10-29T18:11:04.096Z,34.13
2022-10-29T18:13:34.048Z,33.45
2022-10-29T18:16:02.998Z,32.75
2022-10-29T18:18:42.885Z,33.78
2022-10-29T18:21:24.092Z,38.93
2022-10-29T18:23:53.772Z,38.83
2022-10-29T18:26:24.382Z,36.72
2022-10-29T18:28:52.935Z,36.33
2022-10-29T18:31:21.463Z,37.03
2022-10-29T18:33:49.509Z,36.47
2022-10-29T18:36:18.223Z,35.13
2022-10-29T18:38:50.986Z,37.80
2022-10-29T18:41:20.463Z,37.42
2022-10-29T18:43:49.007Z,38.33
2022-10-29T18:46:17.860Z,36.40
2022-10-29T18:48:47.446Z,37.65
2022-10-29T18:51:18.492Z,37.97
2022-10-29T18:53:46.583Z,36.63
2022-10-29T18:56:15.914Z,37.30
2022-10-29T18:58:48.975Z,38.22
2022-10-29T19:01:19.058Z,38.13
2022-10-29T19:03:50.477Z,41.92
2022-10-29T19:06:18.795Z,41.72
2022-10-29T19:08:47.271Z,41.17
2022-10-29T19:11:17.263Z,39.58
2022-10-29T19:13:50.988Z,41.38
2022-10-29T19:16:19.135Z,40.65
2022-10-29T19:18:47.214Z,41.80
2022-10-29T19:21:17.647Z,41.63
2022-10-29T19:23:46.667Z,42.05
2022-10-29T19:26:16.696Z,44.17
2022-10-29T19:28:47.120Z,43.95
2022-10-29T19:31:16.643Z,43.92
2022-10-29T19:33:48.610Z,45.55
2022-10-29T19:36:17.980Z,43.35
2022-10-29T19:38:45.969Z,44.42
2022-10-29T19:41:14.764Z,43.33
2022-10-29T19:43:43.311Z,43.55
2022-10-29T19:46:14.958Z,45.03
2022-10-29T19:48:43.804Z,42.92
2022-10-29T19:51:12.122Z,42.58
2022-10-29T19:53:42.084Z,42.67
2022-10-29T19:56:11.818Z,39.97
2022-10-29T19:58:40.083Z,40.42
2022-10-29T20:01:09.845Z,39.33
2022-10-29T20:03:39.057Z,40.30
2022-10-29T20:06:09.163Z,40.63
2022-10-29T20:08:37.424Z,40.22
2022-10-29T20:11:06.262Z,42.90
2022-10-29T20:13:34.721Z,41.60
2022-10-29T20:16:08.323Z,42.78
2022-10-29T20:18:38.044Z,42.83
2022-10-29T20:21:07.845Z,39.20
2022-10-29T20:23:36.418Z,39.00
2022-10-29T20:26:04.660Z,40.75
2022-10-29T20:28:32.664Z,39.45
2022-10-29T20:31:32.952Z,38.13
2022-10-29T20:34:02.944Z,40.08
2022-10-29T20:36:34.276Z,38.65
2022-10-29T20:39:02.396Z,39.30
2022-10-29T20:41:31.402Z,38.05
2022-10-29T20:44:01.330Z,37.42
2022-10-29T20:46:29.743Z,37.22
2022-10-29T20:48:58.108Z,38.13
2022-10-29T20:51:26.448Z,38.45
2022-10-29T20:53:56.934Z,39.20
2022-10-29T20:56:27.371Z,39.47
2022-10-29T20:58:56.420Z,36.60
2022-10-29T21:01:25.690Z,37.95
2022-10-29T21:03:54.227Z,39.65
2022-10-29T21:06:23.323Z,38.00
2022-10-29T21:08:52.699Z,38.80
2022-10-29T21:11:23.243Z,39.40
2022-10-29T21:13:51.589Z,39.30
2022-10-29T21:16:21.210Z,38.78
2022-10-29T21:18:51.007Z,40.92
2022-10-29T21:21:19.805Z,40.08
2022-10-29T21:23:48.006Z,41.20
2022-10-29T21:26:18.195Z,40.63
2022-10-29T21:28:48.326Z,42.20
2022-10-29T21:31:16.825Z,40.45
2022-10-29T21:33:44.766Z,42.95
2022-10-29T21:36:14.127Z,44.83
2022-10-29T21:38:42.311Z,44.78
2022-10-29T21:41:11.017Z,44.35
2022-10-29T21:43:39.700Z,46.75
2022-10-29T21:46:09.004Z,45.30
2022-10-29T21:48:37.061Z,44.50
2022-10-29T21:51:07.033Z,44.60
2022-10-29T21:53:35.417Z,45.70
2022-10-29T21:56:05.080Z,44.20
2022-10-29T21:58:33.123Z,45.08
2022-10-29T22:01:05.725Z,45.78
2022-10-29T22:03:38.099Z,43.78
2022-10-29T22:06:08.000Z,45.30
2022-10-29T22:08:36.055Z,43.47
2022-10-29T22:11:04.465Z,45.95
2022-10-29T22:13:33.887Z,43.70
2022-10-29T22:16:03.487Z,60.38
2022-10-29T22:18:32.030Z,52.92
2022-10-29T22:21:06.344Z,47.90
2022-10-29T22:23:35.000Z,42.67
2022-10-29T22:26:02.923Z,37.80
2022-10-29T22:28:30.852Z,38.15
2022-10-29T22:31:00.249Z,40.75
2022-10-29T22:33:29.374Z,100.20
2022-10-29T22:35:57.503Z,40.90
2022-10-29T22:38:26.790Z,41.78
2022-10-29T22:40:54.644Z,45.25
2022-10-29T22:43:22.459Z,44.55
2022-10-29T22:45:50.489Z,44.58
2022-10-29T22:48:18.342Z,45.67
2022-10-29T22:50:46.368Z,45.55
2022-10-29T22:53:14.476Z,46.78
2022-10-29T22:55:43.515Z,51.78
2022-10-29T22:58:11.544Z,51.78
2022-10-29T23:00:39.380Z,50.95
2022-10-29T23:03:07.075Z,50.08
2022-10-29T23:05:35.087Z,50.00
2022-10-29T23:08:03.107Z,54.22
2022-10-29T23:10:30.918Z,53.03
2022-10-29T23:13:00.195Z,55.40
2022-10-29T23:15:28.115Z,52.78
2022-10-29T23:17:56.180Z,50.65
2022-10-29T23:20:24.406Z,52.15
2022-10-29T23:22:53.123Z,47.10
2022-10-29T23:25:21.013Z,48.22
2022-10-29T23:27:48.916Z,46.33
2022-10-29T23:30:18.319Z,48.38
2022-10-29T23:32:46.046Z,49.17
2022-10-29T23:35:14.350Z,50.45
2022-10-29T23:37:42.241Z,51.50
2022-10-29T23:40:11.500Z,51.72
2022-10-29T23:42:39.586Z,51.92
2022-10-29T23:45:08.924Z,55.42
2022-10-29T23:47:38.289Z,54.05
2022-10-29T23:50:07.025Z,59.92
2022-10-29T23:52:34.960Z,60.80
2022-10-29T23:55:02.758Z,61.33
2022-10-29T23:57:30.804Z,58.55
2022-10-29T23:59:58.792Z,60.03
