createdAt,value
2022-08-12T14:00:58.247Z,22.20
2022-08-12T14:05:59.461Z,21.98
2022-08-12T14:08:34.240Z,21.84
2022-08-12T14:11:02.208Z,21.80
2022-08-12T14:14:05.272Z,21.90
2022-08-12T14:16:37.867Z,22.67
2022-08-12T14:19:10.590Z,21.79
2022-08-12T14:21:58.878Z,22.50
2022-08-12T14:24:27.357Z,22.10
2022-08-12T14:26:57.428Z,21.76
2022-08-12T14:29:38.172Z,22.16
2022-08-12T14:32:16.840Z,22.73
2022-08-12T14:34:44.311Z,21.63
2022-08-12T14:37:13.041Z,22.18
2022-08-12T14:39:41.254Z,21.86
2022-08-12T14:42:17.682Z,21.81
2022-08-12T14:44:59.251Z,21.76
2022-08-12T14:47:29.214Z,22.28
2022-08-12T14:50:58.237Z,22.50
2022-08-12T14:58:25.352Z,22.24
2022-08-12T15:01:11.427Z,22.57
2022-08-12T15:03:52.404Z,22.65
2022-08-12T15:06:44.078Z,22.89
2022-08-12T15:09:12.231Z,22.46
2022-08-12T15:11:54.523Z,22.71
2022-08-12T15:14:30.382Z,22.84
2022-08-12T15:16:57.190Z,22.71
2022-08-12T15:20:31.429Z,22.38
2022-08-12T15:22:37.373Z,22.33
2022-08-12T15:25:03.170Z,22.74
2022-08-12T15:28:04.482Z,22.39
2022-08-12T15:30:24.827Z,22.91
2022-08-12T15:32:56.638Z,22.79
2022-08-12T15:35:24.082Z,22.63
2022-08-12T15:38:08.676Z,23.08
2022-08-12T15:40:48.227Z,22.97
2022-08-12T15:44:16.051Z,22.77
2022-08-12T15:46:02.935Z,23.23
2022-08-12T15:48:32.880Z,22.47
2022-08-12T15:51:01.327Z,23.06
2022-08-12T15:53:53.214Z,22.93
2022-08-12T15:56:29.510Z,23.09
2022-08-12T15:58:58.931Z,23.59
2022-08-12T16:01:35.549Z,22.92
2022-08-12T16:04:02.489Z,23.08
2022-08-12T16:07:03.733Z,23.43
2022-08-12T16:09:21.346Z,23.58
2022-08-12T16:11:48.211Z,23.84
2022-08-12T16:14:16.088Z,23.72
2022-08-12T16:16:48.678Z,23.76
2022-08-12T16:20:01.690Z,24.57
2022-08-12T16:22:04.520Z,24.33
2022-08-12T16:24:33.994Z,24.26
2022-08-12T16:27:03.665Z,24.93
2022-08-12T16:29:49.465Z,24.73
2022-08-12T16:32:24.174Z,24.91
2022-08-12T16:34:55.543Z,24.79
2022-08-12T16:37:22.656Z,24.72
2022-08-12T16:40:10.176Z,24.95
2022-08-12T16:42:39.477Z,25.27
2022-08-12T16:45:09.959Z,25.01
2022-08-12T16:47:58.356Z,25.13
2022-08-12T16:50:30.986Z,25.30
2022-08-12T16:53:02.142Z,25.37
2022-08-12T16:55:41.685Z,25.38
2022-08-12T16:58:18.500Z,25.39
2022-08-12T17:00:57.115Z,25.76
2022-08-12T17:03:28.622Z,25.94
2022-08-12T17:05:56.257Z,26.01
2022-08-12T17:08:28.949Z,26.07
2022-08-12T17:10:55.935Z,26.09
2022-08-12T17:13:23.606Z,26.17
2022-08-12T17:15:57.897Z,26.15
2022-08-12T17:18:43.488Z,26.41
2022-08-12T17:21:40.045Z,26.30
2022-08-12T17:24:10.575Z,26.46
2022-08-12T17:26:44.916Z,26.79
2022-08-12T17:29:16.998Z,26.44
2022-08-12T17:32:00.557Z,26.89
2022-08-12T17:34:48.132Z,27.06
2022-08-12T17:37:15.949Z,26.98
2022-08-12T17:40:12.800Z,27.23
2022-08-12T17:42:32.291Z,27.17
2022-08-12T17:48:04.638Z,27.58
2022-08-12T17:50:33.728Z,27.80
2022-08-12T17:53:02.468Z,27.89
2022-08-12T17:55:43.524Z,28.13
2022-08-12T17:58:14.651Z,28.20
2022-08-12T18:00:45.984Z,28.00
2022-08-12T18:03:57.714Z,28.16
2022-08-12T18:06:08.732Z,28.25
2022-08-12T18:08:54.958Z,28.35
2022-08-12T18:12:03.966Z,28.42
2022-08-12T18:14:27.855Z,28.56
2022-08-12T18:16:55.383Z,29.00
2022-08-12T18:19:21.803Z,29.36
2022-08-12T18:22:01.723Z,29.41
2022-08-12T18:24:29.895Z,29.52
2022-08-12T18:26:56.605Z,29.86
2022-08-12T18:29:23.824Z,30.25
2022-08-12T18:31:58.790Z,30.43
2022-08-12T18:34:27.532Z,30.49
2022-08-12T18:36:55.617Z,30.97
2022-08-12T18:39:22.414Z,31.09
2022-08-12T18:41:49.966Z,31.19
2022-08-12T18:44:16.391Z,31.74
2022-08-12T18:46:48.845Z,31.67
2022-08-12T18:49:37.894Z,32.12
2022-08-12T18:52:07.743Z,32.11
2022-08-12T18:54:49.515Z,32.14
2022-08-12T18:57:45.550Z,32.45
2022-08-12T19:00:09.822Z,33.01
2022-08-12T19:02:39.800Z,33.06
2022-08-12T19:05:09.926Z,33.24
2022-08-12T19:07:50.163Z,33.43
2022-08-12T19:10:26.577Z,33.76
2022-08-12T19:13:15.742Z,33.60
2022-08-12T19:15:47.720Z,33.75
2022-08-12T19:18:29.348Z,33.96
2022-08-12T19:20:56.813Z,34.30
2022-08-12T19:23:24.836Z,34.48
2022-08-12T19:26:02.874Z,34.49
2022-08-12T19:28:34.808Z,34.75
2022-08-12T19:31:44.804Z,35.35
2022-08-12T19:35:00.332Z,35.67
2022-08-12T19:37:14.456Z,36.10
2022-08-12T19:40:09.920Z,36.52
2022-08-12T19:42:28.299Z,36.87
2022-08-12T19:44:55.803Z,36.99
2022-08-12T19:47:25.097Z,37.38
2022-08-12T19:49:55.156Z,37.59
2022-08-12T19:52:27.480Z,37.83
2022-08-12T19:54:56.178Z,37.90
2022-08-12T19:57:23.223Z,38.12
2022-08-12T20:00:04.009Z,38.57
2022-08-12T20:02:33.840Z,38.28
2022-08-12T20:06:03.481Z,38.72
2022-08-12T20:07:57.058Z,38.78
2022-08-12T20:10:35.633Z,38.68
2022-08-12T20:13:18.487Z,38.74
2022-08-12T20:15:58.783Z,39.26
2022-08-12T20:18:44.540Z,39.26
2022-08-12T20:21:14.873Z,39.19
2022-08-12T20:24:00.213Z,39.64
2022-08-12T20:26:27.796Z,39.76
2022-08-12T20:28:54.906Z,40.08
2022-08-12T20:31:21.429Z,40.23
2022-08-12T20:33:55.931Z,40.06
2022-08-12T20:36:41.095Z,40.13
2022-08-12T20:39:17.898Z,40.17
2022-08-12T20:41:58.968Z,40.36
2022-08-12T20:44:26.695Z,40.64
2022-08-12T20:46:56.026Z,40.70
2022-08-12T20:49:25.111Z,40.89
2022-08-12T20:51:56.263Z,41.40
2022-08-12T20:54:22.942Z,41.30
2022-08-12T20:57:00.943Z,41.09
2022-08-12T20:59:31.655Z,40.96
2022-08-12T21:01:58.841Z,41.03
2022-08-12T21:04:49.645Z,41.17
2022-08-12T21:07:17.514Z,41.58
2022-08-12T21:09:50.978Z,42.04
2022-08-12T21:12:31.132Z,42.38
2022-08-12T21:15:17.147Z,42.94
2022-08-12T21:18:00.856Z,43.17
2022-08-12T21:20:36.004Z,43.05
2022-08-12T21:23:05.757Z,43.40
2022-08-12T21:25:36.054Z,43.49
2022-08-12T21:28:12.658Z,44.00
2022-08-12T21:30:54.772Z,43.94
2022-08-12T21:33:31.099Z,44.14
2022-08-12T21:35:58.221Z,44.64
2022-08-12T21:38:34.465Z,45.00
2022-08-12T21:41:06.675Z,45.33
2022-08-12T21:43:44.965Z,45.54
2022-08-12T21:46:34.669Z,45.87
2022-08-12T21:49:04.988Z,46.12
2022-08-12T21:51:49.537Z,46.74
2022-08-12T21:54:22.089Z,46.84
2022-08-12T21:56:49.418Z,47.19
2022-08-12T21:59:16.388Z,47.21
2022-08-12T22:01:48.983Z,47.57
2022-08-12T22:04:35.684Z,47.55
2022-08-12T22:07:02.799Z,47.90
2022-08-12T22:09:30.307Z,48.17
2022-08-12T22:12:20.473Z,48.44
2022-08-12T22:14:47.418Z,48.40
2022-08-12T22:17:14.039Z,48.48
2022-08-12T22:19:49.614Z,47.96
2022-08-12T22:22:16.746Z,46.74
2022-08-12T22:24:45.559Z,47.40
2022-08-12T22:27:31.604Z,47.09
2022-08-12T22:30:19.518Z,46.75
2022-08-12T22:32:50.922Z,46.28
2022-08-12T22:35:56.051Z,46.16
2022-08-12T22:38:20.993Z,46.36
2022-08-12T22:40:48.390Z,46.44
2022-08-12T22:43:34.080Z,46.49
2022-08-12T22:46:19.253Z,46.00
2022-08-12T22:48:50.246Z,45.76
2022-08-12T22:51:22.331Z,45.36
2022-08-12T22:53:53.996Z,45.42
2022-08-12T22:56:22.695Z,45.43
