createdAt,value
2019-02-06T00:00:29.603Z,-1.50
2019-02-06T00:02:57.618Z,-1.50
2019-02-06T00:05:25.546Z,-1.50
2019-02-06T00:07:53.316Z,-1.50
2019-02-06T00:10:21.067Z,-1.50
2019-02-06T00:12:48.742Z,-1.60
2019-02-06T00:15:16.735Z,-1.60
2019-02-06T00:17:44.649Z,-1.60
2019-02-06T00:20:12.384Z,-1.60
2019-02-06T00:22:40.043Z,-1.60
2019-02-06T00:25:08.089Z,-1.60
2019-02-06T00:27:36.810Z,-1.60
2019-02-06T00:30:05.511Z,-1.60
2019-02-06T00:32:33.326Z,-1.60
2019-02-06T00:35:01.071Z,-1.60
2019-02-06T00:37:29.500Z,-1.60
2019-02-06T00:39:58.594Z,-1.70
2019-02-06T00:42:26.208Z,-1.70
2019-02-06T00:44:53.919Z,-1.70
2019-02-06T00:47:21.676Z,-1.70
2019-02-06T00:49:49.440Z,-1.70
2019-02-06T00:52:17.090Z,-1.70
2019-02-06T00:54:44.875Z,-1.70
2019-02-06T00:57:12.928Z,-1.70
2019-02-06T00:59:40.615Z,-1.80
2019-02-06T01:02:08.476Z,-1.80
2019-02-06T01:04:36.121Z,-1.80
2019-02-06T01:07:04.154Z,-1.80
2019-02-06T01:09:32.046Z,-1.80
2019-02-06T01:11:59.808Z,-1.80
2019-02-06T01:14:27.849Z,-1.80
2019-02-06T01:16:55.546Z,-1.80
2019-02-06T01:19:23.311Z,-1.80
2019-02-06T01:21:51.035Z,-1.80
2019-02-06T01:24:18.727Z,-1.80
2019-02-06T01:26:46.440Z,-1.80
2019-02-06T01:29:14.195Z,-1.80
2019-02-06T01:31:41.971Z,-1.80
2019-02-06T01:34:09.692Z,-1.80
2019-02-06T01:36:37.501Z,-1.80
2019-02-06T01:39:10.488Z,-1.80
2019-02-06T01:41:38.163Z,-1.80
2019-02-06T01:44:06.008Z,-1.80
2019-02-06T01:46:34.749Z,-1.90
2019-02-06T01:49:02.836Z,-1.90
2019-02-06T01:51:30.513Z,-1.90
2019-02-06T01:53:58.240Z,-1.90
2019-02-06T01:56:25.955Z,-1.90
2019-02-06T01:58:53.795Z,-1.90
2019-02-06T02:01:21.411Z,-1.90
2019-02-06T02:03:49.312Z,-1.90
2019-02-06T02:06:17.066Z,-1.90
2019-02-06T02:08:56.453Z,-2.00
2019-02-06T02:11:24.200Z,-2.00
2019-02-06T02:13:52.018Z,-2.10
2019-02-06T02:16:19.855Z,-2.10
2019-02-06T02:18:47.724Z,-2.10
2019-02-06T02:21:15.460Z,-2.10
2019-02-06T02:23:43.427Z,-2.10
2019-02-06T02:26:11.170Z,-2.20
2019-02-06T02:28:38.916Z,-2.20
2019-02-06T02:31:06.683Z,-2.20
2019-02-06T02:33:34.509Z,-2.20
2019-02-06T02:36:14.357Z,-2.30
2019-02-06T02:38:32.012Z,-2.30
2019-02-06T02:40:59.794Z,-2.30
2019-02-06T02:43:27.609Z,-2.30
2019-02-06T02:45:55.381Z,-2.30
2019-02-06T02:48:23.138Z,-2.30
2019-02-06T02:50:50.897Z,-2.30
2019-02-06T02:53:18.635Z,-2.40
2019-02-06T02:55:46.813Z,-2.30
2019-02-06T02:58:14.789Z,-2.30
2019-02-06T03:00:58.470Z,-2.30
2019-02-06T03:03:45.759Z,-2.30
2019-02-06T03:06:13.500Z,-2.30
2019-02-06T03:08:41.392Z,-2.30
2019-02-06T03:11:09.360Z,-2.40
2019-02-06T03:13:38.368Z,-2.40
2019-02-06T03:16:07.655Z,-2.40
2019-02-06T03:18:35.543Z,-2.40
2019-02-06T03:21:03.860Z,-2.40
2019-02-06T03:23:31.759Z,-2.50
2019-02-06T03:25:59.506Z,-2.50
2019-02-06T03:28:27.346Z,-2.40
2019-02-06T03:30:55.193Z,-2.50
2019-02-06T03:33:23.094Z,-2.60
2019-02-06T03:35:50.924Z,-2.60
2019-02-06T03:38:19.177Z,-2.70
2019-02-06T03:40:47.073Z,-2.70
2019-02-06T03:43:15.044Z,-2.70
2019-02-06T03:45:42.901Z,-2.70
2019-02-06T03:48:10.823Z,-2.60
2019-02-06T03:50:59.208Z,-2.60
2019-02-06T03:53:28.511Z,-2.50
2019-02-06T03:55:56.054Z,-2.50
2019-02-06T03:58:23.710Z,-2.50
2019-02-06T04:00:51.264Z,-2.50
2019-02-06T04:03:18.884Z,-2.50
2019-02-06T04:05:46.500Z,-2.50
2019-02-06T04:08:14.113Z,-2.50
2019-02-06T04:10:41.696Z,-2.60
2019-02-06T04:13:09.139Z,-2.70
2019-02-06T04:15:36.689Z,-2.70
2019-02-06T04:18:04.286Z,-2.70
2019-02-06T04:20:32.172Z,-2.70
2019-02-06T04:22:59.575Z,-2.70
2019-02-06T04:25:27.014Z,-2.70
2019-02-06T04:27:54.573Z,-2.70
2019-02-06T04:30:22.138Z,-2.70
2019-02-06T04:32:50.185Z,-2.70
2019-02-06T04:35:17.617Z,-2.60
2019-02-06T04:37:45.177Z,-2.70
2019-02-06T04:40:15.217Z,-2.70
2019-02-06T04:42:42.677Z,-2.70
2019-02-06T04:45:10.862Z,-2.70
2019-02-06T04:47:39.382Z,-2.70
2019-02-06T04:50:07.689Z,-2.70
2019-02-06T04:52:35.162Z,-2.70
2019-02-06T04:55:02.709Z,-2.70
2019-02-06T04:57:30.285Z,-2.70
2019-02-06T04:59:57.962Z,-2.70
2019-02-06T05:02:26.808Z,-2.70
2019-02-06T05:04:54.424Z,-2.70
2019-02-06T05:07:22.215Z,-2.80
2019-02-06T05:09:49.739Z,-2.90
2019-02-06T05:12:17.297Z,-2.80
2019-02-06T05:14:44.715Z,-2.80
2019-02-06T05:17:12.161Z,-2.80
2019-02-06T05:19:40.084Z,-2.80
2019-02-06T05:22:07.640Z,-2.90
2019-02-06T05:24:36.123Z,-2.90
2019-02-06T05:27:03.669Z,-3.00
2019-02-06T05:29:31.102Z,-2.90
2019-02-06T05:31:58.581Z,-2.90
2019-02-06T05:34:26.020Z,-2.90
2019-02-06T05:36:53.878Z,-2.90
2019-02-06T05:39:21.297Z,-2.90
2019-02-06T05:41:48.702Z,-2.80
2019-02-06T05:44:16.352Z,-2.80
2019-02-06T05:46:43.857Z,-2.80
2019-02-06T05:49:11.302Z,-2.80
2019-02-06T05:51:38.844Z,-2.80
2019-02-06T05:54:06.288Z,-2.80
2019-02-06T05:56:34.126Z,-2.80
2019-02-06T05:59:01.582Z,-2.80
2019-02-06T06:01:29.038Z,-2.80
2019-02-06T06:03:56.484Z,-2.80
2019-02-06T06:06:23.900Z,-2.80
2019-02-06T06:08:51.353Z,-2.90
2019-02-06T06:11:18.764Z,-2.90
2019-02-06T06:13:46.299Z,-2.90
2019-02-06T06:16:14.050Z,-2.90
2019-02-06T06:18:41.585Z,-2.90
2019-02-06T06:21:09.123Z,-2.90
2019-02-06T06:23:36.689Z,-3.00
2019-02-06T06:26:04.118Z,-3.00
2019-02-06T06:28:31.558Z,-3.00
2019-02-06T06:30:59.059Z,-3.00
2019-02-06T06:33:26.478Z,-3.00
2019-02-06T06:35:53.899Z,-3.00
2019-02-06T06:38:21.403Z,-3.00
2019-02-06T06:40:48.889Z,-3.00
2019-02-06T06:43:16.656Z,-2.90
2019-02-06T06:45:44.207Z,-2.90
2019-02-06T06:48:11.741Z,-2.90
2019-02-06T06:50:39.136Z,-2.90
2019-02-06T06:53:06.846Z,-2.90
2019-02-06T06:55:35.251Z,-2.80
2019-02-06T06:58:02.914Z,-2.80
2019-02-06T07:00:30.566Z,-2.70
2019-02-06T07:02:58.105Z,-2.70
2019-02-06T07:05:25.719Z,-2.60
2019-02-06T07:07:53.555Z,-2.60
2019-02-06T07:10:21.408Z,-2.50
2019-02-06T07:12:48.918Z,-2.20
2019-02-06T07:15:23.736Z,-1.60
2019-02-06T07:17:53.242Z,-0.70
2019-02-06T07:20:20.834Z,0.70
2019-02-06T07:22:48.399Z,1.60
2019-02-06T07:25:17.150Z,2.20
2019-02-06T07:27:44.677Z,2.50
2019-02-06T07:30:16.553Z,2.60
2019-02-06T07:32:44.062Z,2.70
2019-02-06T07:35:11.786Z,2.60
2019-02-06T07:37:39.234Z,2.60
2019-02-06T07:40:06.969Z,2.50
2019-02-06T07:42:34.821Z,2.50
2019-02-06T07:45:02.640Z,2.40
2019-02-06T07:47:30.337Z,2.40
2019-02-06T07:49:57.805Z,2.40
2019-02-06T07:52:25.366Z,2.50
2019-02-06T07:54:52.910Z,2.50
2019-02-06T07:57:20.333Z,2.60
2019-02-06T07:59:48.239Z,2.70
2019-02-06T08:02:15.758Z,2.80
2019-02-06T08:04:43.199Z,2.90
2019-02-06T08:07:11.017Z,3.10
2019-02-06T08:09:38.453Z,3.40
2019-02-06T08:12:05.948Z,4.20
2019-02-06T08:14:33.393Z,5.20
2019-02-06T08:17:00.842Z,6.30
2019-02-06T08:19:28.752Z,7.10
2019-02-06T08:21:56.193Z,7.90
2019-02-06T08:24:23.957Z,8.30
2019-02-06T08:26:51.476Z,8.70
2019-02-06T08:29:19.557Z,9.00
2019-02-06T08:31:46.974Z,9.30
2019-02-06T08:34:14.488Z,9.60
2019-02-06T08:36:42.105Z,10.20
2019-02-06T08:39:10.249Z,10.90
2019-02-06T08:41:37.743Z,11.80
2019-02-06T08:44:05.161Z,13.10
2019-02-06T08:46:33.569Z,14.20
2019-02-06T08:49:01.274Z,15.40
2019-02-06T08:51:29.316Z,16.70
2019-02-06T08:53:57.208Z,18.10
2019-02-06T08:56:24.621Z,19.20
2019-02-06T08:58:52.169Z,19.90
2019-02-06T09:01:19.687Z,20.20
2019-02-06T09:03:47.115Z,20.20
2019-02-06T09:06:14.541Z,20.10
2019-02-06T09:08:42.098Z,20.10
2019-02-06T09:11:09.950Z,20.00
2019-02-06T09:13:37.371Z,19.70
2019-02-06T09:16:04.791Z,19.40
2019-02-06T09:18:32.243Z,19.00
2019-02-06T09:20:59.653Z,18.60
2019-02-06T09:23:27.183Z,18.60
2019-02-06T09:25:57.334Z,18.50
2019-02-06T09:28:24.114Z,18.30
2019-02-06T09:30:51.525Z,17.90
2019-02-06T09:33:18.960Z,18.10
2019-02-06T09:35:46.550Z,18.60
2019-02-06T09:38:13.945Z,19.00
2019-02-06T09:40:41.367Z,19.30
2019-02-06T09:43:08.782Z,19.60
2019-02-06T09:45:36.289Z,20.00
2019-02-06T09:48:04.150Z,20.60
2019-02-06T09:50:34.137Z,21.00
2019-02-06T09:53:01.548Z,21.60
2019-02-06T09:55:30.165Z,22.30
2019-02-06T09:57:57.621Z,22.90
2019-02-06T10:00:27.030Z,22.90
2019-02-06T10:02:54.574Z,22.70
2019-02-06T10:05:22.384Z,22.80
2019-02-06T10:07:49.830Z,23.40
2019-02-06T10:10:18.756Z,23.50
2019-02-06T10:12:46.348Z,23.90
2019-02-06T10:15:17.289Z,24.10
2019-02-06T10:17:44.868Z,24.60
2019-02-06T10:20:14.261Z,25.30
2019-02-06T10:22:41.698Z,25.80
2019-02-06T10:25:09.329Z,26.00
2019-02-06T10:27:36.937Z,26.30
2019-02-06T10:30:06.654Z,26.60
2019-02-06T10:32:34.254Z,26.70
2019-02-06T10:35:01.744Z,26.70
2019-02-06T10:37:29.314Z,26.50
2019-02-06T10:39:58.736Z,26.10
2019-02-06T10:42:26.195Z,25.80
2019-02-06T10:44:53.652Z,25.50
2019-02-06T10:47:21.060Z,25.30
2019-02-06T10:49:48.505Z,25.10
2019-02-06T10:52:16.030Z,24.70
2019-02-06T10:54:43.694Z,24.30
2019-02-06T10:57:11.429Z,24.00
2019-02-06T10:59:38.974Z,23.90
2019-02-06T11:02:06.540Z,23.90
2019-02-06T11:04:33.986Z,23.80
2019-02-06T11:07:01.472Z,23.70
2019-02-06T11:09:28.934Z,23.70
2019-02-06T11:11:56.353Z,23.80
2019-02-06T11:14:24.452Z,23.80
2019-02-06T11:16:52.176Z,23.80
2019-02-06T11:19:19.611Z,23.70
2019-02-06T11:21:47.113Z,23.80
2019-02-06T11:24:14.516Z,23.90
2019-02-06T11:26:41.962Z,24.00
2019-02-06T11:29:09.453Z,24.10
2019-02-06T11:31:37.265Z,24.20
2019-02-06T11:34:04.797Z,24.40
2019-02-06T11:36:32.213Z,24.50
2019-02-06T11:38:59.650Z,24.60
2019-02-06T11:41:27.086Z,24.40
2019-02-06T11:43:54.530Z,23.70
2019-02-06T11:46:21.953Z,22.40
2019-02-06T11:48:49.438Z,21.40
2019-02-06T11:51:16.980Z,21.00
2019-02-06T11:53:44.517Z,21.00
2019-02-06T11:56:11.980Z,21.40
2019-02-06T11:58:39.460Z,22.10
2019-02-06T12:01:15.777Z,23.00
2019-02-06T12:03:43.195Z,23.80
2019-02-06T12:06:11.849Z,24.90
2019-02-06T12:08:39.322Z,26.30
2019-02-06T12:11:06.907Z,27.70
2019-02-06T12:13:34.785Z,29.10
2019-02-06T12:16:02.296Z,30.00
2019-02-06T12:18:29.757Z,30.70
2019-02-06T12:20:58.237Z,31.60
2019-02-06T12:23:32.359Z,32.30
2019-02-06T12:25:55.298Z,33.00
2019-02-06T12:28:22.985Z,33.40
2019-02-06T12:30:50.605Z,33.70
2019-02-06T12:33:19.160Z,33.90
2019-02-06T12:35:46.749Z,34.30
2019-02-06T12:38:14.338Z,34.50
2019-02-06T12:40:41.767Z,34.60
2019-02-06T12:43:10.444Z,34.60
2019-02-06T12:45:38.272Z,34.90
2019-02-06T12:48:08.416Z,34.70
2019-02-06T12:50:36.604Z,34.70
2019-02-06T12:53:05.184Z,34.50
2019-02-06T12:55:33.966Z,34.10
2019-02-06T12:58:04.441Z,33.80
2019-02-06T13:00:32.433Z,33.40
2019-02-06T13:03:00.475Z,32.80
2019-02-06T13:05:28.749Z,32.20
2019-02-06T13:07:56.595Z,32.20
2019-02-06T13:10:34.049Z,32.20
2019-02-06T13:12:54.082Z,32.20
2019-02-06T13:15:21.504Z,31.90
2019-02-06T13:17:50.597Z,31.90
2019-02-06T13:20:23.098Z,32.00
2019-02-06T13:22:50.886Z,31.50
2019-02-06T13:25:18.331Z,31.10
2019-02-06T13:27:45.970Z,30.20
2019-02-06T13:30:24.994Z,29.70
2019-02-06T13:32:52.498Z,29.30
2019-02-06T13:35:21.089Z,29.20
2019-02-06T13:37:48.525Z,29.40
2019-02-06T13:40:17.962Z,28.80
2019-02-06T13:42:46.433Z,28.80
2019-02-06T13:45:19.625Z,28.80
2019-02-06T13:47:47.499Z,28.80
2019-02-06T13:50:22.159Z,28.30
2019-02-06T13:52:44.886Z,28.20
2019-02-06T13:55:14.516Z,27.90
2019-02-06T13:57:41.962Z,27.40
2019-02-06T14:00:12.458Z,26.90
2019-02-06T14:02:40.586Z,26.70
2019-02-06T14:05:08.612Z,26.90
2019-02-06T14:07:36.148Z,26.80
2019-02-06T14:10:04.718Z,26.40
2019-02-06T14:12:32.240Z,26.20
2019-02-06T14:14:59.653Z,25.90
2019-02-06T14:17:27.214Z,25.60
2019-02-06T14:19:55.025Z,25.10
2019-02-06T14:22:22.560Z,24.90
2019-02-06T14:24:56.740Z,24.20
2019-02-06T14:27:58.656Z,23.60
2019-02-06T14:30:36.690Z,22.60
2019-02-06T14:34:05.798Z,22.00
2019-02-06T14:37:33.228Z,21.70
2019-02-06T14:40:26.730Z,21.60
2019-02-06T14:43:20.569Z,21.70
2019-02-06T14:46:38.056Z,21.70
2019-02-06T14:49:35.698Z,21.90
2019-02-06T14:52:40.407Z,22.00
2019-02-06T14:55:31.504Z,21.80
2019-02-06T14:58:36.835Z,21.50
2019-02-06T15:01:36.261Z,21.30
2019-02-06T15:04:38.691Z,20.90
2019-02-06T15:07:31.667Z,20.10
2019-02-06T15:10:41.253Z,19.20
2019-02-06T15:13:49.706Z,18.30
2019-02-06T15:16:42.181Z,17.40
2019-02-06T15:19:25.449Z,16.60
2019-02-06T15:22:10.666Z,15.20
2019-02-06T15:25:26.280Z,15.20
2019-02-06T15:28:35.865Z,14.50
2019-02-06T15:31:46.393Z,13.90
2019-02-06T15:34:40.070Z,13.40
2019-02-06T15:37:45.670Z,12.90
2019-02-06T15:40:44.002Z,12.50
2019-02-06T15:43:43.791Z,12.00
2019-02-06T15:46:39.801Z,11.70
2019-02-06T15:49:35.145Z,11.40
2019-02-06T15:52:32.734Z,11.20
2019-02-06T15:55:29.601Z,10.90
2019-02-06T15:58:42.227Z,10.60
2019-02-06T16:01:42.878Z,10.30
2019-02-06T16:05:30.419Z,10.10
2019-02-06T16:08:36.869Z,9.90
2019-02-06T16:11:42.752Z,9.70
2019-02-06T16:14:44.958Z,9.60
2019-02-06T16:17:51.400Z,9.50
2019-02-06T16:20:53.610Z,9.40
2019-02-06T16:24:33.167Z,9.30
2019-02-06T16:27:10.372Z,9.10
2019-02-06T16:30:08.653Z,9.00
2019-02-06T16:33:19.811Z,8.80
2019-02-06T16:36:19.071Z,8.70
2019-02-06T16:39:40.173Z,8.40
2019-02-06T16:43:01.557Z,8.20
2019-02-06T16:46:08.097Z,7.90
2019-02-06T16:48:47.883Z,7.60
2019-02-06T16:51:43.342Z,7.40
2019-02-06T16:54:57.186Z,7.20
2019-02-06T16:58:02.854Z,7.00
2019-02-06T17:01:21.825Z,6.70
2019-02-06T17:04:29.347Z,6.50
2019-02-06T17:07:16.570Z,6.30
2019-02-06T17:10:27.441Z,6.10
2019-02-06T17:13:30.777Z,6.00
2019-02-06T17:16:44.862Z,5.80
2019-02-06T17:19:30.447Z,5.60
2019-02-06T17:22:38.089Z,5.40
2019-02-06T17:25:42.632Z,5.30
2019-02-06T17:28:28.912Z,5.10
2019-02-06T17:31:19.215Z,5.00
2019-02-06T17:34:24.142Z,4.80
2019-02-06T17:37:33.439Z,4.70
2019-02-06T17:40:35.693Z,4.60
2019-02-06T17:43:33.430Z,4.50
2019-02-06T17:46:26.904Z,4.40
2019-02-06T17:49:21.705Z,4.40
2019-02-06T17:52:33.555Z,4.20
2019-02-06T17:55:19.765Z,4.10
2019-02-06T17:57:48.920Z,4.00
2019-02-06T18:01:04.417Z,4.00
2019-02-06T18:03:41.118Z,3.90
2019-02-06T18:06:09.702Z,3.70
2019-02-06T18:08:37.905Z,3.60
2019-02-06T18:11:05.951Z,3.60
2019-02-06T18:13:33.491Z,3.50
2019-02-06T18:16:02.137Z,3.40
2019-02-06T18:18:29.675Z,3.30
2019-02-06T18:20:57.118Z,3.30
2019-02-06T18:23:24.654Z,3.20
2019-02-06T18:25:53.258Z,3.20
2019-02-06T18:28:20.875Z,3.10
2019-02-06T18:30:48.522Z,3.10
2019-02-06T18:33:18.686Z,3.00
2019-02-06T18:35:47.145Z,2.90
2019-02-06T18:38:14.792Z,2.90
2019-02-06T18:40:43.053Z,2.80
2019-02-06T18:43:10.846Z,2.80
2019-02-06T18:45:38.408Z,2.70
2019-02-06T18:48:07.151Z,2.60
2019-02-06T18:50:36.628Z,2.60
2019-02-06T18:53:05.341Z,2.60
2019-02-06T18:55:33.505Z,2.60
2019-02-06T18:58:01.029Z,2.50
2019-02-06T19:00:32.303Z,2.50
2019-02-06T19:03:01.236Z,2.50
2019-02-06T19:05:32.026Z,2.50
2019-02-06T19:07:59.704Z,2.50
2019-02-06T19:10:27.659Z,2.50
2019-02-06T19:12:55.403Z,2.50
2019-02-06T19:15:23.170Z,2.50
2019-02-06T19:17:50.897Z,2.50
2019-02-06T19:20:18.346Z,2.50
2019-02-06T19:22:46.094Z,2.40
2019-02-06T19:25:13.779Z,2.40
2019-02-06T19:27:42.424Z,2.40
2019-02-06T19:30:20.237Z,2.40
2019-02-06T19:32:47.676Z,2.40
2019-02-06T19:35:15.428Z,2.40
2019-02-06T19:37:43.222Z,2.40
2019-02-06T19:40:10.866Z,2.40
2019-02-06T19:42:38.502Z,2.50
2019-02-06T19:45:06.742Z,2.50
2019-02-06T19:47:34.309Z,2.50
2019-02-06T19:50:02.085Z,2.40
2019-02-06T19:52:29.872Z,2.40
2019-02-06T19:54:57.719Z,2.40
2019-02-06T19:57:26.122Z,2.30
2019-02-06T19:59:53.791Z,2.20
2019-02-06T20:02:21.356Z,2.20
2019-02-06T20:04:48.918Z,2.10
2019-02-06T20:07:16.614Z,2.00
2019-02-06T20:09:44.558Z,1.90
2019-02-06T20:12:12.454Z,1.90
2019-02-06T20:14:40.736Z,1.80
2019-02-06T20:17:08.547Z,1.80
2019-02-06T20:19:36.360Z,1.70
2019-02-06T20:22:04.172Z,1.60
2019-02-06T20:24:31.901Z,1.40
2019-02-06T20:26:59.731Z,1.40
2019-02-06T20:29:27.403Z,1.40
2019-02-06T20:31:55.361Z,1.40
2019-02-06T20:34:23.702Z,1.30
2019-02-06T20:36:51.565Z,1.30
2019-02-06T20:39:19.432Z,1.30
2019-02-06T20:41:47.188Z,1.30
2019-02-06T20:44:14.986Z,1.20
2019-02-06T20:46:42.827Z,1.20
2019-02-06T20:49:10.687Z,1.10
2019-02-06T20:51:38.428Z,1.10
2019-02-06T20:54:06.609Z,1.10
2019-02-06T20:56:34.376Z,1.10
2019-02-06T20:59:02.132Z,1.00
2019-02-06T21:01:30.063Z,1.00
2019-02-06T21:03:57.974Z,0.90
2019-02-06T21:06:25.700Z,0.90
2019-02-06T21:08:53.856Z,0.80
2019-02-06T21:11:21.644Z,0.80
2019-02-06T21:13:49.777Z,0.70
2019-02-06T21:16:17.708Z,0.60
2019-02-06T21:18:45.454Z,0.50
2019-02-06T21:21:13.163Z,0.60
2019-02-06T21:23:40.933Z,0.50
2019-02-06T21:26:08.823Z,0.60
2019-02-06T21:28:36.672Z,0.50
2019-02-06T21:31:04.787Z,0.50
2019-02-06T21:33:32.532Z,0.50
2019-02-06T21:36:00.434Z,0.50
2019-02-06T21:38:28.271Z,0.50
2019-02-06T21:40:56.056Z,0.50
2019-02-06T21:43:23.775Z,0.50
2019-02-06T21:45:51.545Z,0.40
2019-02-06T21:48:22.274Z,0.40
2019-02-06T21:50:49.225Z,0.40
2019-02-06T21:53:17.105Z,0.40
2019-02-06T21:55:44.905Z,0.30
2019-02-06T21:58:12.638Z,0.30
2019-02-06T22:00:41.323Z,0.30
2019-02-06T22:03:10.827Z,0.30
2019-02-06T22:05:38.689Z,0.30
2019-02-06T22:08:06.450Z,0.20
2019-02-06T22:10:34.300Z,0.20
2019-02-06T22:13:02.194Z,0.20
2019-02-06T22:15:29.999Z,0.10
2019-02-06T22:17:57.995Z,0.10
2019-02-06T22:20:26.243Z,0.10
2019-02-06T22:22:54.078Z,0.10
2019-02-06T22:25:22.009Z,0.10
2019-02-06T22:27:50.596Z,0.00
2019-02-06T22:30:20.697Z,-0.10
2019-02-06T22:32:48.420Z,-0.10
2019-02-06T22:35:16.292Z,-0.10
2019-02-06T22:37:44.407Z,-0.20
2019-02-06T22:40:14.584Z,-0.20
2019-02-06T22:42:43.281Z,-0.20
2019-02-06T22:45:14.081Z,-0.20
2019-02-06T22:47:41.977Z,-0.20
2019-02-06T22:50:10.970Z,-0.30
2019-02-06T22:52:38.811Z,-0.30
2019-02-06T22:55:07.900Z,-0.30
2019-02-06T22:57:35.635Z,-0.30
2019-02-06T23:00:11.127Z,-0.40
2019-02-06T23:02:41.797Z,-0.50
2019-02-06T23:05:09.996Z,-0.50
2019-02-06T23:07:37.890Z,-0.50
2019-02-06T23:10:09.051Z,-0.60
2019-02-06T23:12:36.804Z,-0.60
2019-02-06T23:15:05.220Z,-0.60
2019-02-06T23:17:33.163Z,-0.60
2019-02-06T23:20:00.992Z,-0.70
2019-02-06T23:22:29.046Z,-0.70
2019-02-06T23:24:56.876Z,-0.70
2019-02-06T23:27:24.917Z,-0.70
2019-02-06T23:29:52.734Z,-0.70
2019-02-06T23:32:20.566Z,-0.70
2019-02-06T23:34:48.353Z,-0.70
2019-02-06T23:37:16.228Z,-0.70
2019-02-06T23:39:44.223Z,-0.70
2019-02-06T23:42:12.099Z,-0.70
2019-02-06T23:44:39.887Z,-0.80
2019-02-06T23:47:07.660Z,-0.80
2019-02-06T23:49:35.532Z,-0.80
2019-02-06T23:52:05.936Z,-0.80
2019-02-06T23:54:34.103Z,-0.60
2019-02-06T23:57:01.894Z,-0.60
2019-02-06T23:59:29.588Z,-0.60
