createdAt,value
2019-01-28T06:55:37.100Z,1.10
2019-01-28T06:58:25.076Z,0.90
2019-01-28T07:01:12.667Z,1.00
2019-01-28T07:04:00.623Z,0.93
2019-01-28T07:06:48.652Z,0.80
2019-01-28T07:09:36.256Z,0.93
2019-01-28T07:12:24.164Z,0.90
2019-01-28T07:15:14.248Z,0.90
2019-01-28T07:18:02.036Z,1.00
2019-01-28T07:20:49.775Z,4.97
2019-01-28T07:23:37.596Z,1.30
2019-01-28T07:26:25.423Z,8.90
2019-01-28T07:29:13.211Z,1.10
2019-01-28T07:32:01.035Z,1.23
2019-01-28T07:34:48.601Z,2.20
2019-01-28T07:37:36.261Z,0.90
2019-01-28T07:40:24.501Z,1.10
2019-01-28T07:43:12.133Z,0.93
2019-01-28T07:46:00.334Z,1.30
2019-01-28T07:48:48.323Z,0.97
2019-01-28T07:51:36.284Z,1.20
2019-01-28T07:54:23.924Z,1.10
2019-01-28T07:57:11.948Z,1.27
2019-01-28T07:59:59.892Z,1.30
2019-01-28T08:02:48.301Z,1.30
2019-01-28T08:05:36.195Z,3.00
2019-01-28T08:08:23.752Z,1.30
2019-01-28T08:11:11.589Z,1.00
2019-01-28T08:13:59.438Z,1.50
2019-01-28T08:16:47.040Z,1.67
2019-01-28T08:19:34.925Z,1.23
2019-01-28T08:22:22.792Z,1.20
2019-01-28T08:25:12.912Z,1.20
2019-01-28T08:28:00.828Z,1.00
2019-01-28T08:30:48.712Z,1.00
2019-01-28T08:33:37.293Z,0.93
2019-01-28T08:36:25.053Z,0.80
2019-01-28T08:39:13.000Z,1.20
2019-01-28T08:42:00.855Z,0.90
2019-01-28T08:44:48.685Z,1.50
2019-01-28T08:47:36.635Z,0.97
2019-01-28T08:50:26.684Z,1.30
2019-01-28T08:53:14.368Z,0.90
2019-01-28T08:56:02.197Z,0.87
2019-01-28T08:58:49.828Z,0.73
2019-01-28T09:01:37.777Z,1.33
2019-01-28T09:04:25.430Z,1.10
2019-01-28T09:07:13.007Z,0.97
2019-01-28T09:10:01.045Z,0.90
2019-01-28T09:12:48.952Z,0.93
2019-01-28T09:15:36.693Z,0.83
2019-01-28T09:18:26.441Z,1.37
2019-01-28T09:21:13.648Z,1.10
2019-01-28T09:24:01.537Z,1.20
2019-01-28T09:26:49.464Z,1.00
2019-01-28T09:29:37.092Z,1.13
2019-01-28T09:32:24.777Z,1.00
2019-01-28T09:35:12.653Z,1.00
2019-01-28T09:38:00.747Z,0.57
2019-01-28T09:40:48.641Z,0.93
2019-01-28T09:43:36.395Z,0.80
2019-01-28T09:46:24.168Z,1.40
2019-01-28T09:49:12.063Z,1.00
2019-01-28T09:51:59.900Z,1.40
2019-01-28T09:54:47.788Z,0.90
2019-01-28T09:57:35.620Z,1.07
2019-01-28T10:00:35.559Z,1.17
2019-01-28T10:03:23.268Z,0.90
2019-01-28T10:06:10.852Z,1.20
2019-01-28T10:08:58.760Z,0.83
2019-01-28T10:11:46.616Z,1.10
2019-01-28T10:14:34.921Z,1.10
2019-01-28T10:17:22.681Z,1.03
2019-01-28T10:20:19.219Z,1.13
2019-01-28T10:23:06.833Z,1.37
2019-01-28T10:25:57.766Z,1.13
2019-01-28T10:28:44.040Z,0.97
2019-01-28T10:31:31.932Z,0.80
2019-01-28T10:34:19.616Z,1.00
2019-01-28T10:37:07.528Z,0.93
2019-01-28T10:39:55.381Z,1.23
2019-01-28T10:42:43.320Z,0.70
2019-01-28T10:45:31.051Z,0.70
2019-01-28T10:48:19.232Z,0.83
2019-01-28T10:51:06.912Z,0.83
2019-01-28T10:53:54.632Z,3.10
2019-01-28T10:56:42.394Z,1.27
2019-01-28T10:59:29.968Z,1.90
2019-01-28T11:02:17.749Z,1.00
2019-01-28T11:05:06.488Z,1.20
2019-01-28T11:07:54.372Z,0.90
2019-01-28T11:10:42.406Z,0.80
2019-01-28T11:13:30.108Z,0.83
2019-01-28T11:16:18.392Z,0.90
2019-01-28T11:19:06.356Z,0.53
2019-01-28T11:21:54.014Z,1.53
2019-01-28T11:24:41.994Z,0.70
2019-01-28T11:27:29.954Z,0.80
2019-01-28T11:30:25.103Z,0.60
2019-01-28T11:33:13.524Z,0.57
2019-01-28T11:36:05.522Z,0.60
2019-01-28T11:38:51.103Z,0.60
2019-01-28T11:41:38.653Z,0.70
2019-01-28T11:44:26.686Z,0.83
2019-01-28T11:47:14.807Z,0.63
2019-01-28T11:50:02.717Z,0.50
2019-01-28T11:52:50.668Z,0.60
2019-01-28T11:55:38.673Z,0.70
2019-01-28T11:58:26.600Z,0.80
2019-01-28T12:01:15.861Z,0.97
2019-01-28T12:04:04.939Z,0.70
2019-01-28T12:06:53.044Z,0.90
2019-01-28T12:09:40.815Z,0.70
2019-01-28T12:12:28.726Z,0.80
2019-01-28T12:15:19.095Z,0.70
2019-01-28T12:18:06.972Z,0.60
2019-01-28T12:20:54.859Z,0.87
2019-01-28T12:23:42.537Z,0.50
2019-01-28T12:26:30.117Z,0.70
2019-01-28T12:29:18.100Z,1.03
2019-01-28T12:32:05.974Z,0.90
2019-01-28T12:34:53.951Z,0.90
2019-01-28T12:37:41.828Z,0.70
2019-01-28T12:40:29.733Z,0.80
2019-01-28T12:43:17.916Z,0.83
2019-01-28T12:46:06.118Z,1.00
2019-01-28T12:48:53.861Z,1.00
2019-01-28T12:51:41.565Z,0.90
2019-01-28T12:54:29.245Z,0.80
2019-01-28T12:57:16.865Z,0.93
2019-01-28T13:00:07.872Z,1.20
2019-01-28T13:02:55.840Z,1.03
2019-01-28T13:05:43.667Z,0.80
2019-01-28T13:08:31.702Z,1.00
2019-01-28T13:11:19.269Z,0.63
2019-01-28T13:14:06.900Z,1.00
2019-01-28T13:16:54.509Z,1.10
2019-01-28T13:19:42.480Z,3.30
2019-01-28T13:22:30.064Z,2.43
2019-01-28T13:25:20.847Z,3.47
2019-01-28T13:28:09.186Z,1.63
2019-01-28T13:30:56.988Z,1.57
2019-01-28T13:33:44.888Z,2.13
2019-01-28T13:36:32.560Z,3.47
2019-01-28T13:39:20.521Z,1.90
2019-01-28T13:42:08.640Z,1.70
2019-01-28T13:44:56.457Z,1.50
2019-01-28T13:47:44.448Z,1.30
2019-01-28T13:50:32.080Z,2.87
2019-01-28T13:53:19.732Z,1.13
2019-01-28T13:56:07.282Z,5.27
2019-01-28T13:58:55.104Z,1.90
2019-01-28T14:01:42.812Z,1.20
2019-01-28T14:04:31.024Z,1.30
2019-01-28T14:07:18.964Z,0.80
2019-01-28T14:10:15.512Z,1.17
2019-01-28T14:13:03.148Z,0.97
2019-01-28T14:15:51.228Z,0.53
2019-01-28T14:18:38.937Z,1.13
2019-01-28T14:21:26.824Z,1.30
2019-01-28T14:24:14.676Z,1.10
2019-01-28T14:27:02.549Z,1.20
2019-01-28T14:29:50.280Z,1.37
2019-01-28T14:32:38.080Z,0.93
2019-01-28T14:35:26.078Z,1.10
2019-01-28T14:38:14.255Z,1.37
2019-01-28T14:41:01.871Z,1.30
2019-01-28T14:43:49.944Z,1.10
2019-01-28T14:46:37.588Z,1.10
2019-01-28T14:49:25.499Z,1.30
2019-01-28T14:52:13.367Z,1.60
2019-01-28T14:55:01.376Z,1.60
2019-01-28T14:57:49.173Z,1.63
2019-01-28T15:00:41.733Z,1.70
2019-01-28T15:03:29.356Z,1.30
2019-01-28T15:06:17.576Z,1.90
2019-01-28T15:09:09.291Z,1.73
2019-01-28T15:11:57.288Z,1.90
2019-01-28T15:14:45.144Z,1.97
2019-01-28T15:17:33.013Z,2.03
2019-01-28T15:20:21.024Z,2.77
2019-01-28T15:23:09.001Z,2.50
2019-01-28T15:25:56.652Z,1.90
2019-01-28T15:28:44.500Z,2.03
2019-01-28T15:31:32.278Z,1.70
2019-01-28T15:34:20.452Z,1.67
2019-01-28T15:37:08.120Z,1.90
2019-01-28T15:39:55.961Z,1.70
2019-01-28T15:42:43.931Z,2.03
2019-01-28T15:45:35.122Z,1.77
2019-01-28T15:48:23.383Z,1.50
2019-01-28T15:51:11.046Z,2.10
2019-01-28T15:53:58.579Z,1.90
2019-01-28T15:56:46.241Z,2.30
2019-01-28T15:59:35.431Z,2.60
2019-01-28T16:02:23.062Z,2.03
2019-01-28T16:05:10.999Z,2.20
2019-01-28T16:07:58.676Z,2.60
2019-01-28T16:10:46.488Z,2.07
2019-01-28T16:13:34.213Z,2.40
2019-01-28T16:16:22.065Z,2.80
2019-01-28T16:19:10.246Z,2.70
2019-01-28T16:21:58.681Z,2.83
2019-01-28T16:24:46.336Z,3.00
2019-01-28T16:27:34.243Z,2.80
2019-01-28T16:30:30.640Z,3.67
2019-01-28T16:33:18.245Z,4.03
2019-01-28T16:36:06.637Z,3.90
2019-01-28T16:38:54.428Z,4.00
2019-01-28T16:41:42.384Z,3.83
2019-01-28T16:44:30.317Z,4.20
2019-01-28T16:47:18.040Z,4.20
2019-01-28T16:50:08.952Z,4.00
2019-01-28T16:52:56.992Z,4.53
2019-01-28T16:55:44.644Z,4.43
2019-01-28T16:58:32.462Z,5.60
2019-01-28T17:01:20.305Z,5.10
2019-01-28T17:04:08.053Z,4.40
2019-01-28T17:06:55.928Z,5.00
2019-01-28T17:09:43.676Z,4.87
2019-01-28T17:12:31.756Z,4.80
2019-01-28T17:15:21.408Z,4.87
2019-01-28T17:18:09.354Z,5.43
2019-01-28T17:20:57.157Z,4.30
2019-01-28T17:23:48.227Z,4.77
2019-01-28T17:26:36.259Z,3.90
2019-01-28T17:29:24.140Z,4.27
2019-01-28T17:32:11.869Z,4.37
2019-01-28T17:34:59.916Z,5.33
2019-01-28T17:37:47.637Z,5.10
2019-01-28T17:40:35.247Z,4.50
2019-01-28T17:43:22.883Z,6.00
2019-01-28T17:46:10.956Z,5.60
2019-01-28T17:48:58.707Z,4.90
2019-01-28T17:51:46.413Z,5.43
2019-01-28T17:54:34.019Z,7.27
2019-01-28T17:57:21.712Z,5.10
2019-01-28T18:00:15.137Z,5.83
2019-01-28T18:03:02.888Z,5.37
2019-01-28T18:05:50.649Z,6.73
2019-01-28T18:08:41.578Z,6.43
2019-01-28T18:11:29.671Z,10.70
2019-01-28T18:14:17.575Z,7.37
2019-01-28T18:17:05.732Z,8.87
2019-01-28T18:19:53.356Z,7.70
2019-01-28T18:22:45.244Z,8.80
2019-01-28T18:25:35.203Z,9.40
2019-01-28T18:28:23.074Z,8.07
2019-01-28T18:31:10.992Z,8.10
2019-01-28T18:33:58.878Z,8.43
2019-01-28T18:36:46.476Z,8.40
2019-01-28T18:39:34.286Z,8.10
2019-01-28T18:42:22.420Z,8.33
2019-01-28T18:45:18.135Z,8.23
2019-01-28T18:48:03.010Z,8.67
2019-01-28T18:50:50.853Z,7.00
2019-01-28T18:53:38.736Z,9.90
2019-01-28T18:56:26.441Z,16.00
2019-01-28T18:59:14.248Z,14.57
2019-01-28T19:02:01.969Z,10.40
2019-01-28T19:04:49.596Z,10.03
2019-01-28T19:07:39.434Z,7.73
2019-01-28T19:10:34.696Z,8.20
2019-01-28T19:13:24.347Z,16.93
2019-01-28T19:16:23.720Z,7.83
2019-01-28T19:19:16.425Z,14.30
2019-01-28T19:22:05.524Z,12.43
2019-01-28T19:24:53.208Z,8.27
2019-01-28T19:27:41.012Z,5.57
2019-01-28T19:30:28.873Z,7.57
2019-01-28T19:33:16.765Z,13.00
2019-01-28T19:36:04.852Z,6.97
2019-01-28T19:38:52.892Z,9.07
2019-01-28T19:41:40.774Z,12.47
2019-01-28T19:44:28.522Z,9.37
2019-01-28T19:47:16.127Z,9.30
2019-01-28T19:50:06.964Z,8.57
2019-01-28T19:52:55.110Z,5.93
2019-01-28T19:55:42.695Z,7.50
2019-01-28T19:58:30.478Z,9.23
2019-01-28T20:01:18.364Z,8.93
2019-01-28T20:04:06.184Z,13.10
2019-01-28T20:06:54.085Z,6.60
2019-01-28T20:09:41.931Z,6.63
2019-01-28T20:12:29.836Z,4.80
2019-01-28T20:15:20.141Z,6.00
2019-01-28T20:18:08.011Z,5.20
2019-01-28T20:20:55.838Z,5.23
2019-01-28T20:23:43.440Z,5.77
2019-01-28T20:26:31.368Z,5.47
2019-01-28T20:29:19.421Z,4.97
2019-01-28T20:32:07.293Z,5.77
2019-01-28T20:34:54.957Z,5.13
2019-01-28T20:37:42.761Z,6.60
2019-01-28T20:40:30.412Z,5.93
2019-01-28T20:43:23.868Z,6.10
2019-01-28T20:46:07.700Z,6.27
2019-01-28T20:48:55.641Z,7.70
2019-01-28T20:51:43.560Z,6.57
2019-01-28T20:54:31.985Z,6.90
2019-01-28T20:57:22.515Z,10.23
2019-01-28T21:00:25.288Z,5.77
2019-01-28T21:03:13.321Z,5.50
2019-01-28T21:06:01.158Z,5.53
2019-01-28T21:08:49.042Z,6.10
2019-01-28T21:11:37.219Z,6.13
2019-01-28T21:14:25.253Z,5.77
2019-01-28T21:17:12.980Z,6.10
2019-01-28T21:20:00.828Z,5.93
2019-01-28T21:22:49.189Z,6.20
2019-01-28T21:25:37.123Z,6.00
2019-01-28T21:28:24.975Z,5.90
2019-01-28T21:31:12.855Z,6.20
2019-01-28T21:34:00.791Z,5.67
2019-01-28T21:36:50.428Z,6.40
2019-01-28T21:39:38.317Z,6.30
2019-01-28T21:42:26.150Z,6.60
2019-01-28T21:45:15.690Z,7.47
2019-01-28T21:48:04.023Z,7.20
2019-01-28T21:50:52.081Z,7.27
2019-01-28T21:53:39.901Z,7.50
2019-01-28T21:56:27.776Z,8.80
2019-01-28T21:59:15.653Z,7.20
2019-01-28T22:02:03.428Z,7.87
2019-01-28T22:04:51.184Z,5.80
2019-01-28T22:07:38.921Z,5.47
2019-01-28T22:10:26.744Z,6.27
2019-01-28T22:13:14.702Z,6.80
2019-01-28T22:16:03.801Z,7.30
2019-01-28T22:18:51.137Z,6.17
2019-01-28T22:21:38.968Z,6.03
2019-01-28T22:24:26.627Z,10.17
2019-01-28T22:27:14.684Z,6.13
2019-01-28T22:30:02.252Z,8.07
2019-01-28T22:32:50.557Z,13.77
2019-01-28T22:35:38.172Z,6.00
2019-01-28T22:38:25.917Z,6.33
2019-01-28T22:41:13.669Z,15.83
2019-01-28T22:44:01.744Z,6.10
2019-01-28T22:46:49.372Z,4.90
2019-01-28T22:49:37.287Z,5.80
2019-01-28T22:52:25.172Z,5.20
2019-01-28T22:55:15.448Z,5.37
2019-01-28T22:58:03.276Z,7.20
2019-01-28T23:00:54.828Z,6.40
2019-01-28T23:03:42.913Z,6.67
2019-01-28T23:06:30.859Z,4.60
2019-01-28T23:09:18.797Z,4.73
2019-01-28T23:12:06.836Z,5.77
2019-01-28T23:14:54.512Z,6.10
2019-01-28T23:17:42.349Z,4.93
2019-01-28T23:20:30.012Z,4.80
2019-01-28T23:23:17.904Z,4.50
2019-01-28T23:26:06.117Z,5.97
2019-01-28T23:28:53.749Z,5.23
2019-01-28T23:31:41.476Z,4.77
2019-01-28T23:34:29.357Z,5.47
2019-01-28T23:37:17.137Z,5.47
2019-01-28T23:40:08.888Z,5.53
2019-01-28T23:42:56.736Z,4.90
2019-01-28T23:45:44.680Z,5.03
2019-01-28T23:48:32.459Z,5.00
2019-01-28T23:51:20.296Z,5.63
2019-01-28T23:54:08.255Z,5.40
2019-01-28T23:56:56.492Z,5.40
2019-01-28T23:59:44.180Z,5.50
