createdAt,value
2018-02-20T00:00:03.800Z,14.68
2018-02-20T00:00:52.587Z,13.27
2018-02-20T00:01:41.673Z,12.55
2018-02-20T00:02:30.714Z,11.98
2018-02-20T00:03:19.840Z,11.48
2018-02-20T00:04:08.897Z,11.32
2018-02-20T00:04:57.966Z,11.90
2018-02-20T00:05:47.025Z,12.45
2018-02-20T00:06:36.087Z,13.00
2018-02-20T00:07:25.353Z,12.05
2018-02-20T00:08:14.403Z,12.20
2018-02-20T00:09:03.864Z,12.15
2018-02-20T00:09:52.894Z,11.80
2018-02-20T00:10:41.975Z,10.52
2018-02-20T00:11:31.062Z,11.10
2018-02-20T00:12:20.307Z,11.20
2018-02-20T00:13:09.350Z,11.52
2018-02-20T00:13:58.384Z,12.50
2018-02-20T00:14:47.523Z,12.57
2018-02-20T00:15:36.815Z,12.52
2018-02-20T00:16:25.876Z,12.35
2018-02-20T00:17:14.913Z,12.13
2018-02-20T00:18:03.963Z,12.50
2018-02-20T00:18:53.003Z,12.18
2018-02-20T00:19:42.060Z,12.73
2018-02-20T00:20:31.168Z,14.18
2018-02-20T00:21:20.205Z,14.30
2018-02-20T00:22:09.328Z,14.73
2018-02-20T00:23:04.243Z,13.43
2018-02-20T00:23:56.254Z,14.48
2018-02-20T00:24:45.305Z,13.95
2018-02-20T00:25:34.437Z,14.27
2018-02-20T00:26:23.483Z,16.10
2018-02-20T00:27:12.543Z,14.70
2018-02-20T00:28:01.585Z,13.00
2018-02-20T00:28:50.642Z,12.85
2018-02-20T00:29:39.692Z,12.37
2018-02-20T00:30:28.731Z,13.93
2018-02-20T00:31:18.678Z,13.00
2018-02-20T00:32:07.751Z,14.52
2018-02-20T00:32:56.800Z,13.50
2018-02-20T00:33:45.850Z,11.80
2018-02-20T00:34:34.909Z,11.52
2018-02-20T00:35:23.956Z,11.73
2018-02-20T00:36:13.001Z,13.62
2018-02-20T00:37:02.054Z,14.13
2018-02-20T00:37:51.166Z,13.32
2018-02-20T00:38:40.203Z,13.25
2018-02-20T00:39:29.248Z,13.60
2018-02-20T00:40:18.333Z,12.40
2018-02-20T00:41:07.395Z,12.32
2018-02-20T00:41:56.517Z,12.77
2018-02-20T00:42:45.569Z,11.77
2018-02-20T00:43:34.720Z,12.85
2018-02-20T00:44:23.770Z,13.75
2018-02-20T00:45:12.819Z,13.93
2018-02-20T00:46:01.875Z,15.30
2018-02-20T00:46:50.937Z,16.00
2018-02-20T00:47:39.981Z,17.45
2018-02-20T00:48:29.039Z,19.10
2018-02-20T00:49:18.117Z,18.80
2018-02-20T00:50:07.177Z,20.08
2018-02-20T00:50:56.234Z,19.40
2018-02-20T00:51:45.268Z,20.65
2018-02-20T00:52:34.315Z,21.50
2018-02-20T00:53:23.391Z,21.02
2018-02-20T00:54:12.441Z,19.42
2018-02-20T00:55:01.576Z,20.95
2018-02-20T00:55:50.627Z,20.67
2018-02-20T00:56:40.021Z,20.23
2018-02-20T00:57:29.058Z,19.27
2018-02-20T00:58:18.113Z,20.23
2018-02-20T00:59:07.180Z,20.70
2018-02-20T00:59:56.222Z,20.40
2018-02-20T01:00:45.726Z,19.62
2018-02-20T01:01:34.767Z,20.65
2018-02-20T01:02:23.806Z,19.48
2018-02-20T01:03:12.865Z,21.35
2018-02-20T01:04:01.917Z,21.80
2018-02-20T01:04:50.966Z,20.58
2018-02-20T01:05:39.998Z,21.48
2018-02-20T01:06:29.096Z,20.08
2018-02-20T01:07:18.153Z,20.12
2018-02-20T01:08:07.225Z,22.08
2018-02-20T01:08:56.342Z,20.30
2018-02-20T01:09:45.395Z,20.67
2018-02-20T01:10:34.438Z,19.70
2018-02-20T01:11:23.471Z,19.98
2018-02-20T01:12:12.527Z,20.88
2018-02-20T01:13:01.577Z,18.70
2018-02-20T01:13:50.633Z,19.85
2018-02-20T01:14:39.758Z,20.20
2018-02-20T01:15:28.799Z,20.33
2018-02-20T01:16:17.844Z,18.90
2018-02-20T01:17:06.873Z,19.92
2018-02-20T01:17:55.949Z,19.75
2018-02-20T01:18:45.016Z,20.20
2018-02-20T01:19:34.063Z,20.17
2018-02-20T01:20:23.154Z,18.55
2018-02-20T01:21:12.220Z,18.20
2018-02-20T01:22:01.288Z,18.45
2018-02-20T01:22:50.343Z,19.40
2018-02-20T01:23:39.394Z,17.95
2018-02-20T01:24:28.444Z,18.67
2018-02-20T01:25:17.501Z,18.37
2018-02-20T01:26:06.583Z,18.95
2018-02-20T01:26:55.619Z,18.80
2018-02-20T01:27:44.667Z,18.45
2018-02-20T01:28:33.724Z,19.92
2018-02-20T01:29:22.773Z,17.90
2018-02-20T01:30:11.850Z,19.20
2018-02-20T01:31:00.901Z,17.92
2018-02-20T01:31:50.337Z,16.73
2018-02-20T01:32:39.416Z,18.87
2018-02-20T01:33:28.460Z,16.98
2018-02-20T01:34:20.132Z,16.62
2018-02-20T01:35:09.186Z,18.33
2018-02-20T01:35:58.436Z,16.77
2018-02-20T01:36:47.484Z,18.60
2018-02-20T01:37:36.574Z,17.60
2018-02-20T01:38:25.628Z,18.08
2018-02-20T01:39:14.794Z,17.42
2018-02-20T01:40:03.832Z,17.52
2018-02-20T01:40:52.894Z,19.83
2018-02-20T01:41:41.939Z,19.20
2018-02-20T01:42:30.988Z,19.17
2018-02-20T01:43:20.040Z,18.73
2018-02-20T01:44:09.109Z,20.15
2018-02-20T01:44:58.199Z,20.98
2018-02-20T01:45:47.257Z,21.33
2018-02-20T01:46:36.309Z,21.20
2018-02-20T01:47:25.355Z,19.75
2018-02-20T01:48:14.405Z,19.95
2018-02-20T01:49:03.468Z,19.83
2018-02-20T01:49:52.535Z,18.90
2018-02-20T01:51:58.371Z,19.73
2018-02-20T01:52:47.476Z,19.85
2018-02-20T01:53:36.541Z,19.77
2018-02-20T01:54:25.590Z,19.58
2018-02-20T01:55:14.633Z,20.95
2018-02-20T01:56:03.715Z,21.40
2018-02-20T01:56:54.669Z,24.60
2018-02-20T01:57:44.078Z,23.10
2018-02-20T01:58:33.126Z,24.37
2018-02-20T01:59:22.177Z,22.42
2018-02-20T02:00:11.225Z,22.83
2018-02-20T02:01:00.285Z,26.00
2018-02-20T02:01:49.339Z,30.17
2018-02-20T02:02:38.468Z,27.30
2018-02-20T02:03:27.513Z,25.85
2018-02-20T02:04:16.575Z,22.95
2018-02-20T02:05:05.628Z,25.25
2018-02-20T02:05:54.663Z,29.75
2018-02-20T02:06:43.701Z,31.15
2018-02-20T02:07:32.753Z,35.58
2018-02-20T02:08:22.330Z,35.38
2018-02-20T02:09:11.404Z,42.35
2018-02-20T02:10:00.459Z,32.63
2018-02-20T02:10:49.509Z,45.60
2018-02-20T02:11:38.546Z,46.28
2018-02-20T02:12:27.596Z,43.83
2018-02-20T02:13:16.651Z,43.13
2018-02-20T02:14:05.767Z,32.35
2018-02-20T02:14:54.870Z,31.40
2018-02-20T02:15:43.928Z,33.35
2018-02-20T02:16:32.990Z,29.73
2018-02-20T02:17:22.058Z,30.55
2018-02-20T02:18:11.105Z,29.55
2018-02-20T02:19:00.171Z,30.52
2018-02-20T02:19:49.334Z,28.38
2018-02-20T02:20:38.394Z,27.30
2018-02-20T02:21:27.485Z,23.23
2018-02-20T02:22:16.557Z,17.35
2018-02-20T02:23:05.613Z,19.02
2018-02-20T02:23:54.662Z,14.80
2018-02-20T02:24:43.728Z,17.55
2018-02-20T02:25:32.883Z,16.77
2018-02-20T02:26:21.933Z,13.48
2018-02-20T02:27:10.976Z,11.07
2018-02-20T02:28:00.032Z,13.05
2018-02-20T02:28:49.083Z,13.00
2018-02-20T02:29:38.132Z,12.18
2018-02-20T02:30:27.369Z,14.07
2018-02-20T02:31:16.471Z,30.23
2018-02-20T02:32:05.548Z,18.02
2018-02-20T02:32:54.639Z,15.63
2018-02-20T02:33:43.671Z,17.37
2018-02-20T02:34:32.731Z,14.85
2018-02-20T02:35:21.821Z,16.75
2018-02-20T02:36:10.856Z,18.60
2018-02-20T02:36:59.935Z,15.38
2018-02-20T02:37:48.975Z,15.95
2018-02-20T02:38:38.040Z,14.18
2018-02-20T02:39:27.083Z,16.08
2018-02-20T02:40:16.124Z,13.27
2018-02-20T02:41:05.177Z,13.15
2018-02-20T02:41:54.240Z,14.80
2018-02-20T02:42:46.737Z,14.57
2018-02-20T02:43:35.793Z,13.90
2018-02-20T02:44:24.842Z,13.50
2018-02-20T02:45:13.880Z,12.75
2018-02-20T02:46:02.923Z,12.18
2018-02-20T02:46:51.986Z,12.85
2018-02-20T02:47:41.023Z,13.25
2018-02-20T02:48:30.119Z,14.85
2018-02-20T02:49:19.168Z,14.02
2018-02-20T02:50:08.281Z,14.73
2018-02-20T02:50:57.373Z,13.07
2018-02-20T02:51:46.430Z,15.50
2018-02-20T02:52:35.480Z,15.43
2018-02-20T02:53:24.537Z,15.35
2018-02-20T02:54:13.600Z,14.07
2018-02-20T02:55:02.653Z,14.80
2018-02-20T02:55:51.702Z,15.88
2018-02-20T02:56:40.791Z,16.17
2018-02-20T02:57:29.857Z,16.20
2018-02-20T02:58:18.912Z,14.85
2018-02-20T02:59:07.963Z,16.33
2018-02-20T02:59:57.131Z,15.40
2018-02-20T03:00:46.175Z,16.10
2018-02-20T03:01:35.239Z,15.52
2018-02-20T03:02:24.288Z,15.70
2018-02-20T03:03:13.341Z,15.25
2018-02-20T03:04:02.390Z,16.17
2018-02-20T03:04:51.440Z,16.05
2018-02-20T03:05:40.544Z,15.73
2018-02-20T03:06:29.592Z,16.00
2018-02-20T03:07:18.656Z,17.73
2018-02-20T03:08:07.772Z,16.50
2018-02-20T03:08:56.819Z,16.33
2018-02-20T03:09:45.872Z,16.42
2018-02-20T03:10:34.925Z,17.50
2018-02-20T03:11:24.014Z,13.50
2018-02-20T03:12:13.074Z,12.55
2018-02-20T03:13:02.137Z,13.65
2018-02-20T03:13:51.202Z,12.85
2018-02-20T03:14:40.253Z,14.43
2018-02-20T03:15:29.543Z,15.52
2018-02-20T03:16:18.578Z,16.00
2018-02-20T03:17:07.761Z,18.25
2018-02-20T03:17:56.809Z,15.55
2018-02-20T03:18:45.852Z,16.25
2018-02-20T03:19:34.942Z,16.55
2018-02-20T03:20:23.978Z,16.67
2018-02-20T03:21:13.023Z,15.77
2018-02-20T03:22:02.086Z,17.33
2018-02-20T03:22:51.413Z,18.05
2018-02-20T03:23:40.502Z,18.52
2018-02-20T03:24:29.543Z,20.40
2018-02-20T03:25:21.830Z,18.73
2018-02-20T03:26:10.875Z,16.87
2018-02-20T03:26:59.942Z,18.45
2018-02-20T03:27:48.994Z,18.30
2018-02-20T03:28:38.030Z,19.27
2018-02-20T03:29:27.109Z,20.77
2018-02-20T03:30:16.150Z,20.05
2018-02-20T03:31:05.206Z,17.17
2018-02-20T03:31:54.242Z,18.65
2018-02-20T03:32:43.282Z,17.77
2018-02-20T03:33:32.337Z,19.25
2018-02-20T03:34:21.377Z,17.80
2018-02-20T03:35:10.479Z,16.10
2018-02-20T03:35:59.584Z,17.52
2018-02-20T03:36:48.652Z,18.27
2018-02-20T03:37:37.823Z,18.92
2018-02-20T03:38:26.893Z,16.35
2018-02-20T03:39:15.945Z,18.30
2018-02-20T03:40:04.983Z,18.67
2018-02-20T03:40:54.033Z,29.48
2018-02-20T03:41:43.084Z,32.60
2018-02-20T03:42:32.119Z,26.73
2018-02-20T03:43:21.554Z,29.60
2018-02-20T03:44:10.602Z,25.42
2018-02-20T03:44:59.654Z,23.92
2018-02-20T03:45:48.702Z,22.40
2018-02-20T03:46:37.731Z,21.37
2018-02-20T03:47:26.825Z,21.55
2018-02-20T03:48:15.885Z,22.35
2018-02-20T03:49:04.951Z,20.70
2018-02-20T03:49:56.375Z,21.80
2018-02-20T03:50:45.411Z,20.60
2018-02-20T03:51:34.467Z,20.27
2018-02-20T03:52:23.510Z,22.23
2018-02-20T03:53:12.651Z,18.27
2018-02-20T03:54:01.708Z,19.62
2018-02-20T03:54:50.749Z,19.90
2018-02-20T03:55:39.799Z,20.62
2018-02-20T03:56:28.877Z,19.80
2018-02-20T03:57:17.930Z,18.33
2018-02-20T03:58:07.180Z,19.83
2018-02-20T03:58:56.771Z,19.92
2018-02-20T03:59:45.822Z,20.40
2018-02-20T04:00:34.939Z,17.40
2018-02-20T04:01:24.050Z,18.73
2018-02-20T04:02:13.150Z,17.58
2018-02-20T04:03:02.214Z,16.35
2018-02-20T04:03:51.251Z,16.73
2018-02-20T04:04:40.306Z,15.23
2018-02-20T04:05:29.356Z,13.20
2018-02-20T04:07:34.699Z,14.70
2018-02-20T04:08:24.136Z,13.57
2018-02-20T04:09:13.201Z,15.38
2018-02-20T04:10:02.237Z,13.62
2018-02-20T04:10:51.286Z,14.87
2018-02-20T04:11:40.318Z,16.50
2018-02-20T04:12:29.440Z,14.70
2018-02-20T04:13:18.496Z,15.25
2018-02-20T04:14:07.543Z,16.45
2018-02-20T04:14:56.591Z,21.37
2018-02-20T04:15:45.852Z,24.87
2018-02-20T04:16:34.891Z,18.77
2018-02-20T04:17:23.986Z,19.40
2018-02-20T04:18:13.026Z,19.62
2018-02-20T04:19:02.167Z,19.00
2018-02-20T04:19:51.215Z,18.90
2018-02-20T04:20:40.277Z,18.85
2018-02-20T04:21:29.318Z,15.52
2018-02-20T04:22:18.362Z,15.70
2018-02-20T04:23:07.411Z,13.90
2018-02-20T04:23:56.469Z,15.50
2018-02-20T04:24:45.556Z,15.63
2018-02-20T04:25:40.866Z,12.98
2018-02-20T04:26:29.929Z,13.00
2018-02-20T04:27:18.977Z,14.35
2018-02-20T04:28:08.062Z,13.38
2018-02-20T04:28:57.107Z,13.60
2018-02-20T04:29:46.151Z,17.20
2018-02-20T04:30:35.193Z,17.45
2018-02-20T04:31:24.466Z,19.98
2018-02-20T04:32:13.498Z,17.25
2018-02-20T04:33:02.535Z,18.12
2018-02-20T04:33:51.804Z,18.55
2018-02-20T04:34:40.855Z,17.15
2018-02-20T04:35:29.906Z,14.63
2018-02-20T04:36:18.942Z,17.50
2018-02-20T04:37:07.988Z,15.77
2018-02-20T04:37:57.056Z,14.65
2018-02-20T04:38:46.220Z,29.63
2018-02-20T04:39:35.258Z,19.95
2018-02-20T04:40:24.313Z,21.45
2018-02-20T04:41:13.388Z,19.52
2018-02-20T04:42:02.423Z,17.27
2018-02-20T04:42:51.485Z,14.73
2018-02-20T04:43:40.537Z,15.07
2018-02-20T04:44:29.668Z,15.73
2018-02-20T04:45:18.703Z,18.27
2018-02-20T04:46:07.738Z,17.62
2018-02-20T04:46:56.780Z,18.00
2018-02-20T04:47:45.833Z,18.58
2018-02-20T04:48:34.875Z,18.48
2018-02-20T04:49:23.922Z,19.12
2018-02-20T04:50:13.046Z,21.17
2018-02-20T04:51:02.107Z,21.95
2018-02-20T04:51:51.168Z,24.27
2018-02-20T04:52:40.206Z,23.20
2018-02-20T04:53:29.349Z,22.15
2018-02-20T04:54:18.404Z,19.50
2018-02-20T04:55:07.453Z,82.45
2018-02-20T04:55:56.651Z,36.90
2018-02-20T04:56:45.691Z,46.75
2018-02-20T04:57:34.734Z,59.83
2018-02-20T04:58:23.786Z,28.60
2018-02-20T04:59:12.845Z,21.65
2018-02-20T05:00:01.905Z,21.25
2018-02-20T05:00:50.970Z,30.25
2018-02-20T05:01:40.076Z,27.15
2018-02-20T05:02:29.131Z,25.90
2018-02-20T05:03:18.195Z,21.42
2018-02-20T05:04:07.247Z,20.48
2018-02-20T05:04:56.303Z,24.15
2018-02-20T05:05:45.347Z,22.40
2018-02-20T05:06:34.397Z,27.10
2018-02-20T05:07:23.506Z,28.52
2018-02-20T05:08:12.572Z,22.00
2018-02-20T05:09:01.628Z,20.95
2018-02-20T05:09:50.719Z,21.40
2018-02-20T05:10:39.764Z,36.60
2018-02-20T05:11:28.800Z,50.97
2018-02-20T05:12:17.861Z,37.45
2018-02-20T05:13:07.378Z,45.00
2018-02-20T05:13:56.432Z,44.15
2018-02-20T05:14:45.509Z,64.50
2018-02-20T05:15:34.572Z,42.72
2018-02-20T05:16:23.642Z,39.85
2018-02-20T05:17:12.689Z,39.58
2018-02-20T05:18:01.736Z,32.95
2018-02-20T05:18:50.926Z,34.60
2018-02-20T05:19:39.979Z,39.05
2018-02-20T05:20:29.042Z,37.33
2018-02-20T05:21:18.384Z,37.38
2018-02-20T05:22:07.508Z,36.05
2018-02-20T05:22:56.610Z,35.60
2018-02-20T05:23:45.652Z,37.53
2018-02-20T05:24:34.776Z,37.60
2018-02-20T05:25:23.809Z,37.33
2018-02-20T05:26:12.866Z,43.17
2018-02-20T05:27:01.931Z,40.42
2018-02-20T05:27:50.985Z,37.38
2018-02-20T05:28:40.051Z,38.10
2018-02-20T05:29:29.116Z,38.03
2018-02-20T05:30:18.204Z,40.78
2018-02-20T05:31:07.280Z,36.35
2018-02-20T05:31:56.319Z,35.58
2018-02-20T05:32:46.414Z,25.95
2018-02-20T05:33:35.451Z,26.83
2018-02-20T05:34:24.509Z,27.83
2018-02-20T05:35:13.560Z,29.12
2018-02-20T05:36:02.895Z,28.92
2018-02-20T05:36:51.969Z,25.67
2018-02-20T05:37:41.024Z,29.20
2018-02-20T05:38:30.111Z,29.08
2018-02-20T05:39:19.149Z,27.45
2018-02-20T05:40:08.257Z,26.37
2018-02-20T05:40:57.299Z,21.50
2018-02-20T05:41:46.348Z,26.08
2018-02-20T05:42:36.282Z,31.33
2018-02-20T05:43:25.324Z,34.78
2018-02-20T05:44:14.369Z,30.65
2018-02-20T05:45:03.409Z,32.13
2018-02-20T05:45:52.451Z,26.33
2018-02-20T05:46:41.536Z,30.17
2018-02-20T05:47:30.577Z,29.75
2018-02-20T05:48:19.701Z,35.85
2018-02-20T05:49:08.743Z,36.83
2018-02-20T05:49:57.845Z,33.58
2018-02-20T05:50:46.898Z,29.98
2018-02-20T05:51:35.944Z,26.73
2018-02-20T05:52:25.020Z,25.35
2018-02-20T05:53:14.083Z,28.25
2018-02-20T05:54:03.647Z,37.08
2018-02-20T05:54:52.688Z,33.65
2018-02-20T05:55:41.764Z,33.15
2018-02-20T05:56:30.809Z,36.58
2018-02-20T05:57:19.862Z,35.15
2018-02-20T05:58:08.956Z,38.40
2018-02-20T05:58:58.036Z,44.47
2018-02-20T05:59:47.095Z,44.05
2018-02-20T06:00:37.884Z,39.00
2018-02-20T06:01:27.060Z,36.30
2018-02-20T06:02:16.124Z,34.30
2018-02-20T06:03:05.241Z,40.53
2018-02-20T06:03:54.289Z,40.40
2018-02-20T06:04:43.344Z,43.22
2018-02-20T06:05:32.400Z,43.42
2018-02-20T06:06:21.457Z,54.00
2018-02-20T06:07:10.606Z,60.58
2018-02-20T06:07:59.675Z,63.15
2018-02-20T06:08:48.753Z,62.08
2018-02-20T06:09:37.834Z,66.80
2018-02-20T06:10:26.908Z,58.97
2018-02-20T06:11:15.966Z,57.15
2018-02-20T06:12:05.014Z,56.08
2018-02-20T06:12:54.120Z,45.83
2018-02-20T06:13:43.176Z,48.70
2018-02-20T06:14:32.213Z,47.88
2018-02-20T06:15:21.263Z,35.85
2018-02-20T06:16:10.376Z,35.53
2018-02-20T06:16:59.424Z,36.08
2018-02-20T06:17:48.471Z,42.42
2018-02-20T06:18:38.009Z,40.40
2018-02-20T06:19:27.107Z,42.03
2018-02-20T06:20:16.192Z,45.17
2018-02-20T06:21:06.119Z,44.13
2018-02-20T06:21:55.181Z,43.72
2018-02-20T06:22:44.238Z,40.95
2018-02-20T06:23:33.285Z,35.45
2018-02-20T18:58:49.734Z,24.65
2018-02-20T18:59:39.582Z,27.10
2018-02-20T19:00:28.657Z,27.10
2018-02-20T19:01:17.712Z,25.35
2018-02-20T19:02:06.777Z,28.02
2018-02-20T19:02:55.950Z,23.30
2018-02-20T19:03:45.011Z,83.45
2018-02-20T19:04:34.637Z,76.90
2018-02-20T19:05:23.693Z,58.00
2018-02-20T19:06:12.761Z,76.15
2018-02-20T19:07:01.842Z,34.95
2018-02-20T19:07:51.081Z,31.90
2018-02-20T19:08:40.166Z,54.60
2018-02-20T19:09:29.222Z,38.15
2018-02-20T19:10:18.392Z,29.20
2018-02-20T19:11:07.496Z,28.15
2018-02-20T19:11:56.590Z,22.42
2018-02-20T19:12:45.630Z,29.10
2018-02-20T19:13:34.694Z,27.90
2018-02-20T19:14:23.772Z,34.60
2018-02-20T19:15:12.870Z,22.92
2018-02-20T19:16:01.956Z,23.95
2018-02-20T19:16:51.026Z,20.12
2018-02-20T19:17:45.409Z,22.95
2018-02-20T19:18:34.513Z,21.25
2018-02-20T19:19:23.642Z,21.30
2018-02-20T19:20:13.446Z,20.08
2018-02-20T19:21:02.606Z,21.12
2018-02-20T19:21:51.694Z,22.02
2018-02-20T19:22:40.753Z,19.77
2018-02-20T19:23:29.804Z,18.15
2018-02-20T19:24:18.848Z,19.67
2018-02-20T19:25:07.900Z,24.83
2018-02-20T19:25:56.951Z,23.50
2018-02-20T19:26:46.038Z,22.25
2018-02-20T19:27:35.171Z,22.55
2018-02-20T19:28:24.230Z,21.20
2018-02-20T19:29:13.289Z,19.83
2018-02-20T19:30:02.357Z,20.12
2018-02-20T19:30:51.436Z,16.77
2018-02-20T19:31:40.511Z,16.33
2018-02-20T19:32:29.629Z,16.80
2018-02-20T19:33:18.800Z,16.37
2018-02-20T19:34:07.881Z,15.50
2018-02-20T19:34:56.950Z,16.17
2018-02-20T19:35:46.070Z,18.80
2018-02-20T19:36:35.164Z,19.67
2018-02-20T19:37:24.229Z,17.60
2018-02-20T19:38:13.318Z,15.38
2018-02-20T19:39:02.469Z,16.23
2018-02-20T19:39:51.536Z,19.92
2018-02-20T19:40:40.630Z,19.67
2018-02-20T19:41:29.721Z,21.58
2018-02-20T19:42:18.767Z,19.50
2018-02-20T19:43:07.845Z,15.32
2018-02-20T19:43:56.890Z,18.83
2018-02-20T19:44:46.426Z,19.75
2018-02-20T19:45:35.501Z,20.98
2018-02-20T19:46:24.580Z,20.67
2018-02-20T19:47:13.664Z,20.12
2018-02-20T19:48:02.955Z,18.83
2018-02-20T19:48:52.065Z,19.90
2018-02-20T19:49:41.132Z,17.40
2018-02-20T19:50:30.186Z,18.77
2018-02-20T19:51:19.238Z,17.70
2018-02-20T19:52:08.310Z,18.50
2018-02-20T19:52:57.444Z,16.37
2018-02-20T19:53:46.500Z,15.13
2018-02-20T19:54:35.553Z,12.73
2018-02-20T19:55:24.612Z,15.48
2018-02-20T19:56:13.730Z,16.12
2018-02-20T19:57:02.805Z,16.95
2018-02-20T19:57:52.011Z,18.50
2018-02-20T19:58:41.300Z,19.12
2018-02-20T19:59:30.463Z,18.15
2018-02-20T20:00:19.564Z,17.52
2018-02-20T20:01:08.690Z,19.20
2018-02-20T20:01:57.788Z,19.92
2018-02-20T20:02:46.945Z,19.58
2018-02-20T20:03:36.062Z,20.52
2018-02-20T20:04:25.334Z,22.83
2018-02-20T20:05:14.453Z,20.30
2018-02-20T20:06:03.808Z,18.23
2018-02-20T20:06:52.976Z,19.12
2018-02-20T20:07:42.046Z,20.05
2018-02-20T20:08:31.089Z,19.20
2018-02-20T20:09:20.707Z,21.35
2018-02-20T20:10:09.979Z,32.47
2018-02-20T20:10:59.031Z,160.30
2018-02-20T20:11:48.107Z,83.70
2018-02-20T20:12:37.186Z,70.53
2018-02-20T20:13:26.249Z,41.78
2018-02-20T20:14:15.345Z,30.05
2018-02-20T20:15:04.379Z,32.28
2018-02-20T20:15:53.487Z,30.58
2018-02-20T20:16:42.529Z,26.08
2018-02-20T20:17:31.589Z,27.13
2018-02-20T20:18:20.640Z,26.05
2018-02-20T20:19:09.777Z,23.58
2018-02-20T20:19:58.834Z,26.45
2018-02-20T20:20:48.236Z,28.35
2018-02-20T20:21:37.887Z,31.25
2018-02-20T20:22:26.943Z,30.42
2018-02-20T20:23:16.130Z,33.22
2018-02-20T20:24:05.285Z,34.63
2018-02-20T20:24:54.515Z,31.00
2018-02-20T20:25:43.607Z,28.52
2018-02-20T20:26:32.740Z,21.37
2018-02-20T20:27:21.928Z,15.85
2018-02-20T20:28:11.109Z,16.92
2018-02-20T20:29:00.483Z,17.62
2018-02-20T20:29:49.838Z,14.40
2018-02-20T20:30:39.050Z,15.13
2018-02-20T20:31:28.324Z,12.80
2018-02-20T20:32:17.403Z,13.45
2018-02-20T20:33:06.968Z,13.43
2018-02-20T20:33:56.141Z,12.95
2018-02-20T20:34:45.220Z,12.63
2018-02-20T20:35:34.306Z,12.18
2018-02-20T20:36:23.364Z,13.05
2018-02-20T20:37:12.787Z,16.05
2018-02-20T20:38:02.262Z,15.80
2018-02-20T20:38:51.590Z,16.55
2018-02-20T20:39:40.643Z,17.83
2018-02-20T20:40:29.778Z,16.95
2018-02-20T20:41:18.845Z,18.45
2018-02-20T20:42:07.912Z,15.43
2018-02-20T20:42:56.958Z,17.83
2018-02-20T20:43:46.199Z,19.15
2018-02-20T20:44:35.400Z,16.40
2018-02-20T20:45:24.508Z,16.25
2018-02-20T20:46:13.891Z,15.30
2018-02-20T20:47:03.386Z,12.57
2018-02-20T20:47:52.545Z,8.82
2018-02-20T20:48:41.677Z,9.10
2018-02-20T20:49:30.740Z,9.95
2018-02-20T20:50:19.953Z,8.18
2018-02-20T20:51:09.127Z,8.27
2018-02-20T20:51:58.222Z,8.13
2018-02-20T20:52:47.272Z,6.30
2018-02-20T20:53:36.348Z,7.47
2018-02-20T20:54:25.399Z,6.95
2018-02-20T20:55:14.515Z,9.82
2018-02-20T20:56:03.663Z,12.25
2018-02-20T20:56:52.746Z,13.50
2018-02-20T20:57:42.416Z,12.85
2018-02-20T20:58:32.329Z,14.40
2018-02-20T20:59:21.936Z,16.35
2018-02-20T21:00:11.196Z,17.23
2018-02-20T21:01:00.244Z,25.42
2018-02-20T21:01:49.533Z,21.48
2018-02-20T21:02:38.654Z,21.65
2018-02-20T21:03:27.731Z,20.70
2018-02-20T21:04:16.787Z,22.58
2018-02-20T21:05:05.837Z,21.23
2018-02-20T21:05:54.904Z,19.75
2018-02-20T21:06:43.969Z,17.70
2018-02-20T21:07:33.055Z,20.88
2018-02-20T21:08:22.197Z,20.70
2018-02-20T21:09:11.637Z,21.65
2018-02-20T21:10:00.794Z,22.62
2018-02-20T21:10:50.670Z,20.98
2018-02-20T21:11:39.945Z,18.95
2018-02-20T21:12:29.046Z,22.65
2018-02-20T21:13:18.135Z,21.58
2018-02-20T21:14:07.304Z,20.27
2018-02-20T21:14:56.367Z,16.77
2018-02-20T21:15:45.464Z,16.67
2018-02-20T21:16:34.538Z,15.68
2018-02-20T21:17:23.676Z,16.15
2018-02-20T21:18:12.748Z,15.65
2018-02-20T21:19:01.817Z,13.95
2018-02-20T21:19:50.988Z,14.57
2018-02-20T21:20:40.236Z,14.32
2018-02-20T21:21:29.302Z,13.65
2018-02-20T21:22:18.534Z,13.38
2018-02-20T21:23:07.583Z,13.00
2018-02-20T21:23:56.646Z,12.30
2018-02-20T21:24:45.694Z,13.98
2018-02-20T21:25:34.817Z,13.00
2018-02-20T21:26:23.887Z,19.35
2018-02-20T21:27:13.021Z,18.33
2018-02-20T21:28:02.131Z,17.80
2018-02-20T21:28:51.205Z,17.25
2018-02-20T21:29:40.287Z,16.27
2018-02-20T21:30:29.388Z,17.10
2018-02-20T21:31:18.912Z,16.40
2018-02-20T21:32:07.981Z,16.15
2018-02-20T21:32:57.054Z,15.43
2018-02-20T21:33:46.128Z,12.82
2018-02-20T21:34:35.232Z,14.40
2018-02-20T21:35:24.367Z,13.85
2018-02-20T21:36:13.408Z,13.57
2018-02-20T21:37:02.447Z,13.98
2018-02-20T21:37:51.496Z,13.80
2018-02-20T21:38:40.591Z,9.32
2018-02-20T21:39:29.636Z,8.43
2018-02-20T21:40:18.742Z,7.72
2018-02-20T21:41:07.790Z,9.77
2018-02-20T21:41:56.843Z,11.07
2018-02-20T21:42:45.910Z,12.60
2018-02-20T21:43:35.091Z,13.10
2018-02-20T21:44:24.137Z,10.48
2018-02-20T21:45:13.344Z,9.93
2018-02-20T21:46:02.393Z,9.70
2018-02-20T21:46:51.449Z,11.10
2018-02-20T21:47:40.510Z,10.82
2018-02-20T21:48:29.579Z,10.93
2018-02-20T21:49:18.642Z,12.93
2018-02-20T21:50:07.674Z,14.52
2018-02-20T21:50:56.939Z,15.20
2018-02-20T21:51:46.011Z,12.80
2018-02-20T21:52:35.082Z,12.60
2018-02-20T21:53:24.140Z,12.90
2018-02-20T21:54:13.179Z,13.98
2018-02-20T21:55:02.256Z,16.00
2018-02-20T21:55:51.303Z,16.45
2018-02-20T21:56:40.405Z,17.87
2018-02-20T21:57:29.459Z,18.62
2018-02-20T21:58:18.498Z,18.37
2018-02-20T21:59:07.542Z,15.85
2018-02-20T21:59:56.592Z,14.25
2018-02-20T22:00:45.627Z,14.90
2018-02-20T22:01:34.701Z,14.10
2018-02-20T22:02:23.844Z,14.70
2018-02-20T22:03:12.897Z,19.10
2018-02-20T22:04:01.956Z,14.70
2018-02-20T22:04:51.005Z,13.30
2018-02-20T22:05:40.064Z,14.38
2018-02-20T22:06:29.109Z,14.55
2018-02-20T22:07:18.164Z,14.45
2018-02-20T22:08:07.640Z,16.40
2018-02-20T22:08:56.692Z,14.00
2018-02-20T22:09:45.752Z,14.68
2018-02-20T22:10:34.803Z,16.35
2018-02-20T22:11:23.868Z,18.15
2018-02-20T22:12:12.919Z,17.12
2018-02-20T22:13:01.966Z,20.95
2018-02-20T22:13:51.058Z,19.80
2018-02-20T22:14:40.122Z,21.23
2018-02-20T22:15:29.198Z,21.75
2018-02-20T22:16:18.297Z,20.30
2018-02-20T22:17:07.454Z,23.38
2018-02-20T22:17:56.519Z,21.12
2018-02-20T22:18:45.599Z,22.15
2018-02-20T22:19:34.750Z,22.55
2018-02-20T22:20:23.797Z,24.90
2018-02-20T22:21:12.832Z,25.62
2018-02-20T22:22:01.883Z,29.65
2018-02-20T22:22:50.940Z,29.85
2018-02-20T22:23:39.978Z,31.27
2018-02-20T22:24:29.033Z,35.95
2018-02-20T22:25:18.320Z,35.30
2018-02-20T22:26:07.369Z,36.83
2018-02-20T22:26:56.420Z,52.13
2018-02-20T22:27:45.494Z,55.95
2018-02-20T22:28:34.549Z,68.05
2018-02-20T22:29:23.593Z,65.37
2018-02-20T22:30:12.700Z,50.58
2018-02-20T22:31:01.788Z,54.00
2018-02-20T22:31:50.836Z,49.92
2018-02-20T22:32:39.885Z,58.92
2018-02-20T22:33:28.972Z,68.12
2018-02-20T22:34:18.049Z,63.33
2018-02-20T22:35:07.092Z,58.38
2018-02-20T22:35:56.775Z,48.70
2018-02-20T22:36:45.833Z,33.40
2018-02-20T22:37:34.869Z,21.35
2018-02-20T22:38:23.907Z,37.17
2018-02-20T22:39:13.088Z,20.27
2018-02-20T22:40:02.138Z,22.25
2018-02-20T22:40:51.202Z,22.35
2018-02-20T22:41:40.256Z,18.75
2018-02-20T22:42:29.324Z,16.42
2018-02-20T22:43:18.386Z,19.00
2018-02-20T22:44:07.433Z,21.25
2018-02-20T22:44:56.511Z,32.83
2018-02-20T22:45:45.545Z,31.20
2018-02-20T22:46:34.590Z,40.17
2018-02-20T22:47:23.641Z,40.22
2018-02-20T22:48:12.683Z,39.30
2018-02-20T22:49:01.728Z,37.88
2018-02-20T22:49:50.790Z,37.08
2018-02-20T22:50:39.868Z,38.00
2018-02-20T22:51:28.917Z,35.92
2018-02-20T22:52:17.962Z,39.30
2018-02-20T22:53:07.007Z,37.33
2018-02-20T22:53:56.076Z,37.55
2018-02-20T22:54:45.126Z,35.92
2018-02-20T22:55:34.162Z,39.25
2018-02-20T22:56:23.311Z,36.42
2018-02-20T22:57:12.379Z,38.47
2018-02-20T22:58:01.445Z,35.85
2018-02-20T22:58:50.490Z,37.85
2018-02-20T22:59:39.553Z,35.15
2018-02-20T23:00:28.895Z,35.97
2018-02-20T23:01:17.946Z,33.17
2018-02-20T23:02:07.224Z,33.38
2018-02-20T23:02:57.366Z,32.30
2018-02-20T23:03:46.441Z,36.47
2018-02-20T23:04:35.496Z,33.78
2018-02-20T23:05:24.539Z,34.45
2018-02-20T23:06:13.600Z,33.75
2018-02-20T23:07:02.639Z,35.65
2018-02-20T23:07:51.688Z,35.13
2018-02-20T23:08:40.815Z,34.35
2018-02-20T23:09:29.891Z,33.28
2018-02-20T23:10:18.927Z,34.67