createdAt,value
2022-10-01T00:02:00.177Z,8.60
2022-10-01T00:04:27.201Z,9.50
2022-10-01T00:06:53.395Z,7.20
2022-10-01T00:09:19.863Z,11.40
2022-10-01T00:11:45.911Z,6.80
2022-10-01T00:14:12.007Z,7.50
2022-10-01T00:16:38.264Z,6.40
2022-10-01T00:19:04.469Z,9.80
2022-10-01T00:21:32.368Z,6.80
2022-10-01T00:24:04.319Z,9.20
2022-10-01T00:26:35.398Z,8.80
2022-10-01T00:29:04.496Z,8.20
2022-10-01T00:31:31.498Z,8.40
2022-10-01T00:33:59.915Z,6.90
2022-10-01T00:36:26.887Z,11.30
2022-10-01T00:38:53.745Z,6.90
2022-10-01T00:41:19.848Z,7.00
2022-10-01T00:43:49.478Z,5.10
2022-10-01T00:46:21.865Z,9.70
2022-10-01T00:49:02.212Z,8.60
2022-10-01T00:51:32.340Z,8.20
2022-10-01T00:54:08.163Z,6.80
2022-10-01T00:56:34.258Z,8.20
2022-10-01T00:59:01.809Z,11.20
2022-10-01T01:01:28.163Z,7.20
2022-10-01T01:03:54.811Z,11.30
2022-10-01T01:06:20.897Z,8.40
2022-10-01T01:08:53.021Z,7.50
2022-10-01T01:11:37.851Z,7.00
2022-10-01T01:14:45.737Z,6.90
2022-10-01T01:17:19.184Z,6.40
2022-10-01T01:20:13.481Z,9.10
2022-10-01T01:22:49.878Z,7.90
2022-10-01T01:25:28.710Z,6.50
2022-10-01T01:28:12.964Z,5.00
2022-10-01T01:30:41.314Z,7.20
2022-10-01T01:33:15.372Z,8.30
2022-10-01T01:35:47.670Z,9.00
2022-10-01T01:38:18.776Z,9.90
2022-10-01T02:38:37.264Z,8.00
2022-10-01T02:41:07.319Z,4.90
2022-10-01T02:43:59.678Z,7.70
2022-10-01T02:46:34.784Z,7.80
2022-10-01T02:49:02.484Z,11.30
2022-10-01T02:51:37.502Z,5.90
2022-10-01T02:54:26.448Z,6.90
2022-10-01T02:57:11.649Z,15.40
2022-10-01T02:59:37.715Z,10.50
2022-10-01T03:02:04.034Z,11.20
2022-10-01T03:04:30.501Z,10.50
2022-10-01T03:07:03.096Z,14.40
2022-10-01T03:09:34.639Z,13.80
2022-10-01T03:12:01.330Z,9.90
2022-10-01T03:14:27.649Z,10.10
2022-10-01T03:16:53.882Z,12.90
2022-10-01T03:19:20.598Z,13.80
2022-10-01T03:21:47.304Z,12.50
2022-10-01T03:24:13.563Z,9.80
2022-10-01T03:26:40.639Z,9.00
2022-10-01T03:29:06.704Z,9.80
2022-10-01T03:31:33.107Z,10.40
2022-10-01T03:34:00.362Z,9.10
2022-10-01T03:36:27.613Z,11.20
2022-10-01T03:38:53.664Z,9.60
2022-10-01T03:41:19.825Z,9.20
2022-10-01T03:43:45.907Z,11.40
2022-10-01T03:46:11.983Z,12.40
2022-10-01T04:00:14.021Z,11.00
2022-10-01T04:02:40.190Z,9.80
2022-10-01T04:09:11.812Z,12.00
2022-10-01T04:11:40.784Z,9.60
2022-10-01T04:14:06.776Z,10.60
2022-10-01T04:16:35.659Z,9.40
2022-10-01T04:19:03.352Z,9.00
2022-10-01T04:21:29.413Z,8.30
2022-10-01T04:23:55.860Z,11.80
2022-10-01T04:26:21.901Z,11.10
2022-10-01T04:28:47.961Z,9.00
2022-10-01T04:31:26.904Z,11.00
2022-10-01T05:16:55.693Z,13.50
2022-10-01T05:23:21.410Z,9.50
2022-10-01T05:29:23.884Z,14.00
2022-10-01T05:31:50.093Z,15.40
2022-10-01T05:34:16.195Z,13.30
2022-10-01T05:36:42.283Z,15.40
2022-10-01T05:39:08.833Z,12.70
2022-10-01T05:41:35.031Z,16.30
2022-10-01T05:44:02.552Z,12.80
2022-10-01T05:46:28.647Z,19.80
2022-10-01T05:48:54.662Z,18.20
2022-10-01T05:51:20.907Z,16.10
2022-10-01T05:53:50.549Z,18.20
2022-10-01T05:56:16.792Z,12.50
2022-10-01T05:58:43.001Z,12.50
2022-10-01T06:01:09.091Z,9.80
2022-10-01T06:03:35.719Z,13.00
2022-10-01T06:06:01.807Z,11.20
2022-10-01T06:08:28.123Z,14.30
2022-10-01T06:10:58.708Z,17.00
2022-10-01T06:13:26.487Z,11.60
2022-10-01T06:15:52.913Z,10.20
2022-10-01T06:18:19.051Z,11.30
2022-10-01T06:40:31.201Z,11.80
2022-10-01T06:42:58.217Z,12.40
2022-10-01T06:45:29.939Z,13.20
2022-10-01T06:47:58.151Z,12.20
2022-10-01T06:50:24.801Z,19.50
2022-10-01T06:52:51.695Z,14.30
2022-10-01T06:55:25.409Z,21.50
2022-10-01T07:10:18.584Z,15.90
2022-10-01T07:12:45.728Z,20.10
2022-10-01T07:15:22.327Z,21.70
2022-10-01T07:18:16.292Z,26.40
2022-10-01T07:32:16.389Z,16.60
2022-10-01T07:34:44.172Z,25.60
2022-10-01T07:37:59.692Z,17.00
2022-10-01T07:40:26.808Z,20.20
2022-10-01T07:42:55.291Z,25.80
2022-10-01T07:45:25.732Z,27.40
2022-10-01T07:47:59.977Z,23.90
2022-10-01T07:50:29.268Z,22.20
2022-10-01T07:52:57.669Z,20.20
2022-10-01T07:55:26.905Z,22.20
2022-10-01T07:57:54.682Z,22.20
2022-10-01T08:00:22.686Z,20.70
2022-10-01T08:02:50.259Z,20.20
2022-10-01T08:05:18.659Z,18.20
2022-10-01T08:07:46.223Z,19.30
2022-10-01T08:10:12.875Z,17.00
2022-10-01T08:12:39.610Z,18.20
2022-10-01T08:15:14.725Z,18.20
2022-10-01T08:17:41.833Z,17.70
2022-10-01T08:20:10.511Z,16.00
2022-10-01T08:22:41.089Z,14.50
2022-10-01T08:36:41.468Z,19.20
2022-10-01T08:39:07.686Z,17.10
2022-10-01T08:42:29.765Z,16.10
2022-10-01T08:48:44.578Z,35.40
2022-10-01T08:51:38.909Z,24.80
2022-10-01T08:54:28.556Z,24.60
2022-10-01T08:57:02.085Z,18.10
2022-10-01T08:59:46.722Z,20.90
2022-10-01T09:02:26.284Z,19.90
2022-10-01T09:09:08.411Z,20.30
2022-10-01T09:12:00.682Z,19.20
2022-10-01T09:14:32.771Z,18.70
2022-10-01T09:17:21.576Z,18.50
2022-10-01T09:20:10.643Z,13.30
2022-10-01T09:22:47.026Z,9.00
2022-10-01T09:25:21.881Z,12.30
2022-10-01T09:27:49.334Z,9.90
2022-10-01T09:30:20.060Z,12.10
2022-10-01T09:32:57.065Z,10.30
2022-10-01T09:35:43.842Z,9.30
2022-10-01T09:38:22.860Z,9.50
2022-10-01T09:40:55.573Z,14.60
2022-10-01T09:43:33.669Z,13.90
2022-10-01T09:46:00.257Z,12.20
2022-10-01T09:48:29.015Z,10.70
2022-10-01T09:51:01.573Z,10.60
2022-10-01T09:53:40.739Z,13.90
2022-10-01T09:56:28.967Z,20.40
2022-10-01T09:58:59.905Z,20.40
2022-10-01T10:01:43.171Z,15.90
2022-10-01T10:04:10.438Z,12.40
2022-10-01T10:06:38.199Z,16.70
2022-10-01T10:09:04.805Z,15.20
2022-10-01T10:11:32.677Z,20.20
2022-10-01T10:14:02.979Z,43.40
2022-10-01T10:16:36.705Z,19.80
2022-10-01T10:19:14.703Z,14.50
2022-10-01T10:21:51.511Z,15.00
2022-10-01T10:24:36.314Z,11.10
2022-10-01T10:27:05.989Z,9.30
2022-10-01T10:29:34.633Z,10.10
2022-10-01T10:32:26.940Z,12.80
2022-10-01T10:35:02.714Z,8.60
2022-10-01T10:37:34.042Z,11.80
2022-10-01T10:40:00.465Z,13.10
2022-10-01T10:42:27.095Z,9.00
2022-10-01T10:44:56.390Z,7.30
2022-10-01T10:47:23.834Z,7.80
2022-10-01T10:49:55.597Z,12.10
2022-10-01T10:52:35.690Z,9.40
2022-10-01T10:55:18.507Z,10.70
2022-10-01T10:57:46.716Z,8.60
2022-10-01T11:00:18.139Z,8.10
2022-10-01T11:03:46.793Z,6.30
2022-10-01T11:09:29.504Z,8.70
2022-10-01T11:12:36.111Z,7.90
2022-10-01T11:19:32.362Z,4.70
2022-10-01T11:22:25.600Z,7.10
2022-10-01T11:25:32.202Z,7.30
2022-10-01T11:28:19.859Z,7.70
2022-10-01T11:30:54.917Z,9.00
2022-10-01T11:34:00.454Z,8.40
2022-10-01T11:37:12.785Z,9.30
2022-10-01T11:39:43.174Z,10.50
2022-10-01T11:42:16.399Z,8.90
2022-10-01T11:44:48.905Z,7.10
2022-10-01T11:47:23.766Z,9.50
2022-10-01T11:50:03.951Z,10.10
2022-10-01T11:53:09.012Z,9.20
2022-10-01T11:56:03.169Z,11.30
2022-10-01T11:58:52.455Z,15.90
2022-10-01T12:01:35.560Z,12.70
2022-10-01T12:04:22.352Z,14.60
2022-10-01T12:07:05.382Z,17.80
2022-10-01T12:09:55.440Z,15.70
2022-10-01T12:12:31.451Z,11.30
2022-10-01T12:15:18.428Z,12.70
2022-10-01T12:18:10.673Z,9.70
2022-10-01T12:20:43.944Z,9.20
2022-10-01T12:23:25.968Z,14.50
2022-10-01T12:25:58.021Z,10.10
2022-10-01T12:28:30.760Z,12.30
2022-10-01T12:31:07.972Z,7.70
2022-10-01T12:33:51.277Z,11.60
2022-10-01T12:36:38.246Z,9.10
2022-10-01T12:39:13.607Z,13.40
2022-10-01T12:42:14.425Z,9.30
2022-10-01T12:45:43.352Z,11.20
2022-10-01T12:48:21.601Z,13.00
2022-10-01T12:51:41.272Z,7.60
2022-10-01T12:54:45.570Z,8.10
2022-10-01T12:57:14.267Z,10.00
2022-10-01T12:59:49.098Z,7.70
2022-10-01T13:02:27.425Z,12.00
2022-10-01T13:20:06.867Z,10.30
2022-10-01T13:22:55.066Z,11.60
2022-10-01T13:25:26.915Z,8.40
2022-10-01T13:28:32.208Z,12.80
2022-10-01T13:31:02.151Z,9.20
2022-10-01T13:33:40.290Z,7.70
2022-10-01T13:36:14.706Z,8.50
2022-10-01T13:38:51.529Z,10.10
2022-10-01T13:49:24.917Z,7.20
2022-10-01T13:52:20.499Z,11.60
2022-10-01T13:55:00.822Z,10.40
2022-10-01T13:57:34.518Z,9.60
2022-10-01T14:00:19.771Z,14.10
2022-10-01T14:03:06.270Z,7.80
2022-10-01T14:05:35.225Z,8.40
2022-10-01T14:08:14.168Z,8.70
2022-10-01T14:11:16.227Z,9.80
2022-10-01T14:14:25.669Z,20.20
2022-10-01T14:16:56.181Z,10.00
2022-10-01T14:19:26.764Z,8.40
2022-10-01T14:22:03.447Z,14.10
2022-10-01T14:24:40.953Z,10.40
2022-10-01T14:27:26.318Z,10.50
2022-10-01T14:30:06.354Z,12.90
2022-10-01T14:32:57.054Z,9.40
2022-10-01T14:35:40.637Z,14.30
2022-10-01T14:38:33.897Z,11.80
2022-10-01T14:41:01.461Z,7.60
2022-10-01T14:43:32.406Z,11.10
2022-10-01T14:46:00.369Z,8.10
2022-10-01T14:48:39.878Z,6.50
2022-10-01T14:51:22.697Z,12.10
2022-10-01T14:53:51.994Z,9.70
2022-10-01T14:56:19.310Z,14.80
2022-10-01T15:02:32.418Z,14.30
2022-10-01T16:30:57.062Z,14.90
2022-10-01T16:37:47.852Z,16.00
2022-10-01T16:44:13.528Z,14.20
2022-10-01T16:47:27.140Z,16.70
2022-10-01T17:01:27.424Z,22.40
2022-10-01T17:03:53.502Z,26.70
2022-10-01T17:06:19.611Z,23.80
2022-10-01T17:09:39.045Z,18.00
2022-10-01T17:12:05.212Z,22.10
2022-10-01T17:14:31.242Z,15.40
2022-10-01T17:16:57.835Z,13.60
2022-10-01T17:19:24.429Z,16.70
2022-10-01T17:21:50.673Z,13.50
2022-10-01T17:24:17.522Z,19.60
2022-10-01T17:26:44.988Z,15.50
2022-10-01T17:29:11.552Z,15.30
2022-10-01T17:31:40.446Z,16.00
2022-10-01T17:34:06.809Z,13.10
2022-10-01T17:36:34.831Z,15.60
2022-10-01T17:39:01.531Z,19.10
2022-10-01T17:41:27.593Z,16.50
2022-10-01T17:43:53.834Z,22.10
2022-10-01T17:46:20.153Z,16.00
2022-10-01T17:48:50.312Z,13.70
2022-10-01T17:51:17.090Z,16.20
2022-10-01T17:53:43.630Z,14.80
2022-10-01T17:56:14.037Z,15.50
2022-10-01T17:58:44.817Z,16.40
2022-10-01T18:01:22.229Z,15.50
2022-10-01T18:03:55.449Z,19.70
2022-10-01T18:06:22.969Z,17.20
2022-10-01T18:08:55.446Z,19.40
2022-10-01T18:11:23.723Z,17.60
2022-10-01T18:13:50.641Z,20.20
2022-10-01T18:16:19.291Z,17.00
2022-10-01T18:19:51.846Z,17.70
2022-10-01T18:21:32.311Z,24.10
2022-10-01T18:24:01.939Z,26.60
2022-10-01T18:26:30.443Z,24.60
2022-10-01T18:28:56.486Z,19.60
2022-10-01T18:31:28.237Z,15.30
2022-10-01T18:33:57.182Z,16.00
2022-10-01T18:36:32.980Z,19.40
2022-10-01T18:39:10.096Z,20.20
2022-10-01T18:41:38.681Z,18.40
2022-10-01T18:44:11.672Z,15.60
2022-10-01T18:46:44.751Z,16.40
2022-10-01T18:49:20.775Z,16.40
2022-10-01T18:52:31.638Z,13.40
2022-10-01T18:55:24.739Z,12.10
2022-10-01T18:58:18.824Z,11.90
2022-10-01T19:00:44.888Z,11.60
2022-10-01T19:03:27.315Z,17.10
2022-10-01T19:06:15.335Z,16.70
2022-10-01T19:09:22.954Z,15.40
2022-10-01T19:11:57.795Z,19.40
2022-10-01T19:14:41.605Z,18.50
2022-10-01T19:17:07.608Z,18.50
2022-10-01T19:19:54.631Z,21.00
2022-10-01T19:22:39.263Z,22.20
2022-10-01T19:25:25.373Z,18.60
2022-10-01T19:27:58.631Z,26.60
2022-10-01T19:30:28.058Z,23.90
2022-10-01T19:33:08.987Z,23.80
2022-10-01T19:35:37.709Z,20.10
2022-10-01T19:38:06.227Z,22.20
2022-10-01T19:40:50.730Z,21.90
2022-10-01T19:43:42.692Z,20.00
2022-10-01T19:46:26.115Z,26.90
2022-10-01T19:49:13.672Z,25.70
2022-10-01T19:51:46.114Z,29.40
2022-10-01T20:02:22.400Z,27.30
2022-10-01T20:24:32.347Z,27.70
2022-10-01T20:27:11.931Z,25.30
2022-10-01T20:29:47.085Z,23.60
2022-10-01T20:32:46.850Z,23.70
2022-10-01T20:35:32.119Z,23.50
2022-10-01T20:38:08.593Z,21.70
2022-10-01T20:41:00.615Z,22.40
2022-10-01T20:43:35.754Z,21.50
2022-10-01T20:46:27.150Z,21.30
2022-10-01T20:49:01.020Z,24.60
2022-10-01T20:52:31.225Z,19.40
2022-10-01T20:55:09.377Z,24.50
2022-10-01T20:57:50.258Z,20.90
2022-10-01T21:00:21.247Z,27.00
2022-10-01T21:02:54.321Z,23.00
2022-10-01T21:05:26.156Z,21.60
2022-10-01T21:08:10.128Z,20.70
2022-10-01T21:10:44.468Z,22.50
2022-10-01T21:13:19.393Z,25.60
2022-10-01T21:16:00.734Z,28.00
2022-10-01T21:18:57.628Z,36.50
2022-10-01T21:21:55.143Z,28.50
2022-10-01T21:24:39.971Z,24.90
2022-10-01T21:27:18.173Z,23.10
2022-10-01T21:33:51.734Z,21.90
2022-10-01T21:36:37.838Z,17.60
2022-10-01T21:39:09.577Z,17.50
2022-10-01T21:42:11.429Z,19.70
2022-10-01T21:45:14.626Z,17.70
2022-10-01T21:48:15.760Z,20.70
2022-10-01T21:50:55.992Z,19.40
2022-10-01T21:54:09.866Z,23.20
2022-10-01T21:56:44.609Z,21.40
2022-10-01T21:59:39.327Z,19.60
2022-10-01T22:02:17.786Z,19.50
2022-10-01T22:04:52.190Z,18.20
2022-10-01T22:07:40.971Z,18.40
2022-10-01T22:10:16.391Z,21.30
2022-10-01T22:12:47.050Z,14.70
2022-10-01T22:15:42.911Z,15.00
2022-10-01T22:18:31.649Z,15.70
2022-10-01T22:21:01.042Z,13.70
2022-10-01T22:23:31.681Z,13.60
2022-10-01T22:26:05.785Z,11.10
2022-10-01T22:28:38.762Z,13.90
2022-10-01T22:34:23.525Z,12.10
2022-10-01T22:37:01.778Z,11.40
2022-10-01T22:39:36.984Z,11.90
2022-10-01T22:42:33.642Z,13.50
2022-10-01T22:45:08.789Z,10.50
2022-10-01T22:47:54.992Z,13.80
2022-10-01T22:50:45.726Z,14.30
2022-10-01T22:53:20.957Z,13.90
2022-10-01T22:55:55.509Z,10.90
2022-10-01T22:58:59.278Z,7.80
2022-10-01T23:01:37.335Z,8.90
2022-10-01T23:04:35.455Z,9.20
2022-10-01T23:07:17.393Z,10.60
2022-10-01T23:10:07.790Z,12.50
2022-10-01T23:12:55.832Z,7.80
2022-10-01T23:15:24.805Z,8.00
2022-10-01T23:29:43.628Z,10.90
2022-10-01T23:32:27.883Z,6.90
2022-10-01T23:35:12.548Z,8.60
2022-10-01T23:38:00.178Z,8.10
2022-10-01T23:40:31.498Z,10.90
2022-10-01T23:43:25.351Z,6.90
2022-10-01T23:46:01.502Z,13.10
2022-10-01T23:48:37.692Z,9.00
2022-10-01T23:51:24.234Z,8.20
2022-10-01T23:54:12.132Z,9.50
2022-10-01T23:56:49.471Z,13.10
2022-10-01T23:59:40.798Z,17.90
