createdAt,value
2023-05-19T00:00:03.024Z,0.00
2023-05-19T00:01:03.147Z,0.00
2023-05-19T00:02:03.032Z,0.00
2023-05-19T00:03:03.038Z,0.00
2023-05-19T00:04:03.140Z,0.00
2023-05-19T00:05:02.918Z,0.00
2023-05-19T00:06:02.960Z,0.00
2023-05-19T00:07:02.905Z,0.00
2023-05-19T00:08:02.925Z,0.00
2023-05-19T00:09:02.893Z,0.00
2023-05-19T00:10:02.866Z,0.00
2023-05-19T00:11:03.045Z,0.00
2023-05-19T00:22:30.597Z,0.00
2023-05-19T00:23:18.404Z,0.00
2023-05-19T00:24:18.120Z,0.00
2023-05-19T00:25:18.109Z,0.00
2023-05-19T00:26:18.070Z,0.00
2023-05-19T00:27:18.023Z,0.00
2023-05-19T00:28:18.021Z,0.00
2023-05-19T00:29:17.984Z,0.00
2023-05-19T00:30:18.012Z,0.00
2023-05-19T00:31:17.967Z,0.00
2023-05-19T00:32:17.981Z,0.00
2023-05-19T00:33:17.989Z,0.00
2023-05-19T00:34:17.914Z,0.00
2023-05-19T00:35:17.931Z,0.00
2023-05-19T00:36:17.898Z,0.00
2023-05-19T00:37:17.902Z,0.00
2023-05-19T00:38:18.135Z,0.00
2023-05-19T00:39:17.856Z,0.00
2023-05-19T00:40:17.872Z,0.00
2023-05-19T00:41:17.942Z,0.00
2023-05-19T00:42:17.852Z,0.00
2023-05-19T00:43:17.818Z,0.00
2023-05-19T00:44:17.857Z,0.00
2023-05-19T00:45:17.871Z,0.00
2023-05-19T00:46:17.779Z,0.00
2023-05-19T00:47:18.039Z,0.00
2023-05-19T00:48:17.724Z,0.00
2023-05-19T00:49:17.727Z,0.00
2023-05-19T00:50:17.692Z,0.00
2023-05-19T00:51:17.706Z,0.00
2023-05-19T00:52:17.657Z,0.00
2023-05-19T00:53:17.769Z,0.00
2023-05-19T00:54:17.925Z,0.00
2023-05-19T00:55:17.614Z,0.00
2023-05-19T00:56:18.203Z,0.00
2023-05-19T00:57:17.595Z,0.00
2023-05-19T00:58:17.635Z,0.00
2023-05-19T00:59:17.548Z,0.00
2023-05-19T01:00:17.755Z,0.00
2023-05-19T01:01:17.650Z,0.00
2023-05-19T01:02:17.873Z,0.00
2023-05-19T01:03:17.602Z,0.00
2023-05-19T01:04:17.489Z,0.00
2023-05-19T01:05:17.800Z,0.00
2023-05-19T01:06:17.519Z,0.00
2023-05-19T01:07:17.469Z,0.00
2023-05-19T01:08:17.420Z,0.00
2023-05-19T01:09:17.485Z,0.00
2023-05-19T01:10:17.438Z,0.00
2023-05-19T01:11:17.460Z,0.00
2023-05-19T01:12:17.376Z,0.00
2023-05-19T01:13:17.394Z,0.00
2023-05-19T01:14:17.377Z,0.00
2023-05-19T01:15:17.354Z,0.00
2023-05-19T01:16:17.454Z,0.00
2023-05-19T01:17:17.482Z,0.00
2023-05-19T01:18:17.359Z,0.00
2023-05-19T01:19:17.472Z,0.00
2023-05-19T01:20:17.352Z,0.00
2023-05-19T01:21:17.326Z,0.00
2023-05-19T01:22:17.375Z,0.00
2023-05-19T01:23:17.281Z,0.00
2023-05-19T01:24:17.356Z,0.00
2023-05-19T01:25:17.279Z,0.00
2023-05-19T01:26:17.203Z,0.00
2023-05-19T01:27:17.371Z,0.00
2023-05-19T01:28:17.165Z,0.00
2023-05-19T01:29:17.495Z,0.00
2023-05-19T01:30:17.154Z,0.00
2023-05-19T01:31:17.109Z,0.00
2023-05-19T01:32:17.185Z,0.00
2023-05-19T01:33:17.269Z,0.00
2023-05-19T01:34:17.088Z,0.00
2023-05-19T01:35:17.115Z,0.00
2023-05-19T01:36:17.041Z,0.00
2023-05-19T01:37:17.061Z,0.00
2023-05-19T01:38:17.195Z,0.00
2023-05-19T01:39:17.014Z,0.00
2023-05-19T01:40:17.099Z,0.00
2023-05-19T01:41:16.973Z,0.00
2023-05-19T01:42:16.964Z,0.00
2023-05-19T01:43:16.955Z,0.00
2023-05-19T01:44:16.968Z,0.00
2023-05-19T01:45:16.915Z,0.00
2023-05-19T01:46:17.223Z,0.00
2023-05-19T01:47:16.984Z,0.00
2023-05-19T01:48:16.934Z,0.00
2023-05-19T01:49:16.899Z,0.00
2023-05-19T01:50:16.850Z,0.00
2023-05-19T01:51:17.047Z,0.00
2023-05-19T01:52:16.812Z,0.00
2023-05-19T01:53:16.873Z,0.00
2023-05-19T01:54:16.813Z,0.00
2023-05-19T01:55:16.816Z,0.00
2023-05-19T01:56:16.777Z,0.00
2023-05-19T01:57:16.822Z,0.00
2023-05-19T01:58:16.730Z,0.00
2023-05-19T01:59:16.733Z,0.00
2023-05-19T02:00:17.461Z,0.00
2023-05-19T02:01:16.755Z,0.00
2023-05-19T02:02:16.705Z,0.00
2023-05-19T02:03:16.830Z,0.00
2023-05-19T02:04:16.714Z,0.00
2023-05-19T02:05:16.627Z,0.00
2023-05-19T02:06:16.636Z,0.00
2023-05-19T02:07:16.632Z,0.00
2023-05-19T02:08:16.633Z,0.00
2023-05-19T02:09:16.908Z,0.00
2023-05-19T02:10:16.629Z,0.00
2023-05-19T02:11:16.615Z,0.00
2023-05-19T02:12:16.712Z,0.00
2023-05-19T02:13:16.614Z,0.00
2023-05-19T02:14:16.537Z,0.00
2023-05-19T02:15:16.559Z,0.00
2023-05-19T02:16:16.764Z,0.00
2023-05-19T02:17:16.564Z,0.00
2023-05-19T02:18:16.562Z,0.00
2023-05-19T02:19:16.661Z,0.00
2023-05-19T02:20:16.466Z,0.00
2023-05-19T02:21:16.423Z,0.00
2023-05-19T02:22:16.467Z,0.00
2023-05-19T02:23:16.533Z,0.00
2023-05-19T02:24:16.426Z,0.00
2023-05-19T02:25:16.376Z,0.00
2023-05-19T02:26:16.381Z,0.00
2023-05-19T02:27:16.392Z,0.00
2023-05-19T02:28:16.338Z,0.00
2023-05-19T02:29:16.295Z,0.00
2023-05-19T02:30:16.381Z,0.00
2023-05-19T02:31:16.450Z,0.00
2023-05-19T02:32:16.356Z,0.00
2023-05-19T02:33:16.301Z,0.00
2023-05-19T02:34:16.396Z,0.00
2023-05-19T02:35:16.220Z,0.00
2023-05-19T02:36:16.214Z,0.00
2023-05-19T02:37:16.257Z,0.00
2023-05-19T02:38:16.192Z,0.00
2023-05-19T02:39:16.307Z,0.00
2023-05-19T02:40:16.188Z,0.00
2023-05-19T02:41:16.171Z,0.00
2023-05-19T02:42:16.112Z,0.00
2023-05-19T02:43:16.153Z,0.00
2023-05-19T02:44:16.195Z,0.00
2023-05-19T02:45:16.127Z,0.00
2023-05-19T02:46:16.146Z,0.00
2023-05-19T02:47:16.380Z,0.00
2023-05-19T02:48:16.090Z,0.00
2023-05-19T02:49:16.114Z,0.00
2023-05-19T02:50:16.020Z,0.00
2023-05-19T02:51:16.034Z,0.00
2023-05-19T02:52:16.047Z,0.00
2023-05-19T02:53:15.985Z,0.00
2023-05-19T02:54:16.005Z,0.00
2023-05-19T02:55:15.971Z,0.00
2023-05-19T02:56:15.964Z,0.00
2023-05-19T02:57:16.002Z,0.00
2023-05-19T02:58:15.948Z,0.00
2023-05-19T02:59:15.925Z,0.00
2023-05-19T03:00:15.922Z,0.00
2023-05-19T03:01:15.952Z,5.62
2023-05-19T03:02:15.914Z,5.62
2023-05-19T03:03:15.964Z,5.62
2023-05-19T03:04:15.926Z,5.62
2023-05-19T03:05:15.904Z,5.62
2023-05-19T03:06:15.808Z,5.62
2023-05-19T03:07:15.823Z,5.62
2023-05-19T03:08:15.834Z,5.62
2023-05-19T03:09:15.770Z,5.62
2023-05-19T03:10:15.817Z,11.25
2023-05-19T03:11:15.807Z,11.25
2023-05-19T03:12:15.806Z,11.25
2023-05-19T03:13:15.766Z,11.25
2023-05-19T03:14:15.695Z,11.25
2023-05-19T03:15:15.702Z,11.25
2023-05-19T03:16:15.684Z,11.25
2023-05-19T03:17:15.676Z,16.88
2023-05-19T03:18:15.715Z,16.88
2023-05-19T03:19:15.665Z,16.88
2023-05-19T03:20:15.701Z,16.88
2023-05-19T03:21:15.642Z,16.88
2023-05-19T03:22:15.681Z,22.50
2023-05-19T03:23:15.553Z,22.50
2023-05-19T03:24:15.590Z,22.50
2023-05-19T03:25:15.530Z,28.12
2023-05-19T03:26:15.523Z,28.12
2023-05-19T03:27:15.552Z,28.12
2023-05-19T03:28:15.478Z,33.75
2023-05-19T03:29:15.497Z,33.75
2023-05-19T03:30:15.469Z,33.75
2023-05-19T03:31:15.452Z,33.75
2023-05-19T03:32:15.538Z,39.38
2023-05-19T03:33:15.566Z,39.38
2023-05-19T03:34:15.519Z,45.00
2023-05-19T03:35:15.491Z,45.00
2023-05-19T03:36:15.382Z,45.00
2023-05-19T03:37:15.400Z,50.62
2023-05-19T03:38:15.362Z,50.62
2023-05-19T03:39:15.486Z,56.25
2023-05-19T03:40:15.450Z,56.25
2023-05-19T03:41:15.415Z,61.88
2023-05-19T03:42:15.364Z,67.50
2023-05-19T03:43:15.371Z,67.50
2023-05-19T03:44:15.340Z,73.12
2023-05-19T03:45:15.267Z,78.75
2023-05-19T03:46:15.296Z,78.75
2023-05-19T03:47:15.315Z,84.38
2023-05-19T03:48:15.249Z,84.38
2023-05-19T03:49:15.250Z,90.00
2023-05-19T03:50:15.238Z,90.00
2023-05-19T03:51:15.324Z,95.62
2023-05-19T03:52:15.446Z,95.62
2023-05-19T03:53:15.251Z,95.62
2023-05-19T03:54:15.183Z,101.25
2023-05-19T03:55:15.160Z,106.88
2023-05-19T03:56:15.091Z,112.50
2023-05-19T03:57:15.115Z,118.12
2023-05-19T03:58:15.313Z,123.75
2023-05-19T03:59:15.073Z,129.38
2023-05-19T04:00:15.026Z,135.00
2023-05-19T04:01:15.174Z,140.62
2023-05-19T04:02:16.503Z,140.62
2023-05-19T04:03:15.114Z,146.25
2023-05-19T04:04:15.130Z,151.88
2023-05-19T04:05:14.997Z,157.50
2023-05-19T04:06:15.014Z,163.12
2023-05-19T04:07:14.950Z,168.75
2023-05-19T04:08:14.967Z,174.38
2023-05-19T04:09:15.193Z,180.00
2023-05-19T04:10:14.936Z,185.62
2023-05-19T04:11:14.898Z,185.62
2023-05-19T04:12:14.918Z,191.25
2023-05-19T04:13:14.945Z,196.88
2023-05-19T04:14:15.016Z,202.50
2023-05-19T04:15:14.853Z,208.12
2023-05-19T04:16:14.889Z,208.12
2023-05-19T04:17:14.876Z,213.75
2023-05-19T04:18:15.034Z,219.38
2023-05-19T04:19:14.823Z,219.38
2023-05-19T04:20:14.754Z,225.00
2023-05-19T04:21:14.798Z,225.00
2023-05-19T04:22:14.829Z,230.62
2023-05-19T04:23:14.807Z,230.62
2023-05-19T04:24:14.732Z,230.62
2023-05-19T04:25:14.746Z,230.62
2023-05-19T04:26:14.695Z,230.62
2023-05-19T04:27:14.911Z,236.25
2023-05-19T04:28:14.637Z,236.25
2023-05-19T04:29:14.712Z,241.88
2023-05-19T04:30:16.117Z,241.88
2023-05-19T04:31:14.723Z,247.50
2023-05-19T04:32:14.629Z,247.50
2023-05-19T04:33:14.611Z,253.12
2023-05-19T04:34:14.714Z,258.75
2023-05-19T04:35:14.572Z,258.75
2023-05-19T04:36:14.668Z,264.38
2023-05-19T04:37:14.582Z,270.00
2023-05-19T04:38:14.544Z,281.25
2023-05-19T04:39:14.533Z,281.25
2023-05-19T04:40:14.537Z,286.88
2023-05-19T04:41:14.692Z,286.88
2023-05-19T04:42:14.483Z,292.50
2023-05-19T04:43:14.456Z,292.50
2023-05-19T04:44:14.515Z,292.50
2023-05-19T04:45:14.474Z,298.12
2023-05-19T04:46:14.432Z,298.12
2023-05-19T04:47:14.448Z,303.75
2023-05-19T04:48:14.435Z,303.75
2023-05-19T04:49:14.398Z,303.75
2023-05-19T04:50:14.418Z,309.38
2023-05-19T04:51:14.561Z,309.38
2023-05-19T04:52:14.357Z,309.38
2023-05-19T04:53:14.366Z,309.38
2023-05-19T04:54:14.325Z,309.38
2023-05-19T04:55:14.531Z,309.38
2023-05-19T04:56:14.365Z,309.38
2023-05-19T04:57:14.258Z,309.38
2023-05-19T04:58:14.385Z,315.00
2023-05-19T04:59:14.538Z,320.62
2023-05-19T05:00:14.290Z,326.25
2023-05-19T05:01:14.265Z,331.88
2023-05-19T05:02:14.215Z,337.50
2023-05-19T05:03:14.350Z,348.75
2023-05-19T05:04:14.305Z,354.38
2023-05-19T05:05:14.211Z,365.62
2023-05-19T05:06:14.267Z,371.25
2023-05-19T05:07:14.312Z,382.50
2023-05-19T05:08:14.266Z,393.75
2023-05-19T05:09:14.124Z,399.38
2023-05-19T05:10:14.099Z,410.62
2023-05-19T05:11:14.166Z,416.25
2023-05-19T05:12:14.130Z,421.88
2023-05-19T05:13:14.180Z,433.12
2023-05-19T05:14:14.186Z,438.75
2023-05-19T05:15:14.098Z,438.75
2023-05-19T05:16:14.052Z,444.38
2023-05-19T05:17:14.064Z,450.00
2023-05-19T05:18:14.008Z,450.00
2023-05-19T05:19:13.987Z,455.62
2023-05-19T05:20:13.976Z,455.62
2023-05-19T05:21:13.912Z,461.25
2023-05-19T05:22:13.933Z,466.88
2023-05-19T05:23:13.893Z,472.50
2023-05-19T05:24:13.897Z,478.12
2023-05-19T05:25:13.849Z,478.12
2023-05-19T05:26:13.834Z,483.75
2023-05-19T05:27:13.840Z,489.38
2023-05-19T05:28:13.852Z,495.00
2023-05-19T05:29:13.805Z,495.00
2023-05-19T05:30:13.851Z,500.62
2023-05-19T05:31:13.830Z,506.25
2023-05-19T05:32:13.769Z,506.25
2023-05-19T05:33:13.967Z,511.88
2023-05-19T05:34:13.800Z,511.88
2023-05-19T05:35:13.736Z,511.88
2023-05-19T05:36:13.733Z,517.50
2023-05-19T05:37:15.327Z,517.50
2023-05-19T05:38:13.707Z,517.50
2023-05-19T05:39:13.638Z,523.12
2023-05-19T05:40:13.754Z,528.75
2023-05-19T05:41:13.645Z,540.00
2023-05-19T05:42:13.599Z,551.25
2023-05-19T05:43:13.614Z,573.75
2023-05-19T05:44:13.610Z,590.62
2023-05-19T05:45:13.580Z,596.25
2023-05-19T05:46:13.679Z,607.50
2023-05-19T05:47:13.538Z,618.75
2023-05-19T05:48:13.598Z,607.50
2023-05-19T05:49:13.555Z,646.88
2023-05-19T05:50:13.553Z,691.88
2023-05-19T05:51:13.559Z,691.88
2023-05-19T05:52:13.482Z,714.38
2023-05-19T05:53:13.451Z,742.50
2023-05-19T05:54:13.459Z,697.50
2023-05-19T05:55:13.443Z,804.38
2023-05-19T05:56:13.464Z,736.88
2023-05-19T05:57:13.440Z,776.25
2023-05-19T05:58:13.388Z,866.25
2023-05-19T05:59:13.411Z,849.38
2023-05-19T06:00:13.373Z,849.38
2023-05-19T06:01:13.394Z,871.88
2023-05-19T06:02:13.525Z,787.50
2023-05-19T06:03:13.625Z,787.50
2023-05-19T06:04:13.562Z,821.25
2023-05-19T06:05:13.425Z,810.00
2023-05-19T06:06:13.270Z,810.00
2023-05-19T06:07:13.417Z,815.62
2023-05-19T06:08:13.359Z,815.62
2023-05-19T06:09:13.259Z,787.50
2023-05-19T06:10:13.256Z,804.38
2023-05-19T06:11:13.362Z,753.75
2023-05-19T06:12:13.336Z,765.00
2023-05-19T06:13:13.220Z,748.12
2023-05-19T06:14:13.194Z,793.12
2023-05-19T06:15:13.181Z,765.00
2023-05-19T06:16:13.247Z,787.50
2023-05-19T06:17:13.297Z,753.75
2023-05-19T06:18:13.188Z,759.38
2023-05-19T06:19:13.234Z,770.62
2023-05-19T06:20:14.012Z,753.75
2023-05-19T06:21:13.304Z,748.12
2023-05-19T06:22:13.081Z,753.75
2023-05-19T06:23:13.025Z,781.88
2023-05-19T06:24:13.568Z,759.38
2023-05-19T06:25:13.086Z,765.00
2023-05-19T06:26:13.049Z,770.62
2023-05-19T06:27:13.185Z,770.62
2023-05-19T06:28:12.991Z,776.25
2023-05-19T06:29:13.047Z,787.50
2023-05-19T06:30:12.987Z,804.38
2023-05-19T06:31:13.096Z,832.50
2023-05-19T06:32:12.919Z,843.75
2023-05-19T06:33:13.013Z,826.88
2023-05-19T06:34:13.321Z,838.12
2023-05-19T06:35:12.879Z,855.00
2023-05-19T06:36:12.877Z,843.75
2023-05-19T06:37:12.850Z,871.88
2023-05-19T06:38:12.947Z,855.00
2023-05-19T06:39:12.831Z,860.62
2023-05-19T06:40:12.807Z,860.62
2023-05-19T06:41:12.916Z,871.88
2023-05-19T06:42:13.116Z,849.38
2023-05-19T06:43:12.783Z,849.38
2023-05-19T06:44:12.771Z,866.25
2023-05-19T06:45:12.784Z,826.88
2023-05-19T06:46:12.856Z,821.25
2023-05-19T06:47:12.919Z,815.62
2023-05-19T06:48:12.741Z,815.62
2023-05-19T06:49:12.824Z,832.50
2023-05-19T06:50:12.670Z,821.25
2023-05-19T06:51:12.799Z,810.00
2023-05-19T06:52:12.674Z,815.62
2023-05-19T06:53:12.633Z,826.88
2023-05-19T06:54:12.665Z,821.25
2023-05-19T06:55:12.580Z,832.50
2023-05-19T06:56:12.852Z,826.88
2023-05-19T06:57:12.646Z,860.62
2023-05-19T06:58:12.559Z,826.88
2023-05-19T06:59:12.602Z,815.62
2023-05-19T07:00:14.481Z,821.25
2023-05-19T07:01:12.527Z,849.38
2023-05-19T07:02:12.844Z,866.25
2023-05-19T07:03:12.720Z,832.50
2023-05-19T07:04:13.042Z,838.12
2023-05-19T07:05:12.466Z,821.25
2023-05-19T07:06:12.448Z,883.12
2023-05-19T07:07:12.543Z,933.75
2023-05-19T07:08:12.565Z,961.88
2023-05-19T07:09:12.564Z,905.62
2023-05-19T07:10:12.387Z,911.25
2023-05-19T07:11:12.830Z,877.50
2023-05-19T07:12:12.477Z,1293.75
2023-05-19T07:13:12.384Z,1130.62
2023-05-19T07:14:12.968Z,1316.25
2023-05-19T07:15:12.320Z,956.25
2023-05-19T07:16:13.400Z,1158.75
2023-05-19T07:17:12.294Z,1181.25
2023-05-19T07:18:12.367Z,1513.12
2023-05-19T07:19:12.342Z,1209.38
2023-05-19T07:20:12.268Z,1085.62
2023-05-19T07:21:12.297Z,1046.25
2023-05-19T07:22:13.500Z,1170.00
2023-05-19T07:23:12.389Z,961.88
2023-05-19T07:24:12.250Z,967.50
2023-05-19T07:25:12.258Z,1445.62
2023-05-19T07:26:12.283Z,1141.88
2023-05-19T07:27:12.150Z,1198.12
2023-05-19T07:28:12.180Z,984.38
2023-05-19T07:29:12.134Z,1321.88
2023-05-19T07:30:12.119Z,1220.62
2023-05-19T07:31:12.110Z,1181.25
2023-05-19T07:32:12.168Z,883.12
2023-05-19T07:33:12.098Z,826.88
2023-05-19T07:34:12.075Z,849.38
2023-05-19T07:35:12.055Z,860.62
2023-05-19T07:36:12.030Z,871.88
2023-05-19T07:37:12.339Z,939.38
2023-05-19T07:38:12.130Z,1203.75
2023-05-19T07:39:12.157Z,1220.62
2023-05-19T07:40:12.070Z,2081.25
2023-05-19T07:41:12.074Z,2081.25
2023-05-19T07:42:12.105Z,1980.00
2023-05-19T07:43:11.998Z,2165.62
2023-05-19T07:44:11.941Z,2148.75
2023-05-19T07:45:12.028Z,1760.62
2023-05-19T07:46:12.401Z,900.00
2023-05-19T07:47:11.894Z,1215.00
2023-05-19T07:48:11.920Z,1001.25
2023-05-19T07:49:11.844Z,1597.50
2023-05-19T07:50:11.938Z,1288.12
2023-05-19T07:51:11.909Z,2160.00
2023-05-19T07:52:11.926Z,1428.75
2023-05-19T07:53:12.275Z,1968.75
2023-05-19T07:54:11.946Z,1361.25
2023-05-19T07:55:11.848Z,1867.50
2023-05-19T07:56:11.872Z,1906.88
2023-05-19T07:57:11.817Z,2334.38
2023-05-19T07:58:12.565Z,2323.12
2023-05-19T07:59:11.709Z,2407.50
2023-05-19T08:00:11.896Z,2446.88
2023-05-19T08:01:11.912Z,2401.88
2023-05-19T08:02:11.937Z,2458.12
2023-05-19T08:03:11.836Z,2475.00
2023-05-19T08:04:13.001Z,2475.00
2023-05-19T08:05:11.745Z,2497.50
2023-05-19T08:06:11.819Z,2491.88
2023-05-19T08:07:11.639Z,2475.00
2023-05-19T08:08:11.780Z,2480.62
2023-05-19T08:09:11.601Z,2115.00
2023-05-19T08:10:11.567Z,2520.00
2023-05-19T08:11:11.717Z,2621.25
2023-05-19T08:12:11.796Z,2548.12
2023-05-19T08:13:11.518Z,2525.62
2023-05-19T08:14:11.519Z,2643.75
2023-05-19T08:15:11.556Z,2581.88
2023-05-19T08:16:11.544Z,2615.62
2023-05-19T08:17:11.491Z,2171.25
2023-05-19T08:18:11.740Z,2469.38
2023-05-19T08:19:11.747Z,2126.25
2023-05-19T08:20:11.426Z,2503.12
2023-05-19T08:21:13.055Z,2126.25
2023-05-19T08:22:11.384Z,2238.75
2023-05-19T08:23:11.444Z,1963.12
2023-05-19T08:24:11.465Z,2295.00
2023-05-19T08:25:11.369Z,2041.88
2023-05-19T08:26:11.900Z,2345.62
2023-05-19T08:27:11.813Z,2036.25
2023-05-19T08:28:11.384Z,2739.38
2023-05-19T08:29:11.314Z,2514.38
2023-05-19T08:30:11.514Z,2317.50
2023-05-19T08:31:11.276Z,2469.38
2023-05-19T08:32:13.222Z,2553.75
2023-05-19T08:33:11.291Z,1867.50
2023-05-19T08:34:11.306Z,2632.50
2023-05-19T08:35:11.194Z,1839.38
2023-05-19T08:36:11.311Z,2705.62
2023-05-19T08:37:11.200Z,2396.25
2023-05-19T08:38:11.178Z,2154.38
2023-05-19T08:39:11.268Z,2700.00
2023-05-19T08:40:11.138Z,3003.75
2023-05-19T08:41:11.149Z,2632.50
2023-05-19T08:42:11.112Z,2857.50
2023-05-19T08:43:11.118Z,1890.00
2023-05-19T08:44:11.205Z,2711.25
2023-05-19T08:45:11.151Z,2851.88
2023-05-19T08:46:11.114Z,2739.38
2023-05-19T08:47:11.127Z,2598.75
2023-05-19T08:48:11.262Z,2818.12
2023-05-19T08:49:11.071Z,2998.12
2023-05-19T08:50:10.986Z,2694.38
2023-05-19T08:51:11.136Z,2778.75
2023-05-19T08:52:11.080Z,2986.88
2023-05-19T08:53:18.243Z,3043.12
2023-05-19T08:54:11.972Z,3060.00
2023-05-19T08:55:10.959Z,2846.25
2023-05-19T08:56:11.019Z,3031.88
2023-05-19T08:57:11.037Z,3060.00
2023-05-19T08:58:11.157Z,2666.25
2023-05-19T08:59:10.947Z,2711.25
2023-05-19T09:00:10.877Z,2621.25
2023-05-19T09:01:10.936Z,2958.75
2023-05-19T09:02:10.904Z,3189.38
2023-05-19T09:03:22.727Z,2812.50
2023-05-19T09:04:12.174Z,2621.25
2023-05-19T09:05:10.902Z,2992.50
2023-05-19T09:06:10.973Z,3211.88
2023-05-19T09:07:11.012Z,1344.38
2023-05-19T09:08:10.873Z,1473.75
2023-05-19T09:09:10.867Z,2311.88
2023-05-19T09:10:10.808Z,2722.50
2023-05-19T09:11:12.675Z,2666.25
2023-05-19T09:12:10.939Z,2356.88
2023-05-19T09:13:10.777Z,3386.25
2023-05-19T09:14:10.889Z,2835.00
2023-05-19T09:15:10.825Z,3577.50
2023-05-19T09:16:10.837Z,3470.62
2023-05-19T09:17:10.726Z,2846.25
2023-05-19T09:18:10.726Z,3290.62
2023-05-19T09:19:10.647Z,3341.25
2023-05-19T09:20:10.694Z,3470.62
2023-05-19T09:21:10.689Z,2103.75
2023-05-19T09:22:10.695Z,2379.38
2023-05-19T09:23:10.848Z,1738.12
2023-05-19T09:24:10.888Z,1681.88
2023-05-19T09:25:10.643Z,2216.25
2023-05-19T09:26:10.767Z,3330.00
2023-05-19T09:27:10.554Z,2047.50
2023-05-19T09:28:10.541Z,2598.75
2023-05-19T09:29:11.097Z,2463.75
2023-05-19T09:30:10.665Z,1805.62
2023-05-19T09:31:10.648Z,2064.38
2023-05-19T09:32:10.660Z,2036.25
2023-05-19T09:33:11.200Z,2205.00
2023-05-19T09:34:10.708Z,2508.75
2023-05-19T09:35:10.735Z,3301.88
2023-05-19T09:36:11.078Z,2941.88
2023-05-19T09:37:11.144Z,2643.75
2023-05-19T09:38:11.265Z,2694.38
2023-05-19T09:39:10.732Z,2193.75
2023-05-19T09:40:11.346Z,2503.12
2023-05-19T09:41:10.887Z,1923.75
2023-05-19T09:42:10.563Z,2300.62
2023-05-19T09:43:10.879Z,2244.38
2023-05-19T09:44:11.897Z,2728.12
2023-05-19T09:45:10.752Z,2255.62
2023-05-19T09:46:21.028Z,2846.25
2023-05-19T09:47:10.570Z,2925.00
2023-05-19T09:48:10.497Z,2542.50
2023-05-19T09:49:10.256Z,2446.88
2023-05-19T09:50:20.277Z,2728.12
2023-05-19T09:51:10.409Z,3020.62
2023-05-19T09:52:11.149Z,2176.88
2023-05-19T09:53:10.164Z,2362.50
2023-05-19T09:54:10.226Z,2199.38
2023-05-19T09:55:10.153Z,2694.38
2023-05-19T09:56:10.387Z,2778.75
2023-05-19T09:57:10.147Z,3138.75
2023-05-19T09:58:12.619Z,2458.12
2023-05-19T09:59:13.758Z,2233.12
2023-05-19T10:00:10.200Z,3048.75
2023-05-19T10:01:10.078Z,3594.38
2023-05-19T10:02:10.080Z,2469.38
2023-05-19T10:03:10.901Z,3391.88
2023-05-19T10:04:10.099Z,2868.75
2023-05-19T10:05:10.247Z,2790.00
2023-05-19T10:06:10.077Z,3076.88
2023-05-19T10:07:10.152Z,3521.25
2023-05-19T10:08:10.902Z,3144.38
2023-05-19T10:09:10.059Z,3881.25
2023-05-19T10:10:10.183Z,3926.25
2023-05-19T10:11:09.975Z,3639.38
2023-05-19T10:12:09.969Z,3555.00
2023-05-19T10:13:11.570Z,3521.25
2023-05-19T10:14:10.010Z,3285.00
2023-05-19T10:15:10.092Z,3600.00
2023-05-19T10:16:11.064Z,3948.75
2023-05-19T10:17:09.925Z,4241.25
2023-05-19T10:18:10.608Z,4387.50
2023-05-19T10:19:10.884Z,4218.75
2023-05-19T10:20:09.934Z,3948.75
2023-05-19T10:21:10.235Z,3448.12
2023-05-19T10:22:09.883Z,3082.50
2023-05-19T10:23:09.985Z,2925.00
2023-05-19T10:24:11.489Z,3054.38
2023-05-19T10:25:10.285Z,3352.50
2023-05-19T10:26:11.203Z,3521.25
2023-05-19T10:27:10.616Z,4033.12
2023-05-19T10:28:10.549Z,4230.00
2023-05-19T10:29:10.158Z,4134.38
2023-05-19T10:30:12.142Z,4353.75
2023-05-19T10:31:09.927Z,4708.12
2023-05-19T10:32:10.742Z,4792.50
2023-05-19T10:33:10.627Z,5085.00
2023-05-19T10:34:09.664Z,4837.50
2023-05-19T10:35:09.664Z,4342.50
2023-05-19T10:36:09.633Z,4235.62
2023-05-19T10:37:10.437Z,4168.12
2023-05-19T10:38:09.591Z,3960.00
2023-05-19T10:39:09.954Z,3999.38
2023-05-19T10:40:09.983Z,3960.00
2023-05-19T10:41:09.585Z,3965.62
2023-05-19T10:42:09.633Z,3796.88
2023-05-19T10:43:09.577Z,3667.50
2023-05-19T10:44:09.544Z,3785.62
2023-05-19T10:45:09.534Z,3931.88
2023-05-19T10:46:09.623Z,3543.75
2023-05-19T10:47:09.563Z,3538.12
2023-05-19T10:48:09.633Z,3751.88
2023-05-19T10:49:09.453Z,3780.00
2023-05-19T10:50:09.449Z,3751.88
2023-05-19T10:51:10.406Z,3948.75
2023-05-19T10:52:09.479Z,4055.62
2023-05-19T10:53:09.414Z,3841.88
2023-05-19T10:54:11.475Z,3836.25
2023-05-19T10:55:09.534Z,4151.25
2023-05-19T10:56:09.407Z,4303.12
2023-05-19T10:57:10.339Z,4117.50
2023-05-19T10:58:09.370Z,4370.62
2023-05-19T10:59:09.363Z,4241.25
2023-05-19T11:00:09.376Z,4235.62
2023-05-19T11:01:09.330Z,4207.50
2023-05-19T11:02:09.407Z,4140.00
2023-05-19T11:03:09.371Z,4764.38
2023-05-19T11:04:09.415Z,4955.62
2023-05-19T11:05:10.052Z,4820.62
2023-05-19T11:06:09.277Z,4961.25
2023-05-19T11:07:09.253Z,5203.12
2023-05-19T11:08:10.020Z,4888.12
2023-05-19T11:09:09.322Z,4708.12
2023-05-19T11:10:09.214Z,4646.25
2023-05-19T11:11:09.176Z,4241.25
2023-05-19T11:12:09.199Z,4286.25
2023-05-19T11:13:09.232Z,4168.12
2023-05-19T11:14:09.231Z,4038.75
2023-05-19T11:15:09.173Z,3819.38
2023-05-19T11:16:10.102Z,3667.50
2023-05-19T11:17:09.187Z,3555.00
2023-05-19T11:18:10.143Z,3425.62
2023-05-19T11:19:09.231Z,3313.12
2023-05-19T11:20:09.141Z,3301.88
2023-05-19T11:21:09.514Z,3296.25
2023-05-19T11:22:09.068Z,3459.38
2023-05-19T11:23:09.169Z,3577.50
2023-05-19T11:24:10.056Z,3628.12
2023-05-19T11:25:09.111Z,3746.25
2023-05-19T11:26:09.069Z,3915.00
2023-05-19T11:27:09.586Z,3937.50
2023-05-19T11:28:09.537Z,4381.88
2023-05-19T11:29:09.789Z,5175.00
2023-05-19T11:30:09.108Z,5630.62
2023-05-19T11:31:09.011Z,5748.75
2023-05-19T11:32:09.614Z,5681.25
2023-05-19T11:33:08.979Z,5563.12
2023-05-19T11:34:09.532Z,5332.50
2023-05-19T11:35:08.922Z,4860.00
2023-05-19T11:36:08.872Z,4308.75
2023-05-19T11:37:08.940Z,3661.88
2023-05-19T11:38:08.966Z,3718.12
2023-05-19T11:39:09.001Z,3678.75
2023-05-19T11:40:09.798Z,3200.62
2023-05-19T11:41:08.827Z,3127.50
2023-05-19T11:42:09.034Z,3363.75
2023-05-19T11:43:09.734Z,3611.25
2023-05-19T11:44:09.175Z,1603.12
2023-05-19T11:45:09.206Z,3054.38
2023-05-19T11:46:08.872Z,5214.38
2023-05-19T11:47:08.889Z,4612.50
2023-05-19T11:48:09.534Z,1096.88
2023-05-19T11:49:09.395Z,1040.62
2023-05-19T11:50:09.518Z,1035.00
2023-05-19T11:51:08.778Z,1068.75
2023-05-19T11:52:08.716Z,1215.00
2023-05-19T11:53:09.559Z,1530.00
2023-05-19T11:54:09.480Z,1766.25
2023-05-19T11:55:08.796Z,1771.88
2023-05-19T11:56:08.642Z,1541.25
2023-05-19T11:57:08.973Z,1479.38
2023-05-19T11:58:09.470Z,2199.38
2023-05-19T11:59:08.597Z,1440.00
2023-05-19T12:00:08.582Z,1552.50
2023-05-19T12:01:08.536Z,1839.38
2023-05-19T12:02:08.693Z,2531.25
2023-05-19T12:03:09.204Z,1288.12
2023-05-19T12:04:08.608Z,1378.12
2023-05-19T12:05:08.592Z,3695.62
2023-05-19T12:06:08.650Z,3639.38
2023-05-19T12:07:08.565Z,3881.25
2023-05-19T12:08:08.478Z,4567.50
2023-05-19T12:09:08.575Z,5231.25
2023-05-19T12:10:08.485Z,5141.25
2023-05-19T12:11:08.634Z,4494.38
2023-05-19T12:12:08.629Z,4173.75
2023-05-19T12:13:08.403Z,4455.00
2023-05-19T12:14:08.427Z,1991.25
2023-05-19T12:15:08.559Z,1355.62
2023-05-19T12:16:08.449Z,1378.12
2023-05-19T12:17:08.436Z,1794.38
2023-05-19T12:18:08.468Z,4876.88
2023-05-19T12:19:08.433Z,5135.62
2023-05-19T12:20:08.407Z,3245.62
2023-05-19T12:21:08.397Z,1687.50
2023-05-19T12:22:08.364Z,1558.12
2023-05-19T12:23:08.299Z,4961.25
2023-05-19T12:24:08.390Z,4966.88
2023-05-19T12:25:08.252Z,3543.75
2023-05-19T12:26:08.380Z,3605.62
2023-05-19T12:27:08.234Z,4747.50
2023-05-19T12:28:08.236Z,4393.12
2023-05-19T12:29:08.242Z,3886.88
2023-05-19T12:30:08.201Z,4078.12
2023-05-19T12:31:08.687Z,4190.62
2023-05-19T12:32:08.291Z,4398.75
2023-05-19T12:33:08.221Z,4646.25
2023-05-19T12:34:08.111Z,4528.12
2023-05-19T12:35:08.116Z,4218.75
2023-05-19T12:36:08.127Z,4061.25
2023-05-19T12:37:08.182Z,4179.38
2023-05-19T12:38:08.360Z,4213.12
2023-05-19T12:39:08.092Z,4207.50
2023-05-19T12:40:08.076Z,4629.38
2023-05-19T12:41:08.106Z,4629.38