createdAt,value
2024-01-12T00:00:34.928Z,0.51
2024-01-12T00:01:34.974Z,0.51
2024-01-12T00:02:35.050Z,0.51
2024-01-12T00:03:35.106Z,0.51
2024-01-12T00:04:35.167Z,0.51
2024-01-12T00:05:35.308Z,0.52
2024-01-12T00:06:35.404Z,0.50
2024-01-12T00:07:35.341Z,0.51
2024-01-12T00:08:35.456Z,0.52
2024-01-12T00:09:35.455Z,0.51
2024-01-12T00:10:35.506Z,0.51
2024-01-12T00:11:35.614Z,0.52
2024-01-12T00:12:35.620Z,0.50
2024-01-12T00:13:35.691Z,0.51
2024-01-12T00:14:35.789Z,0.52
2024-01-12T00:15:35.824Z,0.52
2024-01-12T00:16:35.889Z,0.51
2024-01-12T00:18:36.154Z,0.50
2024-01-12T00:19:36.061Z,0.51
2024-01-12T00:20:36.175Z,0.51
2024-01-12T00:21:36.159Z,0.51
2024-01-12T00:22:36.226Z,0.51
2024-01-12T00:23:36.305Z,0.52
2024-01-12T00:24:37.341Z,0.52
2024-01-12T00:25:36.361Z,0.52
2024-01-12T00:26:36.485Z,0.51
2024-01-12T00:27:36.479Z,0.51
2024-01-12T00:28:36.541Z,0.51
2024-01-12T00:29:36.612Z,0.52
2024-01-12T00:30:36.648Z,0.51
2024-01-12T00:31:36.675Z,0.52
2024-01-12T00:32:36.790Z,0.52
2024-01-12T00:33:36.916Z,0.51
2024-01-12T00:34:36.848Z,0.51
2024-01-12T00:35:36.969Z,0.52
2024-01-12T00:36:36.930Z,0.52
2024-01-12T00:37:36.988Z,0.51
2024-01-12T00:38:37.102Z,0.53
2024-01-12T00:39:37.088Z,0.52
2024-01-12T00:40:37.147Z,0.51
2024-01-12T00:41:37.211Z,0.52
2024-01-12T00:42:37.265Z,0.52
2024-01-12T00:43:37.319Z,0.51
2024-01-12T00:44:37.383Z,0.52
2024-01-12T00:45:37.414Z,0.51
2024-01-12T00:46:37.486Z,0.51
2024-01-12T00:47:37.587Z,0.52
2024-01-12T00:48:37.683Z,0.51
2024-01-12T00:49:37.673Z,0.51
2024-01-12T00:50:37.707Z,0.51
2024-01-12T00:51:37.749Z,0.51
2024-01-12T00:52:37.797Z,0.51
2024-01-12T00:53:37.892Z,0.52
2024-01-12T00:54:37.905Z,0.51
2024-01-12T00:55:37.968Z,0.51
2024-01-12T00:56:38.022Z,0.52
2024-01-12T00:57:38.034Z,0.52
2024-01-12T00:58:38.113Z,0.51
2024-01-12T00:59:38.160Z,0.52
2024-01-12T01:00:38.224Z,0.52
2024-01-12T01:01:38.350Z,0.51
2024-01-12T01:02:38.326Z,0.51
2024-01-12T01:03:38.369Z,0.53
2024-01-12T01:04:38.411Z,0.52
2024-01-12T01:05:38.540Z,0.51
2024-01-12T01:06:38.583Z,0.51
2024-01-12T01:07:38.580Z,0.51
2024-01-12T01:08:38.694Z,0.52
2024-01-12T01:09:38.709Z,0.51
2024-01-12T01:10:38.732Z,0.52
2024-01-12T01:11:38.795Z,0.52
2024-01-12T01:12:38.848Z,0.52
2024-01-12T01:13:38.898Z,0.52
2024-01-12T01:14:39.010Z,0.52
2024-01-12T01:15:39.009Z,0.52
2024-01-12T01:16:39.076Z,0.52
2024-01-12T01:17:39.179Z,0.51
2024-01-12T01:18:39.289Z,0.51
2024-01-12T01:19:39.278Z,0.51
2024-01-12T01:20:39.331Z,0.51
2024-01-12T01:21:39.344Z,0.52
2024-01-12T01:22:39.398Z,0.52
2024-01-12T01:23:39.495Z,0.52
2024-01-12T01:24:39.504Z,0.52
2024-01-12T01:25:39.545Z,0.52
2024-01-12T01:26:39.726Z,0.51
2024-01-12T01:27:39.668Z,0.52
2024-01-12T01:28:39.735Z,0.51
2024-01-12T01:29:39.815Z,0.50
2024-01-12T01:30:39.945Z,0.53
2024-01-12T01:31:39.875Z,0.51
2024-01-12T01:32:40.073Z,0.52
2024-01-12T01:33:40.085Z,0.51
2024-01-12T01:34:40.132Z,0.51
2024-01-12T01:35:40.083Z,0.51
2024-01-12T01:36:40.124Z,0.51
2024-01-12T01:37:40.169Z,0.51
2024-01-12T01:38:40.256Z,0.52
2024-01-12T01:39:40.246Z,0.52
2024-01-12T01:40:50.479Z,0.52
2024-01-12T01:41:40.334Z,0.52
2024-01-12T01:42:40.360Z,0.52
2024-01-12T01:43:40.314Z,0.52
2024-01-12T01:44:40.326Z,0.51
2024-01-12T01:45:40.298Z,0.53
2024-01-12T01:46:40.301Z,0.52
2024-01-12T01:47:40.332Z,0.51
2024-01-12T01:48:40.304Z,0.52
2024-01-12T01:49:40.361Z,0.51
2024-01-12T01:50:40.441Z,0.52
2024-01-12T01:51:40.297Z,0.53
2024-01-12T01:52:40.306Z,0.50
2024-01-12T01:53:40.344Z,0.51
2024-01-12T01:54:40.320Z,0.52
2024-01-12T01:55:40.299Z,0.50
2024-01-12T01:56:40.423Z,0.52
2024-01-12T01:57:40.312Z,0.52
2024-01-12T01:58:40.314Z,0.51
2024-01-12T01:59:40.348Z,0.50
2024-01-12T02:00:40.328Z,0.53
2024-01-12T02:01:40.333Z,0.51
2024-01-12T02:02:40.440Z,0.52
2024-01-12T02:03:40.503Z,0.52
2024-01-12T02:04:40.327Z,0.52
2024-01-12T02:05:40.416Z,0.52
2024-01-12T02:06:40.488Z,0.52
2024-01-12T02:07:40.432Z,0.50
2024-01-12T02:08:40.598Z,0.50
2024-01-12T02:09:40.551Z,0.51
2024-01-12T02:10:40.613Z,0.51
2024-01-12T02:11:40.656Z,0.51
2024-01-12T02:12:40.707Z,0.50
2024-01-12T02:13:40.759Z,0.52
2024-01-12T02:14:40.864Z,0.50
2024-01-12T02:15:40.891Z,0.52
2024-01-12T02:16:40.945Z,0.52
2024-01-12T02:17:41.115Z,0.51
2024-01-12T02:18:41.207Z,0.51
2024-01-12T02:19:41.174Z,0.51
2024-01-12T02:20:41.222Z,0.52
2024-01-12T02:21:41.181Z,0.51
2024-01-12T02:22:41.245Z,0.52
2024-01-12T02:23:41.357Z,0.52
2024-01-12T02:24:41.356Z,0.51
2024-01-12T02:25:41.399Z,0.52
2024-01-12T02:26:41.492Z,0.50
2024-01-12T02:27:41.524Z,0.52
2024-01-12T02:28:41.577Z,0.52
2024-01-12T02:29:41.659Z,0.52
2024-01-12T02:30:41.768Z,0.51
2024-01-12T02:31:41.720Z,0.51
2024-01-12T02:32:41.811Z,0.51
2024-01-12T02:33:41.881Z,0.52
2024-01-12T02:34:41.889Z,0.54
2024-01-12T02:35:42.018Z,0.52
2024-01-12T02:36:41.989Z,0.52
2024-01-12T02:37:42.053Z,0.52
2024-01-12T02:38:42.133Z,0.52
2024-01-12T02:39:42.158Z,0.51
2024-01-12T02:40:42.248Z,0.53
2024-01-12T02:41:42.349Z,0.52
2024-01-12T02:42:42.328Z,0.51
2024-01-12T02:43:42.376Z,0.52
2024-01-12T02:44:42.514Z,0.53
2024-01-12T02:45:42.494Z,0.52
2024-01-12T02:46:42.542Z,0.53
2024-01-12T02:47:42.616Z,0.52
2024-01-12T02:48:42.685Z,0.52
2024-01-12T02:49:42.697Z,0.52
2024-01-12T02:50:42.788Z,0.52
2024-01-12T02:51:42.805Z,0.53
2024-01-12T02:52:42.862Z,0.50
2024-01-12T02:53:42.937Z,0.52
2024-01-12T02:54:45.144Z,0.51
2024-01-12T02:55:42.966Z,0.52
2024-01-12T02:56:43.063Z,0.52
2024-01-12T02:57:43.095Z,0.52
2024-01-12T02:58:43.010Z,0.52
2024-01-12T02:59:43.124Z,0.52
2024-01-12T03:00:43.048Z,0.51
2024-01-12T03:01:42.990Z,0.51
2024-01-12T03:02:43.080Z,0.53
2024-01-12T03:03:43.111Z,0.52
2024-01-12T03:04:43.003Z,0.52
2024-01-12T03:05:43.050Z,0.53
2024-01-12T03:06:43.127Z,0.51
2024-01-12T03:07:43.002Z,0.52
2024-01-12T03:08:43.035Z,0.51
2024-01-12T03:09:43.005Z,0.52
2024-01-12T03:10:43.017Z,0.52
2024-01-12T03:11:43.024Z,0.51
2024-01-12T03:12:43.000Z,0.51
2024-01-12T03:13:42.996Z,0.52
2024-01-12T03:14:43.022Z,0.52
2024-01-12T03:15:42.999Z,0.51
2024-01-12T03:16:43.019Z,0.51
2024-01-12T03:17:43.163Z,0.52
2024-01-12T03:18:43.102Z,0.52
2024-01-12T03:19:43.004Z,0.51
2024-01-12T03:20:43.050Z,0.52
2024-01-12T03:21:43.013Z,0.52
2024-01-12T03:22:43.024Z,0.52
2024-01-12T03:23:43.083Z,0.51
2024-01-12T03:24:43.024Z,0.51
2024-01-12T03:25:43.009Z,0.51
2024-01-12T03:26:43.050Z,0.50
2024-01-12T03:27:43.009Z,0.51
2024-01-12T03:28:43.335Z,0.51
2024-01-12T03:29:43.128Z,0.51
2024-01-12T03:30:43.081Z,0.52
2024-01-12T03:31:43.084Z,0.51
2024-01-12T03:32:43.216Z,0.52
2024-01-12T03:33:43.429Z,0.52
2024-01-12T03:34:43.289Z,0.51
2024-01-12T03:35:43.312Z,0.51
2024-01-12T03:36:43.372Z,0.51
2024-01-12T03:37:43.415Z,0.52
2024-01-12T03:38:43.532Z,0.51
2024-01-12T03:39:43.496Z,0.51
2024-01-12T03:40:43.557Z,0.51
2024-01-12T03:41:43.615Z,0.51
2024-01-12T03:42:43.671Z,0.52
2024-01-12T03:43:43.698Z,0.52
2024-01-12T03:44:43.825Z,0.51
2024-01-12T03:45:43.811Z,0.51
2024-01-12T03:46:43.868Z,0.51
2024-01-12T03:47:44.031Z,0.51
2024-01-12T03:48:44.106Z,0.52
2024-01-12T03:49:44.047Z,0.52
2024-01-12T03:50:44.112Z,0.51
2024-01-12T03:51:44.120Z,0.51
2024-01-12T03:52:44.184Z,0.51
2024-01-12T03:53:44.267Z,0.51
2024-01-12T03:54:44.393Z,0.51
2024-01-12T03:55:44.334Z,0.51
2024-01-12T03:56:44.393Z,0.52
2024-01-12T03:57:44.414Z,0.52
2024-01-12T03:58:44.484Z,0.52
2024-01-12T03:59:44.514Z,0.52
2024-01-12T04:00:44.626Z,0.52
2024-01-12T04:01:44.616Z,0.51
2024-01-12T04:02:44.753Z,0.52
2024-01-12T04:03:44.746Z,0.51
2024-01-12T04:04:44.763Z,0.52
2024-01-12T04:05:44.945Z,0.52
2024-01-12T04:06:45.174Z,0.52
2024-01-12T04:07:44.989Z,0.51
2024-01-12T04:08:45.043Z,0.52
2024-01-12T04:09:45.090Z,0.52
2024-01-12T04:10:45.131Z,0.52
2024-01-12T04:11:45.201Z,0.51
2024-01-12T04:12:45.208Z,0.52
2024-01-12T04:13:45.237Z,0.51
2024-01-12T04:14:45.321Z,0.51
2024-01-12T04:15:45.336Z,0.52
2024-01-12T04:16:45.383Z,0.50
2024-01-12T04:17:45.482Z,0.51
2024-01-12T04:18:45.666Z,0.51
2024-01-12T04:19:45.616Z,0.51
2024-01-12T04:20:45.593Z,0.52
2024-01-12T04:21:45.632Z,0.50
2024-01-12T04:22:45.693Z,0.53
2024-01-12T04:23:45.807Z,0.52
2024-01-12T04:24:45.813Z,0.52
2024-01-12T04:25:45.980Z,0.52
2024-01-12T04:26:46.056Z,0.52
2024-01-12T04:27:45.967Z,0.52
2024-01-12T04:28:46.039Z,0.51
2024-01-12T04:29:46.147Z,0.53
2024-01-12T04:30:46.185Z,0.52
2024-01-12T04:31:46.314Z,0.52
2024-01-12T04:32:46.362Z,0.51
2024-01-12T04:33:46.575Z,0.50
2024-01-12T04:34:46.436Z,0.52
2024-01-12T04:35:53.686Z,0.50
2024-01-12T04:36:53.645Z,0.50
2024-01-12T04:37:53.652Z,0.50
2024-01-12T04:38:53.735Z,0.50
2024-01-12T04:39:53.667Z,0.50
2024-01-12T04:40:53.664Z,0.51
2024-01-12T04:41:53.721Z,0.50
2024-01-12T04:42:53.676Z,0.51
2024-01-12T04:43:53.678Z,0.51
2024-01-12T04:44:53.754Z,0.51
2024-01-12T04:45:53.710Z,0.51
2024-01-12T04:46:53.672Z,0.51
2024-01-12T04:47:53.802Z,0.51
2024-01-12T04:48:53.848Z,0.51
2024-01-12T04:49:53.784Z,0.51
2024-01-12T04:50:53.740Z,0.52
2024-01-12T04:51:53.682Z,0.52
2024-01-12T04:52:53.689Z,0.51
2024-01-12T04:53:53.703Z,0.51
2024-01-12T04:54:53.688Z,0.50
2024-01-12T04:55:53.687Z,0.50
2024-01-12T04:56:53.797Z,0.51
2024-01-12T04:57:53.700Z,0.52
2024-01-12T04:58:53.689Z,0.52
2024-01-12T04:59:53.775Z,0.51
2024-01-12T05:00:53.770Z,0.52
2024-01-12T05:01:53.682Z,0.52
2024-01-12T05:02:53.726Z,0.51
2024-01-12T05:03:53.733Z,0.51
2024-01-12T05:04:53.683Z,0.51
2024-01-12T05:05:53.814Z,0.51
2024-01-12T05:06:53.732Z,0.52
2024-01-12T05:07:53.705Z,0.52
2024-01-12T05:08:53.735Z,0.52
2024-01-12T05:09:53.698Z,0.51
2024-01-12T05:10:53.714Z,0.52
2024-01-12T05:11:53.802Z,0.51
2024-01-12T05:12:53.700Z,0.51
2024-01-12T05:13:53.706Z,0.50
2024-01-12T05:14:53.743Z,0.51
2024-01-12T05:15:53.730Z,0.51
2024-01-12T05:16:53.791Z,0.51
2024-01-12T05:17:53.972Z,0.51
2024-01-12T05:18:54.037Z,0.50
2024-01-12T05:19:54.027Z,0.51
2024-01-12T05:20:54.048Z,0.50
2024-01-12T05:21:54.810Z,0.51
2024-01-12T05:22:54.125Z,0.51
2024-01-12T05:23:54.220Z,0.51
2024-01-12T05:24:54.234Z,0.52
2024-01-12T05:25:54.283Z,0.52
2024-01-12T05:26:54.374Z,0.51
2024-01-12T05:27:54.394Z,0.52
2024-01-12T05:28:54.441Z,0.51
2024-01-12T05:29:54.532Z,0.50
2024-01-12T05:30:54.589Z,0.52
2024-01-12T05:31:54.654Z,0.53
2024-01-12T05:32:54.725Z,0.51
2024-01-12T05:33:54.808Z,0.53
2024-01-12T05:34:54.791Z,0.51
2024-01-12T05:35:54.853Z,0.52
2024-01-12T05:36:54.886Z,0.52
2024-01-12T05:37:54.965Z,0.51
2024-01-12T05:38:55.034Z,0.52
2024-01-12T05:39:55.081Z,0.53
2024-01-12T05:40:55.128Z,0.52
2024-01-12T05:41:55.234Z,0.52
2024-01-12T05:42:55.251Z,0.51
2024-01-12T05:43:55.332Z,0.51
2024-01-12T05:44:55.395Z,0.52
2024-01-12T05:45:58.002Z,0.53
2024-01-12T05:46:55.427Z,0.52
2024-01-12T05:47:55.561Z,0.52
2024-01-12T05:48:55.550Z,0.53
2024-01-12T05:49:55.537Z,0.51
2024-01-12T05:50:55.518Z,0.52
2024-01-12T05:51:55.431Z,0.52
2024-01-12T05:52:55.458Z,0.53
2024-01-12T05:53:55.477Z,0.52
2024-01-12T05:54:55.428Z,0.52
2024-01-12T05:55:55.444Z,0.52
2024-01-12T05:56:55.521Z,0.53
2024-01-12T05:57:55.518Z,0.52
2024-01-12T05:58:55.446Z,0.53
2024-01-12T05:59:55.523Z,0.53
2024-01-12T06:00:55.441Z,0.51
2024-01-12T06:01:55.610Z,0.53
2024-01-12T06:02:55.490Z,0.53
2024-01-12T06:03:55.480Z,0.52
2024-01-12T06:04:55.492Z,0.53
2024-01-12T06:05:55.462Z,0.53
2024-01-12T06:06:55.476Z,0.54
2024-01-12T06:07:55.470Z,0.53
2024-01-12T06:08:55.588Z,0.52
2024-01-12T06:09:55.466Z,0.52
2024-01-12T06:10:55.458Z,0.52
2024-01-12T06:11:55.503Z,0.52
2024-01-12T06:12:55.471Z,0.51
2024-01-12T06:13:55.479Z,0.51
2024-01-12T06:14:55.518Z,0.53
2024-01-12T06:15:57.625Z,0.53
2024-01-12T06:16:55.467Z,0.53
2024-01-12T06:17:55.602Z,0.53
2024-01-12T06:18:55.731Z,0.52
2024-01-12T06:19:55.643Z,0.53
2024-01-12T06:20:55.757Z,0.53
2024-01-12T06:21:55.713Z,0.53
2024-01-12T06:22:55.769Z,0.52
2024-01-12T06:23:55.945Z,0.51
2024-01-12T06:24:55.897Z,0.53
2024-01-12T06:25:55.970Z,0.53
2024-01-12T06:26:56.099Z,0.52
2024-01-12T06:27:56.098Z,0.52
2024-01-12T06:28:56.170Z,0.51
2024-01-12T06:29:56.273Z,0.53
2024-01-12T06:30:56.359Z,0.53
2024-01-12T06:31:56.328Z,0.53
2024-01-12T06:32:56.444Z,0.52
2024-01-12T06:33:56.507Z,0.52
2024-01-12T06:34:56.525Z,0.52
2024-01-12T06:35:56.614Z,0.52
2024-01-12T06:36:56.628Z,0.51
2024-01-12T06:37:56.699Z,0.51
2024-01-12T06:38:57.322Z,0.53
2024-01-12T06:39:56.829Z,0.52
2024-01-12T06:40:56.856Z,0.51
2024-01-12T06:41:56.965Z,0.52
2024-01-12T06:42:56.989Z,0.53
2024-01-12T06:43:57.083Z,0.53
2024-01-12T06:44:57.136Z,0.54
2024-01-12T06:45:57.166Z,0.52
2024-01-12T06:46:57.240Z,0.53
2024-01-12T06:47:57.372Z,0.55
2024-01-12T06:48:57.401Z,0.54
2024-01-12T06:49:57.479Z,0.55
2024-01-12T06:50:57.527Z,0.55
2024-01-12T06:51:57.588Z,0.55
2024-01-12T06:52:57.637Z,0.53
2024-01-12T06:53:57.792Z,0.52
2024-01-12T06:54:57.782Z,0.52
2024-01-12T06:55:57.845Z,0.51
2024-01-12T06:56:57.945Z,0.52
2024-01-12T06:57:57.992Z,0.52
2024-01-12T06:58:58.059Z,0.52
2024-01-12T06:59:58.172Z,0.52
2024-01-12T07:00:58.231Z,0.52
2024-01-12T07:01:58.287Z,0.52
2024-01-12T07:02:58.372Z,0.52
2024-01-12T07:03:58.436Z,0.52
2024-01-12T07:04:58.618Z,0.54
2024-01-12T07:06:01.479Z,0.52
2024-01-12T07:06:58.575Z,0.53
2024-01-12T07:07:58.560Z,0.52
2024-01-12T07:08:58.647Z,0.51
2024-01-12T07:09:58.564Z,0.52
2024-01-12T07:10:58.578Z,0.52
2024-01-12T07:11:58.620Z,0.51
2024-01-12T07:12:58.578Z,0.52
2024-01-12T07:13:58.582Z,0.51
2024-01-12T07:14:58.660Z,0.51
2024-01-12T07:15:59.714Z,0.51
2024-01-12T07:16:58.565Z,0.52
2024-01-12T07:17:58.723Z,0.51
2024-01-12T07:18:58.681Z,0.52
2024-01-12T07:19:58.620Z,0.51
2024-01-12T07:20:58.633Z,0.52
2024-01-12T07:21:58.563Z,0.52
2024-01-12T07:22:58.578Z,0.53
2024-01-12T07:23:58.648Z,0.53
2024-01-12T07:24:58.593Z,0.54
2024-01-12T07:25:58.579Z,0.54
2024-01-12T07:26:58.736Z,0.56
2024-01-12T07:27:58.592Z,0.56
2024-01-12T07:28:58.609Z,0.56
2024-01-12T07:29:58.641Z,0.55
2024-01-12T07:30:58.664Z,0.57
2024-01-12T07:31:58.588Z,0.58
2024-01-12T07:32:58.735Z,0.58
2024-01-12T07:33:58.682Z,0.60
2024-01-12T07:34:58.787Z,0.60
2024-01-12T07:35:58.709Z,0.61
2024-01-12T07:36:58.673Z,0.62
2024-01-12T07:37:58.752Z,0.61
2024-01-12T07:38:58.847Z,0.62
2024-01-12T07:39:58.857Z,0.63
2024-01-12T07:40:58.949Z,0.63
2024-01-12T07:41:59.053Z,0.63
2024-01-12T07:42:59.043Z,0.64
2024-01-12T07:43:59.121Z,0.64
2024-01-12T07:44:59.253Z,0.65
2024-01-12T07:45:59.231Z,0.65
2024-01-12T07:46:59.293Z,0.66
2024-01-12T07:47:59.395Z,0.65
2024-01-12T07:48:59.465Z,0.68
2024-01-12T07:49:59.563Z,0.66
2024-01-12T07:50:59.578Z,0.68
2024-01-12T07:51:59.579Z,0.69
2024-01-12T07:52:59.678Z,0.69
2024-01-12T07:53:59.760Z,0.69
2024-01-12T07:54:59.767Z,0.70
2024-01-12T07:55:59.840Z,0.71
2024-01-12T07:56:59.984Z,0.72
2024-01-12T07:57:59.952Z,0.72
2024-01-12T07:59:00.058Z,0.72
2024-01-12T08:00:00.217Z,0.73
2024-01-12T08:01:00.308Z,0.72
2024-01-12T08:02:00.247Z,0.72
2024-01-12T08:03:00.400Z,0.74
2024-01-12T08:04:00.384Z,0.76
2024-01-12T08:05:00.628Z,0.73
2024-01-12T08:06:00.663Z,0.75
2024-01-12T08:07:00.934Z,0.77
2024-01-12T08:08:00.681Z,0.77
2024-01-12T08:09:00.847Z,0.77
2024-01-12T08:10:00.820Z,0.78
2024-01-12T08:11:00.896Z,0.78
2024-01-12T08:12:01.043Z,0.80
2024-01-12T08:13:01.030Z,0.77
2024-01-12T08:14:01.079Z,0.79
2024-01-12T08:15:01.289Z,0.80
2024-01-12T08:16:01.201Z,0.80
2024-01-12T08:17:01.294Z,0.81
2024-01-12T08:18:01.427Z,0.80
2024-01-12T08:19:01.485Z,0.82
2024-01-12T08:20:01.480Z,0.81
2024-01-12T08:21:01.594Z,0.80
2024-01-12T08:22:04.012Z,0.82
2024-01-12T08:23:01.629Z,0.85
2024-01-12T08:24:01.694Z,0.81
2024-01-12T08:25:01.615Z,0.84
2024-01-12T08:26:01.612Z,0.82
2024-01-12T08:27:01.708Z,0.84
2024-01-12T08:28:01.601Z,0.85
2024-01-12T08:29:01.635Z,0.86
2024-01-12T08:30:01.856Z,0.85
2024-01-12T08:31:01.709Z,0.86
2024-01-12T08:32:01.618Z,0.87
2024-01-12T08:33:01.714Z,0.86
2024-01-12T08:34:01.718Z,0.87
2024-01-12T08:35:01.669Z,0.87
2024-01-12T08:36:01.678Z,0.88
2024-01-12T08:37:01.625Z,0.89
2024-01-12T08:38:01.630Z,0.92
2024-01-12T08:39:01.747Z,0.90
2024-01-12T08:40:01.625Z,0.88
2024-01-12T08:41:01.645Z,0.94
2024-01-12T08:42:01.776Z,0.91
2024-01-12T08:43:01.647Z,0.92
2024-01-12T08:44:01.629Z,0.93
2024-01-12T08:45:01.824Z,0.94
2024-01-12T08:46:01.648Z,0.95
2024-01-12T08:47:01.647Z,0.93
2024-01-12T08:48:01.762Z,0.94
2024-01-12T08:49:01.797Z,0.94
2024-01-12T08:50:01.701Z,0.96
2024-01-12T08:51:01.694Z,0.95
2024-01-12T08:52:01.661Z,0.92
2024-01-12T08:53:01.652Z,0.91
2024-01-12T08:54:01.850Z,0.93
2024-01-12T08:55:01.769Z,0.93
2024-01-12T08:56:01.812Z,0.91
2024-01-12T08:57:01.909Z,0.91
2024-01-12T08:58:01.915Z,0.94
2024-01-12T08:59:01.960Z,0.98
2024-01-12T09:00:02.065Z,0.97
2024-01-12T09:01:02.083Z,0.94
2024-01-12T09:02:02.056Z,0.97
2024-01-12T09:03:02.198Z,1.00
2024-01-12T09:04:03.007Z,1.03
2024-01-12T09:05:02.219Z,1.06
2024-01-12T09:06:02.312Z,1.08
2024-01-12T09:07:02.328Z,1.07
2024-01-12T09:08:02.157Z,1.10
2024-01-12T09:09:02.254Z,1.12
2024-01-12T09:10:02.175Z,1.11
2024-01-12T09:11:02.182Z,1.16
2024-01-12T09:12:02.289Z,1.21
2024-01-12T09:13:02.199Z,1.22
2024-01-12T09:14:02.201Z,1.25
2024-01-12T09:15:02.430Z,1.25
2024-01-12T09:16:02.271Z,1.21
2024-01-12T09:17:02.278Z,1.21
2024-01-12T09:18:02.430Z,1.22
2024-01-12T09:19:02.461Z,1.23
2024-01-12T09:20:02.384Z,1.25
2024-01-12T09:21:02.365Z,1.25
2024-01-12T09:22:02.365Z,1.23
2024-01-12T09:23:02.378Z,1.28
2024-01-12T09:24:02.482Z,1.30
2024-01-12T09:25:02.420Z,1.22
2024-01-12T09:26:02.457Z,1.20
2024-01-12T09:27:02.636Z,1.22
2024-01-12T09:28:02.549Z,1.24
2024-01-12T09:29:02.548Z,1.24
2024-01-12T09:30:02.678Z,1.25
2024-01-12T09:31:02.684Z,1.27
2024-01-12T09:32:02.593Z,1.30
2024-01-12T09:33:02.718Z,1.26
2024-01-12T09:34:02.940Z,1.26
2024-01-12T09:35:02.692Z,1.27
2024-01-12T09:36:02.795Z,1.26
2024-01-12T09:37:02.808Z,1.30
2024-01-12T09:38:02.831Z,1.29
2024-01-12T09:39:02.946Z,1.33
2024-01-12T09:40:02.948Z,1.30
2024-01-12T09:41:03.038Z,1.27
2024-01-12T09:42:03.114Z,1.34
2024-01-12T09:43:03.088Z,1.35
2024-01-12T09:44:03.116Z,1.40
2024-01-12T09:45:07.353Z,1.49
2024-01-12T09:46:04.249Z,1.48
2024-01-12T09:47:03.176Z,1.49
2024-01-12T09:48:03.271Z,1.51
2024-01-12T09:49:03.293Z,1.56
2024-01-12T09:50:03.228Z,1.53
2024-01-12T09:51:03.228Z,1.57
2024-01-12T09:52:03.173Z,1.58
2024-01-12T09:53:03.181Z,1.60
2024-01-12T09:54:03.244Z,1.63
2024-01-12T09:55:03.228Z,1.64
2024-01-12T09:56:06.882Z,1.61
2024-01-12T09:57:04.252Z,1.60
2024-01-12T09:58:03.174Z,1.60
2024-01-12T09:59:03.191Z,1.59
2024-01-12T10:00:03.326Z,1.56
2024-01-12T10:01:03.226Z,1.58
2024-01-12T10:02:03.310Z,1.56
2024-01-12T10:03:03.373Z,1.52
2024-01-12T10:04:03.299Z,1.51
2024-01-12T10:05:03.197Z,1.59
2024-01-12T10:06:03.322Z,1.58
2024-01-12T10:07:03.216Z,1.55
2024-01-12T10:08:03.211Z,1.51
2024-01-12T10:09:03.341Z,1.44
2024-01-12T10:10:03.273Z,1.40
2024-01-12T10:11:03.205Z,1.35
2024-01-12T10:12:03.335Z,1.34
2024-01-12T10:13:03.228Z,1.29
2024-01-12T10:14:03.227Z,1.27
2024-01-12T10:15:03.556Z,1.24
2024-01-12T10:16:03.236Z,1.22
2024-01-12T10:17:03.238Z,1.20
2024-01-12T10:18:03.299Z,1.13
2024-01-12T10:19:03.342Z,1.07
2024-01-12T10:20:03.306Z,1.08
2024-01-12T10:21:03.382Z,1.03
2024-01-12T10:22:03.376Z,1.03
2024-01-12T10:23:03.459Z,1.02
2024-01-12T10:24:03.767Z,1.02
2024-01-12T10:25:03.551Z,0.98
2024-01-12T10:26:03.574Z,0.98
2024-01-12T10:27:03.692Z,0.99
2024-01-12T10:28:03.630Z,0.98
2024-01-12T10:29:03.675Z,0.96
2024-01-12T10:30:03.725Z,0.98
2024-01-12T10:31:03.743Z,1.00
2024-01-12T10:32:03.760Z,1.02
2024-01-12T10:33:03.951Z,1.01
2024-01-12T10:34:03.837Z,1.03
2024-01-12T10:35:03.817Z,1.02
2024-01-12T10:36:03.766Z,1.09
2024-01-12T10:37:03.782Z,1.11
2024-01-12T10:38:03.767Z,1.15
2024-01-12T10:39:03.843Z,1.18
2024-01-12T10:40:03.842Z,1.18
2024-01-12T10:41:03.834Z,1.20
2024-01-12T10:42:04.030Z,1.17
2024-01-12T10:43:03.906Z,1.14
2024-01-12T10:44:03.872Z,1.16
2024-01-12T10:45:03.998Z,1.15
2024-01-12T10:46:03.939Z,1.20
2024-01-12T10:47:03.925Z,1.20
2024-01-12T10:48:04.223Z,1.24
2024-01-12T10:49:04.211Z,1.28
2024-01-12T10:50:04.097Z,1.30
2024-01-12T10:51:04.092Z,1.32
2024-01-12T10:52:04.048Z,1.38
2024-01-12T10:53:04.119Z,1.39
2024-01-12T10:54:04.298Z,1.35
2024-01-12T10:55:04.258Z,1.29
2024-01-12T10:56:04.341Z,1.27
2024-01-12T10:57:04.521Z,1.20
2024-01-12T10:58:04.431Z,1.16
2024-01-12T10:59:04.508Z,1.12
2024-01-12T11:00:04.829Z,1.12
2024-01-12T11:01:04.734Z,1.18
2024-01-12T11:02:04.626Z,1.12
2024-01-12T11:03:04.752Z,1.08
2024-01-12T11:04:04.730Z,1.01
2024-01-12T11:05:04.654Z,0.95
2024-01-12T11:06:04.740Z,0.92
2024-01-12T11:07:04.759Z,0.98
2024-01-12T11:08:04.793Z,1.23
2024-01-12T11:09:04.907Z,1.10
2024-01-12T11:10:04.811Z,1.02
2024-01-12T11:11:04.818Z,1.00
2024-01-12T11:12:04.955Z,0.94
2024-01-12T11:13:04.870Z,0.94
2024-01-12T11:14:04.871Z,0.90
2024-01-12T11:15:05.080Z,0.86
2024-01-12T11:16:04.958Z,0.82
2024-01-12T11:17:04.971Z,0.85
2024-01-12T11:18:05.233Z,0.81
2024-01-12T11:19:05.373Z,0.76
2024-01-12T11:20:05.177Z,0.74
2024-01-12T11:21:05.237Z,0.70
2024-01-12T11:22:05.246Z,0.69
2024-01-12T11:23:05.305Z,0.67
2024-01-12T11:24:05.362Z,0.66
2024-01-12T11:25:05.368Z,0.79
2024-01-12T11:26:05.400Z,0.77
2024-01-12T11:27:05.463Z,0.75
2024-01-12T11:28:05.471Z,0.69
2024-01-12T11:29:05.478Z,0.70
2024-01-12T11:30:05.672Z,0.66
2024-01-12T11:31:05.526Z,0.64
2024-01-12T11:32:05.509Z,0.65
2024-01-12T11:33:05.930Z,0.67
2024-01-12T11:34:05.733Z,0.66
2024-01-12T11:35:05.584Z,0.66
2024-01-12T11:36:05.667Z,0.65
2024-01-12T11:37:05.646Z,0.62
2024-01-12T11:38:05.661Z,0.61
2024-01-12T11:39:05.770Z,0.61
2024-01-12T11:40:05.702Z,0.60
2024-01-12T11:41:05.730Z,0.59
2024-01-12T11:42:05.832Z,0.61
2024-01-12T11:43:05.812Z,0.68
2024-01-12T11:44:05.859Z,0.66
2024-01-12T11:45:05.852Z,0.66
2024-01-12T11:46:05.802Z,0.65
2024-01-12T11:47:05.797Z,0.73
2024-01-12T11:48:05.907Z,0.73
2024-01-12T11:49:06.094Z,0.72
2024-01-12T11:50:05.919Z,0.70
2024-01-12T11:51:06.023Z,0.68
2024-01-12T11:53:05.938Z,0.66
2024-01-12T11:54:06.096Z,0.65
2024-01-12T11:55:06.073Z,0.66
2024-01-12T11:56:06.245Z,0.66
2024-01-12T11:57:08.197Z,0.65
2024-01-12T11:58:06.257Z,0.66
2024-01-12T11:59:06.219Z,0.65
2024-01-12T12:00:06.297Z,0.63
2024-01-12T12:01:06.289Z,0.65
2024-01-12T12:02:06.233Z,0.64
2024-01-12T12:03:06.283Z,0.63
2024-01-12T12:04:06.229Z,0.62
2024-01-12T12:05:06.312Z,0.63
2024-01-12T12:06:06.319Z,0.62
2024-01-12T12:07:06.535Z,0.62
2024-01-12T12:08:06.230Z,0.61
2024-01-12T12:09:06.349Z,0.64
2024-01-12T12:10:06.235Z,0.64
2024-01-12T12:11:06.226Z,0.67
2024-01-12T12:12:06.247Z,0.66
2024-01-12T12:13:06.220Z,0.66
2024-01-12T12:14:06.242Z,0.68
2024-01-12T12:15:06.351Z,0.68
2024-01-12T12:16:06.247Z,0.68
2024-01-12T12:17:06.321Z,0.68
2024-01-12T12:18:06.410Z,0.67
2024-01-12T12:19:06.503Z,0.69
2024-01-12T12:20:06.350Z,0.66
2024-01-12T12:21:06.269Z,0.66
2024-01-12T12:22:06.248Z,0.66
2024-01-12T12:23:06.241Z,0.68
2024-01-12T12:24:06.360Z,0.69
2024-01-12T12:25:06.245Z,0.69
2024-01-12T12:26:06.315Z,0.69
2024-01-12T12:27:06.312Z,0.68
2024-01-12T12:28:06.263Z,0.79
2024-01-12T12:29:06.241Z,0.80
2024-01-12T12:30:06.306Z,0.82
2024-01-12T12:31:06.272Z,0.83
2024-01-12T12:32:06.241Z,0.81
2024-01-12T12:33:06.442Z,0.83
2024-01-12T12:34:06.351Z,0.81
2024-01-12T12:35:06.245Z,0.85
2024-01-12T12:36:09.208Z,0.85
2024-01-12T12:37:06.254Z,0.78
2024-01-12T12:38:06.255Z,0.76
2024-01-12T12:39:06.329Z,0.74
2024-01-12T12:40:06.259Z,0.72
2024-01-12T12:41:06.244Z,0.73
2024-01-12T12:42:06.290Z,0.74
2024-01-12T12:43:06.245Z,0.72
2024-01-12T12:44:06.253Z,0.70
2024-01-12T12:45:06.293Z,0.67
2024-01-12T12:46:06.407Z,0.63
2024-01-12T12:47:06.257Z,0.64
2024-01-12T12:48:06.464Z,0.64
2024-01-12T12:49:06.398Z,0.66
2024-01-12T12:50:06.349Z,0.64
2024-01-12T12:51:06.308Z,0.63
2024-01-12T12:52:06.278Z,0.62
2024-01-12T12:53:06.264Z,0.60
2024-01-12T12:54:06.423Z,0.59
2024-01-12T12:55:06.265Z,0.58
2024-01-12T12:56:06.354Z,0.57
2024-01-12T12:57:06.283Z,0.56
2024-01-12T12:58:06.284Z,0.58
2024-01-12T12:59:06.268Z,0.57
2024-01-12T13:00:06.712Z,0.56
2024-01-12T13:01:06.293Z,0.56
2024-01-12T13:02:06.306Z,0.57
2024-01-12T13:03:06.362Z,0.56
2024-01-12T13:04:06.357Z,0.55
2024-01-12T13:05:06.286Z,0.56
2024-01-12T13:06:06.391Z,0.54
2024-01-12T13:07:06.341Z,0.52
2024-01-12T13:08:06.284Z,0.53
2024-01-12T13:09:06.376Z,0.51
2024-01-12T13:10:06.297Z,0.51
2024-01-12T13:11:06.273Z,0.50
2024-01-12T13:12:06.315Z,0.51
2024-01-12T13:13:06.284Z,0.51
2024-01-12T13:14:06.283Z,0.50
2024-01-12T13:15:06.403Z,0.51
2024-01-12T13:16:06.398Z,0.51
2024-01-12T13:17:06.279Z,0.50
2024-01-12T13:18:06.390Z,0.50
2024-01-12T13:19:14.649Z,0.51
2024-01-12T13:20:07.319Z,0.51
2024-01-12T13:21:06.486Z,0.51