createdAt,value
2018-01-01T00:01:41.904Z,8.70
2018-01-01T00:04:08.909Z,8.60
2018-01-01T00:06:35.121Z,8.50
2018-01-01T00:09:02.100Z,8.60
2018-01-01T00:11:32.700Z,8.60
2018-01-01T00:13:58.927Z,8.70
2018-01-01T00:16:25.144Z,8.70
2018-01-01T00:18:52.093Z,8.70
2018-01-01T00:21:19.810Z,8.80
2018-01-01T00:23:46.013Z,8.80
2018-01-01T00:26:12.221Z,8.70
2018-01-01T00:28:41.330Z,8.60
2018-01-01T00:31:07.621Z,8.80
2018-01-01T00:33:33.879Z,9.10
2018-01-01T00:36:00.113Z,8.90
2018-01-01T00:38:26.361Z,8.80
2018-01-01T00:40:52.605Z,8.70
2018-01-01T00:43:18.860Z,8.80
2018-01-01T00:45:45.094Z,8.70
2018-01-01T00:48:13.933Z,8.60
2018-01-01T00:50:42.494Z,8.50
2018-01-01T00:53:09.468Z,8.30
2018-01-01T00:55:35.771Z,8.30
2018-01-01T00:58:02.776Z,8.30
2018-01-01T01:00:29.005Z,8.30
2018-01-01T01:02:55.251Z,8.30
2018-01-01T01:05:21.517Z,8.30
2018-01-01T01:07:51.985Z,8.30
2018-01-01T01:10:18.243Z,8.40
2018-01-01T01:12:44.497Z,8.40
2018-01-01T01:15:10.773Z,8.40
2018-01-01T01:17:37.773Z,8.40
2018-01-01T01:20:04.253Z,8.40
2018-01-01T01:22:30.506Z,8.40
2018-01-01T01:27:28.916Z,8.40
2018-01-01T01:29:55.223Z,8.30
2018-01-01T01:32:21.436Z,8.30
2018-01-01T01:34:47.649Z,8.30
2018-01-01T01:37:13.899Z,8.40
2018-01-01T01:39:40.133Z,8.40
2018-01-01T01:42:10.515Z,8.40
2018-01-01T01:44:36.740Z,8.30
2018-01-01T01:47:02.962Z,8.40
2018-01-01T01:49:29.177Z,8.30
2018-01-01T01:51:55.385Z,8.30
2018-01-01T01:54:21.557Z,8.30
2018-01-01T01:56:47.753Z,8.30
2018-01-01T02:01:46.004Z,8.30
2018-01-01T02:04:12.258Z,8.30
2018-01-01T02:06:38.454Z,8.20
2018-01-01T02:09:04.688Z,8.20
2018-01-01T02:11:30.836Z,8.20
2018-01-01T02:13:57.791Z,8.10
2018-01-01T02:16:23.997Z,8.10
2018-01-01T02:18:54.254Z,8.20
2018-01-01T02:21:20.469Z,8.20
2018-01-01T02:23:46.701Z,8.20
2018-01-01T02:26:13.068Z,8.30
2018-01-01T02:28:39.289Z,8.20
2018-01-01T02:31:05.529Z,8.30
2018-01-01T02:33:31.737Z,8.30
2018-01-01T02:35:57.974Z,8.40
2018-01-01T02:38:24.205Z,8.40
2018-01-01T02:40:56.593Z,8.50
2018-01-01T02:43:22.864Z,8.50
2018-01-01T02:45:49.109Z,8.50
2018-01-01T02:48:15.314Z,8.60
2018-01-01T02:50:41.525Z,9.00
2018-01-01T02:53:07.733Z,8.60
2018-01-01T02:55:36.026Z,8.50
2018-01-01T02:58:02.286Z,8.60
2018-01-01T03:00:28.510Z,8.60
2018-01-01T03:02:54.740Z,8.60
2018-01-01T03:05:21.672Z,8.70
2018-01-01T03:07:47.905Z,8.70
2018-01-01T03:10:14.857Z,8.70
2018-01-01T03:12:44.721Z,8.70
2018-01-01T03:15:10.998Z,8.70
2018-01-01T03:17:37.175Z,8.60
2018-01-01T03:20:03.371Z,8.70
2018-01-01T03:22:29.597Z,8.70
2018-01-01T03:24:55.820Z,8.70
2018-01-01T03:27:22.097Z,8.80
2018-01-01T03:29:48.307Z,8.80
2018-01-01T03:32:19.001Z,8.80
2018-01-01T03:34:45.268Z,8.70
2018-01-01T03:37:11.506Z,9.20
2018-01-01T03:39:37.740Z,8.70
2018-01-01T03:42:04.014Z,8.80
2018-01-01T03:44:30.291Z,8.80
2018-01-01T03:46:56.516Z,8.70
2018-01-01T03:49:22.773Z,8.80
2018-01-01T03:51:54.295Z,8.80
2018-01-01T03:54:20.553Z,8.80
2018-01-01T03:56:46.795Z,8.70
2018-01-01T03:59:13.030Z,8.70
2018-01-01T04:01:39.294Z,8.70
2018-01-01T04:04:05.538Z,8.90
2018-01-01T04:06:32.021Z,8.80
2018-01-01T04:09:04.088Z,8.80
2018-01-01T04:11:30.484Z,8.80
2018-01-01T04:13:56.736Z,8.70
2018-01-01T04:16:23.011Z,8.70
2018-01-01T04:18:49.277Z,8.70
2018-01-01T04:21:15.572Z,8.70
2018-01-01T04:23:42.552Z,8.70
2018-01-01T04:26:08.818Z,8.70
2018-01-01T04:28:39.476Z,8.70
2018-01-01T04:31:05.734Z,8.70
2018-01-01T04:33:32.830Z,8.70
2018-01-01T04:35:59.819Z,8.70
2018-01-01T04:38:26.049Z,8.70
2018-01-01T04:40:52.281Z,8.60
2018-01-01T04:43:24.293Z,8.50
2018-01-01T04:45:51.235Z,8.50
2018-01-01T04:48:18.214Z,8.50
2018-01-01T04:50:45.181Z,8.50
2018-01-01T04:53:11.389Z,8.40
2018-01-01T04:55:37.628Z,8.50
2018-01-01T04:58:03.821Z,8.50
2018-01-01T05:00:30.817Z,8.40
2018-01-01T05:02:58.208Z,8.30
2018-01-01T05:05:24.418Z,8.40
2018-01-01T05:07:50.633Z,8.40
2018-01-01T05:10:16.913Z,8.40
2018-01-01T05:12:43.172Z,8.40
2018-01-01T05:15:09.412Z,8.40
2018-01-01T05:17:35.641Z,8.40
2018-01-01T05:20:01.866Z,8.50
2018-01-01T05:22:28.082Z,8.30
2018-01-01T05:24:55.768Z,8.30
2018-01-01T05:27:21.989Z,8.30
2018-01-01T05:29:48.205Z,8.70
2018-01-01T05:32:15.178Z,8.30
2018-01-01T05:34:41.517Z,8.30
2018-01-01T05:37:07.757Z,8.30
2018-01-01T05:39:33.968Z,8.20
2018-01-01T05:42:00.237Z,8.20
2018-01-01T05:44:31.049Z,8.30
2018-01-01T05:46:57.992Z,8.20
2018-01-01T05:49:24.237Z,8.20
2018-01-01T05:51:50.488Z,8.10
2018-01-01T05:54:17.481Z,8.10
2018-01-01T05:56:43.730Z,8.10
2018-01-01T05:59:09.976Z,8.00
2018-01-01T06:01:36.241Z,8.00
2018-01-01T06:04:06.084Z,8.00
2018-01-01T06:06:32.381Z,8.10
2018-01-01T06:08:58.664Z,8.40
2018-01-01T06:11:24.928Z,8.10
2018-01-01T06:13:51.168Z,8.10
2018-01-01T06:16:17.388Z,8.20
2018-01-01T06:18:44.417Z,8.00
2018-01-01T06:23:43.690Z,8.00
2018-01-01T06:26:10.690Z,7.80
2018-01-01T06:28:36.942Z,7.80
2018-01-01T06:31:03.193Z,7.70
2018-01-01T06:33:29.438Z,7.40
2018-01-01T06:35:57.297Z,7.50
2018-01-01T06:38:25.409Z,7.50
2018-01-01T06:40:51.656Z,7.60
2018-01-01T06:43:18.725Z,7.50
2018-01-01T06:45:44.985Z,7.50
2018-01-01T06:48:11.221Z,7.60
2018-01-01T06:50:37.468Z,7.60
2018-01-01T06:53:03.749Z,7.50
2018-01-01T06:55:34.917Z,7.60
2018-01-01T06:58:01.148Z,7.70
2018-01-01T07:00:27.401Z,7.80
2018-01-01T07:02:53.668Z,7.70
2018-01-01T07:05:19.924Z,7.60
2018-01-01T07:07:46.169Z,7.80
2018-01-01T07:10:12.422Z,7.80
2018-01-01T07:12:40.737Z,7.80
2018-01-01T07:15:06.993Z,7.80
2018-01-01T07:17:33.222Z,7.70
2018-01-01T07:19:59.451Z,7.90
2018-01-01T07:22:25.734Z,7.80
2018-01-01T07:24:52.741Z,7.70
2018-01-01T07:27:18.992Z,7.70
2018-01-01T07:29:45.245Z,7.70
2018-01-01T07:32:15.844Z,7.80
2018-01-01T07:34:42.052Z,7.70
2018-01-01T07:37:08.302Z,7.80
2018-01-01T07:39:34.546Z,7.80
2018-01-01T07:42:00.765Z,7.80
2018-01-01T07:44:26.998Z,7.80
2018-01-01T07:46:53.978Z,7.80
2018-01-01T07:49:26.873Z,7.90
2018-01-01T07:51:53.056Z,7.90
2018-01-01T07:54:20.011Z,7.70
2018-01-01T07:56:46.217Z,7.70
2018-01-01T07:59:12.481Z,7.70
2018-01-01T08:01:38.705Z,7.70
2018-01-01T08:04:04.947Z,7.60
2018-01-01T08:06:36.299Z,7.60
2018-01-01T08:09:02.540Z,7.60
2018-01-01T08:11:28.750Z,7.60
2018-01-01T08:13:54.984Z,7.60
2018-01-01T08:16:21.168Z,7.60
2018-01-01T08:18:47.394Z,7.90
2018-01-01T08:21:13.593Z,7.90
2018-01-01T08:23:39.796Z,7.90
2018-01-01T08:26:11.381Z,7.80
2018-01-01T08:28:38.332Z,7.90
2018-01-01T08:31:04.588Z,7.90
2018-01-01T08:33:31.556Z,8.00
2018-01-01T08:35:58.531Z,8.00
2018-01-01T08:38:24.804Z,8.00
2018-01-01T08:40:51.013Z,7.90
2018-01-01T08:43:20.941Z,7.90
2018-01-01T08:45:48.012Z,8.00
2018-01-01T08:48:14.236Z,8.00
2018-01-01T08:50:40.495Z,8.20
2018-01-01T08:53:07.469Z,7.90
2018-01-01T08:55:33.855Z,7.90
2018-01-01T08:58:00.055Z,8.10
2018-01-01T09:00:26.266Z,8.10
2018-01-01T09:02:57.167Z,8.10
2018-01-01T09:05:24.169Z,8.10
2018-01-01T09:07:50.425Z,8.10
2018-01-01T09:10:16.713Z,8.10
2018-01-01T09:12:42.990Z,8.20
2018-01-01T09:15:09.235Z,8.10
2018-01-01T09:17:35.514Z,8.10
2018-01-01T09:20:01.789Z,8.10
2018-01-01T09:22:32.318Z,8.00
2018-01-01T09:24:58.569Z,8.00
2018-01-01T09:27:24.833Z,8.00
2018-01-01T09:29:51.068Z,7.90
2018-01-01T09:32:17.296Z,8.00
2018-01-01T09:34:43.549Z,8.10
2018-01-01T09:37:09.798Z,8.00
2018-01-01T09:39:36.092Z,8.00
2018-01-01T09:42:04.898Z,8.10
2018-01-01T09:44:31.885Z,8.00
2018-01-01T09:46:58.881Z,8.20
2018-01-01T09:49:25.217Z,8.10
2018-01-01T09:51:51.460Z,8.20
2018-01-01T09:54:17.718Z,8.00
2018-01-01T09:56:43.986Z,8.10
2018-01-01T09:59:10.256Z,8.10
2018-01-01T10:01:36.518Z,8.10
2018-01-01T10:04:02.764Z,8.10
2018-01-01T10:06:29.054Z,8.00
2018-01-01T10:08:55.266Z,8.00
2018-01-01T10:11:21.484Z,8.00
2018-01-01T10:13:47.769Z,7.90
2018-01-01T10:16:14.009Z,8.10
2018-01-01T10:18:40.278Z,8.00
2018-01-01T10:21:06.510Z,8.00
2018-01-01T10:23:32.753Z,8.00
2018-01-01T10:25:59.760Z,7.90
2018-01-01T10:28:25.992Z,7.90
2018-01-01T10:30:52.243Z,8.00
2018-01-01T10:33:18.490Z,8.10
2018-01-01T10:35:44.709Z,8.10
2018-01-01T10:38:12.528Z,8.10
2018-01-01T10:40:38.796Z,8.10
2018-01-01T10:43:05.765Z,8.10
2018-01-01T10:45:32.026Z,8.10
2018-01-01T10:47:59.038Z,8.00
2018-01-01T10:50:25.304Z,8.10
2018-01-01T10:52:57.789Z,8.10
2018-01-01T10:55:24.068Z,7.90
2018-01-01T10:57:52.008Z,8.30
2018-01-01T11:00:18.263Z,8.00
2018-01-01T11:02:44.532Z,8.20
2018-01-01T11:05:10.809Z,8.10
2018-01-01T11:07:41.272Z,8.40
2018-01-01T11:10:07.516Z,8.20
2018-01-01T11:12:33.765Z,8.20
2018-01-01T11:15:00.790Z,8.40
2018-01-01T11:17:27.690Z,8.40
2018-01-01T11:19:53.951Z,8.60
2018-01-01T11:22:20.203Z,8.80
2018-01-01T11:24:46.429Z,8.90
2018-01-01T11:27:16.810Z,9.10
2018-01-01T11:29:43.038Z,9.30
2018-01-01T11:32:09.295Z,9.40
2018-01-01T11:34:35.549Z,9.40
2018-01-01T11:37:01.834Z,9.50
2018-01-01T11:39:28.230Z,9.20
2018-01-01T11:41:54.525Z,9.30
2018-01-01T11:44:20.756Z,9.10
2018-01-01T11:46:52.110Z,9.10
2018-01-01T11:49:18.337Z,9.00
2018-01-01T11:51:44.614Z,8.90
2018-01-01T11:54:10.874Z,8.90
2018-01-01T11:56:37.137Z,8.90
2018-01-01T11:59:04.106Z,8.90
2018-01-01T12:01:30.405Z,8.80
2018-01-01T12:03:57.940Z,9.30
2018-01-01T12:06:24.194Z,9.00
2018-01-01T12:08:50.452Z,9.40
2018-01-01T12:11:16.706Z,9.70
2018-01-01T12:13:42.952Z,10.20
2018-01-01T12:16:09.229Z,10.00
2018-01-01T12:18:35.479Z,10.30
2018-01-01T12:21:06.885Z,10.20
2018-01-01T12:23:33.946Z,10.90
2018-01-01T12:26:00.940Z,11.20
2018-01-01T12:28:27.201Z,11.00
2018-01-01T12:30:53.457Z,11.30
2018-01-01T12:33:19.714Z,11.10
2018-01-01T12:35:45.965Z,11.00
2018-01-01T12:38:12.153Z,10.70
2018-01-01T12:40:41.242Z,10.60
2018-01-01T12:43:07.464Z,10.40
2018-01-01T12:45:35.744Z,10.30
2018-01-01T12:48:02.708Z,10.20
2018-01-01T12:50:29.657Z,10.10
2018-01-01T12:52:55.883Z,10.50
2018-01-01T12:55:22.189Z,9.90
2018-01-01T12:57:48.401Z,9.90
2018-01-01T13:00:15.421Z,9.80
2018-01-01T13:02:41.631Z,9.90
2018-01-01T13:05:07.857Z,9.70
2018-01-01T13:07:35.381Z,9.80
2018-01-01T13:10:01.601Z,9.80
2018-01-01T13:12:27.815Z,9.80
2018-01-01T13:14:54.761Z,9.70
2018-01-01T13:17:20.990Z,9.70
2018-01-01T13:19:47.176Z,9.80
2018-01-01T13:22:13.384Z,9.90
2018-01-01T13:24:39.598Z,9.70
2018-01-01T13:27:05.817Z,9.80
2018-01-01T13:29:31.981Z,9.80
2018-01-01T13:31:58.944Z,9.90
2018-01-01T13:34:25.165Z,9.90
2018-01-01T13:36:51.433Z,10.20
2018-01-01T13:39:17.688Z,9.90
2018-01-01T13:41:43.978Z,9.80
2018-01-01T13:44:10.277Z,9.60
2018-01-01T13:46:36.513Z,9.50
2018-01-01T13:49:02.785Z,9.50
2018-01-01T13:51:29.038Z,9.60
2018-01-01T13:53:55.290Z,9.40
2018-01-01T13:56:21.532Z,9.30
2018-01-01T13:58:52.213Z,9.10
2018-01-01T14:01:18.428Z,9.30
2018-01-01T14:03:44.680Z,9.30
2018-01-01T14:06:11.085Z,9.30
2018-01-01T14:08:37.345Z,9.40
2018-01-01T14:11:04.308Z,9.40
2018-01-01T14:13:30.566Z,9.40
2018-01-01T14:15:56.845Z,9.50
2018-01-01T14:18:28.574Z,9.30
2018-01-01T14:20:55.528Z,9.20
2018-01-01T14:23:21.765Z,9.20
2018-01-01T14:25:48.884Z,9.30
2018-01-01T14:28:15.100Z,9.30
2018-01-01T14:30:41.344Z,9.30
2018-01-01T14:33:07.618Z,9.40
2018-01-01T14:35:33.909Z,9.30
2018-01-01T14:38:03.480Z,9.20
2018-01-01T14:40:30.444Z,9.20
2018-01-01T14:42:56.709Z,9.20
2018-01-01T14:45:22.984Z,9.20
2018-01-01T14:47:49.209Z,9.10
2018-01-01T14:50:15.461Z,9.10
2018-01-01T14:52:41.744Z,9.20
2018-01-01T14:55:08.022Z,9.10
2018-01-01T14:57:37.792Z,9.10
2018-01-01T15:00:04.034Z,9.10
2018-01-01T15:02:30.290Z,9.10
2018-01-01T15:04:56.496Z,9.10
2018-01-01T15:07:22.700Z,9.10
2018-01-01T15:09:48.948Z,9.20
2018-01-01T15:12:15.180Z,9.20
2018-01-01T15:14:47.346Z,9.10
2018-01-01T15:17:13.589Z,8.90
2018-01-01T15:19:39.857Z,8.70
2018-01-01T15:22:06.097Z,8.90
2018-01-01T15:24:32.357Z,9.00
2018-01-01T15:26:58.594Z,8.90
2018-01-01T15:29:24.830Z,8.90
2018-01-01T15:31:57.350Z,8.60
2018-01-01T15:34:24.383Z,8.80
2018-01-01T15:36:50.591Z,8.80
2018-01-01T15:39:17.589Z,8.80
2018-01-01T15:41:43.822Z,9.10
2018-01-01T15:44:10.791Z,8.70
2018-01-01T15:46:37.069Z,8.70
2018-01-01T15:49:08.496Z,8.60
2018-01-01T15:51:34.698Z,8.80
2018-01-01T15:54:01.056Z,8.50
2018-01-01T15:56:27.300Z,8.40
2018-01-01T15:58:53.505Z,8.30
2018-01-01T16:01:19.722Z,8.40
2018-01-01T16:03:45.942Z,8.40
2018-01-01T16:08:43.621Z,8.20
2018-01-01T16:11:10.604Z,8.40
2018-01-01T16:13:36.817Z,8.30
2018-01-01T16:16:03.016Z,8.20
2018-01-01T16:18:29.226Z,8.20
2018-01-01T16:20:56.250Z,8.20
2018-01-01T16:23:27.250Z,8.30
2018-01-01T16:25:53.450Z,8.30
2018-01-01T16:28:20.415Z,8.20
2018-01-01T16:30:46.648Z,8.10
2018-01-01T16:33:12.905Z,8.00
2018-01-01T16:35:39.137Z,8.00
2018-01-01T16:38:05.386Z,7.90
2018-01-01T16:40:31.608Z,7.90
2018-01-01T16:43:02.335Z,7.70
2018-01-01T16:45:28.723Z,7.70
2018-01-01T16:47:55.031Z,7.60
2018-01-01T16:50:21.245Z,7.90
2018-01-01T16:52:47.485Z,7.60
2018-01-01T16:55:13.743Z,7.60
2018-01-01T16:57:40.086Z,7.30
2018-01-01T17:00:06.356Z,7.40
2018-01-01T17:02:37.348Z,7.40
2018-01-01T17:05:04.381Z,7.40
2018-01-01T17:07:30.664Z,7.40
2018-01-01T17:09:56.865Z,7.80
2018-01-01T17:12:23.088Z,7.30
2018-01-01T17:14:49.357Z,7.30
2018-01-01T17:17:15.633Z,7.20
2018-01-01T17:19:46.885Z,7.10
2018-01-01T17:22:13.166Z,6.90
2018-01-01T17:24:39.439Z,7.00
2018-01-01T17:27:05.690Z,6.90
2018-01-01T17:29:31.969Z,7.00
2018-01-01T17:31:58.936Z,7.00
2018-01-01T17:34:25.265Z,6.90
2018-01-01T17:36:51.477Z,7.10
2018-01-01T17:39:22.582Z,7.00
2018-01-01T17:41:48.832Z,7.00
2018-01-01T17:44:15.137Z,7.10
2018-01-01T17:46:41.358Z,7.20
2018-01-01T17:49:07.646Z,7.20
2018-01-01T17:51:34.641Z,7.20
2018-01-01T17:54:00.896Z,7.60
2018-01-01T17:56:27.266Z,7.20
2018-01-01T17:58:57.790Z,7.40
2018-01-01T18:01:24.071Z,7.30
2018-01-01T18:03:50.358Z,7.20
2018-01-01T18:06:16.648Z,7.00
2018-01-01T18:08:43.641Z,7.10
2018-01-01T18:11:09.866Z,7.10
2018-01-01T18:13:36.869Z,7.10
2018-01-01T18:16:07.592Z,7.10
2018-01-01T18:18:33.845Z,7.10
2018-01-01T18:21:00.069Z,7.10
2018-01-01T18:23:26.345Z,6.80
2018-01-01T18:25:53.340Z,7.00
2018-01-01T18:28:19.634Z,6.90
2018-01-01T18:30:46.704Z,7.10
2018-01-01T18:33:18.288Z,7.10
2018-01-01T18:35:44.527Z,7.00
2018-01-01T18:38:10.773Z,6.90
2018-01-01T18:40:37.793Z,6.90
2018-01-01T18:43:04.058Z,6.90
2018-01-01T18:45:30.296Z,6.90
2018-01-01T18:47:57.289Z,6.90
2018-01-01T18:50:27.444Z,6.90
2018-01-01T18:52:53.684Z,6.80
2018-01-01T18:55:20.042Z,6.90
2018-01-01T18:57:46.414Z,6.80
2018-01-01T19:00:13.445Z,6.80
2018-01-01T19:02:39.732Z,6.70
2018-01-01T19:05:05.960Z,6.90
2018-01-01T19:07:33.737Z,6.90
2018-01-01T19:10:00.058Z,6.80
2018-01-01T19:12:26.340Z,6.70
2018-01-01T19:14:52.598Z,6.70
2018-01-01T19:17:18.866Z,6.50
2018-01-01T19:19:45.765Z,6.60
2018-01-01T19:22:12.007Z,6.70
2018-01-01T19:24:43.618Z,6.80
2018-01-01T19:27:09.857Z,6.70
2018-01-01T19:29:36.100Z,6.90
2018-01-01T19:32:02.357Z,7.10
2018-01-01T19:34:28.582Z,7.00
2018-01-01T19:36:54.801Z,7.00
2018-01-01T19:39:21.020Z,6.90
2018-01-01T19:41:47.228Z,7.00
2018-01-01T19:44:14.937Z,7.10
2018-01-01T19:46:41.144Z,7.20
2018-01-01T19:49:08.158Z,7.30
2018-01-01T19:51:34.401Z,7.30
2018-01-01T19:54:00.625Z,7.30
2018-01-01T19:56:26.842Z,7.30
2018-01-01T19:58:53.786Z,7.20
2018-01-01T20:01:24.693Z,7.20
2018-01-01T20:03:51.621Z,7.30
2018-01-01T20:06:18.561Z,7.30
2018-01-01T20:08:44.772Z,7.30
2018-01-01T20:11:11.005Z,7.10
2018-01-01T20:13:37.201Z,7.20
2018-01-01T20:16:04.159Z,7.10
2018-01-01T20:18:33.596Z,7.10
2018-01-01T20:21:00.540Z,7.10
2018-01-01T20:23:26.742Z,7.00
2018-01-01T20:25:52.992Z,7.00
2018-01-01T20:28:19.223Z,7.10
2018-01-01T20:30:45.424Z,7.10
2018-01-01T20:33:11.667Z,7.10
2018-01-01T20:35:39.589Z,7.10
2018-01-01T20:38:06.514Z,7.10
2018-01-01T20:40:32.726Z,7.10
2018-01-01T20:42:58.965Z,7.00
2018-01-01T20:45:25.201Z,7.10
2018-01-01T20:47:51.431Z,7.10
2018-01-01T20:50:18.417Z,7.00
2018-01-01T20:52:44.637Z,6.90
2018-01-01T20:55:12.789Z,7.00
2018-01-01T20:57:38.978Z,7.00
2018-01-01T21:00:05.206Z,7.00
2018-01-01T21:02:31.405Z,6.80
2018-01-01T21:04:57.606Z,6.80
2018-01-01T21:07:23.897Z,6.80
2018-01-01T21:09:50.113Z,6.80
2018-01-01T21:12:17.087Z,6.90
2018-01-01T21:14:45.106Z,6.80
2018-01-01T21:17:11.383Z,6.90
2018-01-01T21:19:37.595Z,6.90
2018-01-01T21:22:03.813Z,6.80
2018-01-01T21:24:30.026Z,7.00
2018-01-01T21:26:56.197Z,6.90
2018-01-01T21:29:22.409Z,6.90
2018-01-01T21:31:53.409Z,6.80
2018-01-01T21:34:19.616Z,7.00
2018-01-01T21:36:45.801Z,7.00
2018-01-01T21:39:12.049Z,7.00
2018-01-01T21:41:38.284Z,7.10
2018-01-01T21:44:04.513Z,7.10
2018-01-01T21:46:30.725Z,7.40
2018-01-01T21:48:56.953Z,6.90
2018-01-01T21:51:27.935Z,6.80
2018-01-01T21:53:54.177Z,6.90
2018-01-01T21:56:21.148Z,6.80
2018-01-01T21:58:47.353Z,6.80
2018-01-01T22:01:13.558Z,6.60
2018-01-01T22:03:39.750Z,6.80
2018-01-01T22:06:06.062Z,6.70
2018-01-01T22:08:37.979Z,6.40
2018-01-01T22:11:04.208Z,6.30
2018-01-01T22:13:30.424Z,6.30
2018-01-01T22:15:57.369Z,6.40
2018-01-01T22:18:23.568Z,6.40
2018-01-01T22:20:49.783Z,6.50
2018-01-01T22:23:16.729Z,6.40
2018-01-01T22:25:47.893Z,6.50
2018-01-01T22:28:14.104Z,6.50
2018-01-01T22:30:40.480Z,6.50
2018-01-01T22:33:06.677Z,6.50
2018-01-01T22:35:32.870Z,6.40
2018-01-01T22:37:59.853Z,6.30
2018-01-01T22:40:26.069Z,6.30
2018-01-01T22:42:56.553Z,6.20
2018-01-01T22:45:23.480Z,6.20
2018-01-01T22:47:49.664Z,6.20
2018-01-01T22:50:16.670Z,6.10
2018-01-01T22:52:42.883Z,6.10
2018-01-01T22:55:09.094Z,6.20
2018-01-01T22:57:36.032Z,6.10
2018-01-01T23:00:02.221Z,5.70
2018-01-01T23:02:31.205Z,6.20
2018-01-01T23:04:57.436Z,6.20
2018-01-01T23:07:23.669Z,6.10
2018-01-01T23:09:49.884Z,6.10
2018-01-01T23:12:16.842Z,5.90
2018-01-01T23:14:43.080Z,6.00
2018-01-01T23:17:09.276Z,5.90
2018-01-01T23:19:35.516Z,6.00
2018-01-01T23:22:04.805Z,6.00
2018-01-01T23:24:30.998Z,5.80
2018-01-01T23:26:57.213Z,5.80
2018-01-01T23:29:23.547Z,5.80
2018-01-01T23:31:49.748Z,5.60
2018-01-01T23:34:15.924Z,5.80
2018-01-01T23:36:42.139Z,5.90
2018-01-01T23:39:08.369Z,5.80
2018-01-01T23:41:38.508Z,5.60
2018-01-01T23:44:04.719Z,5.60
2018-01-01T23:46:30.977Z,5.70
2018-01-01T23:48:57.208Z,5.60
2018-01-01T23:51:23.415Z,5.50
2018-01-01T23:53:49.661Z,5.50
2018-01-01T23:56:16.624Z,5.30
2018-01-01T23:58:42.853Z,5.30
