createdAt,value
2022-10-30T00:00:08.680Z,99.99
2022-10-30T00:01:09.011Z,99.99
2022-10-30T00:02:08.695Z,99.99
2022-10-30T00:03:09.524Z,99.99
2022-10-30T00:04:08.574Z,99.99
2022-10-30T00:05:08.662Z,99.99
2022-10-30T00:06:08.559Z,99.99
2022-10-30T00:07:08.520Z,99.99
2022-10-30T00:08:08.454Z,99.99
2022-10-30T00:09:08.396Z,99.99
2022-10-30T00:10:08.360Z,99.99
2022-10-30T00:11:08.342Z,99.99
2022-10-30T00:12:08.339Z,99.99
2022-10-30T00:13:08.339Z,99.99
2022-10-30T00:14:08.258Z,99.99
2022-10-30T00:15:08.228Z,99.99
2022-10-30T00:16:08.173Z,99.99
2022-10-30T00:17:08.138Z,99.99
2022-10-30T00:18:08.124Z,99.99
2022-10-30T00:19:08.141Z,99.99
2022-10-30T00:20:08.041Z,99.99
2022-10-30T00:21:08.053Z,99.99
2022-10-30T00:22:08.000Z,99.99
2022-10-30T00:23:07.953Z,99.99
2022-10-30T00:24:07.985Z,99.99
2022-10-30T00:25:07.905Z,99.99
2022-10-30T00:26:07.856Z,99.99
2022-10-30T00:27:07.834Z,99.99
2022-10-30T00:28:07.793Z,99.99
2022-10-30T00:29:07.838Z,99.99
2022-10-30T00:30:07.800Z,99.99
2022-10-30T00:31:07.714Z,99.99
2022-10-30T00:32:07.674Z,99.99
2022-10-30T00:33:07.652Z,99.99
2022-10-30T00:34:07.703Z,99.99
2022-10-30T00:35:07.579Z,99.99
2022-10-30T00:36:07.543Z,99.99
2022-10-30T00:37:07.511Z,99.99
2022-10-30T00:38:07.474Z,99.99
2022-10-30T00:39:07.454Z,99.99
2022-10-30T00:40:07.505Z,99.99
2022-10-30T00:41:07.400Z,99.99
2022-10-30T00:42:07.367Z,99.99
2022-10-30T00:43:07.340Z,99.99
2022-10-30T00:44:07.294Z,99.99
2022-10-30T00:45:07.273Z,99.99
2022-10-30T00:46:07.320Z,99.99
2022-10-30T00:47:07.235Z,99.99
2022-10-30T00:48:07.159Z,99.99
2022-10-30T00:49:07.154Z,99.99
2022-10-30T00:50:07.097Z,99.99
2022-10-30T00:51:07.079Z,99.99
2022-10-30T00:52:07.129Z,99.99
2022-10-30T00:53:07.013Z,99.99
2022-10-30T00:54:06.985Z,99.99
2022-10-30T00:55:06.942Z,99.99
2022-10-30T00:56:06.935Z,99.99
2022-10-30T00:57:06.873Z,99.99
2022-10-30T00:58:06.900Z,99.99
2022-10-30T00:59:06.886Z,99.99
2022-10-30T01:00:06.795Z,99.99
2022-10-30T01:01:06.844Z,99.99
2022-10-30T01:02:06.844Z,99.99
2022-10-30T01:03:06.688Z,99.99
2022-10-30T01:04:06.646Z,99.99
2022-10-30T01:05:06.766Z,99.99
2022-10-30T01:06:06.603Z,99.99
2022-10-30T01:07:06.553Z,99.99
2022-10-30T01:08:06.529Z,99.99
2022-10-30T01:09:06.617Z,99.99
2022-10-30T01:10:06.463Z,99.99
2022-10-30T01:11:06.447Z,99.99
2022-10-30T01:12:06.409Z,99.99
2022-10-30T01:13:06.364Z,99.99
2022-10-30T01:14:06.349Z,99.99
2022-10-30T01:15:06.366Z,99.99
2022-10-30T01:16:06.284Z,99.99
2022-10-30T01:17:06.254Z,99.99
2022-10-30T01:18:06.209Z,99.99
2022-10-30T01:19:06.270Z,99.99
2022-10-30T01:20:06.185Z,99.99
2022-10-30T01:21:06.112Z,99.99
2022-10-30T01:22:06.181Z,99.99
2022-10-30T01:23:06.040Z,99.99
2022-10-30T01:24:06.130Z,99.99
2022-10-30T01:25:05.978Z,99.99
2022-10-30T01:26:06.287Z,99.99
2022-10-30T01:27:05.939Z,99.99
2022-10-30T01:28:05.902Z,99.99
2022-10-30T01:29:05.877Z,99.99
2022-10-30T01:30:05.840Z,99.99
2022-10-30T01:31:05.792Z,99.99
2022-10-30T01:32:05.917Z,99.99
2022-10-30T01:33:05.742Z,99.99
2022-10-30T01:34:05.703Z,99.99
2022-10-30T01:35:05.683Z,99.99
2022-10-30T01:36:05.647Z,99.99
2022-10-30T01:37:05.600Z,99.99
2022-10-30T01:38:05.654Z,99.99
2022-10-30T01:39:05.544Z,99.99
2022-10-30T01:40:05.505Z,99.99
2022-10-30T01:41:05.479Z,99.99
2022-10-30T01:42:05.463Z,99.99
2022-10-30T01:43:05.410Z,99.99
2022-10-30T01:44:05.452Z,99.99
2022-10-30T01:45:05.352Z,99.99
2022-10-30T01:46:05.320Z,99.99
2022-10-30T01:47:05.349Z,99.99
2022-10-30T01:48:05.321Z,99.99
2022-10-30T01:49:05.213Z,99.99
2022-10-30T01:50:05.199Z,99.99
2022-10-30T01:51:05.231Z,99.99
2022-10-30T01:52:05.255Z,99.99
2022-10-30T01:53:05.088Z,99.99
2022-10-30T01:54:05.071Z,99.99
2022-10-30T01:55:05.048Z,99.99
2022-10-30T01:56:04.994Z,99.99
2022-10-30T01:57:05.039Z,99.99
2022-10-30T01:58:04.925Z,99.99
2022-10-30T01:59:04.888Z,99.99
2022-10-30T02:00:04.895Z,99.99
2022-10-30T02:01:05.001Z,99.99
2022-10-30T02:02:04.925Z,99.99
2022-10-30T02:03:04.832Z,99.99
2022-10-30T02:04:04.814Z,99.99
2022-10-30T02:05:04.716Z,99.99
2022-10-30T02:06:04.672Z,99.99
2022-10-30T02:07:04.648Z,99.99
2022-10-30T02:08:04.705Z,99.99
2022-10-30T02:09:04.570Z,99.99
2022-10-30T02:10:04.548Z,99.99
2022-10-30T02:11:04.504Z,99.99
2022-10-30T02:12:04.474Z,99.99
2022-10-30T02:13:04.519Z,99.99
2022-10-30T02:14:04.493Z,99.99
2022-10-30T02:15:04.380Z,99.99
2022-10-30T02:16:04.408Z,99.99
2022-10-30T02:17:04.319Z,99.99
2022-10-30T02:18:04.296Z,99.99
2022-10-30T02:19:04.346Z,99.99
2022-10-30T02:20:04.219Z,99.99
2022-10-30T02:21:04.200Z,99.99
2022-10-30T02:22:04.258Z,99.99
2022-10-30T02:23:04.346Z,99.99
2022-10-30T02:24:04.175Z,99.99
2022-10-30T02:25:04.085Z,99.99
2022-10-30T02:26:04.050Z,99.99
2022-10-30T02:27:04.023Z,99.99
2022-10-30T02:28:03.967Z,99.99
2022-10-30T02:29:03.970Z,99.99
2022-10-30T02:30:03.965Z,99.99
2022-10-30T02:31:03.874Z,99.99
2022-10-30T02:32:03.835Z,99.99
2022-10-30T02:33:03.938Z,99.99
2022-10-30T02:34:03.847Z,99.99
2022-10-30T02:35:03.759Z,99.99
2022-10-30T02:36:03.725Z,99.99
2022-10-30T02:37:03.702Z,99.99
2022-10-30T02:38:03.650Z,99.99
2022-10-30T02:39:03.649Z,99.99
2022-10-30T02:40:04.027Z,99.99
2022-10-30T02:41:03.561Z,99.99
2022-10-30T02:42:03.555Z,99.99
2022-10-30T02:43:03.496Z,99.99
2022-10-30T02:44:03.453Z,99.99
2022-10-30T02:45:03.565Z,99.99
2022-10-30T02:46:03.418Z,99.99
2022-10-30T02:47:03.358Z,99.99
2022-10-30T02:48:03.711Z,99.99
2022-10-30T02:49:03.959Z,99.99
2022-10-30T02:50:03.299Z,99.99
2022-10-30T02:51:03.309Z,99.99
2022-10-30T02:52:03.200Z,99.99
2022-10-30T02:53:03.212Z,99.99
2022-10-30T02:54:03.154Z,99.99
2022-10-30T02:55:06.338Z,99.99
2022-10-30T02:56:03.079Z,99.99
2022-10-30T02:57:03.122Z,99.99
2022-10-30T02:58:03.011Z,99.99
2022-10-30T02:59:03.002Z,99.99
2022-10-30T03:00:02.943Z,99.99
2022-10-30T03:01:03.046Z,99.99
2022-10-30T03:02:03.022Z,99.99
2022-10-30T03:03:02.941Z,99.99
2022-10-30T03:04:02.825Z,99.99
2022-10-30T03:05:02.809Z,99.99
2022-10-30T03:06:02.761Z,99.99
2022-10-30T03:07:02.732Z,99.99
2022-10-30T03:08:02.782Z,99.99
2022-10-30T03:09:02.929Z,99.99
2022-10-30T03:10:02.628Z,99.99
2022-10-30T03:11:02.641Z,99.99
2022-10-30T03:12:02.568Z,99.99
2022-10-30T03:13:02.526Z,99.99
2022-10-30T03:14:02.515Z,99.99
2022-10-30T03:15:02.520Z,99.99
2022-10-30T03:16:02.498Z,99.99
2022-10-30T03:17:02.415Z,99.99
2022-10-30T03:18:02.391Z,99.99
2022-10-30T03:19:02.343Z,99.99
2022-10-30T03:20:02.349Z,99.99
2022-10-30T03:21:02.292Z,99.99
2022-10-30T03:22:02.314Z,99.99
2022-10-30T03:23:02.289Z,99.99
2022-10-30T03:24:02.185Z,99.99
2022-10-30T03:25:02.161Z,99.99
2022-10-30T03:26:02.143Z,99.99
2022-10-30T03:27:02.127Z,99.99
2022-10-30T03:28:02.191Z,99.99
2022-10-30T03:29:02.245Z,99.99
2022-10-30T03:30:02.005Z,99.99
2022-10-30T03:31:02.019Z,99.99
2022-10-30T03:32:01.938Z,99.99
2022-10-30T03:33:01.925Z,99.99
2022-10-30T03:34:01.883Z,99.99
2022-10-30T03:35:01.893Z,99.99
2022-10-30T03:36:01.813Z,99.99
2022-10-30T03:37:01.787Z,99.99
2022-10-30T03:38:01.752Z,99.99
2022-10-30T03:39:01.760Z,99.99
2022-10-30T03:40:01.752Z,99.99
2022-10-30T03:41:01.682Z,99.99
2022-10-30T03:42:01.611Z,99.99
2022-10-30T03:43:01.614Z,99.99
2022-10-30T03:44:01.560Z,99.99
2022-10-30T03:45:01.591Z,99.99
2022-10-30T03:46:01.488Z,99.99
2022-10-30T03:47:01.508Z,99.99
2022-10-30T03:48:01.586Z,99.99
2022-10-30T03:49:01.395Z,99.99
2022-10-30T03:50:01.360Z,99.99
2022-10-30T03:51:01.400Z,99.99
2022-10-30T03:52:01.303Z,99.99
2022-10-30T03:53:01.330Z,99.99
2022-10-30T03:54:01.245Z,99.99
2022-10-30T03:55:01.226Z,99.99
2022-10-30T03:56:01.210Z,99.99
2022-10-30T03:57:01.134Z,99.99
2022-10-30T03:58:01.256Z,99.99
2022-10-30T03:59:01.160Z,99.99
2022-10-30T04:00:01.077Z,99.99
2022-10-30T04:01:01.070Z,99.99
2022-10-30T04:02:01.176Z,99.99
2022-10-30T04:03:01.286Z,99.99
2022-10-30T04:04:00.909Z,99.99
2022-10-30T04:05:01.006Z,99.99
2022-10-30T04:06:01.874Z,99.99
2022-10-30T04:07:00.813Z,99.99
2022-10-30T04:08:00.793Z,99.99
2022-10-30T04:09:00.757Z,99.99
2022-10-30T04:10:00.724Z,99.99
2022-10-30T04:11:00.807Z,99.99
2022-10-30T04:12:00.676Z,99.99
2022-10-30T04:13:00.903Z,99.99
2022-10-30T04:14:00.599Z,99.99
2022-10-30T04:15:00.579Z,99.99
2022-10-30T04:16:00.579Z,99.99
2022-10-30T04:17:00.590Z,99.99
2022-10-30T04:18:00.819Z,99.99
2022-10-30T04:19:00.514Z,99.99
2022-10-30T04:20:00.425Z,99.99
2022-10-30T04:21:00.393Z,99.99
2022-10-30T04:22:00.406Z,99.99
2022-10-30T04:23:00.357Z,99.99
2022-10-30T04:24:00.447Z,99.99
2022-10-30T04:25:00.258Z,99.99
2022-10-30T04:26:00.219Z,99.99
2022-10-30T04:27:00.199Z,99.99
2022-10-30T04:28:00.749Z,99.99
2022-10-30T04:29:00.125Z,99.99
2022-10-30T04:30:00.167Z,99.99
2022-10-30T04:31:00.093Z,99.99
2022-10-30T04:32:00.076Z,99.99
2022-10-30T04:33:00.392Z,99.99
2022-10-30T04:33:59.974Z,99.99
2022-10-30T04:34:59.934Z,99.99
2022-10-30T04:36:00.581Z,99.99
2022-10-30T04:36:59.885Z,99.99
2022-10-30T04:37:59.838Z,99.99
2022-10-30T04:38:59.832Z,99.99
2022-10-30T04:39:59.788Z,99.99
2022-10-30T04:40:59.741Z,99.99
2022-10-30T04:41:59.807Z,99.99
2022-10-30T04:43:00.138Z,99.99
2022-10-30T04:43:59.648Z,99.99
2022-10-30T04:44:59.757Z,99.99
2022-10-30T04:45:59.599Z,99.99
2022-10-30T04:46:59.557Z,99.99
2022-10-30T04:47:59.773Z,99.99
2022-10-30T04:48:59.487Z,99.99
2022-10-30T04:49:59.477Z,99.99
2022-10-30T04:50:59.489Z,99.99
2022-10-30T04:51:59.405Z,99.99
2022-10-30T04:52:59.373Z,99.99
2022-10-30T04:53:59.379Z,99.99
2022-10-30T04:54:59.344Z,99.99
2022-10-30T04:55:59.331Z,99.99
2022-10-30T04:56:59.238Z,99.99
2022-10-30T04:57:59.519Z,99.99
2022-10-30T04:58:59.174Z,99.99
2022-10-30T04:59:59.181Z,99.99
2022-10-30T05:01:02.144Z,99.99
2022-10-30T05:01:59.166Z,99.99
2022-10-30T05:02:59.082Z,99.99
2022-10-30T05:03:59.107Z,99.99
2022-10-30T05:04:58.983Z,99.99
2022-10-30T05:05:58.968Z,99.99
2022-10-30T05:06:59.256Z,99.99
2022-10-30T05:07:59.250Z,99.99
2022-10-30T05:08:58.888Z,99.99
2022-10-30T05:09:58.845Z,99.99
2022-10-30T05:10:58.801Z,99.99
2022-10-30T05:12:00.061Z,99.99
2022-10-30T05:12:58.810Z,99.99
2022-10-30T05:13:58.706Z,99.99
2022-10-30T05:14:58.683Z,99.99
2022-10-30T05:15:58.642Z,99.99
2022-10-30T05:16:58.616Z,99.99
2022-10-30T05:17:58.758Z,99.99
2022-10-30T05:18:58.641Z,99.99
2022-10-30T05:19:58.515Z,99.99
2022-10-30T05:20:58.508Z,99.99
2022-10-30T05:21:58.478Z,99.99
2022-10-30T05:22:58.523Z,99.99
2022-10-30T05:23:58.395Z,99.99
2022-10-30T05:24:58.443Z,99.99
2022-10-30T05:25:58.345Z,99.99
2022-10-30T05:26:58.321Z,99.99
2022-10-30T05:27:58.713Z,99.99
2022-10-30T05:28:58.235Z,99.99
2022-10-30T05:29:58.243Z,99.99
2022-10-30T05:30:58.252Z,99.99
2022-10-30T05:31:58.136Z,99.99
2022-10-30T05:32:58.527Z,99.99
2022-10-30T05:33:59.605Z,99.99
2022-10-30T05:34:58.090Z,99.99
2022-10-30T05:35:58.014Z,99.99
2022-10-30T05:36:58.009Z,99.99
2022-10-30T05:37:57.975Z,99.99
2022-10-30T05:38:58.007Z,99.99
2022-10-30T05:39:57.900Z,99.99
2022-10-30T05:40:57.858Z,99.99
2022-10-30T05:41:57.827Z,99.99
2022-10-30T05:42:58.086Z,99.99
2022-10-30T05:43:57.799Z,99.99
2022-10-30T05:45:02.191Z,99.99
2022-10-30T05:45:58.516Z,99.99
2022-10-30T05:46:57.854Z,99.99
2022-10-30T05:47:58.014Z,99.99
2022-10-30T05:48:57.632Z,99.99
2022-10-30T05:49:57.606Z,99.99
2022-10-30T05:50:57.618Z,99.99
2022-10-30T05:51:57.517Z,99.99
2022-10-30T05:52:57.479Z,99.99
2022-10-30T05:53:57.458Z,99.99
2022-10-30T05:54:57.455Z,99.99
2022-10-30T05:55:57.394Z,99.99
2022-10-30T05:56:57.431Z,99.99
2022-10-30T05:57:57.620Z,99.99
2022-10-30T05:58:57.301Z,99.99
2022-10-30T05:59:57.345Z,99.99
2022-10-30T06:00:57.231Z,99.99
2022-10-30T06:01:57.242Z,99.99
2022-10-30T06:02:57.555Z,99.99
2022-10-30T06:03:57.142Z,99.99
2022-10-30T06:04:57.114Z,99.99
2022-10-30T06:05:57.139Z,99.99
2022-10-30T06:06:57.038Z,99.99
2022-10-30T06:07:57.016Z,99.99
2022-10-30T06:08:56.977Z,99.99
2022-10-30T06:09:57.033Z,99.99
2022-10-30T06:10:56.928Z,99.99
2022-10-30T06:11:56.912Z,99.99
2022-10-30T06:12:57.316Z,99.99
2022-10-30T06:13:56.825Z,99.99
2022-10-30T06:14:56.793Z,99.99
2022-10-30T06:15:56.829Z,99.99
2022-10-30T06:16:56.753Z,99.99
2022-10-30T06:17:56.978Z,99.99
2022-10-30T06:18:56.684Z,99.99
2022-10-30T06:19:56.651Z,99.99
2022-10-30T06:20:56.662Z,99.99
2022-10-30T06:21:56.577Z,99.99
2022-10-30T06:22:56.589Z,99.99
2022-10-30T06:23:56.503Z,99.99
2022-10-30T06:24:57.391Z,99.99
2022-10-30T06:25:56.526Z,99.99
2022-10-30T06:26:56.479Z,99.99
2022-10-30T06:27:56.745Z,99.99
2022-10-30T06:28:56.368Z,99.99
2022-10-30T06:29:56.328Z,99.99
2022-10-30T06:30:56.284Z,99.99
2022-10-30T06:31:57.790Z,99.99
2022-10-30T06:32:56.631Z,99.99
2022-10-30T06:33:56.188Z,99.99
2022-10-30T06:34:56.156Z,99.99
2022-10-30T06:35:56.122Z,99.99
2022-10-30T06:36:56.161Z,99.99
2022-10-30T06:37:56.060Z,99.99
2022-10-30T06:38:56.092Z,99.99
2022-10-30T06:39:56.021Z,99.99
2022-10-30T06:40:55.968Z,99.99
2022-10-30T06:41:55.932Z,99.99
2022-10-30T06:42:56.100Z,99.99
2022-10-30T06:43:55.865Z,99.99
2022-10-30T06:44:55.915Z,99.99
2022-10-30T06:45:55.873Z,99.99
2022-10-30T06:46:55.775Z,99.99
2022-10-30T06:47:56.076Z,99.99
2022-10-30T06:48:55.711Z,99.99
2022-10-30T06:49:55.677Z,99.99
2022-10-30T06:50:55.714Z,99.99
2022-10-30T06:51:55.620Z,99.99
2022-10-30T06:52:55.645Z,99.99
2022-10-30T06:53:55.574Z,99.99
2022-10-30T06:54:55.529Z,99.99
2022-10-30T06:55:58.791Z,99.99
2022-10-30T06:56:55.535Z,99.99
2022-10-30T06:57:55.621Z,99.99
2022-10-30T06:58:55.396Z,99.99
2022-10-30T06:59:55.372Z,99.99
2022-10-30T07:00:55.340Z,99.99
2022-10-30T07:01:57.487Z,99.99
2022-10-30T07:02:55.609Z,99.99
2022-10-30T07:03:55.330Z,99.99
2022-10-30T07:04:55.206Z,99.99
2022-10-30T07:05:55.186Z,99.99
2022-10-30T07:06:55.147Z,99.99
2022-10-30T07:07:55.110Z,99.99
2022-10-30T07:08:55.088Z,99.99
2022-10-30T07:09:55.121Z,99.99
2022-10-30T07:10:55.037Z,99.99
2022-10-30T07:11:56.962Z,99.99
2022-10-30T07:12:55.076Z,99.99
2022-10-30T07:13:54.925Z,99.99
2022-10-30T07:14:54.896Z,99.99
2022-10-30T07:15:54.941Z,99.99
2022-10-30T07:16:54.832Z,99.99
2022-10-30T07:17:54.876Z,99.99
2022-10-30T07:18:54.774Z,99.99
2022-10-30T07:19:54.746Z,99.99
2022-10-30T07:20:54.772Z,99.99
2022-10-30T07:21:54.755Z,99.99
2022-10-30T07:22:54.648Z,99.99
2022-10-30T07:23:54.626Z,99.99
2022-10-30T07:24:54.589Z,99.99
2022-10-30T07:25:57.283Z,99.99
2022-10-30T07:26:54.526Z,99.99
2022-10-30T07:27:54.557Z,99.99
2022-10-30T07:28:54.471Z,99.99
2022-10-30T07:29:54.433Z,99.99
2022-10-30T07:30:54.408Z,99.99
2022-10-30T07:32:09.336Z,99.99
2022-10-30T07:32:54.341Z,99.99
2022-10-30T07:33:54.378Z,99.99
2022-10-30T07:34:54.279Z,99.99
2022-10-30T07:35:54.262Z,99.99
2022-10-30T07:36:54.218Z,99.99
2022-10-30T07:37:54.193Z,99.99
2022-10-30T07:38:54.154Z,99.99
2022-10-30T07:39:54.196Z,99.99
2022-10-30T07:40:54.097Z,99.99
2022-10-30T07:41:54.065Z,99.99
2022-10-30T07:42:54.033Z,99.99
2022-10-30T07:43:54.007Z,99.99
2022-10-30T07:44:53.980Z,99.99
2022-10-30T07:45:54.011Z,99.99
2022-10-30T07:46:53.947Z,99.99
2022-10-30T07:47:53.886Z,99.99
2022-10-30T07:48:53.931Z,99.99
2022-10-30T07:49:53.825Z,99.99
2022-10-30T07:50:53.798Z,99.99
2022-10-30T07:51:53.774Z,99.99
2022-10-30T07:52:53.736Z,99.99
2022-10-30T07:53:53.705Z,99.99
2022-10-30T07:54:53.741Z,99.99
2022-10-30T07:55:53.639Z,99.99
2022-10-30T07:56:53.610Z,99.99
2022-10-30T07:57:53.582Z,99.99
2022-10-30T07:58:53.552Z,99.99
2022-10-30T07:59:55.952Z,99.99
2022-10-30T08:00:53.562Z,99.99
2022-10-30T08:01:53.635Z,99.99
2022-10-30T08:02:53.512Z,99.99
2022-10-30T08:03:53.411Z,99.99
2022-10-30T08:04:53.379Z,99.99
2022-10-30T08:05:53.347Z,99.99
2022-10-30T08:06:53.400Z,99.99
2022-10-30T08:07:53.283Z,99.99
2022-10-30T08:08:53.257Z,99.99
2022-10-30T08:09:53.225Z,99.82
2022-10-30T08:10:53.195Z,98.81
2022-10-30T08:11:53.165Z,99.21
2022-10-30T08:12:53.198Z,98.61
2022-10-30T08:13:53.112Z,98.81
2022-10-30T08:14:53.080Z,98.05
2022-10-30T08:15:53.118Z,97.45
2022-10-30T08:16:53.023Z,97.14
2022-10-30T08:17:52.995Z,96.74
2022-10-30T08:18:52.965Z,96.49
2022-10-30T08:19:52.929Z,95.98
2022-10-30T08:20:52.926Z,95.23
2022-10-30T08:21:56.090Z,96.14
2022-10-30T08:22:52.910Z,95.14
2022-10-30T08:23:52.824Z,95.43
2022-10-30T08:24:52.786Z,94.53
2022-10-30T08:25:52.759Z,94.47
2022-10-30T08:26:53.530Z,94.98
2022-10-30T08:27:52.770Z,93.87
2022-10-30T08:28:52.666Z,94.23
2022-10-30T08:29:52.637Z,94.87
2022-10-30T08:30:52.611Z,94.93
2022-10-30T08:31:52.581Z,94.93
2022-10-30T08:32:52.554Z,94.12
2022-10-30T08:33:52.583Z,93.41
2022-10-30T08:34:52.499Z,93.88
2022-10-30T08:35:52.467Z,94.08
2022-10-30T08:36:52.441Z,93.88
2022-10-30T08:37:52.480Z,93.48
2022-10-30T08:38:52.382Z,93.23
2022-10-30T08:39:52.350Z,92.32
2022-10-30T08:40:52.328Z,92.42
2022-10-30T08:41:52.289Z,91.82
2022-10-30T08:42:52.264Z,91.91
2022-10-30T08:43:52.298Z,91.77
2022-10-30T08:44:52.210Z,91.67
2022-10-30T08:45:52.187Z,91.17
2022-10-30T08:46:53.932Z,90.16
2022-10-30T08:47:54.431Z,90.16
2022-10-30T08:48:52.091Z,90.62
2022-10-30T08:49:52.064Z,90.72
2022-10-30T08:50:52.067Z,90.32
2022-10-30T08:51:52.012Z,90.01
2022-10-30T08:52:53.896Z,90.01
2022-10-30T08:53:51.948Z,90.52
2022-10-30T08:54:52.933Z,89.31
2022-10-30T08:55:51.895Z,89.81
2022-10-30T08:56:51.864Z,90.22
2022-10-30T08:57:51.833Z,90.01
2022-10-30T08:58:51.872Z,89.86
2022-10-30T08:59:51.786Z,89.86
2022-10-30T09:00:53.123Z,90.36
2022-10-30T09:01:51.842Z,89.65
2022-10-30T09:02:51.693Z,90.26
2022-10-30T09:03:51.666Z,90.26
2022-10-30T09:04:51.780Z,90.06
2022-10-30T09:05:52.440Z,89.90
2022-10-30T09:06:51.573Z,89.79
2022-10-30T09:07:51.550Z,90.16
2022-10-30T09:08:51.521Z,90.56
2022-10-30T09:09:51.496Z,90.41
2022-10-30T09:10:51.531Z,90.16
2022-10-30T09:11:51.440Z,90.36
2022-10-30T09:12:51.433Z,89.86
2022-10-30T09:13:51.396Z,90.06
2022-10-30T09:14:51.437Z,90.26
2022-10-30T09:15:51.939Z,90.16
2022-10-30T09:16:51.366Z,89.95
2022-10-30T09:17:59.491Z,90.16
2022-10-30T09:18:51.237Z,90.16
2022-10-30T09:19:51.215Z,90.26
2022-10-30T09:20:51.211Z,88.65
2022-10-30T09:21:51.178Z,88.85
2022-10-30T09:22:51.722Z,89.86
2022-10-30T09:23:51.208Z,89.25
2022-10-30T09:24:51.177Z,88.81
2022-10-30T09:25:51.072Z,89.11
2022-10-30T09:26:51.006Z,88.40
2022-10-30T09:27:50.988Z,88.40
2022-10-30T09:28:51.018Z,88.50
2022-10-30T09:29:50.925Z,88.86
2022-10-30T09:30:50.894Z,88.60
2022-10-30T09:31:50.858Z,88.76
2022-10-30T09:32:54.813Z,88.16
2022-10-30T09:33:50.821Z,88.26
2022-10-30T09:34:51.191Z,88.66
2022-10-30T09:35:50.749Z,88.26
2022-10-30T09:36:50.731Z,88.72
2022-10-30T09:37:50.689Z,88.96
2022-10-30T09:38:50.662Z,88.32
2022-10-30T09:39:50.633Z,88.72
2022-10-30T09:40:50.668Z,88.02
2022-10-30T09:41:51.117Z,87.62
2022-10-30T09:42:50.549Z,88.32
2022-10-30T09:43:50.544Z,87.31
2022-10-30T09:45:08.114Z,86.30
2022-10-30T09:45:50.476Z,86.10
2022-10-30T09:46:50.521Z,86.10
2022-10-30T09:47:50.405Z,86.00
2022-10-30T09:48:50.379Z,85.86
2022-10-30T09:49:50.344Z,85.16
2022-10-30T09:50:50.977Z,85.46
2022-10-30T09:51:50.304Z,84.95
2022-10-30T09:52:50.330Z,85.46
2022-10-30T09:53:50.254Z,85.92
2022-10-30T09:54:50.208Z,85.16
2022-10-30T09:55:50.183Z,84.31
2022-10-30T09:56:50.149Z,84.91
2022-10-30T09:57:50.208Z,85.72
2022-10-30T09:58:50.152Z,83.20
2022-10-30T09:59:50.073Z,83.20
2022-10-30T10:00:50.074Z,82.80
2022-10-30T10:01:50.120Z,83.20
2022-10-30T10:02:50.047Z,83.37
2022-10-30T10:03:49.946Z,82.97
2022-10-30T10:04:49.993Z,82.46
2022-10-30T10:05:49.904Z,82.26
2022-10-30T10:06:49.862Z,82.62
2022-10-30T10:07:49.836Z,82.82
2022-10-30T10:08:49.823Z,82.26
2022-10-30T10:09:49.828Z,81.85
2022-10-30T10:10:49.831Z,82.86
2022-10-30T10:11:49.725Z,81.52
2022-10-30T10:12:49.692Z,81.82
2022-10-30T10:13:49.660Z,82.02
2022-10-30T10:14:49.635Z,81.01
2022-10-30T10:15:49.611Z,81.62
2022-10-30T10:16:49.648Z,80.77
2022-10-30T10:17:49.554Z,81.38
2022-10-30T10:18:49.520Z,81.27
2022-10-30T10:19:49.491Z,80.37
2022-10-30T10:20:50.103Z,79.47
2022-10-30T10:21:49.447Z,80.88
2022-10-30T10:22:49.471Z,80.17
2022-10-30T10:23:49.383Z,79.43
2022-10-30T10:24:49.361Z,80.94
2022-10-30T10:25:49.346Z,80.33
2022-10-30T10:26:49.995Z,79.97
2022-10-30T10:27:49.355Z,79.33
2022-10-30T10:28:49.246Z,80.04
2022-10-30T10:29:51.985Z,79.53
2022-10-30T10:30:49.186Z,79.33
2022-10-30T10:31:49.160Z,78.53
2022-10-30T10:32:49.127Z,79.03
2022-10-30T10:33:51.235Z,79.33
2022-10-30T10:34:49.075Z,81.04
2022-10-30T10:35:49.049Z,79.93
2022-10-30T10:36:49.012Z,79.73
2022-10-30T10:37:48.989Z,79.29
2022-10-30T10:38:48.957Z,78.69
2022-10-30T10:39:48.999Z,78.69
2022-10-30T10:40:48.899Z,78.19
2022-10-30T10:41:53.434Z,78.49
2022-10-30T10:42:48.850Z,78.79
2022-10-30T10:43:48.821Z,79.19
2022-10-30T10:44:48.799Z,77.19
2022-10-30T10:45:48.832Z,77.19
2022-10-30T10:46:48.742Z,77.48
2022-10-30T10:47:48.714Z,77.28
2022-10-30T10:48:48.690Z,77.15
2022-10-30T10:49:48.659Z,78.05
2022-10-30T10:50:48.627Z,77.05
2022-10-30T10:51:48.693Z,76.34
2022-10-30T10:52:48.572Z,77.25
2022-10-30T10:53:48.547Z,76.15
2022-10-30T10:54:48.511Z,76.21
2022-10-30T10:55:48.507Z,77.65
2022-10-30T10:56:48.469Z,74.94
2022-10-30T10:57:48.503Z,75.51
2022-10-30T10:58:48.411Z,76.31
2022-10-30T10:59:48.380Z,77.21
2022-10-30T11:00:48.367Z,76.21
2022-10-30T11:01:48.556Z,76.65
2022-10-30T11:02:48.369Z,76.71
2022-10-30T11:03:48.334Z,75.51
2022-10-30T11:04:48.247Z,76.01
2022-10-30T11:05:48.209Z,76.11
2022-10-30T11:06:48.181Z,75.31
2022-10-30T11:07:48.213Z,75.21
2022-10-30T11:08:48.132Z,75.41
2022-10-30T11:09:49.179Z,75.21
2022-10-30T11:10:48.100Z,76.11
2022-10-30T11:11:48.052Z,76.11
2022-10-30T11:12:48.077Z,76.21
2022-10-30T11:13:47.997Z,76.71
2022-10-30T11:14:47.968Z,76.01
2022-10-30T11:15:48.005Z,74.80
2022-10-30T11:16:47.911Z,75.47
2022-10-30T11:17:47.888Z,75.77
2022-10-30T11:18:47.861Z,75.77
2022-10-30T11:19:50.835Z,75.07
2022-10-30T11:20:47.803Z,74.07
2022-10-30T11:21:47.906Z,74.37
2022-10-30T11:22:47.871Z,74.27
2022-10-30T11:23:47.734Z,74.37
2022-10-30T11:24:47.720Z,74.47
2022-10-30T11:25:47.667Z,74.87
2022-10-30T11:26:47.635Z,74.67
2022-10-30T11:27:47.678Z,74.57
2022-10-30T11:28:47.581Z,74.07
2022-10-30T11:29:47.557Z,74.27
2022-10-30T11:30:47.541Z,73.67
2022-10-30T11:31:47.521Z,73.36
2022-10-30T11:32:47.497Z,74.37
2022-10-30T11:33:47.526Z,74.57
2022-10-30T11:34:47.416Z,73.16
2022-10-30T11:35:47.397Z,74.57
2022-10-30T11:36:47.369Z,74.13
2022-10-30T11:37:47.345Z,73.77
2022-10-30T11:38:47.318Z,73.77
2022-10-30T11:39:47.358Z,74.17
2022-10-30T11:40:47.298Z,74.57
2022-10-30T11:41:49.688Z,74.23
2022-10-30T11:42:47.346Z,74.23
2022-10-30T11:43:47.183Z,74.33
2022-10-30T11:44:47.146Z,73.83
2022-10-30T11:45:47.121Z,73.33
2022-10-30T11:46:47.102Z,73.33
2022-10-30T11:47:47.090Z,73.23
2022-10-30T11:48:47.099Z,73.23
2022-10-30T11:49:47.086Z,73.67
2022-10-30T11:50:47.010Z,73.27
2022-10-30T11:51:46.962Z,74.03
2022-10-30T11:52:46.944Z,74.47
2022-10-30T11:53:46.908Z,74.23
2022-10-30T11:54:46.891Z,74.33
2022-10-30T11:55:46.930Z,74.77
2022-10-30T11:56:46.832Z,75.07
2022-10-30T11:57:46.798Z,74.97
2022-10-30T11:58:46.829Z,75.27
2022-10-30T11:59:46.753Z,74.93
2022-10-30T12:00:46.724Z,74.23
2022-10-30T12:01:46.795Z,74.54
2022-10-30T12:02:46.780Z,74.54
2022-10-30T12:03:46.662Z,74.13
2022-10-30T12:04:46.623Z,74.63
2022-10-30T12:05:50.248Z,74.54
2022-10-30T12:06:46.574Z,74.23
2022-10-30T12:07:46.597Z,73.53
2022-10-30T12:08:46.502Z,73.23
2022-10-30T12:09:46.477Z,73.10
2022-10-30T12:10:46.444Z,73.19
2022-10-30T12:11:46.440Z,73.43
2022-10-30T12:12:47.041Z,74.13
2022-10-30T12:13:46.436Z,73.03
2022-10-30T12:14:46.339Z,72.89
2022-10-30T12:15:46.318Z,73.19
2022-10-30T12:16:46.284Z,73.50
2022-10-30T12:17:46.257Z,72.89
2022-10-30T12:18:46.245Z,73.30
2022-10-30T12:19:46.262Z,73.19
2022-10-30T12:20:46.179Z,73.39
2022-10-30T12:21:46.152Z,73.00
2022-10-30T12:22:46.121Z,73.39
2022-10-30T12:23:46.163Z,73.19
2022-10-30T12:24:46.091Z,73.19
2022-10-30T12:25:46.041Z,72.80
2022-10-30T12:26:46.020Z,73.60
2022-10-30T12:27:45.990Z,73.00
2022-10-30T12:28:46.526Z,73.19
2022-10-30T12:30:07.255Z,73.00
2022-10-30T12:30:45.968Z,73.00
2022-10-30T12:31:45.960Z,73.50
2022-10-30T12:32:45.857Z,73.90
2022-10-30T12:33:45.831Z,73.19
2022-10-30T12:34:45.806Z,73.76
2022-10-30T12:35:45.833Z,73.16
2022-10-30T12:36:49.033Z,73.46
2022-10-30T12:37:47.729Z,74.00
2022-10-30T12:38:45.697Z,73.26
2022-10-30T12:39:45.667Z,74.37
2022-10-30T12:40:50.060Z,73.50
2022-10-30T12:41:46.149Z,73.80
2022-10-30T12:42:45.602Z,74.10
2022-10-30T12:43:45.615Z,73.60
2022-10-30T12:44:46.043Z,74.40
2022-10-30T12:45:45.583Z,74.40
2022-10-30T12:46:45.484Z,74.30
2022-10-30T12:47:45.456Z,73.39
2022-10-30T12:48:45.495Z,73.39
2022-10-30T12:49:45.461Z,73.46
2022-10-30T12:50:45.372Z,74.46
2022-10-30T12:51:45.347Z,73.66