createdAt,value
2023-03-19T00:02:42.453Z,58.03
2023-03-19T00:06:08.320Z,58.10
2023-03-19T00:09:34.467Z,58.10
2023-03-19T00:13:00.649Z,58.15
2023-03-19T00:16:27.086Z,58.25
2023-03-19T00:19:53.932Z,58.35
2023-03-19T00:23:19.718Z,58.55
2023-03-19T00:26:45.549Z,58.86
2023-03-19T00:30:13.826Z,59.26
2023-03-19T00:33:39.627Z,59.65
2023-03-19T00:37:05.804Z,59.86
2023-03-19T00:40:32.020Z,60.11
2023-03-19T00:44:00.412Z,60.05
2023-03-19T00:47:26.164Z,59.99
2023-03-19T00:50:34.713Z,60.15
2023-03-19T00:54:00.806Z,60.21
2023-03-19T00:57:27.040Z,60.12
2023-03-19T01:00:54.784Z,60.06
2023-03-19T01:04:20.711Z,60.23
2023-03-19T01:07:46.395Z,60.40
2023-03-19T01:11:14.317Z,60.64
2023-03-19T01:14:40.578Z,60.57
2023-03-19T01:18:06.548Z,60.43
2023-03-19T01:21:32.393Z,60.55
2023-03-19T01:24:58.270Z,60.55
2023-03-19T01:28:24.548Z,60.39
2023-03-19T01:31:51.424Z,60.36
2023-03-19T01:35:15.366Z,60.24
2023-03-19T01:38:41.423Z,60.13
2023-03-19T01:42:07.410Z,60.07
2023-03-19T01:45:34.574Z,59.88
2023-03-19T01:49:09.695Z,59.79
2023-03-19T01:52:35.875Z,59.84
2023-03-19T01:56:15.403Z,59.94
2023-03-19T01:59:54.359Z,60.01
2023-03-19T02:03:20.101Z,59.81
2023-03-19T02:06:58.401Z,59.82
2023-03-19T02:10:24.815Z,59.84
2023-03-19T02:13:52.792Z,59.96
2023-03-19T02:17:21.483Z,60.06
2023-03-19T02:20:50.869Z,60.16
2023-03-19T02:24:18.828Z,60.40
2023-03-19T02:27:44.871Z,60.36
2023-03-19T02:31:11.042Z,60.43
2023-03-19T02:34:41.017Z,60.51
2023-03-19T02:38:07.789Z,60.60
2023-03-19T02:41:35.033Z,60.67
2023-03-19T02:45:00.958Z,60.86
2023-03-19T02:48:26.996Z,60.99
2023-03-19T02:51:53.930Z,60.97
2023-03-19T02:55:19.705Z,61.06
2023-03-19T02:58:45.400Z,61.13
2023-03-19T03:02:11.760Z,61.21
2023-03-19T03:05:37.779Z,61.30
2023-03-19T03:09:03.692Z,61.39
2023-03-19T03:12:29.503Z,61.53
2023-03-19T03:15:57.506Z,61.63
2023-03-19T03:19:23.477Z,61.72
2023-03-19T03:22:49.857Z,61.84
2023-03-19T03:26:16.064Z,61.89
2023-03-19T03:29:41.778Z,61.98
2023-03-19T03:33:07.656Z,62.06
2023-03-19T03:36:33.805Z,62.14
2023-03-19T03:39:59.939Z,62.24
2023-03-19T03:43:26.130Z,62.27
2023-03-19T03:46:51.950Z,62.34
2023-03-19T03:50:17.547Z,62.43
2023-03-19T03:53:43.442Z,67.65
2023-03-19T03:57:09.500Z,76.49
2023-03-19T04:00:36.093Z,73.79
2023-03-19T04:04:02.253Z,67.75
2023-03-19T04:07:28.026Z,62.75
2023-03-19T04:10:53.801Z,58.86
2023-03-19T04:14:19.608Z,54.57
2023-03-19T04:17:45.515Z,55.65
2023-03-19T04:21:11.969Z,56.81
2023-03-19T04:24:37.862Z,57.55
2023-03-19T04:28:04.038Z,57.50
2023-03-19T04:31:30.135Z,57.84
2023-03-19T04:34:56.346Z,58.27
2023-03-19T04:38:22.359Z,58.69
2023-03-19T04:41:48.018Z,58.86
2023-03-19T04:45:16.428Z,59.08
2023-03-19T04:48:42.196Z,59.02
2023-03-19T04:52:08.441Z,58.97
2023-03-19T04:55:34.242Z,59.27
2023-03-19T04:59:02.538Z,60.27
2023-03-19T05:02:28.416Z,61.38
2023-03-19T05:05:55.838Z,61.52
2023-03-19T05:09:22.157Z,61.45
2023-03-19T05:12:47.797Z,61.65
2023-03-19T05:16:14.080Z,61.56
2023-03-19T05:19:40.553Z,61.47
2023-03-19T05:23:06.737Z,61.60
2023-03-19T05:26:33.028Z,63.14
2023-03-19T05:30:05.651Z,72.13
2023-03-19T05:33:32.362Z,74.69
2023-03-19T05:36:58.014Z,72.33
2023-03-19T05:40:23.409Z,68.25
2023-03-19T05:43:51.465Z,63.21
2023-03-19T05:47:17.475Z,60.11
2023-03-19T05:50:43.987Z,55.41
2023-03-19T05:54:09.793Z,54.81
2023-03-19T05:57:37.160Z,55.40
2023-03-19T06:01:02.946Z,55.06
2023-03-19T06:04:28.731Z,54.72
2023-03-19T06:07:55.472Z,54.99
2023-03-19T06:11:27.339Z,55.69
2023-03-19T06:14:53.483Z,55.78
2023-03-19T06:18:17.239Z,56.10
2023-03-19T06:21:46.490Z,56.87
2023-03-19T06:25:12.356Z,57.10
2023-03-19T06:28:38.095Z,57.92
2023-03-19T06:32:03.893Z,59.97
2023-03-19T06:35:35.724Z,59.91
2023-03-19T06:39:01.655Z,59.77
2023-03-19T06:42:27.789Z,60.29
2023-03-19T06:45:53.495Z,61.71
2023-03-19T06:49:19.365Z,67.69
2023-03-19T06:52:46.119Z,67.93
2023-03-19T06:56:11.926Z,63.16
2023-03-19T06:59:37.749Z,58.52
2023-03-19T07:03:03.307Z,53.24
2023-03-19T07:06:30.161Z,52.12
2023-03-19T07:09:56.146Z,52.23
2023-03-19T07:13:24.101Z,53.55
2023-03-19T07:16:50.977Z,55.93
2023-03-19T07:20:17.134Z,55.99
2023-03-19T07:23:43.185Z,56.58
2023-03-19T07:27:08.955Z,57.96
2023-03-19T07:30:35.974Z,58.89
2023-03-19T07:34:01.830Z,60.76
2023-03-19T07:37:28.579Z,61.16
2023-03-19T07:41:01.989Z,61.08
2023-03-19T07:44:28.445Z,61.11
2023-03-19T07:47:54.139Z,61.11
2023-03-19T07:51:19.704Z,61.17
2023-03-19T07:54:45.354Z,60.97
2023-03-19T07:58:11.096Z,60.86
2023-03-19T08:01:36.894Z,60.60
2023-03-19T08:05:04.859Z,60.63
2023-03-19T08:08:30.501Z,60.32
2023-03-19T08:11:56.031Z,60.32
2023-03-19T08:15:21.607Z,59.89
2023-03-19T08:18:47.698Z,59.85
2023-03-19T08:22:13.827Z,59.30
2023-03-19T08:25:41.645Z,59.57
2023-03-19T08:29:08.373Z,59.65
2023-03-19T08:32:34.129Z,58.77
2023-03-19T08:36:07.128Z,58.68
2023-03-19T08:39:32.753Z,58.64
2023-03-19T08:42:58.542Z,58.80
2023-03-19T08:46:24.439Z,58.88
2023-03-19T08:49:50.182Z,58.33
2023-03-19T08:53:15.938Z,58.28
2023-03-19T08:56:41.595Z,57.82
2023-03-19T09:00:09.031Z,57.94
2023-03-19T09:03:34.708Z,57.59
2023-03-19T09:07:02.418Z,56.81
2023-03-19T09:10:28.093Z,56.71
2023-03-19T09:13:53.952Z,56.36
2023-03-19T09:17:19.735Z,56.30
2023-03-19T09:20:46.391Z,54.80
2023-03-19T09:24:12.390Z,54.12
2023-03-19T09:27:39.408Z,54.10
2023-03-19T09:31:07.401Z,53.53
2023-03-19T09:34:33.165Z,53.06
2023-03-19T09:38:07.628Z,52.56
2023-03-19T09:41:40.098Z,52.16
2023-03-19T09:44:58.269Z,51.72
2023-03-19T09:48:31.274Z,51.37
2023-03-19T09:51:59.976Z,50.29
2023-03-19T09:55:35.573Z,47.63
2023-03-19T09:59:01.865Z,46.71
2023-03-19T10:02:36.457Z,47.04
2023-03-19T10:06:05.805Z,46.51
2023-03-19T10:09:42.287Z,45.13
2023-03-19T10:13:13.439Z,46.01
2023-03-19T10:16:40.979Z,46.38
2023-03-19T10:20:10.419Z,46.09
2023-03-19T10:23:43.555Z,45.91
2023-03-19T10:27:11.907Z,41.49
2023-03-19T10:30:37.700Z,43.29
2023-03-19T10:34:12.996Z,43.22
2023-03-19T10:37:39.573Z,42.25
2023-03-19T10:41:12.616Z,38.82
2023-03-19T10:44:43.532Z,40.30
2023-03-19T10:48:13.674Z,42.41
2023-03-19T10:51:40.124Z,42.74
2023-03-19T10:55:08.440Z,42.84
2023-03-19T10:58:35.064Z,43.38
2023-03-19T11:02:02.696Z,43.18
2023-03-19T11:05:31.596Z,41.96
2023-03-19T11:08:59.185Z,41.37
2023-03-19T11:12:28.225Z,41.96
2023-03-19T11:15:54.336Z,41.74
2023-03-19T11:19:22.559Z,39.75
2023-03-19T11:22:48.179Z,38.40
2023-03-19T11:26:19.972Z,38.95
2023-03-19T11:29:46.490Z,39.07
2023-03-19T11:33:20.246Z,37.85
2023-03-19T11:36:48.959Z,39.07
2023-03-19T11:40:19.077Z,38.56
2023-03-19T11:43:51.525Z,39.05
2023-03-19T11:47:27.670Z,39.04
2023-03-19T11:50:59.445Z,39.59
2023-03-19T11:54:32.886Z,37.80
2023-03-19T11:58:04.093Z,37.91
2023-03-19T12:01:42.059Z,37.10
2023-03-19T12:05:18.745Z,37.40
2023-03-19T12:08:50.481Z,38.39
2023-03-19T12:12:19.175Z,39.32
2023-03-19T12:15:49.792Z,39.83
2023-03-19T12:19:21.464Z,40.06
2023-03-19T12:22:52.816Z,39.37
2023-03-19T12:26:23.720Z,38.30
2023-03-19T12:29:57.019Z,37.71
2023-03-19T12:33:32.552Z,39.12
2023-03-19T12:37:02.540Z,40.09
2023-03-19T12:40:31.164Z,40.45
2023-03-19T12:43:59.342Z,40.05
2023-03-19T12:47:27.044Z,39.62
2023-03-19T12:50:55.893Z,39.85
2023-03-19T12:54:22.576Z,40.83
2023-03-19T12:57:50.130Z,40.74
2023-03-19T13:01:17.945Z,40.87
2023-03-19T13:04:49.073Z,41.35
2023-03-19T13:08:18.010Z,40.97
2023-03-19T13:11:47.550Z,41.15
2023-03-19T13:15:15.524Z,41.16
2023-03-19T13:18:45.526Z,41.28
2023-03-19T13:22:13.589Z,41.30
2023-03-19T13:25:41.514Z,41.16
2023-03-19T13:29:11.472Z,41.44
2023-03-19T13:32:41.538Z,41.14
2023-03-19T13:36:09.139Z,41.40
2023-03-19T13:39:36.274Z,41.44
2023-03-19T13:43:03.296Z,41.32
2023-03-19T13:46:36.444Z,41.28
2023-03-19T13:50:16.046Z,41.07
2023-03-19T13:53:43.395Z,41.16
2023-03-19T13:57:27.875Z,40.72
2023-03-19T14:01:00.829Z,41.23
2023-03-19T14:04:29.507Z,41.24
2023-03-19T14:07:56.482Z,41.63
2023-03-19T14:11:25.681Z,41.48
2023-03-19T14:14:52.618Z,41.14
2023-03-19T14:18:20.142Z,40.55
2023-03-19T14:22:07.534Z,41.05
2023-03-19T14:25:46.633Z,41.25
2023-03-19T14:29:15.380Z,40.87
2023-03-19T14:32:43.413Z,41.43
2023-03-19T14:36:13.965Z,41.59
2023-03-19T14:39:41.756Z,41.56
2023-03-19T14:43:11.465Z,40.92
2023-03-19T14:46:47.115Z,41.04
2023-03-19T14:50:29.863Z,41.32
2023-03-19T14:53:57.655Z,40.94
2023-03-19T14:57:26.619Z,41.03
2023-03-19T15:00:54.485Z,40.92
2023-03-19T15:04:22.721Z,40.45
2023-03-19T15:07:50.623Z,41.33
2023-03-19T15:11:25.795Z,41.49
2023-03-19T15:15:04.472Z,41.30
2023-03-19T15:18:30.593Z,41.02
2023-03-19T15:22:06.305Z,41.46
2023-03-19T15:25:32.057Z,41.31
2023-03-19T15:28:58.892Z,41.25
2023-03-19T15:36:24.213Z,41.33
2023-03-19T15:39:51.543Z,41.13
2023-03-19T15:43:17.328Z,41.50
2023-03-19T15:46:44.721Z,41.66
2023-03-19T15:50:13.791Z,41.26
2023-03-19T15:53:39.954Z,41.78
2023-03-19T15:57:07.522Z,41.82
2023-03-19T16:00:33.277Z,41.87
2023-03-19T16:04:01.183Z,41.87
2023-03-19T16:07:27.794Z,41.51
2023-03-19T16:10:55.833Z,41.32
2023-03-19T16:14:26.718Z,41.12
2023-03-19T16:17:52.422Z,41.20
2023-03-19T16:21:19.055Z,41.04
2023-03-19T16:24:46.329Z,41.16
2023-03-19T16:28:17.808Z,41.16
2023-03-19T16:31:45.923Z,40.78
2023-03-19T16:34:52.525Z,40.84
2023-03-19T16:38:07.028Z,41.14
2023-03-19T16:41:24.922Z,41.30
2023-03-19T16:44:31.640Z,41.66
2023-03-19T16:47:39.550Z,42.02
2023-03-19T16:50:45.169Z,42.28
2023-03-19T16:53:53.092Z,42.77
2023-03-19T16:56:58.742Z,43.14
2023-03-19T17:00:09.015Z,43.36
2023-03-19T17:03:15.105Z,43.59
2023-03-19T17:06:21.365Z,43.81
2023-03-19T17:09:47.297Z,44.08
2023-03-19T17:12:56.512Z,44.46
2023-03-19T17:16:03.499Z,45.19
2023-03-19T17:19:35.393Z,45.25
2023-03-19T17:22:43.144Z,45.47
2023-03-19T17:25:59.115Z,45.66
2023-03-19T17:29:04.486Z,46.08
2023-03-19T17:32:17.948Z,46.61
2023-03-19T17:35:23.565Z,46.77
2023-03-19T17:38:33.421Z,49.58
2023-03-19T17:41:44.320Z,50.37
2023-03-19T17:44:56.831Z,48.55
2023-03-19T17:48:02.462Z,48.38
2023-03-19T17:51:28.623Z,52.83
2023-03-19T17:54:36.281Z,52.85
2023-03-19T17:57:44.884Z,50.80
2023-03-19T18:00:51.351Z,51.11
2023-03-19T18:03:58.860Z,53.96
2023-03-19T18:07:04.266Z,54.93
2023-03-19T18:10:12.313Z,54.17
2023-03-19T18:13:30.660Z,54.20
2023-03-19T18:16:36.170Z,52.83
2023-03-19T18:19:52.348Z,51.78
2023-03-19T18:22:58.879Z,51.49
2023-03-19T18:26:17.021Z,51.89
2023-03-19T18:29:35.216Z,51.90
2023-03-19T18:32:43.317Z,51.90
2023-03-19T18:35:55.462Z,52.22
2023-03-19T18:39:14.525Z,53.73
2023-03-19T18:42:23.661Z,55.32
2023-03-19T18:45:42.486Z,53.94
2023-03-19T18:49:01.473Z,53.78
2023-03-19T18:52:07.063Z,54.38
2023-03-19T18:55:20.216Z,53.78
2023-03-19T18:58:29.151Z,53.93
2023-03-19T19:01:35.038Z,53.87
2023-03-19T19:04:46.567Z,54.16
2023-03-19T19:08:02.888Z,54.22
2023-03-19T19:11:20.892Z,54.56
2023-03-19T19:14:34.088Z,54.67
2023-03-19T19:17:42.196Z,54.87
2023-03-19T19:20:58.559Z,54.94
2023-03-19T19:24:07.027Z,55.10
2023-03-19T19:27:18.417Z,57.72
2023-03-19T19:30:24.110Z,65.55
2023-03-19T19:33:49.797Z,72.76
2023-03-19T19:37:00.376Z,71.65
2023-03-19T19:40:06.719Z,68.94
2023-03-19T19:43:32.376Z,64.74
2023-03-19T19:46:39.792Z,61.69
2023-03-19T19:49:48.278Z,58.88
2023-03-19T19:52:54.240Z,56.02
2023-03-19T19:55:59.638Z,57.64
2023-03-19T19:59:15.481Z,59.24
2023-03-19T20:02:30.598Z,60.66
2023-03-19T20:05:49.256Z,60.40
2023-03-19T20:08:57.879Z,61.97
2023-03-19T20:12:03.893Z,68.51
2023-03-19T20:15:14.785Z,70.05
2023-03-19T20:18:23.011Z,65.70
2023-03-19T20:21:30.941Z,62.29
2023-03-19T20:24:36.426Z,60.64
2023-03-19T20:27:52.335Z,60.23
2023-03-19T20:31:17.101Z,57.60
2023-03-19T20:34:42.827Z,56.21
2023-03-19T20:38:08.624Z,57.46
2023-03-19T20:41:34.390Z,58.16
2023-03-19T20:44:55.810Z,58.57
2023-03-19T20:48:21.690Z,58.59
2023-03-19T20:51:37.753Z,59.59
2023-03-19T20:54:46.219Z,61.09
2023-03-19T20:58:03.865Z,64.74
2023-03-19T21:01:18.630Z,72.14
2023-03-19T21:04:37.139Z,70.38
2023-03-19T21:07:44.306Z,65.95
2023-03-19T21:10:53.162Z,63.03
2023-03-19T21:13:59.018Z,62.12
2023-03-19T21:17:04.846Z,61.06
2023-03-19T21:20:26.341Z,58.37
2023-03-19T21:23:54.719Z,56.32
2023-03-19T21:27:22.358Z,57.89
2023-03-19T21:30:38.003Z,59.84
2023-03-19T21:33:46.577Z,59.99
2023-03-19T21:36:52.583Z,60.05
2023-03-19T21:39:58.137Z,60.14
2023-03-19T21:43:06.547Z,63.48
2023-03-19T21:46:23.745Z,72.17
2023-03-19T21:49:50.143Z,69.79
2023-03-19T21:53:00.785Z,65.20
2023-03-19T21:56:07.982Z,62.05
2023-03-19T21:59:17.436Z,60.09
2023-03-19T22:02:41.371Z,57.12
2023-03-19T22:06:07.655Z,57.57
2023-03-19T22:09:15.685Z,59.11
2023-03-19T22:12:26.207Z,59.83
2023-03-19T22:15:40.832Z,60.12
2023-03-19T22:18:46.589Z,60.38
2023-03-19T22:21:55.249Z,61.01
2023-03-19T22:25:06.970Z,69.39
2023-03-19T22:28:16.665Z,72.21
2023-03-19T22:31:25.536Z,69.21
2023-03-19T22:34:42.198Z,66.17
2023-03-19T22:37:50.333Z,64.02
2023-03-19T22:40:58.308Z,62.70
2023-03-19T22:44:20.958Z,61.95
2023-03-19T22:47:39.303Z,60.55
2023-03-19T22:50:45.343Z,58.19
2023-03-19T22:53:54.218Z,58.20
2023-03-19T22:57:02.800Z,60.41
2023-03-19T23:00:15.944Z,61.58
2023-03-19T23:03:22.596Z,63.06
2023-03-19T23:06:48.156Z,69.68
2023-03-19T23:10:02.139Z,67.79
2023-03-19T23:13:28.347Z,64.29
2023-03-19T23:16:46.584Z,61.70
2023-03-19T23:20:14.938Z,59.93
2023-03-19T23:23:31.687Z,56.98
2023-03-19T23:26:58.242Z,58.20
2023-03-19T23:30:27.811Z,61.33
2023-03-19T23:33:43.141Z,64.93
2023-03-19T23:36:59.982Z,69.12
2023-03-19T23:40:19.666Z,65.85
2023-03-19T23:43:38.889Z,64.02
2023-03-19T23:46:48.278Z,62.59
2023-03-19T23:49:53.849Z,61.55
2023-03-19T23:53:07.126Z,60.69
2023-03-19T23:56:17.748Z,59.86
2023-03-19T23:59:45.257Z,56.65
