createdAt,value
2023-02-03T00:01:53.833Z,5.81
2023-02-03T00:04:21.808Z,5.81
2023-02-03T00:06:49.627Z,5.83
2023-02-03T00:09:17.640Z,5.83
2023-02-03T00:11:45.540Z,5.83
2023-02-03T00:14:13.398Z,5.83
2023-02-03T00:16:41.267Z,5.81
2023-02-03T00:19:09.061Z,5.80
2023-02-03T00:21:36.879Z,5.79
2023-02-03T00:24:04.629Z,5.76
2023-02-03T00:26:32.577Z,5.77
2023-02-03T00:29:01.280Z,5.75
2023-02-03T00:31:29.219Z,5.72
2023-02-03T00:33:57.701Z,5.71
2023-02-03T00:36:26.072Z,5.68
2023-02-03T00:38:54.228Z,5.67
2023-02-03T00:41:22.213Z,5.64
2023-02-03T00:43:50.444Z,5.67
2023-02-03T00:46:18.258Z,5.65
2023-02-03T00:48:46.112Z,5.62
2023-02-03T00:51:14.007Z,5.62
2023-02-03T00:53:41.815Z,5.61
2023-02-03T00:56:13.722Z,5.60
2023-02-03T00:58:41.952Z,5.60
2023-02-03T01:01:09.892Z,5.58
2023-02-03T01:03:37.730Z,5.57
2023-02-03T01:06:19.866Z,5.57
2023-02-03T01:08:47.779Z,5.53
2023-02-03T01:11:18.463Z,5.56
2023-02-03T01:13:46.483Z,5.53
2023-02-03T01:16:15.816Z,5.53
2023-02-03T01:18:43.801Z,5.54
2023-02-03T01:21:17.268Z,5.56
2023-02-03T01:23:45.211Z,5.57
2023-02-03T01:26:14.928Z,5.60
2023-02-03T01:28:42.681Z,5.60
2023-02-03T01:31:11.547Z,5.61
2023-02-03T01:33:41.994Z,5.60
2023-02-03T01:36:10.553Z,5.62
2023-02-03T01:38:38.445Z,5.62
2023-02-03T01:41:07.582Z,5.62
2023-02-03T01:43:40.163Z,5.63
2023-02-03T01:46:26.779Z,5.65
2023-02-03T01:49:03.033Z,5.64
2023-02-03T01:51:30.822Z,5.62
2023-02-03T01:53:58.648Z,5.62
2023-02-03T01:56:27.196Z,5.61
2023-02-03T01:58:55.073Z,5.64
2023-02-03T02:01:22.882Z,5.64
2023-02-03T02:03:55.007Z,5.65
2023-02-03T02:06:22.760Z,5.65
2023-02-03T02:08:52.033Z,5.63
2023-02-03T02:11:21.474Z,5.63
2023-02-03T02:13:50.038Z,5.64
2023-02-03T02:16:23.912Z,5.64
2023-02-03T02:19:00.813Z,5.65
2023-02-03T02:21:51.279Z,5.64
2023-02-03T02:24:47.027Z,5.61
2023-02-03T02:27:17.251Z,5.59
2023-02-03T02:30:35.629Z,5.57
2023-02-03T02:33:44.678Z,5.57
2023-02-03T02:36:30.598Z,5.53
2023-02-03T02:39:10.148Z,5.55
2023-02-03T02:41:46.002Z,5.56
2023-02-03T02:44:25.846Z,5.57
2023-02-03T02:46:58.481Z,5.57
2023-02-03T02:49:44.925Z,5.55
2023-02-03T02:52:12.697Z,5.55
2023-02-03T02:54:41.853Z,5.52
2023-02-03T02:57:11.401Z,5.51
2023-02-03T02:59:39.174Z,5.50
2023-02-03T03:02:07.026Z,5.53
2023-02-03T03:04:34.976Z,5.51
2023-02-03T03:07:08.369Z,5.53
2023-02-03T03:10:03.696Z,5.53
2023-02-03T03:12:33.509Z,5.53
2023-02-03T03:15:03.823Z,5.51
2023-02-03T03:17:33.799Z,5.52
2023-02-03T03:20:03.815Z,5.50
2023-02-03T03:22:36.449Z,5.51
2023-02-03T03:25:23.428Z,5.51
2023-02-03T03:27:53.644Z,5.51
2023-02-03T03:30:30.289Z,5.50
2023-02-03T03:32:59.595Z,5.52
2023-02-03T03:35:32.438Z,5.51
2023-02-03T03:38:03.056Z,5.51
2023-02-03T03:40:36.209Z,5.48
2023-02-03T03:43:07.592Z,5.51
2023-02-03T03:45:58.806Z,5.51
2023-02-03T03:48:35.947Z,5.50
2023-02-03T03:51:06.101Z,5.52
2023-02-03T03:53:34.092Z,5.51
2023-02-03T03:56:02.229Z,5.52
2023-02-03T03:58:32.168Z,5.52
2023-02-03T04:01:02.748Z,5.50
2023-02-03T04:03:49.482Z,5.47
2023-02-03T04:06:17.243Z,5.45
2023-02-03T04:08:45.017Z,5.41
2023-02-03T04:11:12.778Z,5.34
2023-02-03T04:13:40.547Z,5.30
2023-02-03T04:16:08.424Z,5.24
2023-02-03T04:18:36.235Z,5.20
2023-02-03T04:21:03.996Z,5.19
2023-02-03T04:23:31.733Z,5.17
2023-02-03T04:26:02.291Z,5.18
2023-02-03T04:28:30.062Z,5.17
2023-02-03T04:31:01.803Z,5.13
2023-02-03T04:33:29.644Z,5.15
2023-02-03T04:35:57.488Z,5.17
2023-02-03T04:38:25.306Z,5.18
2023-02-03T04:40:53.104Z,5.22
2023-02-03T04:43:20.896Z,5.21
2023-02-03T04:45:48.729Z,5.20
2023-02-03T04:48:16.548Z,5.23
2023-02-03T04:50:44.296Z,5.24
2023-02-03T04:53:12.735Z,5.26
2023-02-03T04:55:41.516Z,5.28
2023-02-03T04:58:10.217Z,5.32
2023-02-03T05:00:38.146Z,5.32
2023-02-03T05:03:06.014Z,5.35
2023-02-03T05:05:33.713Z,5.33
2023-02-03T05:08:01.605Z,5.34
2023-02-03T05:10:29.646Z,5.35
2023-02-03T05:12:57.578Z,5.35
2023-02-03T05:15:25.379Z,5.37
2023-02-03T05:17:54.204Z,5.38
2023-02-03T05:20:22.147Z,5.39
2023-02-03T05:22:49.987Z,5.40
2023-02-03T05:25:17.894Z,5.39
2023-02-03T05:27:45.830Z,5.40
2023-02-03T05:30:13.954Z,5.38
2023-02-03T05:32:41.774Z,5.40
2023-02-03T05:35:09.694Z,5.42
2023-02-03T05:37:37.516Z,5.44
2023-02-03T05:40:26.742Z,5.46
2023-02-03T05:42:54.821Z,5.43
2023-02-03T05:45:23.073Z,5.44
2023-02-03T05:47:50.790Z,5.45
2023-02-03T05:50:18.604Z,5.44
2023-02-03T05:52:46.365Z,5.39
2023-02-03T05:55:14.095Z,5.37
2023-02-03T05:57:41.909Z,5.38
2023-02-03T06:00:10.303Z,5.32
2023-02-03T06:02:38.066Z,5.30
2023-02-03T06:05:06.034Z,5.29
2023-02-03T06:07:33.923Z,5.29
2023-02-03T06:10:01.715Z,5.26
2023-02-03T06:12:29.642Z,5.22
2023-02-03T06:14:57.511Z,5.21
2023-02-03T06:17:25.369Z,5.23
2023-02-03T06:19:53.230Z,5.23
2023-02-03T06:22:20.975Z,5.24
2023-02-03T06:24:49.621Z,5.22
2023-02-03T06:27:17.394Z,5.23
2023-02-03T06:29:45.204Z,5.26
2023-02-03T06:32:13.201Z,5.30
2023-02-03T06:34:41.046Z,5.31
2023-02-03T06:37:08.964Z,5.32
2023-02-03T06:39:36.763Z,5.36
2023-02-03T06:42:04.554Z,5.37
2023-02-03T06:44:32.495Z,5.35
2023-02-03T06:47:00.343Z,5.39
2023-02-03T06:49:28.136Z,5.39
2023-02-03T06:51:56.055Z,5.39
2023-02-03T06:54:23.989Z,5.42
2023-02-03T06:56:51.759Z,5.42
2023-02-03T06:59:19.743Z,5.42
2023-02-03T07:01:47.653Z,5.42
2023-02-03T07:04:15.534Z,5.44
2023-02-03T07:06:43.413Z,5.41
2023-02-03T07:09:11.366Z,5.42
2023-02-03T07:11:39.263Z,5.36
2023-02-03T07:14:07.145Z,5.27
2023-02-03T07:16:35.610Z,5.22
2023-02-03T07:19:03.465Z,5.10
2023-02-03T07:21:31.541Z,5.02
2023-02-03T07:23:59.443Z,4.95
2023-02-03T07:26:27.777Z,4.88
2023-02-03T07:28:55.784Z,4.82
2023-02-03T07:31:24.137Z,4.86
2023-02-03T07:33:52.180Z,4.68
2023-02-03T07:36:20.174Z,4.75
2023-02-03T07:38:48.015Z,4.83
2023-02-03T07:41:19.179Z,4.98
2023-02-03T07:43:47.047Z,4.88
2023-02-03T07:46:14.815Z,4.79
2023-02-03T07:48:42.645Z,4.72
2023-02-03T07:51:10.428Z,4.68
2023-02-03T07:53:38.396Z,4.67
2023-02-03T07:56:06.758Z,4.68
2023-02-03T07:58:34.736Z,4.68
2023-02-03T08:01:02.555Z,4.65
2023-02-03T08:03:30.396Z,4.64
2023-02-03T08:05:58.212Z,4.67
2023-02-03T08:08:25.980Z,4.70
2023-02-03T08:10:55.952Z,4.78
2023-02-03T08:13:23.800Z,4.80
2023-02-03T08:15:51.738Z,4.94
2023-02-03T08:18:19.500Z,4.94
2023-02-03T08:20:50.315Z,4.94
2023-02-03T08:23:18.106Z,4.99
2023-02-03T08:25:46.135Z,4.97
2023-02-03T08:28:14.176Z,5.00
2023-02-03T08:30:42.135Z,5.02
2023-02-03T08:33:09.960Z,5.12
2023-02-03T08:35:38.123Z,5.13
2023-02-03T08:38:10.683Z,5.13
2023-02-03T08:40:38.482Z,5.09
2023-02-03T08:43:06.263Z,5.12
2023-02-03T08:45:34.475Z,5.20
2023-02-03T08:48:02.535Z,5.24
2023-02-03T08:50:30.848Z,5.29
2023-02-03T08:52:59.001Z,5.32
2023-02-03T08:55:26.877Z,5.35
2023-02-03T08:57:56.198Z,5.50
2023-02-03T09:00:24.549Z,5.73
2023-02-03T09:02:52.558Z,6.09
2023-02-03T09:05:20.501Z,6.30
2023-02-03T09:07:48.511Z,6.36
2023-02-03T09:10:16.985Z,6.34
2023-02-03T09:12:44.921Z,6.34
2023-02-03T09:15:12.843Z,6.23
2023-02-03T09:17:40.718Z,6.24
2023-02-03T09:20:09.181Z,6.31
2023-02-03T09:22:37.101Z,6.38
2023-02-03T09:25:08.249Z,6.49
2023-02-03T09:27:36.140Z,6.72
2023-02-03T09:30:08.823Z,6.63
2023-02-03T09:32:36.668Z,6.75
2023-02-03T09:35:04.867Z,7.16
2023-02-03T09:37:33.136Z,7.59
2023-02-03T09:40:01.230Z,7.98
2023-02-03T09:42:47.088Z,8.15
2023-02-03T09:45:32.078Z,8.31
2023-02-03T09:48:04.706Z,8.51
2023-02-03T09:50:34.532Z,8.42
2023-02-03T09:53:28.895Z,8.51
2023-02-03T09:55:56.837Z,8.89
2023-02-03T09:58:24.795Z,9.30
2023-02-03T10:01:03.288Z,9.56
2023-02-03T10:03:41.981Z,9.76
2023-02-03T10:06:29.386Z,9.74
2023-02-03T10:09:03.080Z,9.60
2023-02-03T10:11:51.690Z,9.71
2023-02-03T10:14:32.512Z,9.84
2023-02-03T10:17:13.487Z,9.82
2023-02-03T10:19:58.227Z,9.79
2023-02-03T10:22:29.339Z,9.54
2023-02-03T10:25:26.150Z,9.43
2023-02-03T10:27:56.202Z,9.26
2023-02-03T10:30:29.124Z,9.21
2023-02-03T10:33:13.129Z,9.13
2023-02-03T10:35:48.226Z,9.09
2023-02-03T10:38:21.019Z,9.09
2023-02-03T10:40:48.944Z,9.18
2023-02-03T10:43:35.456Z,9.16
2023-02-03T10:46:03.252Z,9.34
2023-02-03T10:48:31.214Z,9.45
2023-02-03T10:50:58.991Z,9.61
2023-02-03T10:53:29.491Z,9.74
2023-02-03T10:56:14.403Z,9.56
2023-02-03T10:58:51.682Z,9.43
2023-02-03T11:01:21.793Z,9.26
2023-02-03T11:04:00.138Z,9.15
2023-02-03T11:06:28.281Z,9.05
2023-02-03T11:08:56.140Z,8.93
2023-02-03T11:11:27.791Z,8.85
2023-02-03T11:14:12.432Z,8.76
2023-02-03T11:16:41.647Z,8.65
2023-02-03T11:19:20.507Z,8.63
2023-02-03T11:21:54.384Z,8.60
2023-02-03T11:24:29.879Z,8.57
2023-02-03T11:26:59.821Z,8.55
2023-02-03T11:29:31.971Z,8.55
2023-02-03T11:32:01.820Z,8.54
2023-02-03T11:34:34.519Z,8.56
2023-02-03T11:37:28.524Z,8.52
2023-02-03T11:40:08.855Z,8.54
2023-02-03T11:42:38.541Z,8.59
2023-02-03T11:45:35.764Z,8.62
2023-02-03T11:48:22.539Z,8.62
2023-02-03T11:50:51.718Z,8.60
2023-02-03T11:53:57.913Z,8.61
2023-02-03T11:56:50.084Z,8.65
2023-02-03T11:59:47.230Z,8.70
2023-02-03T12:02:39.132Z,8.65
2023-02-03T12:05:33.060Z,8.68
2023-02-03T12:08:09.523Z,8.68
2023-02-03T12:10:57.767Z,8.65
2023-02-03T12:13:48.944Z,8.62
2023-02-03T12:16:28.953Z,8.57
2023-02-03T12:19:16.961Z,8.49
2023-02-03T12:21:44.595Z,8.49
2023-02-03T12:24:31.226Z,8.43
2023-02-03T12:27:23.557Z,8.39
2023-02-03T12:29:58.211Z,8.30
2023-02-03T12:32:39.645Z,8.23
2023-02-03T12:35:28.068Z,8.32
2023-02-03T12:38:13.119Z,8.31
2023-02-03T12:40:47.245Z,8.32
2023-02-03T12:43:33.401Z,8.29
2023-02-03T12:46:25.300Z,8.29
2023-02-03T12:49:02.134Z,8.33
2023-02-03T12:51:44.057Z,8.38
2023-02-03T12:54:38.992Z,8.43
2023-02-03T12:57:18.723Z,8.34
2023-02-03T13:00:14.297Z,8.32
2023-02-03T13:03:12.006Z,8.38
2023-02-03T13:05:58.656Z,8.37
2023-02-03T13:08:40.671Z,8.34
2023-02-03T13:11:21.103Z,8.33
2023-02-03T13:13:51.487Z,8.31
2023-02-03T13:16:21.831Z,8.22
2023-02-03T13:18:53.582Z,8.28
2023-02-03T13:21:21.413Z,8.20
2023-02-03T13:23:49.654Z,8.13
2023-02-03T13:26:29.196Z,8.12
2023-02-03T13:29:04.307Z,8.09
2023-02-03T13:31:44.320Z,8.09
2023-02-03T13:34:41.255Z,8.04
2023-02-03T13:37:48.598Z,8.03
2023-02-03T13:40:38.280Z,8.10
2023-02-03T13:43:07.807Z,8.11
2023-02-03T13:45:43.350Z,8.10
2023-02-03T13:48:25.882Z,8.12
2023-02-03T13:51:06.230Z,8.15
2023-02-03T13:53:39.107Z,8.16
2023-02-03T13:56:10.506Z,8.19
2023-02-03T13:58:41.426Z,8.21
2023-02-03T14:01:31.730Z,8.19
2023-02-03T14:03:59.688Z,8.23
2023-02-03T14:06:40.641Z,8.22
2023-02-03T14:09:33.027Z,8.23
2023-02-03T14:12:20.511Z,8.21
2023-02-03T14:14:51.177Z,8.21
2023-02-03T14:17:37.093Z,8.23
2023-02-03T14:20:05.810Z,8.21
2023-02-03T14:22:33.593Z,8.24
2023-02-03T14:25:06.167Z,8.24
2023-02-03T14:27:36.983Z,8.23
2023-02-03T14:30:15.308Z,8.21
2023-02-03T14:32:53.198Z,8.20
2023-02-03T14:35:23.053Z,8.18
2023-02-03T14:37:58.776Z,8.15
2023-02-03T14:40:58.390Z,8.12
2023-02-03T14:43:40.646Z,8.07
2023-02-03T14:46:27.719Z,8.05
2023-02-03T14:49:20.402Z,8.06
2023-02-03T14:52:02.168Z,7.96
2023-02-03T14:54:35.879Z,7.89
2023-02-03T14:57:46.390Z,7.82
2023-02-03T15:00:24.800Z,7.81
2023-02-03T15:03:08.815Z,7.80
2023-02-03T15:05:41.144Z,7.82
2023-02-03T15:08:30.646Z,7.86
2023-02-03T15:10:58.572Z,7.86
2023-02-03T15:13:32.846Z,7.85
2023-02-03T15:16:05.728Z,7.83
2023-02-03T15:18:37.452Z,7.82
2023-02-03T15:21:05.554Z,7.81
2023-02-03T15:23:44.284Z,7.76
2023-02-03T15:26:17.262Z,7.76
2023-02-03T15:28:45.087Z,7.72
2023-02-03T15:31:21.608Z,7.67
2023-02-03T15:33:51.090Z,7.59
2023-02-03T15:36:28.113Z,7.59
2023-02-03T15:38:59.745Z,7.57
2023-02-03T15:41:27.654Z,7.57
2023-02-03T15:43:57.687Z,7.56
2023-02-03T15:46:53.018Z,7.54
2023-02-03T15:49:22.413Z,7.51
2023-02-03T15:51:52.682Z,7.52
2023-02-03T15:54:24.137Z,7.52
2023-02-03T15:56:58.135Z,7.52
2023-02-03T15:59:30.416Z,7.51
2023-02-03T16:01:58.466Z,7.50
2023-02-03T16:04:26.361Z,7.50
2023-02-03T16:06:55.046Z,7.45
2023-02-03T16:09:49.182Z,7.42
2023-02-03T16:12:18.890Z,7.45
2023-02-03T16:14:47.472Z,7.43
2023-02-03T16:17:22.689Z,7.42
2023-02-03T16:19:52.531Z,7.38
2023-02-03T16:22:32.274Z,7.37
2023-02-03T16:25:16.709Z,7.35
2023-02-03T16:28:16.006Z,7.36
2023-02-03T16:31:22.288Z,7.36
2023-02-03T16:34:09.768Z,7.36
2023-02-03T16:37:00.695Z,7.34
2023-02-03T16:39:47.055Z,7.32
2023-02-03T16:42:38.563Z,7.34
2023-02-03T16:45:35.007Z,7.34
2023-02-03T16:48:22.186Z,7.33
2023-02-03T16:50:59.308Z,7.32
2023-02-03T16:53:33.792Z,7.31
2023-02-03T16:56:03.176Z,7.30
2023-02-03T16:58:31.162Z,7.29
2023-02-03T17:01:00.409Z,7.31
2023-02-03T17:03:28.766Z,7.29
2023-02-03T17:05:57.105Z,7.28
2023-02-03T17:08:26.010Z,7.28
2023-02-03T17:10:53.860Z,7.29
2023-02-03T17:13:22.966Z,7.29
2023-02-03T17:15:53.726Z,7.27
2023-02-03T17:18:21.671Z,7.27
2023-02-03T17:20:49.667Z,7.28
2023-02-03T17:23:17.802Z,7.27
2023-02-03T17:25:46.697Z,7.28
2023-02-03T17:28:15.076Z,7.26
2023-02-03T17:30:43.142Z,7.26
2023-02-03T17:33:13.618Z,7.26
2023-02-03T17:35:42.686Z,7.25
2023-02-03T17:38:11.394Z,7.27
2023-02-03T17:54:36.703Z,7.27
2023-02-03T17:57:04.601Z,7.26
2023-02-03T17:59:32.427Z,7.21
2023-02-03T18:02:00.254Z,7.23
2023-02-03T18:04:28.229Z,7.21
2023-02-03T18:06:56.111Z,7.19
2023-02-03T18:09:25.020Z,7.19
2023-02-03T18:11:52.864Z,7.22
2023-02-03T18:14:20.662Z,7.20
2023-02-03T18:16:48.572Z,7.21
2023-02-03T18:19:16.575Z,7.20
2023-02-03T18:21:44.781Z,7.18
2023-02-03T18:24:13.557Z,7.20
2023-02-03T18:26:52.632Z,7.20
2023-02-03T18:29:20.640Z,7.19
2023-02-03T18:31:49.243Z,7.21
2023-02-03T18:34:17.724Z,7.22
2023-02-03T18:36:46.060Z,7.21
2023-02-03T18:39:15.775Z,7.17
2023-02-03T18:41:43.653Z,7.19
2023-02-03T18:44:11.634Z,7.20
2023-02-03T18:46:39.527Z,7.18
2023-02-03T18:49:08.914Z,7.19
2023-02-03T18:51:36.775Z,7.21
2023-02-03T18:54:05.064Z,7.22
2023-02-03T18:56:36.308Z,7.23
2023-02-03T18:59:10.064Z,7.24
2023-02-03T19:01:38.307Z,7.23
2023-02-03T19:04:06.229Z,7.20
2023-02-03T19:06:34.736Z,7.22
2023-02-03T19:09:03.375Z,7.23
2023-02-03T19:11:31.383Z,7.24
2023-02-03T19:13:59.117Z,7.24
2023-02-03T19:16:26.987Z,7.24
2023-02-03T19:18:54.844Z,7.23
2023-02-03T19:21:23.112Z,7.24
2023-02-03T19:23:50.943Z,7.24
2023-02-03T19:26:18.842Z,7.21
2023-02-03T19:28:46.828Z,7.22
2023-02-03T19:31:16.263Z,7.23
2023-02-03T19:33:44.290Z,7.21
2023-02-03T19:36:12.422Z,7.23
2023-02-03T19:38:40.218Z,7.23
2023-02-03T19:41:09.305Z,7.23
2023-02-03T19:43:40.645Z,7.22
2023-02-03T19:46:09.332Z,7.23
2023-02-03T19:48:37.315Z,7.21
2023-02-03T19:51:05.606Z,7.20
2023-02-03T19:53:34.224Z,7.21
2023-02-03T19:56:04.971Z,7.22
2023-02-03T19:58:32.933Z,7.21
2023-02-03T20:01:00.639Z,7.19
2023-02-03T20:03:28.583Z,7.20
2023-02-03T20:05:56.525Z,7.19
2023-02-03T20:08:24.357Z,7.20
2023-02-03T20:10:53.058Z,7.20
2023-02-03T20:13:25.857Z,7.19
2023-02-03T20:15:53.696Z,7.15
2023-02-03T20:18:21.664Z,7.17
2023-02-03T20:20:57.424Z,7.13
2023-02-03T20:23:25.493Z,7.10
2023-02-03T20:25:56.658Z,7.05
2023-02-03T20:28:25.593Z,7.07
2023-02-03T20:30:54.128Z,7.05
2023-02-03T20:33:22.182Z,7.04
2023-02-03T20:35:50.272Z,7.04
2023-02-03T20:38:18.165Z,7.04
2023-02-03T20:40:47.128Z,7.06
2023-02-03T20:43:24.532Z,7.04
2023-02-03T20:45:54.374Z,6.97
2023-02-03T20:48:26.801Z,6.95
2023-02-03T20:50:54.783Z,6.95
2023-02-03T20:53:24.096Z,6.91
2023-02-03T20:55:52.048Z,6.91
2023-02-03T20:58:22.281Z,6.94
2023-02-03T21:00:50.674Z,6.95
2023-02-03T21:03:37.977Z,6.97
2023-02-03T21:06:19.341Z,6.96
2023-02-03T21:08:47.660Z,6.95
2023-02-03T21:11:22.163Z,6.96
2023-02-03T21:13:50.980Z,6.98
2023-02-03T21:16:22.765Z,6.98
2023-02-03T21:18:56.021Z,7.01
2023-02-03T21:21:41.397Z,6.97
2023-02-03T21:24:18.402Z,6.98
2023-02-03T21:26:46.435Z,6.97
2023-02-03T21:29:21.015Z,6.95
2023-02-03T21:31:49.065Z,6.95
2023-02-03T21:34:32.654Z,6.94
2023-02-03T21:37:08.445Z,6.90
2023-02-03T21:39:36.367Z,6.84
2023-02-03T21:42:18.854Z,6.81
2023-02-03T21:44:46.727Z,6.79
2023-02-03T21:47:17.977Z,6.82
2023-02-03T21:49:46.338Z,6.77
2023-02-03T21:52:14.640Z,6.77
2023-02-03T21:54:44.395Z,6.73
2023-02-03T21:57:16.977Z,6.75
2023-02-03T21:59:51.018Z,6.75
2023-02-03T22:02:54.612Z,6.74
2023-02-03T22:05:22.650Z,6.72
2023-02-03T22:07:51.307Z,6.69
2023-02-03T22:10:23.925Z,6.70
2023-02-03T22:12:51.709Z,6.71
2023-02-03T22:15:19.514Z,6.74
2023-02-03T22:17:49.350Z,6.74
2023-02-03T22:20:17.284Z,6.79
2023-02-03T22:22:45.134Z,6.79
2023-02-03T22:25:12.975Z,6.80
2023-02-03T22:27:40.857Z,6.84
2023-02-03T22:30:13.504Z,6.84
2023-02-03T22:32:41.330Z,6.85
2023-02-03T22:35:12.198Z,6.85
2023-02-03T22:37:40.085Z,6.89
2023-02-03T22:40:08.241Z,6.91
2023-02-03T22:42:36.076Z,6.90
2023-02-03T22:45:04.082Z,6.90
2023-02-03T22:47:31.908Z,6.94
2023-02-03T22:49:59.745Z,6.97
2023-02-03T22:52:27.547Z,6.91
2023-02-03T22:54:55.401Z,6.91
2023-02-03T22:57:23.241Z,6.93
2023-02-03T22:59:51.355Z,6.91
2023-02-03T23:02:19.288Z,6.95
2023-02-03T23:04:47.493Z,6.91
2023-02-03T23:07:15.273Z,6.90
2023-02-03T23:09:43.146Z,6.85
2023-02-03T23:12:11.032Z,6.81
2023-02-03T23:14:38.916Z,6.77
2023-02-03T23:17:06.830Z,6.79
2023-02-03T23:19:34.683Z,6.76
2023-02-03T23:22:02.455Z,6.71
2023-02-03T23:24:30.220Z,6.66
2023-02-03T23:26:57.984Z,6.56
2023-02-03T23:29:25.758Z,6.59
2023-02-03T23:31:58.246Z,6.53
2023-02-03T23:34:44.777Z,6.46
2023-02-03T23:37:12.491Z,6.41
2023-02-03T23:39:43.331Z,6.44
2023-02-03T23:42:11.088Z,6.43
2023-02-03T23:44:38.884Z,6.37
2023-02-03T23:47:06.663Z,6.35
2023-02-03T23:49:34.540Z,6.35
2023-02-03T23:52:02.355Z,6.27
2023-02-03T23:54:30.334Z,6.21
2023-02-03T23:56:58.226Z,6.13
2023-02-03T23:59:26.058Z,6.11
