createdAt,value
2019-05-14T00:02:21.460Z,54.23
2019-05-14T00:04:51.026Z,54.87
2019-05-14T00:07:19.085Z,53.95
2019-05-14T00:09:47.074Z,54.59
2019-05-14T00:12:15.127Z,53.54
2019-05-14T00:14:43.957Z,53.75
2019-05-14T00:17:12.284Z,52.47
2019-05-14T00:19:41.698Z,52.28
2019-05-14T00:22:11.726Z,51.55
2019-05-14T00:24:41.711Z,52.55
2019-05-14T00:27:11.514Z,52.25
2019-05-14T00:29:41.860Z,52.28
2019-05-14T00:32:11.158Z,51.46
2019-05-14T00:34:39.297Z,50.79
2019-05-14T00:37:07.297Z,50.82
2019-05-14T00:39:35.293Z,51.23
2019-05-14T00:42:03.442Z,51.54
2019-05-14T00:44:32.601Z,51.01
2019-05-14T00:47:02.166Z,50.79
2019-05-14T00:49:31.688Z,50.17
2019-05-14T00:52:02.076Z,50.73
2019-05-14T00:54:32.042Z,50.49
2019-05-14T00:57:01.497Z,51.43
2019-05-14T00:59:31.985Z,50.31
2019-05-14T01:02:02.667Z,50.24
2019-05-14T01:04:31.213Z,50.73
2019-05-14T01:07:01.418Z,50.12
2019-05-14T01:09:31.481Z,50.93
2019-05-14T01:12:01.769Z,49.93
2019-05-14T01:14:31.740Z,50.30
2019-05-14T01:17:01.990Z,50.33
2019-05-14T01:19:31.519Z,49.78
2019-05-14T01:22:01.735Z,50.10
2019-05-14T01:24:32.146Z,50.08
2019-05-14T01:27:01.645Z,51.35
2019-05-14T01:29:31.634Z,50.27
2019-05-14T01:32:01.278Z,50.03
2019-05-14T01:34:29.421Z,49.01
2019-05-14T01:36:57.270Z,49.22
2019-05-14T01:39:26.140Z,49.05
2019-05-14T01:41:55.458Z,50.16
2019-05-14T01:44:23.313Z,49.51
2019-05-14T01:46:51.410Z,50.05
2019-05-14T01:49:19.381Z,49.59
2019-05-14T01:51:48.257Z,49.54
2019-05-14T01:54:16.437Z,48.98
2019-05-14T01:56:44.534Z,49.72
2019-05-14T01:59:12.573Z,49.17
2019-05-14T02:01:41.420Z,48.61
2019-05-14T02:04:11.636Z,49.00
2019-05-14T02:06:41.297Z,49.21
2019-05-14T02:09:11.123Z,48.90
2019-05-14T02:11:41.562Z,48.64
2019-05-14T02:14:11.522Z,49.11
2019-05-14T02:16:42.014Z,48.95
2019-05-14T02:19:11.416Z,48.92
2019-05-14T02:21:39.372Z,49.33
2019-05-14T02:24:07.338Z,48.67
2019-05-14T02:26:35.337Z,49.35
2019-05-14T02:29:03.306Z,49.52
2019-05-14T02:31:31.233Z,50.15
2019-05-14T02:33:59.384Z,49.66
2019-05-14T02:36:30.635Z,48.07
2019-05-14T02:39:00.327Z,49.01
2019-05-14T02:41:29.907Z,49.67
2019-05-14T02:43:59.389Z,48.97
2019-05-14T02:46:29.502Z,48.74
2019-05-14T02:48:59.537Z,48.51
2019-05-14T02:51:29.709Z,48.95
2019-05-14T02:53:59.184Z,48.81
2019-05-14T02:56:29.643Z,48.50
2019-05-14T02:58:59.773Z,48.28
2019-05-14T03:01:26.435Z,48.67
2019-05-14T03:03:54.366Z,48.94
2019-05-14T03:06:22.488Z,48.74
2019-05-14T03:08:50.434Z,47.24
2019-05-14T03:11:20.046Z,48.98
2019-05-14T03:13:49.469Z,49.52
2019-05-14T03:16:28.158Z,48.06
2019-05-14T03:18:50.292Z,48.62
2019-05-14T03:21:19.838Z,48.23
2019-05-14T03:23:49.655Z,48.56
2019-05-14T03:26:19.823Z,48.31
2019-05-14T03:28:49.590Z,48.21
2019-05-14T03:31:22.397Z,47.66
2019-05-14T03:33:52.572Z,49.91
2019-05-14T03:36:25.202Z,48.67
2019-05-14T03:38:50.143Z,48.98
2019-05-14T03:41:19.470Z,48.88
2019-05-14T03:43:49.354Z,49.51
2019-05-14T03:46:20.261Z,48.33
2019-05-14T03:48:49.129Z,49.35
2019-05-14T03:51:16.341Z,48.22
2019-05-14T03:53:57.211Z,49.47
2019-05-14T03:56:14.198Z,47.49
2019-05-14T03:58:43.213Z,47.95
2019-05-14T04:01:11.316Z,47.55
2019-05-14T04:03:40.071Z,47.00
2019-05-14T04:06:10.042Z,47.50
2019-05-14T04:08:39.477Z,47.48
2019-05-14T04:11:09.612Z,47.07
2019-05-14T04:13:40.652Z,48.04
2019-05-14T04:16:11.291Z,47.68
2019-05-14T04:18:40.812Z,49.10
2019-05-14T04:21:10.552Z,47.19
2019-05-14T04:23:40.185Z,47.40
2019-05-14T04:26:09.462Z,48.13
2019-05-14T04:28:39.327Z,48.12
2019-05-14T04:31:09.852Z,46.73
2019-05-14T04:33:39.431Z,48.61
2019-05-14T04:36:09.865Z,47.69
2019-05-14T04:38:40.963Z,47.62
2019-05-14T04:41:10.393Z,47.90
2019-05-14T04:43:40.061Z,47.86
2019-05-14T04:46:10.317Z,48.21
2019-05-14T04:48:42.955Z,47.85
2019-05-14T04:51:09.830Z,48.00
2019-05-14T04:53:39.344Z,47.74
2019-05-14T04:56:09.826Z,48.56
2019-05-14T04:58:40.494Z,48.89
2019-05-14T05:01:09.808Z,48.39
2019-05-14T05:03:39.731Z,47.42
2019-05-14T05:06:14.375Z,47.70
2019-05-14T05:08:51.257Z,47.42
2019-05-14T05:11:30.163Z,47.65
2019-05-14T05:14:09.147Z,47.20
2019-05-14T05:16:49.188Z,47.44
2019-05-14T05:19:39.087Z,47.58
2019-05-14T05:22:23.176Z,47.37
2019-05-14T05:25:09.218Z,48.28
2019-05-14T05:27:59.835Z,48.06
2019-05-14T05:30:42.935Z,47.01
2019-05-14T05:33:21.925Z,48.72
2019-05-14T05:35:50.846Z,48.12
2019-05-14T05:38:18.735Z,47.26
2019-05-14T05:40:48.538Z,47.85
2019-05-14T05:43:16.526Z,46.65
2019-05-14T05:45:44.438Z,47.29
2019-05-14T05:48:12.335Z,47.23
2019-05-14T05:50:40.256Z,47.79
2019-05-14T05:53:09.003Z,46.63
2019-05-14T05:55:39.392Z,46.67
2019-05-14T05:58:08.704Z,47.80
2019-05-14T06:00:39.915Z,46.39
2019-05-14T06:03:10.711Z,45.79
2019-05-14T06:05:38.986Z,46.77
2019-05-14T06:08:08.660Z,47.37
2019-05-14T06:10:39.709Z,47.60
2019-05-14T06:13:08.904Z,46.89
2019-05-14T06:15:45.546Z,46.56
2019-05-14T06:18:15.193Z,47.17
2019-05-14T06:20:38.688Z,47.31
2019-05-14T06:23:08.447Z,46.93
2019-05-14T06:25:36.328Z,48.11
2019-05-14T06:28:04.462Z,47.34
2019-05-14T06:30:39.285Z,47.03
2019-05-14T06:33:09.040Z,49.41
2019-05-14T06:35:39.353Z,47.26
2019-05-14T06:38:08.721Z,48.11
2019-05-14T06:40:36.195Z,49.47
2019-05-14T06:43:04.136Z,49.23
2019-05-14T06:45:31.985Z,49.97
2019-05-14T06:48:00.017Z,48.64
2019-05-14T06:50:29.133Z,49.12
2019-05-14T06:52:58.121Z,47.74
2019-05-14T06:55:28.292Z,48.62
2019-05-14T06:57:58.386Z,49.32
2019-05-14T07:00:28.591Z,48.57
2019-05-14T07:02:58.296Z,48.95
2019-05-14T07:05:28.130Z,48.33
2019-05-14T07:07:59.535Z,47.98
2019-05-14T07:10:28.541Z,47.47
2019-05-14T07:12:56.046Z,48.54
2019-05-14T07:15:24.189Z,47.81
2019-05-14T07:17:52.133Z,47.96
2019-05-14T07:20:20.081Z,48.79
2019-05-14T07:22:48.496Z,47.51
2019-05-14T07:25:18.402Z,48.33
2019-05-14T07:27:46.307Z,48.24
2019-05-14T07:30:14.298Z,48.21
2019-05-14T07:32:42.555Z,48.21
2019-05-14T07:35:10.758Z,47.86
2019-05-14T07:37:39.627Z,47.92
2019-05-14T07:40:09.644Z,48.19
2019-05-14T07:42:38.337Z,48.07
2019-05-14T07:45:09.368Z,46.47
2019-05-14T07:47:38.855Z,47.58
2019-05-14T07:50:08.584Z,47.03
2019-05-14T07:52:36.333Z,46.55
2019-05-14T07:55:05.022Z,48.21
2019-05-14T07:57:33.192Z,48.01
2019-05-14T08:00:01.001Z,47.86
2019-05-14T08:02:29.160Z,47.13
2019-05-14T08:04:58.022Z,46.91
2019-05-14T08:07:28.043Z,46.98
2019-05-14T08:09:58.296Z,47.18
2019-05-14T08:12:25.842Z,45.61
2019-05-14T08:15:13.161Z,46.45
2019-05-14T08:17:24.080Z,46.23
2019-05-14T08:19:52.034Z,46.07
2019-05-14T08:22:20.058Z,45.48
2019-05-14T08:24:48.905Z,48.31
2019-05-14T08:27:19.186Z,45.58
2019-05-14T08:29:48.722Z,46.24
2019-05-14T08:32:19.108Z,46.00
2019-05-14T08:34:47.998Z,44.91
2019-05-14T08:37:16.092Z,44.80
2019-05-14T08:39:44.177Z,45.08
2019-05-14T08:42:12.168Z,45.49
2019-05-14T08:44:40.263Z,46.14
2019-05-14T08:47:09.495Z,45.15
2019-05-14T08:49:45.981Z,47.08
2019-05-14T08:52:08.763Z,45.69
2019-05-14T08:54:39.126Z,44.54
2019-05-14T08:57:09.855Z,44.54
2019-05-14T08:59:39.582Z,45.64
2019-05-14T09:02:10.654Z,44.55
2019-05-14T09:04:42.866Z,44.58
2019-05-14T09:07:09.517Z,44.38
2019-05-14T09:09:38.194Z,43.82
2019-05-14T09:12:12.152Z,44.78
2019-05-14T09:14:38.684Z,42.94
2019-05-14T09:17:06.173Z,44.71
2019-05-14T09:19:34.315Z,45.69
2019-05-14T09:22:02.299Z,44.34
2019-05-14T09:24:30.389Z,43.59
2019-05-14T09:26:59.231Z,42.75
2019-05-14T09:29:29.755Z,43.34
2019-05-14T09:31:58.937Z,43.92
2019-05-14T09:34:28.974Z,43.92
2019-05-14T09:36:59.155Z,42.71
2019-05-14T09:39:28.949Z,45.90
2019-05-14T09:41:58.152Z,43.24
2019-05-14T09:44:26.159Z,42.75
2019-05-14T09:46:54.140Z,42.40
2019-05-14T09:49:22.100Z,43.17
2019-05-14T09:51:50.198Z,43.99
2019-05-14T09:54:19.622Z,42.68
2019-05-14T09:56:48.508Z,43.41
2019-05-14T09:59:18.524Z,42.87
2019-05-14T10:01:50.417Z,43.96
2019-05-14T10:04:16.718Z,43.61
2019-05-14T10:06:44.914Z,43.68
2019-05-14T10:09:13.151Z,42.45
2019-05-14T10:11:41.278Z,43.87
2019-05-14T10:14:09.278Z,44.18
2019-05-14T10:16:38.558Z,44.34
2019-05-14T10:19:06.763Z,45.16
2019-05-14T10:21:35.048Z,43.87
2019-05-14T10:24:03.029Z,44.55
2019-05-14T10:26:31.090Z,44.55
2019-05-14T10:29:00.099Z,45.94
2019-05-14T10:31:28.978Z,44.08
2019-05-14T10:33:58.854Z,45.85
2019-05-14T10:36:30.081Z,45.68
2019-05-14T10:38:58.915Z,46.84
2019-05-14T10:41:29.130Z,46.86
2019-05-14T10:43:59.085Z,47.15
2019-05-14T10:46:28.969Z,47.68
2019-05-14T10:48:58.671Z,48.88
2019-05-14T10:51:28.353Z,48.24
2019-05-14T10:53:59.140Z,49.04
2019-05-14T10:56:29.513Z,49.54
2019-05-14T10:58:58.253Z,49.88
2019-05-14T11:01:28.247Z,51.19
2019-05-14T11:03:55.948Z,50.11
2019-05-14T11:06:23.812Z,49.18
2019-05-14T11:08:51.713Z,49.45
2019-05-14T11:11:19.846Z,48.86
2019-05-14T11:13:48.103Z,48.95
2019-05-14T11:16:18.796Z,48.66
2019-05-14T11:18:49.268Z,48.76
2019-05-14T11:21:24.910Z,48.21
2019-05-14T11:23:45.953Z,49.43
2019-05-14T11:26:14.468Z,48.25
2019-05-14T11:28:42.404Z,49.05
2019-05-14T11:31:10.505Z,49.62
2019-05-14T11:33:38.952Z,51.44
2019-05-14T11:36:09.294Z,50.53
2019-05-14T11:38:37.890Z,48.82
2019-05-14T11:41:06.103Z,50.40
2019-05-14T11:43:34.106Z,50.09
2019-05-14T11:46:02.020Z,49.01
2019-05-14T11:48:30.054Z,50.26
2019-05-14T11:50:59.500Z,49.98
2019-05-14T11:53:27.732Z,49.94
2019-05-14T11:55:55.781Z,51.35
2019-05-14T11:58:23.760Z,50.46
2019-05-14T12:00:51.861Z,50.97
2019-05-14T12:03:20.023Z,50.86
2019-05-14T12:05:49.453Z,51.41
2019-05-14T12:08:18.666Z,50.93
2019-05-14T12:10:46.769Z,51.90
2019-05-14T12:13:14.518Z,51.85
2019-05-14T12:15:42.504Z,52.55
2019-05-14T12:18:10.626Z,52.38
2019-05-14T12:20:39.644Z,52.02
2019-05-14T12:23:08.915Z,53.27
2019-05-14T12:25:36.936Z,52.69
2019-05-14T12:28:04.946Z,52.34
2019-05-14T12:30:32.782Z,52.91
2019-05-14T12:33:00.651Z,53.54
2019-05-14T12:35:29.383Z,51.81
2019-05-14T12:37:58.664Z,51.19
2019-05-14T12:40:28.830Z,52.83
2019-05-14T12:42:59.201Z,52.69
2019-05-14T12:45:29.649Z,52.42
2019-05-14T12:47:58.458Z,53.22
2019-05-14T12:50:26.315Z,51.50
2019-05-14T12:52:54.348Z,51.98
2019-05-14T12:55:22.431Z,49.65
2019-05-14T12:57:50.395Z,50.29
2019-05-14T13:00:18.641Z,50.70
2019-05-14T13:02:46.870Z,49.24
2019-05-14T13:05:14.699Z,48.66
2019-05-14T13:07:42.324Z,49.28
2019-05-14T13:10:10.977Z,50.73
2019-05-14T13:12:39.245Z,50.46
2019-05-14T13:15:08.747Z,49.79
2019-05-14T13:17:38.913Z,47.70
2019-05-14T13:20:13.249Z,47.72
2019-05-14T13:22:44.940Z,47.42
2019-05-14T13:25:09.903Z,48.87
2019-05-14T13:27:39.176Z,48.69
2019-05-14T13:30:09.103Z,49.83
2019-05-14T13:32:39.083Z,48.94
2019-05-14T13:35:10.468Z,49.56
2019-05-14T13:37:39.559Z,50.43
2019-05-14T13:40:09.228Z,48.86
2019-05-14T13:42:39.389Z,49.49
2019-05-14T13:45:06.963Z,48.66
2019-05-14T13:47:34.980Z,48.75
2019-05-14T13:50:02.851Z,49.52
2019-05-14T13:52:31.932Z,49.02
2019-05-14T13:54:59.910Z,49.32
2019-05-14T13:57:28.709Z,48.79
2019-05-14T13:59:59.008Z,48.17
2019-05-14T14:02:28.860Z,48.84
2019-05-14T14:04:58.839Z,49.17
2019-05-14T14:07:26.825Z,49.63
2019-05-14T14:09:54.689Z,47.09
2019-05-14T14:12:25.108Z,47.94
2019-05-14T14:14:52.477Z,48.41
2019-05-14T14:17:20.457Z,47.44
2019-05-14T14:19:48.405Z,47.34
2019-05-14T14:22:19.091Z,47.81
2019-05-14T14:24:48.707Z,47.76
2019-05-14T14:27:19.385Z,47.81
2019-05-14T14:29:49.139Z,47.17
2019-05-14T14:32:18.590Z,47.87
2019-05-14T14:34:46.214Z,46.20
2019-05-14T14:37:14.391Z,46.84
2019-05-14T14:39:42.645Z,46.30
2019-05-14T14:42:10.646Z,49.01
2019-05-14T14:44:39.295Z,48.68
2019-05-14T14:47:08.018Z,47.75
2019-05-14T14:49:42.236Z,47.86
2019-05-14T14:52:06.241Z,47.76
2019-05-14T14:54:34.330Z,47.51
2019-05-14T14:57:02.487Z,47.36
2019-05-14T14:59:30.719Z,47.68
2019-05-14T15:01:59.715Z,45.81
2019-05-14T15:04:29.590Z,45.35
2019-05-14T15:06:59.774Z,46.38
2019-05-14T15:09:27.500Z,44.84
2019-05-14T15:11:55.374Z,45.15
2019-05-14T15:14:23.585Z,46.49
2019-05-14T15:16:51.567Z,46.13
2019-05-14T15:19:19.996Z,46.47
2019-05-14T15:21:48.858Z,45.79
2019-05-14T15:24:19.673Z,46.32
2019-05-14T15:26:47.808Z,47.18
2019-05-14T15:29:18.523Z,46.59
2019-05-14T15:31:48.377Z,47.82
2019-05-14T15:34:15.802Z,47.00
2019-05-14T15:36:43.885Z,46.12
2019-05-14T15:39:12.009Z,45.70
2019-05-14T15:41:40.101Z,46.25
2019-05-14T15:44:08.991Z,46.61
2019-05-14T15:46:41.608Z,51.78
2019-05-14T15:49:08.987Z,46.79
2019-05-14T15:51:39.749Z,53.00
2019-05-14T15:54:32.640Z,46.73
2019-05-14T15:56:39.488Z,47.70
2019-05-14T15:59:08.747Z,47.86
2019-05-14T16:01:39.614Z,47.32
2019-05-14T16:04:11.152Z,55.56
2019-05-14T16:06:38.556Z,49.27
2019-05-14T16:09:06.625Z,50.49
2019-05-14T16:11:34.637Z,52.23
2019-05-14T16:14:02.640Z,48.97
2019-05-14T16:16:30.463Z,49.80
2019-05-14T16:18:59.762Z,49.34
2019-05-14T16:21:28.919Z,50.26
2019-05-14T16:23:58.825Z,53.25
2019-05-14T16:26:29.214Z,49.40
2019-05-14T16:28:59.215Z,50.48
2019-05-14T16:31:28.071Z,51.75
2019-05-14T16:33:56.868Z,50.16
2019-05-14T16:36:24.666Z,51.19
2019-05-14T16:38:52.405Z,49.83
2019-05-14T16:41:20.046Z,50.31
2019-05-14T16:43:49.565Z,52.63
2019-05-14T16:46:18.287Z,49.18
2019-05-14T16:48:48.673Z,50.38
2019-05-14T16:51:19.122Z,49.42
2019-05-14T16:53:48.607Z,48.67
2019-05-14T16:56:18.453Z,50.28
2019-05-14T16:58:46.602Z,53.73
2019-05-14T17:01:14.743Z,50.58
2019-05-14T17:03:42.661Z,49.34
2019-05-14T17:06:10.694Z,48.99
2019-05-14T17:08:39.344Z,49.96
2019-05-14T17:11:08.937Z,52.18
2019-05-14T17:13:38.191Z,49.21
2019-05-14T17:16:08.309Z,53.30
2019-05-14T17:18:36.182Z,49.52
2019-05-14T17:21:04.181Z,52.09
2019-05-14T17:23:31.947Z,55.45
2019-05-14T17:26:00.081Z,51.80
2019-05-14T17:28:28.649Z,56.17
2019-05-14T17:30:56.842Z,50.08
2019-05-14T17:33:24.584Z,51.76
2019-05-14T17:35:52.580Z,51.37
2019-05-14T17:38:22.198Z,54.18
2019-05-14T17:40:49.861Z,52.78
2019-05-14T17:43:19.466Z,56.96
2019-05-14T17:45:48.295Z,52.61
2019-05-14T17:48:18.323Z,55.37
2019-05-14T17:50:48.486Z,55.42
2019-05-14T17:53:18.194Z,52.35
2019-05-14T17:55:48.204Z,57.55
2019-05-14T17:58:18.618Z,52.33
2019-05-14T18:00:45.949Z,57.53
2019-05-14T18:03:13.947Z,57.41
2019-05-14T18:05:43.755Z,53.16
2019-05-14T18:08:11.958Z,55.32
2019-05-14T18:10:39.797Z,53.58
2019-05-14T18:13:09.275Z,56.53
2019-05-14T18:15:39.466Z,55.40
2019-05-14T18:18:08.875Z,56.22
2019-05-14T18:20:39.464Z,55.86
2019-05-14T18:23:11.483Z,55.31
2019-05-14T18:25:38.915Z,55.12
2019-05-14T18:28:09.346Z,60.58
2019-05-14T18:30:38.623Z,56.06
2019-05-14T18:33:07.985Z,55.45
2019-05-14T18:35:42.398Z,59.86
2019-05-14T18:38:08.278Z,55.14
2019-05-14T18:40:36.330Z,56.09
2019-05-14T18:43:04.448Z,58.16
2019-05-14T18:45:34.231Z,59.27
2019-05-14T18:48:02.166Z,58.45
2019-05-14T18:50:30.973Z,62.45
2019-05-14T18:52:59.838Z,57.53
2019-05-14T18:55:29.264Z,59.03
2019-05-14T18:57:59.294Z,58.72
2019-05-14T19:00:29.443Z,58.91
2019-05-14T19:02:57.950Z,57.33
2019-05-14T19:05:29.503Z,56.99
2019-05-14T19:07:59.270Z,57.08
2019-05-14T19:10:28.132Z,58.64
2019-05-14T19:12:58.629Z,58.18
2019-05-14T19:15:26.364Z,58.49
2019-05-14T19:17:58.728Z,58.30
2019-05-14T19:20:28.280Z,58.08
2019-05-14T19:22:56.450Z,58.76
2019-05-14T19:25:24.480Z,58.82
2019-05-14T19:27:52.353Z,59.18
2019-05-14T19:30:20.395Z,59.15
2019-05-14T19:32:48.724Z,58.60
2019-05-14T19:35:18.934Z,58.87
2019-05-14T19:37:48.815Z,58.80
2019-05-14T19:40:19.367Z,59.38
2019-05-14T19:42:48.487Z,59.88
2019-05-14T19:45:18.929Z,59.53
2019-05-14T19:47:49.139Z,59.49
2019-05-14T19:50:18.770Z,60.19
2019-05-14T19:52:48.739Z,59.53
2019-05-14T19:55:18.915Z,59.76
2019-05-14T19:57:49.030Z,59.64
2019-05-14T20:00:22.853Z,59.60
2019-05-14T20:02:51.231Z,59.05
2019-05-14T20:05:19.255Z,59.58
2019-05-14T20:07:49.062Z,58.94
2019-05-14T20:10:17.306Z,59.88
2019-05-14T20:12:45.652Z,59.80
2019-05-14T20:15:14.036Z,59.45
2019-05-14T20:17:41.920Z,59.36
2019-05-14T20:20:10.131Z,59.66
2019-05-14T20:22:39.239Z,59.95
2019-05-14T20:25:07.854Z,58.90
2019-05-14T20:27:36.024Z,59.51
2019-05-14T20:30:05.094Z,59.40
2019-05-14T20:32:33.321Z,59.49
2019-05-14T20:35:01.893Z,59.99
2019-05-14T20:37:30.093Z,60.01
2019-05-14T20:39:59.087Z,58.92
2019-05-14T20:42:29.021Z,58.92
2019-05-14T20:44:57.173Z,59.89
2019-05-14T20:47:25.096Z,58.88
2019-05-14T20:49:53.102Z,59.19
2019-05-14T20:52:21.045Z,59.42
2019-05-14T20:54:49.894Z,60.16
2019-05-14T20:57:24.440Z,59.87
2019-05-14T20:59:48.325Z,59.37
2019-05-14T21:02:18.590Z,60.29
2019-05-14T21:04:53.514Z,59.21
2019-05-14T21:07:16.239Z,59.69
2019-05-14T21:09:48.990Z,58.82
2019-05-14T21:12:18.758Z,59.21
2019-05-14T21:14:49.171Z,58.86
2019-05-14T21:17:16.290Z,59.31
2019-05-14T21:19:44.332Z,58.98
2019-05-14T21:22:13.289Z,58.95
2019-05-14T21:24:41.238Z,59.02
2019-05-14T21:27:09.482Z,59.14
2019-05-14T21:29:38.212Z,59.15
2019-05-14T21:32:08.226Z,58.95
2019-05-14T21:34:38.282Z,59.40
2019-05-14T21:37:08.838Z,59.07
2019-05-14T21:39:38.240Z,59.08
2019-05-14T21:42:07.736Z,59.51
2019-05-14T21:44:39.186Z,61.18
2019-05-14T21:47:08.320Z,59.94
2019-05-14T21:49:38.804Z,60.01
2019-05-14T21:52:08.888Z,59.37
2019-05-14T21:54:39.266Z,59.19
2019-05-14T21:57:08.553Z,59.24
2019-05-14T21:59:38.875Z,59.75
2019-05-14T22:02:07.344Z,60.87
2019-05-14T22:04:35.592Z,60.18
2019-05-14T22:07:03.626Z,60.12
2019-05-14T22:09:32.122Z,60.98
2019-05-14T22:12:00.571Z,61.44
2019-05-14T22:14:28.611Z,60.39
2019-05-14T22:16:58.431Z,59.81
2019-05-14T22:19:28.563Z,60.50
2019-05-14T22:21:58.719Z,60.13
2019-05-14T22:24:28.722Z,59.90
2019-05-14T22:26:58.178Z,59.63
2019-05-14T22:29:28.484Z,59.81
2019-05-14T22:31:58.700Z,60.34
2019-05-14T22:35:33.231Z,60.26
2019-05-14T22:41:50.668Z,59.68
2019-05-14T22:44:18.744Z,60.29
2019-05-14T22:46:48.533Z,60.34
2019-05-14T22:49:19.142Z,60.28
2019-05-14T22:51:49.095Z,60.50
2019-05-14T22:54:17.731Z,59.74
2019-05-14T22:56:48.150Z,61.32
2019-05-14T22:59:20.356Z,60.60
2019-05-14T23:01:48.069Z,60.21
2019-05-14T23:04:18.066Z,60.87
2019-05-14T23:06:46.056Z,60.16
2019-05-14T23:09:16.391Z,60.08
2019-05-14T23:11:44.045Z,60.18
2019-05-14T23:14:13.021Z,60.52
2019-05-14T23:16:41.977Z,60.45
2019-05-14T23:19:10.318Z,60.17
2019-05-14T23:21:39.182Z,60.24
2019-05-14T23:24:09.210Z,59.90
2019-05-14T23:26:37.463Z,61.02
2019-05-14T23:29:05.579Z,60.05
2019-05-14T23:31:33.775Z,60.22
2019-05-14T23:34:01.895Z,59.86
2019-05-14T23:36:29.722Z,60.37
2019-05-14T23:38:59.154Z,60.12
2019-05-14T23:41:28.634Z,59.88
2019-05-14T23:43:56.663Z,60.00
2019-05-14T23:46:24.577Z,60.61
2019-05-14T23:48:52.490Z,60.73
2019-05-14T23:51:20.494Z,61.18
2019-05-14T23:53:48.497Z,60.09
2019-05-14T23:56:19.125Z,60.23
2019-05-14T23:58:54.924Z,59.83
