createdAt,value
2022-09-20T00:01:33.357Z,97615.79
2022-09-20T00:04:05.783Z,97614.75
2022-09-20T00:06:34.383Z,97610.55
2022-09-20T00:09:03.815Z,97611.70
2022-09-20T00:11:34.596Z,97607.71
2022-09-20T00:14:06.142Z,97605.49
2022-09-20T00:16:38.290Z,97611.31
2022-09-20T00:19:08.066Z,97613.45
2022-09-20T00:21:38.082Z,97613.52
2022-09-20T00:24:06.319Z,97608.71
2022-09-20T00:26:34.461Z,97607.51
2022-09-20T00:29:02.728Z,97604.30
2022-09-20T00:31:30.947Z,97600.11
2022-09-20T00:34:17.914Z,97602.83
2022-09-20T00:36:46.708Z,97604.73
2022-09-20T00:39:16.622Z,97605.37
2022-09-20T00:41:45.014Z,97605.81
2022-09-20T00:44:57.717Z,97609.63
2022-09-20T00:47:36.641Z,97611.20
2022-09-20T00:50:22.953Z,97606.31
2022-09-20T00:52:57.156Z,97605.52
2022-09-20T00:55:26.516Z,97603.57
2022-09-20T00:57:55.243Z,97606.35
2022-09-20T01:00:23.318Z,97603.22
2022-09-20T01:02:57.038Z,97592.92
2022-09-20T01:05:26.136Z,97585.88
2022-09-20T01:07:55.218Z,97584.59
2022-09-20T01:10:23.290Z,97583.66
2022-09-20T01:12:53.816Z,97573.71
2022-09-20T01:15:23.479Z,97573.16
2022-09-20T01:17:54.382Z,97574.39
2022-09-20T01:20:32.366Z,97572.52
2022-09-20T01:23:34.580Z,97569.73
2022-09-20T01:26:17.664Z,97564.52
2022-09-20T01:28:48.850Z,97563.19
2022-09-20T01:31:26.075Z,97565.33
2022-09-20T01:34:01.539Z,97563.62
2022-09-20T01:37:01.867Z,97561.10
2022-09-20T01:39:50.317Z,97561.05
2022-09-20T01:42:18.491Z,97561.34
2022-09-20T01:45:01.616Z,97564.89
2022-09-20T01:48:07.883Z,97567.46
2022-09-20T01:51:26.439Z,97571.14
2022-09-20T01:54:03.425Z,97575.99
2022-09-20T01:56:49.519Z,97578.47
2022-09-20T01:59:32.709Z,97580.01
2022-09-20T02:02:14.063Z,97580.59
2022-09-20T02:04:51.730Z,97581.48
2022-09-20T02:07:39.555Z,97581.83
2022-09-20T02:10:07.778Z,97583.38
2022-09-20T02:12:41.857Z,97582.80
2022-09-20T02:15:57.837Z,97587.47
2022-09-20T02:18:40.965Z,97587.08
2022-09-20T02:21:29.237Z,97583.39
2022-09-20T02:24:21.959Z,97582.30
2022-09-20T02:26:58.944Z,97584.85
2022-09-20T02:29:58.140Z,97587.29
2022-09-20T02:33:03.593Z,97593.23
2022-09-20T02:35:49.991Z,97590.50
2022-09-20T02:38:55.285Z,97591.05
2022-09-20T02:41:50.952Z,97593.23
2022-09-20T02:44:22.816Z,97590.06
2022-09-20T02:47:25.656Z,97589.27
2022-09-20T02:50:06.268Z,97592.45
2022-09-20T02:53:15.819Z,97594.71
2022-09-20T02:56:07.642Z,97593.89
2022-09-20T02:58:48.821Z,97598.27
2022-09-20T03:01:33.514Z,97598.66
2022-09-20T03:04:45.997Z,97599.84
2022-09-20T03:07:40.075Z,97598.73
2022-09-20T03:10:39.687Z,97597.33
2022-09-20T03:13:13.597Z,97593.75
2022-09-20T03:16:07.698Z,97596.26
2022-09-20T03:19:03.194Z,97597.80
2022-09-20T03:21:34.132Z,97599.89
2022-09-20T03:24:02.106Z,97603.75
2022-09-20T03:26:56.701Z,97603.80
2022-09-20T03:29:39.923Z,97607.61
2022-09-20T03:32:19.861Z,97607.20
2022-09-20T03:34:56.859Z,97609.47
2022-09-20T03:37:55.404Z,97610.98
2022-09-20T03:40:51.477Z,97611.27
2022-09-20T03:43:37.883Z,97615.08
2022-09-20T03:46:21.804Z,97612.21
2022-09-20T03:49:04.854Z,97610.85
2022-09-20T03:51:41.407Z,97613.12
2022-09-20T03:54:41.945Z,97612.55
2022-09-20T03:57:27.935Z,97618.71
2022-09-20T04:00:34.199Z,97616.18
2022-09-20T04:03:20.094Z,97618.41
2022-09-20T04:06:03.854Z,97621.95
2022-09-20T04:09:09.684Z,97623.10
2022-09-20T04:12:14.971Z,97625.16
2022-09-20T04:14:54.550Z,97631.13
2022-09-20T04:17:36.264Z,97629.74
2022-09-20T04:20:21.444Z,97633.06
2022-09-20T04:22:53.409Z,97636.34
2022-09-20T04:25:27.938Z,97639.09
2022-09-20T04:28:03.086Z,97642.75
2022-09-20T04:30:37.602Z,97648.05
2022-09-20T04:33:15.174Z,97647.60
2022-09-20T04:36:29.331Z,97649.49
2022-09-20T04:39:18.708Z,97654.14
2022-09-20T04:42:01.835Z,97652.45
2022-09-20T04:44:46.182Z,97655.16
2022-09-20T04:47:39.032Z,97659.17
2022-09-20T04:50:31.620Z,97657.17
2022-09-20T04:53:24.447Z,97655.90
2022-09-20T04:56:02.134Z,97651.52
2022-09-20T04:58:47.201Z,97654.61
2022-09-20T05:01:32.392Z,97652.60
2022-09-20T05:04:25.303Z,97653.41
2022-09-20T05:06:56.074Z,97653.13
2022-09-20T05:09:37.956Z,97658.45
2022-09-20T05:12:30.835Z,97659.00
2022-09-20T05:15:20.253Z,97660.57
2022-09-20T05:18:01.673Z,97663.73
2022-09-20T05:20:48.076Z,97663.48
2022-09-20T05:23:34.377Z,97664.73
2022-09-20T05:26:29.783Z,97664.00
2022-09-20T05:29:18.231Z,97660.91
2022-09-20T05:32:23.270Z,97663.83
2022-09-20T05:35:13.057Z,97661.42
2022-09-20T05:38:00.180Z,97659.44
2022-09-20T05:41:17.616Z,97659.73
2022-09-20T05:44:23.977Z,97658.95
2022-09-20T05:46:57.780Z,97661.05
2022-09-20T05:49:50.730Z,97660.48
2022-09-20T05:52:40.209Z,97659.33
2022-09-20T05:55:17.185Z,97659.60
2022-09-20T05:57:57.032Z,97657.86
2022-09-20T06:00:32.006Z,97664.88
2022-09-20T06:03:15.703Z,97671.17
2022-09-20T06:06:02.107Z,97674.22
2022-09-20T06:08:39.062Z,97673.11
2022-09-20T06:11:37.743Z,97672.73
2022-09-20T06:14:25.508Z,97672.55
2022-09-20T06:17:05.363Z,97678.42
2022-09-20T06:20:04.054Z,97675.48
2022-09-20T06:22:42.857Z,97677.15
2022-09-20T06:25:15.371Z,97674.83
2022-09-20T06:27:51.916Z,97677.40
2022-09-20T06:30:40.867Z,97677.14
2022-09-20T06:33:15.915Z,97675.51
2022-09-20T06:35:56.950Z,97675.22
2022-09-20T06:39:04.465Z,97677.23
2022-09-20T06:41:34.918Z,97680.34
2022-09-20T06:44:06.617Z,97680.14
2022-09-20T06:46:36.716Z,97682.52
2022-09-20T06:49:07.091Z,97682.04
2022-09-20T06:51:39.897Z,97682.02
2022-09-20T06:54:12.792Z,97682.41
2022-09-20T06:56:40.860Z,97683.14
2022-09-20T06:59:10.565Z,97682.27
2022-09-20T07:01:39.267Z,97681.63
2022-09-20T07:04:09.495Z,97682.95
2022-09-20T07:06:37.858Z,97687.31
2022-09-20T07:09:06.338Z,97687.42
2022-09-20T07:11:35.142Z,97687.51
2022-09-20T07:14:03.624Z,97687.67
2022-09-20T07:16:31.701Z,97688.61
2022-09-20T07:19:00.671Z,97691.70
2022-09-20T07:21:28.742Z,97689.95
2022-09-20T07:23:58.143Z,97690.92
2022-09-20T07:26:28.773Z,97690.48
2022-09-20T07:28:59.075Z,97694.23
2022-09-20T07:31:28.792Z,97692.31
2022-09-20T07:33:56.986Z,97693.42
2022-09-20T07:36:25.466Z,97693.75
2022-09-20T07:38:53.689Z,97693.49
2022-09-20T07:41:23.452Z,97695.36
2022-09-20T07:43:51.961Z,97694.21
2022-09-20T07:46:24.308Z,97691.22
2022-09-20T07:48:52.485Z,97694.59
2022-09-20T07:51:20.452Z,97694.63
2022-09-20T07:53:48.353Z,97690.67
2022-09-20T07:56:18.458Z,97696.09
2022-09-20T07:58:52.214Z,97696.59
2022-09-20T08:01:22.699Z,97692.10
2022-09-20T08:03:52.177Z,97689.73
2022-09-20T08:06:21.507Z,97689.53
2022-09-20T08:08:51.778Z,97688.00
2022-09-20T08:11:27.713Z,97687.19
2022-09-20T08:14:06.217Z,97690.17
2022-09-20T08:16:40.889Z,97689.17
2022-09-20T08:19:10.828Z,97688.70
2022-09-20T08:21:39.094Z,97690.04
2022-09-20T08:24:07.472Z,97687.66
2022-09-20T08:26:35.982Z,97690.10
2022-09-20T08:29:08.034Z,97689.13
2022-09-20T08:31:40.347Z,97688.18
2022-09-20T08:34:14.131Z,97687.47
2022-09-20T08:36:46.316Z,97689.84
2022-09-20T08:42:24.185Z,97689.67
2022-09-20T08:44:58.652Z,97683.44
2022-09-20T08:47:33.237Z,97685.64
2022-09-20T08:50:17.539Z,97684.35
2022-09-20T08:52:53.813Z,97682.73
2022-09-20T08:55:37.691Z,97681.54
2022-09-20T08:58:08.854Z,97684.16
2022-09-20T09:00:39.277Z,97684.27
2022-09-20T09:03:13.377Z,97684.26
2022-09-20T09:05:46.588Z,97680.10
2022-09-20T09:08:18.417Z,97679.37
2022-09-20T09:10:54.205Z,97674.45
2022-09-20T09:14:31.695Z,97672.55
2022-09-20T09:17:00.965Z,97671.24
2022-09-20T09:19:34.105Z,97673.23
2022-09-20T09:22:05.930Z,97676.16
2022-09-20T09:24:33.884Z,97682.41
2022-09-20T09:27:20.074Z,97681.33
2022-09-20T09:29:53.422Z,97678.52
2022-09-20T09:32:25.142Z,97680.11
2022-09-20T09:34:53.109Z,97679.54
2022-09-20T09:37:31.841Z,97679.46
2022-09-20T09:40:05.999Z,97675.99
2022-09-20T09:42:34.129Z,97675.05
2022-09-20T09:45:13.772Z,97676.25
2022-09-20T09:47:41.704Z,97675.48
2022-09-20T09:50:22.853Z,97673.25
2022-09-20T09:53:02.963Z,97667.61
2022-09-20T09:55:52.786Z,97665.30
2022-09-20T09:58:28.702Z,97670.45
2022-09-20T10:01:00.735Z,97668.23
2022-09-20T10:04:07.418Z,97666.80
2022-09-20T10:06:52.554Z,97670.27
2022-09-20T10:09:46.050Z,97673.88
2022-09-20T10:12:20.882Z,97667.04
2022-09-20T10:15:23.180Z,97663.30
2022-09-20T10:18:22.088Z,97664.67
2022-09-20T10:21:25.595Z,97667.35
2022-09-20T10:24:17.001Z,97665.95
2022-09-20T10:26:50.921Z,97664.81
2022-09-20T10:29:40.003Z,97665.17
2022-09-20T10:32:32.225Z,97667.98
2022-09-20T10:35:27.742Z,97667.42
2022-09-20T10:38:21.836Z,97668.52
2022-09-20T10:41:17.322Z,97664.52
2022-09-20T10:44:05.952Z,97665.11
2022-09-20T10:46:46.187Z,97662.48
2022-09-20T10:49:50.986Z,97662.33
2022-09-20T10:52:22.857Z,97658.63
2022-09-20T10:55:09.475Z,97655.45
2022-09-20T10:57:45.867Z,97654.89
2022-09-20T11:00:21.386Z,97653.88
2022-09-20T11:03:16.840Z,97654.27
2022-09-20T11:06:10.236Z,97653.42
2022-09-20T11:08:40.909Z,97654.69
2022-09-20T11:11:13.347Z,97652.48
2022-09-20T11:13:50.005Z,97657.25
2022-09-20T11:16:23.428Z,97657.10
2022-09-20T11:19:05.507Z,97658.98
2022-09-20T11:21:52.683Z,97660.84
2022-09-20T11:24:28.616Z,97658.16
2022-09-20T11:27:15.913Z,97652.94
2022-09-20T11:30:20.442Z,97649.73
2022-09-20T11:32:53.223Z,97649.20
2022-09-20T11:35:58.188Z,97642.33
2022-09-20T11:38:37.494Z,97642.30
2022-09-20T11:41:29.536Z,97643.04
2022-09-20T11:44:07.856Z,97637.34
2022-09-20T11:46:53.425Z,97636.36
2022-09-20T11:49:26.997Z,97635.60
2022-09-20T11:52:21.926Z,97630.47
2022-09-20T11:54:55.860Z,97630.68
2022-09-20T11:57:24.723Z,97628.69
2022-09-20T11:59:56.705Z,97628.36
2022-09-20T12:02:46.637Z,97624.70
2022-09-20T12:05:33.060Z,97624.84
2022-09-20T12:08:05.855Z,97628.39
2022-09-20T12:10:39.573Z,97633.42
2022-09-20T12:13:22.111Z,97636.77
2022-09-20T12:16:09.534Z,97635.14
2022-09-20T12:18:47.861Z,97635.56
2022-09-20T12:21:20.909Z,97633.45
2022-09-20T12:23:58.087Z,97636.56
2022-09-20T12:26:25.951Z,97640.85
2022-09-20T12:28:56.687Z,97639.86
2022-09-20T12:31:33.764Z,97639.34
2022-09-20T12:34:13.922Z,97644.96
2022-09-20T12:36:54.699Z,97643.04
2022-09-20T12:39:30.258Z,97643.19
2022-09-20T12:41:58.786Z,97642.17
2022-09-20T12:44:31.829Z,97642.95
2022-09-20T12:47:11.676Z,97640.73
2022-09-20T12:50:04.192Z,97641.38
2022-09-20T12:52:50.457Z,97643.55
2022-09-20T12:55:27.587Z,97646.15
2022-09-20T12:58:02.105Z,97650.97
2022-09-20T13:00:38.254Z,97655.23
2022-09-20T13:03:15.562Z,97656.36
2022-09-20T13:05:52.682Z,97656.23
2022-09-20T13:08:23.503Z,97657.76
2022-09-20T13:11:07.114Z,97657.55
2022-09-20T13:13:47.734Z,97659.20
2022-09-20T13:16:24.150Z,97658.30
2022-09-20T13:19:18.557Z,97656.20
2022-09-20T13:22:10.470Z,97658.55
2022-09-20T13:24:45.238Z,97661.96
2022-09-20T13:27:22.482Z,97660.52
2022-09-20T13:29:51.050Z,97657.67
2022-09-20T13:32:23.751Z,97658.23
2022-09-20T13:35:10.056Z,97651.22
2022-09-20T13:38:03.110Z,97650.64
2022-09-20T13:40:48.000Z,97649.25
2022-09-20T13:43:24.618Z,97645.00
2022-09-20T13:45:57.420Z,97647.42
2022-09-20T13:48:30.332Z,97648.52
2022-09-20T13:50:59.322Z,97648.39
2022-09-20T13:53:41.890Z,97643.61
2022-09-20T13:56:30.167Z,97646.51
2022-09-20T13:59:05.263Z,97647.73
2022-09-20T14:01:35.991Z,97646.97
2022-09-20T14:04:08.888Z,97644.98
2022-09-20T14:06:37.204Z,97644.27
2022-09-20T14:09:11.005Z,97644.93
2022-09-20T14:11:40.304Z,97645.95
2022-09-20T14:14:10.556Z,97646.48
2022-09-20T14:16:41.668Z,97646.05
2022-09-20T14:19:15.678Z,97644.75
2022-09-20T14:21:44.682Z,97646.09
2022-09-20T14:24:15.714Z,97642.87
2022-09-20T14:27:04.470Z,97641.51
2022-09-20T14:29:40.128Z,97645.33
2022-09-20T14:32:08.088Z,97646.48
2022-09-20T14:34:38.213Z,97652.83
2022-09-20T14:37:14.323Z,97664.09
2022-09-20T14:39:54.118Z,97665.95
2022-09-20T14:42:51.168Z,97669.10
2022-09-20T14:45:24.615Z,97673.08
2022-09-20T14:48:00.095Z,97677.15
2022-09-20T14:50:40.808Z,97679.48
2022-09-20T14:53:12.436Z,97676.29
2022-09-20T14:55:55.573Z,97676.39
2022-09-20T14:58:27.353Z,97675.59
2022-09-20T15:01:01.382Z,97676.20
2022-09-20T15:03:41.220Z,97678.77
2022-09-20T15:06:14.838Z,97681.76
2022-09-20T15:08:46.509Z,97683.22
2022-09-20T15:11:16.050Z,97683.55
2022-09-20T15:13:44.737Z,97684.70
2022-09-20T15:16:14.982Z,97683.09
2022-09-20T15:18:44.149Z,97680.83
2022-09-20T15:21:12.392Z,97684.23
2022-09-20T15:23:41.012Z,97686.36
2022-09-20T15:26:12.051Z,97687.55
2022-09-20T15:28:40.536Z,97689.85
2022-09-20T15:31:10.929Z,97687.91
2022-09-20T15:33:39.233Z,97689.52
2022-09-20T15:36:08.231Z,97690.71
2022-09-20T15:38:36.204Z,97695.22
2022-09-20T15:41:04.883Z,97698.02
2022-09-20T15:43:34.188Z,97699.70
2022-09-20T15:46:19.728Z,97697.55
2022-09-20T15:48:48.269Z,97695.11
2022-09-20T15:51:16.850Z,97695.55
2022-09-20T15:53:56.777Z,97694.60
2022-09-20T15:56:28.129Z,97695.90
2022-09-20T15:58:59.526Z,97697.41
2022-09-20T16:01:33.820Z,97701.92
2022-09-20T16:04:08.667Z,97699.46
2022-09-20T16:06:38.618Z,97704.88
2022-09-20T16:09:07.651Z,97707.22
2022-09-20T16:11:36.088Z,97710.16
2022-09-20T16:14:04.809Z,97713.30
2022-09-20T16:16:39.146Z,97714.11
2022-09-20T16:19:24.012Z,97715.45
2022-09-20T16:21:58.658Z,97718.27
2022-09-20T16:24:30.904Z,97722.12
2022-09-20T16:27:01.339Z,97726.19
2022-09-20T16:29:31.332Z,97725.64
2022-09-20T16:32:00.953Z,97727.71
2022-09-20T16:34:32.392Z,97732.11
2022-09-20T16:37:06.706Z,97736.39
2022-09-20T16:39:34.792Z,97737.30
2022-09-20T16:42:05.365Z,97739.73
2022-09-20T16:44:35.634Z,97743.23
2022-09-20T16:47:09.144Z,97745.59
2022-09-20T16:49:38.030Z,97747.27
2022-09-20T16:52:07.220Z,97749.75
2022-09-20T16:54:35.808Z,97751.84
2022-09-20T16:57:05.226Z,97754.42
2022-09-20T16:59:33.289Z,97754.36
2022-09-20T17:02:01.330Z,97753.25
2022-09-20T17:04:30.343Z,97753.09
2022-09-20T17:06:58.939Z,97755.82
2022-09-20T17:09:28.377Z,97756.48
2022-09-20T17:11:56.719Z,97758.72
2022-09-20T17:14:25.703Z,97759.21
2022-09-20T17:16:53.879Z,97767.02
2022-09-20T17:19:21.955Z,97766.13
2022-09-20T17:21:51.291Z,97768.69
2022-09-20T17:24:22.805Z,97768.59
2022-09-20T17:26:51.898Z,97773.10
2022-09-20T17:29:20.901Z,97775.97
2022-09-20T17:31:55.655Z,97777.78
2022-09-20T17:34:28.206Z,97777.55
2022-09-20T17:36:56.302Z,97778.54
2022-09-20T17:39:24.752Z,97780.11
2022-09-20T17:41:53.029Z,97779.87
2022-09-20T17:44:21.309Z,97786.13
2022-09-20T17:46:51.089Z,97786.07
2022-09-20T17:49:21.038Z,97790.95
2022-09-20T17:51:54.697Z,97793.70
2022-09-20T17:54:24.798Z,97793.07
2022-09-20T17:56:56.111Z,97795.02
2022-09-20T17:59:24.935Z,97799.48
2022-09-20T18:01:54.529Z,97798.52
2022-09-20T18:04:24.756Z,97797.40
2022-09-20T18:06:54.234Z,97799.73
2022-09-20T18:09:25.025Z,97799.48
2022-09-20T18:11:54.979Z,97801.84
2022-09-20T18:14:25.951Z,97801.92
2022-09-20T18:16:58.215Z,97803.70
2022-09-20T18:19:33.089Z,97803.23
2022-09-20T18:22:02.347Z,97807.68
2022-09-20T18:24:31.694Z,97809.33
2022-09-20T18:27:01.212Z,97815.16
2022-09-20T18:29:31.857Z,97817.69
2022-09-20T18:32:00.958Z,97815.74
2022-09-20T18:34:33.599Z,97819.40
2022-09-20T18:37:03.947Z,97821.73
2022-09-20T18:39:35.039Z,97824.59
2022-09-20T18:42:04.098Z,97822.80
2022-09-20T18:44:34.004Z,97826.66
2022-09-20T18:47:04.238Z,97824.54
2022-09-20T18:49:32.714Z,97826.95
2022-09-20T18:52:01.200Z,97827.90
2022-09-20T18:54:33.651Z,97826.95
2022-09-20T18:57:02.683Z,97823.95
2022-09-20T18:59:31.017Z,97829.57
2022-09-20T19:02:27.482Z,97828.23
2022-09-20T19:05:15.010Z,97829.11
2022-09-20T19:08:21.900Z,97833.61
2022-09-20T19:10:56.560Z,97830.82
2022-09-20T19:13:24.491Z,97832.86
2022-09-20T19:16:06.043Z,97831.21
2022-09-20T19:19:07.835Z,97830.92
2022-09-20T19:21:41.956Z,97829.82
2022-09-20T19:24:25.304Z,97830.74
2022-09-20T19:26:53.761Z,97829.39
2022-09-20T19:29:25.333Z,97830.33
2022-09-20T19:31:56.270Z,97833.28
2022-09-20T19:34:27.929Z,97838.94
2022-09-20T19:37:18.841Z,97838.86
2022-09-20T19:40:05.683Z,97840.79
2022-09-20T19:42:47.824Z,97844.91
2022-09-20T19:45:42.203Z,97854.48
2022-09-20T19:48:22.084Z,97853.13
2022-09-20T19:50:53.053Z,97856.79
2022-09-20T19:53:24.259Z,97858.23
2022-09-20T19:56:16.799Z,97855.02
2022-09-20T19:58:45.579Z,97853.61
2022-09-20T20:01:14.024Z,97854.95
2022-09-20T20:03:44.519Z,97857.16
2022-09-20T20:06:22.910Z,97855.69
2022-09-20T20:09:11.055Z,97859.25
2022-09-20T20:11:48.549Z,97857.95
2022-09-20T20:14:43.855Z,97860.57
2022-09-20T20:17:47.159Z,97862.91
2022-09-20T20:20:44.127Z,97865.31
2022-09-20T20:23:24.257Z,97863.63
2022-09-20T20:26:03.210Z,97860.94
2022-09-20T20:28:31.662Z,97858.88
2022-09-20T20:31:02.370Z,97860.54
2022-09-20T20:33:33.003Z,97860.95
2022-09-20T20:36:02.439Z,97861.88
2022-09-20T20:38:37.469Z,97859.26
2022-09-20T20:41:11.589Z,97866.35
2022-09-20T20:43:42.320Z,97868.34
2022-09-20T20:46:14.332Z,97868.68
2022-09-20T20:48:42.659Z,97865.54
2022-09-20T20:51:13.810Z,97865.24
2022-09-20T20:53:47.875Z,97868.98
2022-09-20T20:56:28.898Z,97873.80
2022-09-20T20:59:02.498Z,97875.19
2022-09-20T21:01:31.735Z,97878.06
2022-09-20T21:04:01.171Z,97876.38
2022-09-20T21:06:32.039Z,97878.30
2022-09-20T21:09:00.929Z,97877.79
2022-09-20T21:11:34.735Z,97880.71
2022-09-20T21:14:06.620Z,97882.05
2022-09-20T21:16:37.670Z,97884.17
2022-09-20T21:19:07.045Z,97882.11
2022-09-20T21:21:38.778Z,97883.90
2022-09-20T21:24:08.558Z,97883.86
2022-09-20T21:26:38.219Z,97882.36
2022-09-20T21:29:10.736Z,97880.94
2022-09-20T21:31:41.015Z,97883.88
2022-09-20T21:34:11.156Z,97886.58
2022-09-20T21:36:41.663Z,97886.50
2022-09-20T21:39:09.841Z,97885.42
2022-09-20T21:41:39.443Z,97882.48
2022-09-20T21:44:10.648Z,97882.91
2022-09-20T21:46:41.485Z,97881.75
2022-09-20T21:49:14.416Z,97879.45
2022-09-20T21:51:43.200Z,97879.52
2022-09-20T21:54:11.682Z,97877.44
2022-09-20T21:56:41.308Z,97873.73
2022-09-20T21:59:10.027Z,97872.29
2022-09-20T22:01:41.454Z,97875.15
2022-09-20T22:04:12.060Z,97876.63
2022-09-20T22:06:42.659Z,97880.52
2022-09-20T22:09:13.430Z,97885.84
2022-09-20T22:11:44.805Z,97883.55
2022-09-20T22:14:15.215Z,97882.19
2022-09-20T22:16:45.162Z,97883.29
2022-09-20T22:19:16.920Z,97887.34
2022-09-20T22:21:47.954Z,97888.47
2022-09-20T22:24:17.130Z,97886.52
2022-09-20T22:26:50.312Z,97886.94
2022-09-20T22:29:18.992Z,97886.31
2022-09-20T22:31:50.266Z,97883.98
2022-09-20T22:34:23.702Z,97881.38
2022-09-20T22:36:52.633Z,97881.00
2022-09-20T22:39:20.510Z,97881.73
2022-09-20T22:41:51.029Z,97883.83
2022-09-20T22:44:19.094Z,97883.66
2022-09-20T22:46:47.275Z,97881.35
2022-09-20T22:49:15.150Z,97879.16
2022-09-20T22:51:43.314Z,97880.84
2022-09-20T22:54:12.432Z,97882.73
2022-09-20T22:56:43.863Z,97886.86
2022-09-20T22:59:14.699Z,97889.59
2022-09-20T23:01:47.344Z,97885.05
2022-09-20T23:04:19.127Z,97886.05
2022-09-20T23:06:54.963Z,97890.73
2022-09-20T23:09:25.728Z,97890.25
2022-09-20T23:11:53.801Z,97889.97
2022-09-20T23:14:23.327Z,97892.58
2022-09-20T23:16:51.543Z,97895.02
2022-09-20T23:19:19.852Z,97892.84
2022-09-20T23:21:47.995Z,97895.67
2022-09-20T23:24:16.817Z,97894.90
2022-09-20T23:26:45.313Z,97897.70
2022-09-20T23:29:15.967Z,97896.41
2022-09-20T23:31:47.146Z,97900.12
2022-09-20T23:34:17.627Z,97903.56
2022-09-20T23:36:46.779Z,97904.08
2022-09-20T23:39:15.899Z,97905.09
2022-09-20T23:41:48.432Z,97902.93
2022-09-20T23:44:19.620Z,97900.96
2022-09-20T23:46:47.800Z,97901.37
2022-09-20T23:49:16.183Z,97895.38
2022-09-20T23:51:44.110Z,97896.43
2022-09-20T23:54:12.216Z,97900.92
2022-09-20T23:56:41.826Z,97903.65
2022-09-20T23:59:09.790Z,97902.27
