createdAt,value
2022-09-23T17:14:59.312Z,97717.53
2022-09-23T17:19:12.838Z,97689.78
2022-09-23T17:21:40.459Z,97694.13
2022-09-23T17:24:08.405Z,97697.88
2022-09-23T17:26:36.820Z,97699.66
2022-09-23T17:29:05.057Z,97702.25
2022-09-23T17:31:32.477Z,97702.94
2022-09-23T17:34:02.840Z,97699.91
2022-09-23T17:36:42.254Z,97709.47
2022-09-23T17:39:10.652Z,97707.13
2022-09-23T17:41:41.519Z,97709.31
2022-09-23T17:44:11.602Z,97708.00
2022-09-23T17:46:38.737Z,97710.78
2022-09-23T17:49:07.112Z,97713.56
2022-09-23T17:51:35.397Z,97712.03
2022-09-23T17:54:02.954Z,97719.19
2022-09-23T17:56:33.446Z,97711.88
2022-09-23T17:59:02.901Z,97722.50
2022-09-23T18:12:39.603Z,97716.38
2022-09-23T18:15:07.202Z,97725.38
2022-09-23T18:17:34.937Z,97729.28
2022-09-23T18:20:02.397Z,97722.38
2022-09-23T18:22:30.196Z,97721.78
2022-09-23T18:24:57.489Z,97728.16
2022-09-23T18:27:25.250Z,97717.22
2022-09-23T18:29:52.963Z,97721.66
2022-09-23T18:32:20.478Z,97726.41
2022-09-23T18:34:47.703Z,97727.66
2022-09-23T18:37:16.386Z,97722.50
2022-09-23T18:39:44.678Z,97723.81
2022-09-23T18:42:13.762Z,97727.09
2022-09-23T18:44:41.267Z,97724.13
2022-09-23T18:47:29.664Z,97725.59
2022-09-23T18:50:15.860Z,97721.66
2022-09-23T18:52:43.418Z,97723.72
2022-09-23T18:55:11.191Z,97729.19
2022-09-23T18:57:39.060Z,97726.00
2022-09-23T19:00:10.408Z,97734.91
2022-09-23T19:02:37.865Z,97735.59
2022-09-23T19:05:05.697Z,97723.91
2022-09-23T19:07:33.511Z,97731.63
2022-09-23T19:10:00.872Z,97727.00
2022-09-23T19:12:28.865Z,97724.53
2022-09-23T19:14:57.602Z,97724.25
2022-09-23T19:17:25.066Z,97722.94
2022-09-23T19:19:53.348Z,97727.00
2022-09-23T19:22:20.738Z,97731.38
2022-09-23T19:25:08.007Z,97739.97
2022-09-23T19:27:36.168Z,97739.06
2022-09-23T19:30:04.366Z,97734.66
2022-09-23T19:32:33.654Z,97732.25
2022-09-23T19:35:01.311Z,97736.19
2022-09-23T19:37:28.589Z,97741.25
2022-09-23T19:39:57.114Z,97738.09
2022-09-23T19:42:30.931Z,97739.75
2022-09-23T19:44:58.773Z,97733.78
2022-09-23T19:47:26.271Z,97739.31
2022-09-23T19:49:56.288Z,97739.34
2022-09-23T19:52:26.296Z,97746.91
2022-09-23T19:54:55.152Z,97744.06
2022-09-23T19:57:22.515Z,97745.44
2022-09-23T19:59:50.901Z,97743.31
2022-09-23T20:02:18.403Z,97743.47
2022-09-23T20:04:45.653Z,97740.56
2022-09-23T20:07:12.899Z,97748.53
2022-09-23T20:09:41.386Z,97748.03
2022-09-23T20:12:08.836Z,97750.00
2022-09-23T20:14:36.895Z,97744.63
2022-09-23T20:17:07.975Z,97745.47
2022-09-23T20:19:35.330Z,97756.34
2022-09-23T20:22:23.009Z,97756.81
2022-09-23T20:24:50.543Z,97751.59
2022-09-23T20:27:17.879Z,97759.38
2022-09-23T20:29:45.072Z,97756.84
2022-09-23T20:32:13.220Z,97754.41
2022-09-23T20:34:44.804Z,97759.16
2022-09-23T20:37:12.180Z,97767.75
2022-09-23T20:39:39.626Z,97775.03
2022-09-23T20:42:09.456Z,97771.16
2022-09-23T20:44:41.017Z,97776.50
2022-09-23T20:47:10.768Z,97774.44
2022-09-23T20:49:38.071Z,97779.06
2022-09-23T20:52:06.143Z,97776.72
2022-09-23T20:54:33.659Z,97771.91
2022-09-23T20:57:01.594Z,97772.16
2022-09-23T20:59:30.717Z,97772.44
2022-09-23T21:01:58.332Z,97778.19
2022-09-23T21:04:27.282Z,97781.38
2022-09-23T21:06:58.991Z,97785.53
2022-09-23T21:09:33.444Z,97790.38
2022-09-23T21:12:00.718Z,97786.97
2022-09-23T21:14:27.905Z,97790.66
2022-09-23T21:16:55.307Z,97791.81
2022-09-23T21:19:24.536Z,97789.19
2022-09-23T21:21:51.710Z,97790.38
2022-09-23T21:27:07.936Z,97788.50
2022-09-23T21:29:35.826Z,97789.09
2022-09-23T21:32:03.325Z,97784.78
2022-09-23T21:34:32.247Z,97786.81
2022-09-23T21:37:01.428Z,97785.00
2022-09-23T21:39:28.728Z,97781.41
2022-09-23T21:41:56.466Z,97780.34
2022-09-23T21:44:26.540Z,97780.59
2022-09-23T21:46:54.543Z,97775.66
2022-09-23T21:49:22.938Z,97783.72
2022-09-23T21:52:01.925Z,97786.22
2022-09-23T21:54:29.865Z,97783.53
2022-09-23T21:56:57.037Z,97793.09
2022-09-23T21:59:24.562Z,97779.41
2022-09-23T22:01:54.132Z,97781.06
2022-09-23T22:04:22.119Z,97771.06
2022-09-23T22:06:52.720Z,97780.53
2022-09-23T22:09:21.782Z,97777.72
2022-09-23T22:12:07.672Z,97778.81
2022-09-23T22:14:39.234Z,97778.22
2022-09-23T22:17:10.919Z,97784.16
2022-09-23T22:19:46.621Z,97782.00
2022-09-23T22:22:17.825Z,97783.16
2022-09-23T22:24:48.063Z,97778.75
2022-09-23T22:27:18.421Z,97782.88
2022-09-23T22:30:04.029Z,97785.28
2022-09-23T22:32:54.282Z,97788.22
2022-09-23T22:35:22.225Z,97776.94
2022-09-23T22:37:49.384Z,97782.44
2022-09-23T22:40:16.990Z,97776.88
2022-09-23T22:42:44.937Z,97782.22
2022-09-23T22:45:12.889Z,97783.69
2022-09-23T22:47:43.684Z,97784.19
2022-09-23T22:50:13.993Z,97785.94
2022-09-23T22:52:41.509Z,97791.91
2022-09-23T22:55:09.569Z,97784.53
2022-09-23T22:57:37.337Z,97784.09
2022-09-23T23:00:09.616Z,97781.03
2022-09-23T23:02:36.971Z,97777.06
2022-09-23T23:05:04.259Z,97784.22
2022-09-23T23:07:35.161Z,97775.56
2022-09-23T23:10:04.341Z,97774.56
2022-09-23T23:12:33.569Z,97775.59
2022-09-23T23:15:00.717Z,97780.28
2022-09-23T23:17:27.927Z,97778.75
2022-09-23T23:19:55.520Z,97785.59
2022-09-23T23:22:26.757Z,97780.63
2022-09-23T23:24:54.853Z,97790.56
2022-09-23T23:27:22.067Z,97783.03
2022-09-23T23:29:52.659Z,97785.78
2022-09-23T23:32:20.757Z,97787.28
2022-09-23T23:34:47.863Z,97783.19
2022-09-23T23:37:20.082Z,97786.69
2022-09-23T23:39:48.068Z,97787.66
2022-09-23T23:42:15.226Z,97781.03
2022-09-23T23:44:42.470Z,97782.66
2022-09-23T23:47:09.615Z,97785.53
2022-09-23T23:49:36.787Z,97791.06
2022-09-23T23:52:04.241Z,97787.03
2022-09-23T23:54:33.122Z,97780.63
2022-09-23T23:57:00.397Z,97785.16
2022-09-23T23:59:28.460Z,97785.00
