createdAt,value
2018-12-05T00:00:11.144Z,58.20
2018-12-05T00:00:42.284Z,58.20
2018-12-05T00:01:13.389Z,58.20
2018-12-05T00:01:44.498Z,58.20
2018-12-05T00:02:15.596Z,58.20
2018-12-05T00:02:46.703Z,58.20
2018-12-05T00:03:17.833Z,58.30
2018-12-05T00:03:48.949Z,58.20
2018-12-05T00:04:20.047Z,58.20
2018-12-05T00:04:51.144Z,58.20
2018-12-05T00:05:22.245Z,58.10
2018-12-05T00:05:53.345Z,58.20
2018-12-05T00:06:24.456Z,58.20
2018-12-05T00:06:55.561Z,58.20
2018-12-05T00:07:26.653Z,58.20
2018-12-05T00:07:57.745Z,58.20
2018-12-05T00:08:28.853Z,58.30
2018-12-05T00:08:59.951Z,58.30
2018-12-05T00:09:31.043Z,58.30
2018-12-05T00:10:02.138Z,58.30
2018-12-05T00:10:33.283Z,58.30
2018-12-05T00:11:04.414Z,58.30
2018-12-05T00:11:35.529Z,58.30
2018-12-05T00:12:06.629Z,58.30
2018-12-05T00:12:37.723Z,58.30
2018-12-05T00:13:08.831Z,58.20
2018-12-05T00:13:39.935Z,58.30
2018-12-05T00:14:11.030Z,58.20
2018-12-05T00:14:42.129Z,58.40
2018-12-05T00:15:13.230Z,58.20
2018-12-05T00:15:44.320Z,58.20
2018-12-05T00:16:15.415Z,58.20
2018-12-05T00:16:46.547Z,58.20
2018-12-05T00:17:17.639Z,58.20
2018-12-05T00:17:48.771Z,58.20
2018-12-05T00:18:19.863Z,58.20
2018-12-05T00:18:50.959Z,58.90
2018-12-05T00:19:22.063Z,58.20
2018-12-05T00:19:53.155Z,58.30
2018-12-05T00:20:24.247Z,58.30
2018-12-05T00:20:55.335Z,58.30
2018-12-05T00:21:26.464Z,58.20
2018-12-05T00:21:57.609Z,58.20
2018-12-05T00:22:28.703Z,58.30
2018-12-05T00:22:59.801Z,59.00
2018-12-05T00:23:30.902Z,58.30
2018-12-05T00:24:01.998Z,58.30
2018-12-05T00:24:33.109Z,58.30
2018-12-05T00:25:04.208Z,58.90
2018-12-05T00:25:35.309Z,58.30
2018-12-05T00:26:06.401Z,58.30
2018-12-05T00:26:37.518Z,58.30
2018-12-05T00:27:08.616Z,58.30
2018-12-05T00:27:39.720Z,58.30
2018-12-05T00:28:10.820Z,58.30
2018-12-05T00:28:41.917Z,59.00
2018-12-05T00:29:13.013Z,58.30
2018-12-05T00:29:44.114Z,58.30
2018-12-05T00:30:15.272Z,58.30
2018-12-05T00:30:46.373Z,58.30
2018-12-05T00:31:17.474Z,58.30
2018-12-05T00:31:48.588Z,58.30
2018-12-05T00:32:19.798Z,58.30
2018-12-05T00:32:50.894Z,58.30
2018-12-05T00:33:21.986Z,58.30
2018-12-05T00:33:53.088Z,58.30
2018-12-05T00:34:24.208Z,58.30
2018-12-05T00:34:55.301Z,58.30
2018-12-05T00:35:26.404Z,58.10
2018-12-05T00:35:57.498Z,58.10
2018-12-05T00:36:28.599Z,58.00
2018-12-05T00:36:59.695Z,58.00
2018-12-05T00:37:30.798Z,58.00
2018-12-05T00:38:01.891Z,58.10
2018-12-05T00:38:32.985Z,58.10
2018-12-05T00:39:04.086Z,58.10
2018-12-05T00:39:35.190Z,58.10
2018-12-05T00:40:06.990Z,58.10
2018-12-05T00:40:38.087Z,58.10
2018-12-05T00:41:09.181Z,58.10
2018-12-05T00:41:40.291Z,58.10
2018-12-05T00:42:11.458Z,58.00
2018-12-05T00:42:42.575Z,58.00
2018-12-05T00:43:13.696Z,58.00
2018-12-05T00:43:44.798Z,58.00
2018-12-05T00:44:15.894Z,58.00
2018-12-05T00:44:46.990Z,58.00
2018-12-05T00:45:18.110Z,58.00
2018-12-05T00:45:49.203Z,58.00
2018-12-05T00:46:20.294Z,58.00
2018-12-05T00:46:51.391Z,58.00
2018-12-05T00:47:22.485Z,58.00
2018-12-05T00:47:53.588Z,58.00
2018-12-05T00:48:24.684Z,58.00
2018-12-05T00:48:55.783Z,58.00
2018-12-05T00:49:26.884Z,58.00
2018-12-05T00:49:57.980Z,58.00
2018-12-05T00:50:29.094Z,58.10
2018-12-05T00:51:00.205Z,58.00
2018-12-05T00:51:31.312Z,58.00
2018-12-05T00:52:02.431Z,58.10
2018-12-05T00:52:33.747Z,58.10
2018-12-05T00:53:04.891Z,58.10
2018-12-05T00:53:35.991Z,58.10
2018-12-05T00:54:07.085Z,58.10
2018-12-05T00:54:38.188Z,58.10
2018-12-05T00:55:09.287Z,58.10
2018-12-05T00:55:40.459Z,58.10
2018-12-05T00:56:11.558Z,58.10
2018-12-05T00:56:42.665Z,58.10
2018-12-05T00:57:13.775Z,58.50
2018-12-05T00:57:44.880Z,58.10
2018-12-05T00:58:15.968Z,58.10
2018-12-05T00:58:47.321Z,58.10
2018-12-05T00:59:18.426Z,58.10
2018-12-05T00:59:49.513Z,58.10
2018-12-05T01:00:20.657Z,58.00
2018-12-05T01:00:51.809Z,57.90
2018-12-05T01:01:22.909Z,57.90
2018-12-05T01:01:54.042Z,57.90
2018-12-05T01:02:25.142Z,57.90
2018-12-05T01:02:56.237Z,57.90
2018-12-05T01:03:27.374Z,58.00
2018-12-05T01:03:58.485Z,58.10
2018-12-05T01:04:29.590Z,58.10
2018-12-05T01:05:00.682Z,58.10
2018-12-05T01:05:31.774Z,58.10
2018-12-05T01:06:02.882Z,58.10
2018-12-05T01:06:34.121Z,58.10
2018-12-05T01:07:05.210Z,58.00
2018-12-05T01:07:36.303Z,58.00
2018-12-05T01:08:07.406Z,58.10
2018-12-05T01:08:38.506Z,58.00
2018-12-05T01:09:09.628Z,58.00
2018-12-05T01:09:40.752Z,57.90
2018-12-05T01:10:11.834Z,57.90
2018-12-05T01:10:42.939Z,57.90
2018-12-05T01:11:14.038Z,57.90
2018-12-05T01:11:45.151Z,57.90
2018-12-05T01:12:16.267Z,58.00
2018-12-05T01:12:47.368Z,58.50
2018-12-05T01:13:18.463Z,57.90
2018-12-05T01:13:49.555Z,57.90
2018-12-05T01:14:20.651Z,57.90
2018-12-05T01:14:51.747Z,57.90
2018-12-05T01:15:22.840Z,57.90
2018-12-05T01:15:53.936Z,58.00
2018-12-05T01:16:25.027Z,57.90
2018-12-05T01:16:56.123Z,57.90
2018-12-05T01:17:27.216Z,57.80
2018-12-05T01:17:58.353Z,57.80
2018-12-05T01:18:29.447Z,57.70
2018-12-05T01:19:00.538Z,57.70
2018-12-05T01:19:31.631Z,57.80
2018-12-05T01:20:02.723Z,57.70
2018-12-05T01:20:33.880Z,57.80
2018-12-05T01:21:04.972Z,57.70
2018-12-05T01:21:36.068Z,57.70
2018-12-05T01:22:07.221Z,57.70
2018-12-05T01:22:38.328Z,57.80
2018-12-05T01:23:09.453Z,57.80
2018-12-05T01:23:40.566Z,57.80
2018-12-05T01:24:11.669Z,57.80
2018-12-05T01:24:42.774Z,57.80
2018-12-05T01:25:13.884Z,57.70
2018-12-05T01:25:44.985Z,57.70
2018-12-05T01:26:16.088Z,57.70
2018-12-05T01:26:47.194Z,57.70
2018-12-05T01:27:18.322Z,57.70
2018-12-05T01:27:49.433Z,57.70
2018-12-05T01:28:20.529Z,57.70
2018-12-05T01:28:51.661Z,57.80
2018-12-05T01:29:22.751Z,57.80
2018-12-05T01:29:53.836Z,57.80
2018-12-05T01:30:24.927Z,57.80
2018-12-05T01:30:56.023Z,57.80
2018-12-05T01:31:27.117Z,57.80
2018-12-05T01:31:58.203Z,57.80
2018-12-05T01:32:29.298Z,57.80
2018-12-05T01:33:00.386Z,57.80
2018-12-05T01:33:31.478Z,57.80
2018-12-05T01:34:02.641Z,57.80
2018-12-05T01:34:33.714Z,57.80
2018-12-05T01:35:04.807Z,57.80
2018-12-05T01:35:35.913Z,57.80
2018-12-05T01:36:07.008Z,57.70
2018-12-05T01:36:38.099Z,57.70
2018-12-05T01:37:09.191Z,57.70
2018-12-05T01:37:40.291Z,57.70
2018-12-05T01:38:11.384Z,57.80
2018-12-05T01:38:42.480Z,57.70
2018-12-05T01:39:13.572Z,57.70
2018-12-05T01:39:44.671Z,57.70
2018-12-05T01:40:15.854Z,57.70
2018-12-05T01:40:46.956Z,57.80
2018-12-05T01:41:18.057Z,57.80
2018-12-05T01:41:49.154Z,57.80
2018-12-05T01:42:20.244Z,57.80
2018-12-05T01:42:51.348Z,58.50
2018-12-05T01:43:22.441Z,57.80
2018-12-05T01:43:53.533Z,57.80
2018-12-05T01:44:24.628Z,57.80
2018-12-05T01:44:55.721Z,57.80
2018-12-05T01:45:26.812Z,57.80
2018-12-05T01:45:57.921Z,57.80
2018-12-05T01:46:29.024Z,57.80
2018-12-05T01:47:00.105Z,57.80
2018-12-05T01:47:31.209Z,57.90
2018-12-05T01:48:02.304Z,57.90
2018-12-05T01:48:33.399Z,57.90
2018-12-05T01:49:04.500Z,57.90
2018-12-05T01:49:35.691Z,57.90
2018-12-05T01:50:06.759Z,57.90
2018-12-05T01:50:37.857Z,57.90
2018-12-05T01:51:08.949Z,57.80
2018-12-05T01:51:40.054Z,57.80
2018-12-05T01:52:11.150Z,57.70
2018-12-05T01:52:42.251Z,57.60
2018-12-05T01:53:13.349Z,57.60
2018-12-05T01:53:44.439Z,57.60
2018-12-05T01:54:15.531Z,57.60
2018-12-05T01:54:46.613Z,57.70
2018-12-05T01:55:17.714Z,57.70
2018-12-05T01:55:48.794Z,57.70
2018-12-05T01:56:19.962Z,57.70
2018-12-05T01:56:51.045Z,57.60
2018-12-05T01:57:22.142Z,57.60
2018-12-05T01:57:53.244Z,57.60
2018-12-05T01:58:24.330Z,57.60
2018-12-05T01:58:55.423Z,57.60
2018-12-05T01:59:26.510Z,57.60
2018-12-05T01:59:57.617Z,57.60
2018-12-05T02:00:28.707Z,57.60
2018-12-05T02:00:59.795Z,57.60
2018-12-05T02:01:30.885Z,57.60
2018-12-05T02:02:01.977Z,57.60
2018-12-05T02:02:33.067Z,57.50
2018-12-05T02:03:04.174Z,57.50
2018-12-05T02:03:35.271Z,57.50
2018-12-05T02:04:06.360Z,57.50
2018-12-05T02:04:37.448Z,57.50
2018-12-05T02:05:08.539Z,57.50
2018-12-05T02:05:39.632Z,57.50
2018-12-05T02:06:10.724Z,57.50
2018-12-05T02:06:41.812Z,57.60
2018-12-05T02:07:12.909Z,57.60
2018-12-05T02:07:44.001Z,57.60
2018-12-05T02:08:15.096Z,57.60
2018-12-05T02:08:46.188Z,57.60
2018-12-05T02:09:17.313Z,57.60
2018-12-05T02:09:48.417Z,57.60
2018-12-05T02:10:19.523Z,57.60
2018-12-05T02:10:50.708Z,57.60
2018-12-05T02:11:21.833Z,57.50
2018-12-05T02:11:52.929Z,57.60
2018-12-05T02:12:24.021Z,57.60
2018-12-05T02:12:55.129Z,57.60
2018-12-05T02:13:26.238Z,57.60
2018-12-05T02:13:57.344Z,57.50
2018-12-05T02:14:28.454Z,57.50
2018-12-05T02:14:59.550Z,57.50
2018-12-05T02:15:30.637Z,57.50
2018-12-05T02:16:01.738Z,57.50
2018-12-05T02:16:32.831Z,57.60
2018-12-05T02:17:03.917Z,57.50
2018-12-05T02:17:35.050Z,57.50
2018-12-05T02:18:06.210Z,57.70
2018-12-05T02:18:37.294Z,57.40
2018-12-05T02:19:08.382Z,57.40
2018-12-05T02:19:39.470Z,57.40
2018-12-05T02:20:10.571Z,57.40
2018-12-05T02:20:41.668Z,57.50
2018-12-05T02:21:12.766Z,57.50
2018-12-05T02:21:43.854Z,57.50
2018-12-05T02:22:14.950Z,57.50
2018-12-05T02:22:46.049Z,57.50
2018-12-05T02:23:17.167Z,57.60
2018-12-05T02:23:48.262Z,57.50
2018-12-05T02:24:19.359Z,57.60
2018-12-05T02:24:50.458Z,57.50
2018-12-05T02:25:21.573Z,57.50
2018-12-05T02:25:52.695Z,57.50
2018-12-05T02:26:23.807Z,57.50
2018-12-05T02:26:54.906Z,57.50
2018-12-05T02:27:26.023Z,57.50
2018-12-05T02:27:57.119Z,57.50
2018-12-05T02:28:28.245Z,57.50
2018-12-05T02:28:59.336Z,57.50
2018-12-05T02:29:30.433Z,57.50
2018-12-05T02:30:01.524Z,57.50
2018-12-05T02:31:10.184Z,57.50
2018-12-05T02:31:41.284Z,57.50
2018-12-05T02:32:12.377Z,57.50
2018-12-05T02:32:43.466Z,57.50
2018-12-05T02:33:14.591Z,57.50
2018-12-05T02:33:45.709Z,57.50
2018-12-05T02:34:16.814Z,57.50
2018-12-05T02:34:47.948Z,57.50
2018-12-05T02:35:19.068Z,57.50
2018-12-05T02:35:50.169Z,57.40
2018-12-05T02:36:21.264Z,57.40
2018-12-05T02:36:52.373Z,57.40
2018-12-05T02:37:23.470Z,57.30
2018-12-05T02:37:54.636Z,57.30
2018-12-05T02:38:25.777Z,57.30
2018-12-05T02:38:56.887Z,57.30
2018-12-05T02:39:28.006Z,57.30
2018-12-05T02:39:59.094Z,57.30
2018-12-05T02:40:30.187Z,57.30
2018-12-05T02:41:01.352Z,57.30
2018-12-05T02:41:32.431Z,57.30
2018-12-05T02:42:03.550Z,57.30
2018-12-05T02:42:34.666Z,57.30
2018-12-05T02:43:05.798Z,57.30
2018-12-05T02:43:37.055Z,57.30
2018-12-05T02:44:08.126Z,57.30
2018-12-05T02:44:39.225Z,57.20
2018-12-05T02:45:10.327Z,57.10
2018-12-05T02:45:41.423Z,57.20
2018-12-05T02:46:12.538Z,57.20
2018-12-05T02:46:43.630Z,57.20
2018-12-05T02:47:14.727Z,57.40
2018-12-05T02:47:45.814Z,57.20
2018-12-05T02:48:16.903Z,57.30
2018-12-05T02:48:48.003Z,57.30
2018-12-05T02:49:19.095Z,57.30
2018-12-05T02:49:50.195Z,57.30
2018-12-05T02:50:21.371Z,57.30
2018-12-05T02:50:52.459Z,57.30
2018-12-05T02:51:23.556Z,57.30
2018-12-05T02:51:54.642Z,57.30
2018-12-05T02:52:25.745Z,57.30
2018-12-05T02:52:56.951Z,57.40
2018-12-05T02:53:28.095Z,57.40
2018-12-05T02:53:59.209Z,57.30
2018-12-05T02:54:30.306Z,57.30
2018-12-05T02:55:01.400Z,57.30
2018-12-05T02:55:32.496Z,57.30
2018-12-05T02:56:03.599Z,57.20
2018-12-05T02:56:34.723Z,57.20
2018-12-05T02:57:05.815Z,58.00
2018-12-05T02:57:36.899Z,57.60
2018-12-05T02:58:07.996Z,57.20
2018-12-05T02:58:39.100Z,57.30
2018-12-05T02:59:10.198Z,57.30
2018-12-05T02:59:41.305Z,57.30
2018-12-05T03:00:12.400Z,57.30
2018-12-05T03:00:43.495Z,57.30
2018-12-05T03:01:14.605Z,57.30
2018-12-05T03:01:45.700Z,57.30
2018-12-05T03:02:16.807Z,57.30
2018-12-05T03:02:47.920Z,57.30
2018-12-05T03:03:19.026Z,57.30
2018-12-05T03:03:50.134Z,57.30
2018-12-05T03:04:21.237Z,57.30
2018-12-05T03:04:52.328Z,57.30
2018-12-05T03:05:23.430Z,57.30
2018-12-05T03:05:54.545Z,57.80
2018-12-05T03:06:25.647Z,57.10
2018-12-05T03:06:56.736Z,57.10
2018-12-05T03:07:27.833Z,57.20
2018-12-05T03:07:58.951Z,57.10
2018-12-05T03:08:30.038Z,57.20
2018-12-05T03:09:01.143Z,57.20
2018-12-05T03:09:32.229Z,57.20
2018-12-05T03:10:03.326Z,57.30
2018-12-05T03:10:34.418Z,57.30
2018-12-05T03:11:05.502Z,57.30
2018-12-05T03:11:36.606Z,57.30
2018-12-05T03:12:07.706Z,57.30
2018-12-05T03:12:38.798Z,57.30
2018-12-05T03:13:09.895Z,57.30
2018-12-05T03:13:41.002Z,57.30
2018-12-05T03:14:12.095Z,57.30
2018-12-05T03:14:43.202Z,57.30
2018-12-05T03:15:14.288Z,57.30
2018-12-05T03:15:45.382Z,57.30
2018-12-05T03:16:16.493Z,57.20
2018-12-05T03:16:47.594Z,57.10
2018-12-05T03:17:18.716Z,57.10
2018-12-05T03:17:49.837Z,57.00
2018-12-05T03:18:20.944Z,57.10
2018-12-05T03:18:52.056Z,57.00
2018-12-05T03:19:23.159Z,57.00
2018-12-05T03:19:54.276Z,57.00
2018-12-05T03:20:25.403Z,57.00
2018-12-05T03:20:56.519Z,57.00
2018-12-05T03:21:27.623Z,57.00
2018-12-05T03:21:58.715Z,57.00
2018-12-05T03:22:29.816Z,57.00
2018-12-05T03:23:00.912Z,57.00
2018-12-05T03:23:32.032Z,57.00
2018-12-05T03:24:03.144Z,57.50
2018-12-05T03:24:34.240Z,57.10
2018-12-05T03:25:05.337Z,57.00
2018-12-05T03:25:36.433Z,57.00
2018-12-05T03:26:07.527Z,57.00
2018-12-05T03:26:38.699Z,57.00
2018-12-05T03:27:09.779Z,57.00
2018-12-05T03:27:40.875Z,57.10
2018-12-05T03:28:11.968Z,57.10
2018-12-05T03:28:43.069Z,57.10
2018-12-05T03:29:14.184Z,57.10
2018-12-05T03:29:45.284Z,57.10
2018-12-05T03:30:16.393Z,57.10
2018-12-05T03:30:47.494Z,57.70
2018-12-05T03:31:18.594Z,57.10
2018-12-05T03:31:49.746Z,57.10
2018-12-05T03:32:20.953Z,57.20
2018-12-05T03:32:52.062Z,57.20
2018-12-05T03:33:23.193Z,57.20
2018-12-05T03:33:54.309Z,57.20
2018-12-05T03:34:25.408Z,57.20
2018-12-05T03:34:56.514Z,57.10
2018-12-05T03:35:27.599Z,57.10
2018-12-05T03:35:58.692Z,57.10
2018-12-05T03:36:29.891Z,57.10
2018-12-05T03:37:01.016Z,57.10
2018-12-05T03:37:32.137Z,57.10
2018-12-05T03:38:03.235Z,57.10
2018-12-05T03:38:34.379Z,57.10
2018-12-05T03:39:05.487Z,57.20
2018-12-05T03:39:36.575Z,57.20
2018-12-05T03:40:07.666Z,57.20
2018-12-05T03:40:38.760Z,57.20
2018-12-05T03:41:09.862Z,57.20
2018-12-05T03:41:40.958Z,57.20
2018-12-05T03:42:12.056Z,57.20
2018-12-05T03:42:43.178Z,57.20
2018-12-05T03:43:14.352Z,57.10
2018-12-05T03:43:45.456Z,57.10
2018-12-05T03:44:16.563Z,57.10
2018-12-05T03:44:47.655Z,57.10
2018-12-05T03:45:18.749Z,57.10
2018-12-05T03:45:49.849Z,57.10
2018-12-05T03:46:20.980Z,57.10
2018-12-05T03:46:52.078Z,57.10
2018-12-05T03:47:23.175Z,57.10
2018-12-05T03:47:54.268Z,57.10
2018-12-05T03:48:25.356Z,57.10
2018-12-05T03:48:56.464Z,57.10
2018-12-05T03:49:27.569Z,57.10
2018-12-05T03:49:58.663Z,57.10
2018-12-05T03:50:29.871Z,57.10
2018-12-05T03:51:00.962Z,57.10
2018-12-05T03:51:32.065Z,57.10
2018-12-05T03:52:03.153Z,57.10
2018-12-05T03:52:34.279Z,57.00
2018-12-05T03:53:05.376Z,57.10
2018-12-05T03:53:36.468Z,57.10
2018-12-05T03:54:07.575Z,57.10
2018-12-05T03:54:38.724Z,57.10
2018-12-05T03:55:09.821Z,57.10
2018-12-05T03:55:40.916Z,57.00
2018-12-05T03:56:12.039Z,57.00
2018-12-05T03:56:43.134Z,57.00
2018-12-05T03:57:14.233Z,56.90
2018-12-05T03:57:45.371Z,57.40
2018-12-05T03:58:16.466Z,56.90
2018-12-05T03:58:47.562Z,56.90
2018-12-05T03:59:18.666Z,56.90
2018-12-05T03:59:49.768Z,56.90
2018-12-05T04:00:20.886Z,57.10
2018-12-05T04:00:52.000Z,56.70
2018-12-05T04:01:23.200Z,56.60
2018-12-05T04:01:54.291Z,56.70
2018-12-05T04:02:25.382Z,56.70
2018-12-05T04:02:56.594Z,56.80
2018-12-05T04:03:27.686Z,56.80
2018-12-05T04:03:58.778Z,56.80
2018-12-05T04:04:29.885Z,56.80
2018-12-05T04:05:00.993Z,56.80
2018-12-05T04:05:32.087Z,56.90
2018-12-05T04:06:03.190Z,56.80
2018-12-05T04:06:34.283Z,56.80
2018-12-05T04:07:05.370Z,56.90
2018-12-05T04:07:36.467Z,56.90
2018-12-05T04:08:07.561Z,56.90
2018-12-05T04:08:38.659Z,56.90
2018-12-05T04:09:09.778Z,56.90
2018-12-05T04:09:40.939Z,56.90
2018-12-05T04:10:12.031Z,56.80
2018-12-05T04:10:43.128Z,56.80
2018-12-05T04:11:14.224Z,56.80
2018-12-05T04:11:45.326Z,56.80
2018-12-05T04:12:16.623Z,56.80
2018-12-05T04:12:47.715Z,56.80
2018-12-05T04:13:18.818Z,56.80
2018-12-05T04:13:49.927Z,56.80
2018-12-05T04:14:21.064Z,56.90
2018-12-05T04:14:52.157Z,56.90
2018-12-05T04:15:23.253Z,56.90
2018-12-05T04:15:54.374Z,56.90
2018-12-05T04:16:25.483Z,56.90
2018-12-05T04:16:56.569Z,56.90
2018-12-05T04:17:27.663Z,56.90
2018-12-05T04:17:58.774Z,56.90
2018-12-05T04:18:29.868Z,56.90
2018-12-05T04:19:00.970Z,56.90
2018-12-05T04:19:32.083Z,56.90
2018-12-05T04:20:03.193Z,56.90
2018-12-05T04:20:34.293Z,56.90
2018-12-05T04:21:05.393Z,56.90
2018-12-05T04:21:36.494Z,57.00
2018-12-05T04:22:07.585Z,56.90
2018-12-05T04:22:38.685Z,56.80
2018-12-05T04:23:09.787Z,56.90
2018-12-05T04:23:40.882Z,56.70
2018-12-05T04:24:11.982Z,56.70
2018-12-05T04:24:43.085Z,56.70
2018-12-05T04:25:14.189Z,56.70
2018-12-05T04:25:45.292Z,56.70
2018-12-05T04:26:16.390Z,56.80
2018-12-05T04:26:47.522Z,56.90
2018-12-05T04:27:18.617Z,56.90
2018-12-05T04:27:49.721Z,56.80
2018-12-05T04:28:20.818Z,56.80
2018-12-05T04:28:51.915Z,56.80
2018-12-05T04:29:23.035Z,56.80
2018-12-05T04:29:54.167Z,56.80
2018-12-05T04:30:25.267Z,56.80
2018-12-05T04:30:56.359Z,56.80
2018-12-05T04:31:27.447Z,56.80
2018-12-05T04:31:58.552Z,56.80
2018-12-05T04:32:29.636Z,56.80
2018-12-05T04:33:00.727Z,56.80
2018-12-05T04:33:31.827Z,56.80
2018-12-05T04:34:02.927Z,56.80
2018-12-05T04:34:34.063Z,56.80
2018-12-05T04:35:05.160Z,56.80
2018-12-05T04:35:36.252Z,56.80
2018-12-05T04:36:07.344Z,56.70
2018-12-05T04:36:38.436Z,56.70
2018-12-05T04:37:09.545Z,56.60
2018-12-05T04:37:40.639Z,56.60
2018-12-05T04:38:11.732Z,56.60
2018-12-05T04:38:42.828Z,56.60
2018-12-05T04:39:13.928Z,56.60
2018-12-05T04:39:45.047Z,56.60
2018-12-05T04:40:16.148Z,56.60
2018-12-05T04:40:47.245Z,56.60
2018-12-05T04:41:18.386Z,56.60
2018-12-05T04:41:49.516Z,56.60
2018-12-05T04:42:20.624Z,57.30
2018-12-05T04:42:51.719Z,56.60
2018-12-05T04:43:22.816Z,56.70
2018-12-05T04:43:53.916Z,56.70
2018-12-05T04:44:25.031Z,56.70
2018-12-05T04:44:56.131Z,56.70
2018-12-05T04:45:27.225Z,56.70
2018-12-05T04:45:58.327Z,56.70
2018-12-05T04:46:29.415Z,56.60
2018-12-05T04:47:00.542Z,56.60
2018-12-05T04:47:31.638Z,56.60
2018-12-05T04:48:02.777Z,56.60
2018-12-05T04:48:33.897Z,56.60
2018-12-05T04:49:05.009Z,56.60
2018-12-05T04:49:36.106Z,56.60
2018-12-05T04:50:07.226Z,56.70
2018-12-05T04:50:38.315Z,56.70
2018-12-05T04:51:09.606Z,56.70
2018-12-05T04:51:40.731Z,56.70
2018-12-05T04:52:11.850Z,56.70
2018-12-05T04:52:42.942Z,56.70
2018-12-05T04:53:14.038Z,56.70
2018-12-05T04:53:45.134Z,56.70
2018-12-05T04:54:16.227Z,56.70
2018-12-05T04:54:47.439Z,57.30
2018-12-05T04:55:18.570Z,56.70
2018-12-05T04:55:49.684Z,56.70
2018-12-05T04:56:20.783Z,56.70
2018-12-05T04:57:28.319Z,56.60
2018-12-05T04:57:59.435Z,56.60
2018-12-05T04:58:30.546Z,56.70
2018-12-05T04:59:01.686Z,56.60
2018-12-05T04:59:32.791Z,57.30
2018-12-05T05:00:04.041Z,56.60
2018-12-05T05:00:35.185Z,56.60
2018-12-05T05:01:06.319Z,56.60
2018-12-05T05:01:37.416Z,56.60
2018-12-05T05:02:08.512Z,56.60
2018-12-05T05:02:39.609Z,56.70
2018-12-05T05:03:10.696Z,56.60
2018-12-05T05:03:41.792Z,56.70
2018-12-05T05:04:12.884Z,56.70
2018-12-05T05:04:43.988Z,56.70
2018-12-05T05:05:15.104Z,56.80
2018-12-05T05:05:46.196Z,56.70
2018-12-05T05:06:17.291Z,56.70
2018-12-05T05:06:48.392Z,56.80
2018-12-05T05:07:19.499Z,56.80
2018-12-05T05:07:50.612Z,56.80
2018-12-05T05:08:21.709Z,56.80
2018-12-05T05:08:52.796Z,56.80
2018-12-05T05:09:23.893Z,56.80
2018-12-05T05:09:54.997Z,56.80
2018-12-05T05:10:26.097Z,56.80
2018-12-05T05:10:57.182Z,56.80
2018-12-05T05:11:28.272Z,56.70
2018-12-05T05:11:59.358Z,56.70
2018-12-05T05:12:30.469Z,56.70
2018-12-05T05:13:01.567Z,56.70
2018-12-05T05:13:32.649Z,56.70
2018-12-05T05:14:03.834Z,56.90
2018-12-05T05:14:34.934Z,56.60
2018-12-05T05:15:06.017Z,56.60
2018-12-05T05:15:37.125Z,56.50
2018-12-05T05:16:08.222Z,56.50
2018-12-05T05:16:39.318Z,56.50
2018-12-05T05:17:10.406Z,56.50
2018-12-05T05:17:41.530Z,56.50
2018-12-05T05:18:12.630Z,56.50
2018-12-05T05:18:43.719Z,57.00
2018-12-05T05:19:14.819Z,56.60
2018-12-05T05:19:45.922Z,56.60
2018-12-05T05:20:17.078Z,57.30
2018-12-05T05:20:48.417Z,56.60
2018-12-05T05:21:19.532Z,56.60
2018-12-05T05:21:50.639Z,56.60
2018-12-05T05:22:21.775Z,56.60
2018-12-05T05:22:52.864Z,56.60
2018-12-05T05:23:24.027Z,56.60
2018-12-05T05:23:55.144Z,56.60
2018-12-05T05:24:26.236Z,56.60
2018-12-05T05:24:57.339Z,56.60
2018-12-05T05:25:28.432Z,56.60
2018-12-05T05:25:59.567Z,56.60
2018-12-05T05:26:30.664Z,56.60
2018-12-05T05:27:01.756Z,56.60
2018-12-05T05:27:32.848Z,56.60
2018-12-05T05:28:03.945Z,56.60
2018-12-05T05:28:35.048Z,56.60
2018-12-05T05:29:06.149Z,56.60
2018-12-05T05:29:37.246Z,56.60
2018-12-05T05:30:08.348Z,56.60
2018-12-05T05:30:39.444Z,56.60
2018-12-05T05:31:10.568Z,56.60
2018-12-05T05:31:41.664Z,56.60
2018-12-05T05:32:12.760Z,56.60
2018-12-05T05:32:43.864Z,56.60
2018-12-05T05:33:14.997Z,56.60
2018-12-05T05:33:46.097Z,56.60
2018-12-05T05:34:17.189Z,56.60
2018-12-05T05:34:48.281Z,56.60
2018-12-05T05:35:19.381Z,56.70
2018-12-05T05:35:50.477Z,56.60
2018-12-05T05:36:21.590Z,56.60
2018-12-05T05:36:52.678Z,56.70
2018-12-05T05:37:23.785Z,56.60
2018-12-05T05:37:54.905Z,56.50
2018-12-05T05:38:26.013Z,56.50
2018-12-05T05:38:57.097Z,56.50
2018-12-05T05:39:28.182Z,56.60
2018-12-05T05:39:59.281Z,56.50
2018-12-05T05:40:30.365Z,56.60
2018-12-05T05:41:01.457Z,56.60
2018-12-05T05:41:32.619Z,56.60
2018-12-05T05:42:03.734Z,56.60
2018-12-05T05:42:34.838Z,56.60
2018-12-05T05:43:05.949Z,56.60
2018-12-05T05:43:37.046Z,56.60
2018-12-05T05:44:08.183Z,56.60
2018-12-05T05:44:39.290Z,56.60
2018-12-05T05:45:10.411Z,56.60
2018-12-05T05:45:41.519Z,56.60
2018-12-05T05:46:12.606Z,56.60
2018-12-05T05:46:43.691Z,56.60
2018-12-05T05:47:14.815Z,56.60
2018-12-05T05:47:45.935Z,56.60
2018-12-05T05:48:17.178Z,56.60
2018-12-05T05:48:48.294Z,56.70
2018-12-05T05:49:19.428Z,56.50
2018-12-05T05:49:50.590Z,56.20
2018-12-05T05:50:21.720Z,56.50
2018-12-05T05:50:52.836Z,56.60
2018-12-05T05:51:23.982Z,56.60
2018-12-05T05:51:55.072Z,56.50
2018-12-05T05:52:26.164Z,56.60
2018-12-05T05:52:57.256Z,56.50
2018-12-05T05:53:28.380Z,56.50
2018-12-05T05:53:59.472Z,56.50
2018-12-05T05:54:30.564Z,56.50
2018-12-05T05:55:01.681Z,56.40
2018-12-05T05:55:32.772Z,56.30
2018-12-05T05:56:03.881Z,56.30
2018-12-05T05:56:34.977Z,56.20
2018-12-05T05:57:06.069Z,56.20
2018-12-05T05:57:37.176Z,56.10
2018-12-05T05:58:08.265Z,56.20
2018-12-05T05:58:39.374Z,56.20
2018-12-05T05:59:10.501Z,56.20
2018-12-05T05:59:41.591Z,56.20
2018-12-05T06:00:12.757Z,56.30
2018-12-05T06:00:43.849Z,56.30
2018-12-05T06:01:14.965Z,56.40
2018-12-05T06:01:46.095Z,56.40
2018-12-05T06:02:17.179Z,56.40
2018-12-05T06:02:48.282Z,56.40
2018-12-05T06:03:19.407Z,56.40
2018-12-05T06:03:50.539Z,56.30
2018-12-05T06:04:21.653Z,56.30
2018-12-05T06:04:52.754Z,56.30
2018-12-05T06:05:23.875Z,56.30
2018-12-05T06:05:54.988Z,56.30
2018-12-05T06:06:26.071Z,56.30
2018-12-05T06:06:57.159Z,56.30
2018-12-05T06:07:28.243Z,56.30
2018-12-05T06:07:59.338Z,56.30
2018-12-05T06:08:30.431Z,56.30
2018-12-05T06:09:01.538Z,56.30
2018-12-05T06:09:32.635Z,56.30
2018-12-05T06:10:03.735Z,56.30
2018-12-05T06:10:34.832Z,56.30
2018-12-05T06:11:05.921Z,56.30
2018-12-05T06:11:37.011Z,56.50
2018-12-05T06:12:08.107Z,56.30
2018-12-05T06:12:39.233Z,56.30
2018-12-05T06:13:10.332Z,56.30
2018-12-05T06:13:41.429Z,56.30
2018-12-05T06:14:12.523Z,56.30
2018-12-05T06:14:43.620Z,56.20
2018-12-05T06:15:14.787Z,56.20
2018-12-05T06:15:46.025Z,56.20
2018-12-05T06:16:17.161Z,56.30
2018-12-05T06:16:48.268Z,56.30
2018-12-05T06:17:19.380Z,56.40
2018-12-05T06:17:50.481Z,56.40
2018-12-05T06:18:21.665Z,56.30
2018-12-05T06:18:52.822Z,56.20
2018-12-05T06:19:24.233Z,56.10
2018-12-05T06:19:55.325Z,56.20
2018-12-05T06:20:26.436Z,56.20
2018-12-05T06:20:57.538Z,56.20
2018-12-05T06:21:28.636Z,56.20
2018-12-05T06:21:59.733Z,56.20
2018-12-05T06:22:30.926Z,56.30
2018-12-05T06:23:02.026Z,56.30
2018-12-05T06:23:33.111Z,56.30
2018-12-05T06:24:04.201Z,56.30
2018-12-05T06:24:35.289Z,56.30
2018-12-05T06:25:06.377Z,56.30
2018-12-05T06:25:37.465Z,56.30
2018-12-05T06:26:08.558Z,56.30
2018-12-05T06:26:39.646Z,56.30
2018-12-05T06:27:10.758Z,56.20
2018-12-05T06:27:41.841Z,56.30
2018-12-05T06:28:12.930Z,56.30
2018-12-05T06:28:44.022Z,56.20
2018-12-05T06:29:15.107Z,56.20
2018-12-05T06:29:46.197Z,56.20
2018-12-05T06:30:17.316Z,56.30
2018-12-05T06:30:48.407Z,56.20
2018-12-05T06:31:19.498Z,56.20
2018-12-05T06:31:50.587Z,56.20
2018-12-05T06:32:21.682Z,56.20
2018-12-05T06:32:52.775Z,56.30
2018-12-05T06:33:23.915Z,56.30
2018-12-05T06:33:55.027Z,56.30
2018-12-05T06:34:26.159Z,56.20
2018-12-05T06:34:57.271Z,56.20
2018-12-05T06:35:28.383Z,56.20
2018-12-05T06:35:59.476Z,56.10
2018-12-05T06:36:30.559Z,56.10
2018-12-05T06:37:01.651Z,56.10
2018-12-05T06:37:32.745Z,56.10
2018-12-05T06:38:03.835Z,56.10
2018-12-05T06:38:34.928Z,56.10
2018-12-05T06:39:06.016Z,56.10
2018-12-05T06:39:37.119Z,56.10
2018-12-05T06:40:08.239Z,56.10
2018-12-05T06:40:39.340Z,56.10
2018-12-05T06:41:10.436Z,56.10
2018-12-05T06:41:41.568Z,56.10