createdAt,value
2022-08-03T00:00:58.125Z,20.61
2022-08-03T00:02:01.906Z,20.59
2022-08-03T00:03:06.416Z,20.57
2022-08-03T00:04:11.621Z,20.54
2022-08-03T00:05:13.805Z,20.52
2022-08-03T00:06:16.998Z,20.50
2022-08-03T00:07:19.149Z,20.48
2022-08-03T00:08:22.487Z,20.45
2022-08-03T00:09:25.265Z,20.43
2022-08-03T00:10:39.323Z,20.39
2022-08-03T00:11:41.527Z,20.38
2022-08-03T00:12:44.642Z,20.35
2022-08-03T00:13:46.908Z,20.33
2022-08-03T00:14:51.429Z,20.31
2022-08-03T00:15:54.218Z,20.29
2022-08-03T00:16:57.819Z,20.26
2022-08-03T00:18:00.025Z,20.24
2022-08-03T00:19:03.320Z,20.22
2022-08-03T00:20:06.283Z,20.19
2022-08-03T00:21:10.182Z,20.17
2022-08-03T00:22:12.337Z,20.15
2022-08-03T00:23:15.456Z,20.13
2022-08-03T00:24:17.710Z,20.11
2022-08-03T00:25:20.958Z,20.09
2022-08-03T00:26:23.268Z,20.08
2022-08-03T00:27:26.482Z,20.05
2022-08-03T00:28:28.738Z,20.03
2022-08-03T00:29:31.876Z,20.02
2022-08-03T00:30:36.039Z,20.00
2022-08-03T00:31:44.937Z,19.98
2022-08-03T00:32:55.265Z,19.95
2022-08-03T00:34:03.140Z,19.94
2022-08-03T00:35:09.794Z,19.93
2022-08-03T00:36:15.574Z,19.90
2022-08-03T00:37:17.937Z,19.88
2022-08-03T00:38:21.346Z,19.87
2022-08-03T00:39:23.469Z,19.85
2022-08-03T00:40:26.858Z,19.84
2022-08-03T00:41:29.966Z,19.81
2022-08-03T00:42:32.230Z,19.80
2022-08-03T00:43:35.391Z,19.77
2022-08-03T00:44:39.901Z,19.75
2022-08-03T00:45:44.846Z,19.74
2022-08-03T00:46:46.980Z,19.71
2022-08-03T00:47:50.152Z,19.70
2022-08-03T00:48:53.395Z,19.68
2022-08-03T00:49:56.762Z,19.66
2022-08-03T00:50:59.086Z,19.65
2022-08-03T00:52:09.351Z,19.63
2022-08-03T00:53:12.730Z,19.61
2022-08-03T00:54:16.190Z,19.59
2022-08-03T00:55:18.695Z,19.58
2022-08-03T00:56:21.788Z,19.56
2022-08-03T00:57:23.950Z,19.55
2022-08-03T00:58:27.282Z,19.54
2022-08-03T00:59:30.139Z,19.51
2022-08-03T01:00:36.335Z,19.51
2022-08-03T01:01:39.907Z,19.49
2022-08-03T01:02:43.229Z,19.48
2022-08-03T01:03:45.423Z,19.47
2022-08-03T01:04:48.626Z,19.45
2022-08-03T01:05:56.228Z,19.42
2022-08-03T01:07:10.957Z,19.41
2022-08-03T01:08:22.784Z,19.40
2022-08-03T01:09:38.281Z,19.38
2022-08-03T01:10:46.668Z,19.36
2022-08-03T01:12:00.895Z,19.36
2022-08-03T01:14:01.411Z,19.34
2022-08-03T01:14:47.124Z,19.31
2022-08-03T01:15:58.682Z,19.29
2022-08-03T01:17:08.299Z,19.29
2022-08-03T01:18:17.435Z,19.28
2022-08-03T01:19:36.880Z,19.28
2022-08-03T01:20:44.933Z,19.28
2022-08-03T01:22:10.628Z,19.28
2022-08-03T01:23:43.454Z,19.28
2022-08-03T01:24:55.302Z,19.27
2022-08-03T01:26:26.896Z,19.25
2022-08-03T01:27:39.995Z,19.25
2022-08-03T01:29:05.139Z,19.24
2022-08-03T01:30:10.305Z,19.23
2022-08-03T01:31:19.922Z,19.23
2022-08-03T01:33:00.127Z,19.23
2022-08-03T01:34:01.346Z,19.24
2022-08-03T01:35:06.372Z,19.23
2022-08-03T01:36:14.893Z,19.24
2022-08-03T01:37:22.445Z,19.25
2022-08-03T01:38:28.849Z,19.25
2022-08-03T01:39:33.278Z,19.24
2022-08-03T01:40:40.626Z,19.24
2022-08-03T01:41:48.218Z,19.23
2022-08-03T01:42:52.936Z,19.24
2022-08-03T01:44:29.477Z,19.23
2022-08-03T01:45:23.871Z,19.21
2022-08-03T01:46:26.631Z,19.21
2022-08-03T01:47:31.649Z,19.20
2022-08-03T01:48:36.414Z,19.19
2022-08-03T01:49:41.812Z,19.18
2022-08-03T01:50:46.222Z,19.17
2022-08-03T01:52:02.751Z,19.16
2022-08-03T01:53:09.598Z,19.15
2022-08-03T01:54:14.507Z,19.15
2022-08-03T01:55:19.374Z,19.13
2022-08-03T01:56:25.969Z,19.12
2022-08-03T01:57:30.930Z,19.11
2022-08-03T01:58:37.518Z,19.11
2022-08-03T01:59:42.180Z,19.11
2022-08-03T02:00:48.007Z,19.11
2022-08-03T02:02:15.996Z,19.12
2022-08-03T02:03:16.770Z,19.11
2022-08-03T02:04:20.065Z,19.11
2022-08-03T02:05:24.175Z,19.11
2022-08-03T02:07:01.711Z,19.11
2022-08-03T02:07:53.678Z,19.09
2022-08-03T02:08:57.303Z,19.10
2022-08-03T02:10:02.344Z,19.09
2022-08-03T02:11:07.139Z,19.08
2022-08-03T02:12:11.652Z,19.07
2022-08-03T02:13:17.410Z,19.06
2022-08-03T02:14:21.822Z,19.07
2022-08-03T02:15:25.536Z,19.06
2022-08-03T02:16:32.939Z,19.05
2022-08-03T02:17:39.878Z,19.04
2022-08-03T02:18:43.199Z,19.03
2022-08-03T02:19:47.152Z,19.02
2022-08-03T02:20:50.566Z,19.01
2022-08-03T02:21:56.620Z,19.01
2022-08-03T02:23:04.087Z,19.01
2022-08-03T02:24:08.584Z,19.00
2022-08-03T02:25:12.506Z,18.98
2022-08-03T02:26:18.574Z,18.98
2022-08-03T02:27:24.283Z,18.96
2022-08-03T02:28:33.147Z,18.96
2022-08-03T02:29:40.128Z,18.95
2022-08-03T02:30:51.848Z,18.92
2022-08-03T02:32:00.476Z,18.91
2022-08-03T02:33:05.108Z,18.90
2022-08-03T02:34:14.822Z,18.89
2022-08-03T02:35:20.626Z,18.88
2022-08-03T02:36:28.525Z,18.87
2022-08-03T02:37:39.212Z,18.85
2022-08-03T02:38:49.524Z,18.86
2022-08-03T02:39:56.209Z,18.83
2022-08-03T02:40:59.030Z,18.82
2022-08-03T02:42:03.433Z,18.80
2022-08-03T02:43:09.399Z,18.80
2022-08-03T02:44:14.062Z,18.80
2022-08-03T02:45:19.443Z,18.76
2022-08-03T02:46:25.592Z,18.77
2022-08-03T02:47:53.973Z,18.75
2022-08-03T02:48:57.689Z,18.74
2022-08-03T02:50:02.343Z,18.74
2022-08-03T02:51:06.695Z,18.73
2022-08-03T02:52:13.152Z,18.72
2022-08-03T02:53:20.862Z,18.72
2022-08-03T02:54:25.416Z,18.71
2022-08-03T02:55:30.241Z,18.71
2022-08-03T02:56:34.525Z,18.71
2022-08-03T02:57:38.959Z,18.72
2022-08-03T02:58:43.503Z,18.71
2022-08-03T02:59:47.714Z,18.72
2022-08-03T03:00:51.935Z,18.72
2022-08-03T03:01:56.842Z,18.72
2022-08-03T03:03:06.206Z,18.73
2022-08-03T03:04:10.099Z,18.75
2022-08-03T03:05:54.866Z,18.74
2022-08-03T03:06:40.740Z,18.74
2022-08-03T03:07:52.079Z,18.73
2022-08-03T03:08:59.738Z,18.73
2022-08-03T03:10:03.254Z,18.73
2022-08-03T03:11:08.943Z,18.73
2022-08-03T03:12:13.687Z,18.73
2022-08-03T03:13:17.397Z,18.74
2022-08-03T03:14:33.872Z,18.73
2022-08-03T03:15:39.847Z,18.73
2022-08-03T03:16:43.836Z,18.73
2022-08-03T03:17:48.479Z,18.72
2022-08-03T03:18:54.096Z,18.71
2022-08-03T03:19:57.975Z,18.71
2022-08-03T03:21:01.723Z,18.70
2022-08-03T03:22:07.040Z,18.69
2022-08-03T03:23:10.079Z,18.69
2022-08-03T03:24:13.656Z,18.69
2022-08-03T03:25:16.472Z,18.68
2022-08-03T03:26:20.043Z,18.67
2022-08-03T03:27:22.718Z,18.67
2022-08-03T03:28:26.972Z,18.65
2022-08-03T03:29:29.793Z,18.65
2022-08-03T03:30:43.623Z,18.64
2022-08-03T03:31:46.199Z,18.63
2022-08-03T03:32:52.244Z,18.62
2022-08-03T03:33:58.197Z,18.62
2022-08-03T03:35:01.582Z,18.60
2022-08-03T03:36:05.230Z,18.59
2022-08-03T03:37:08.424Z,18.58
2022-08-03T03:38:10.634Z,18.57
2022-08-03T03:39:15.915Z,18.55
2022-08-03T03:40:19.460Z,18.54
2022-08-03T03:41:22.679Z,18.55
2022-08-03T03:42:25.926Z,18.53
2022-08-03T03:43:29.488Z,18.49
2022-08-03T03:44:32.705Z,18.51
2022-08-03T03:45:35.726Z,18.50
2022-08-03T03:46:39.239Z,18.50
2022-08-03T03:47:41.460Z,18.48
2022-08-03T03:48:45.869Z,18.48
2022-08-03T03:49:50.079Z,18.47
2022-08-03T03:50:57.275Z,18.47
2022-08-03T03:51:59.472Z,18.46
2022-08-03T03:53:02.802Z,18.47
2022-08-03T03:54:06.940Z,18.47
2022-08-03T03:55:10.340Z,18.48
2022-08-03T03:56:12.482Z,18.47
2022-08-03T03:57:15.559Z,18.47
2022-08-03T03:58:17.712Z,18.45
2022-08-03T03:59:20.957Z,18.45
2022-08-03T04:00:24.054Z,18.43
2022-08-03T04:01:27.455Z,18.42
2022-08-03T04:02:29.949Z,18.42
2022-08-03T04:03:33.175Z,18.42
2022-08-03T04:04:54.426Z,18.42
2022-08-03T04:06:17.114Z,18.41
2022-08-03T04:07:38.275Z,18.40
2022-08-03T04:08:59.078Z,18.40
2022-08-03T04:10:20.250Z,18.40
2022-08-03T04:11:29.339Z,18.40
2022-08-03T04:12:36.625Z,18.41
2022-08-03T04:13:42.099Z,18.41
2022-08-03T04:14:46.268Z,18.41
2022-08-03T04:15:51.738Z,18.42
2022-08-03T04:16:57.997Z,18.42
2022-08-03T04:18:02.739Z,18.42
2022-08-03T04:19:10.522Z,18.43
2022-08-03T04:20:13.928Z,18.43
2022-08-03T04:21:23.520Z,18.44
2022-08-03T04:22:29.109Z,18.44
2022-08-03T04:23:34.347Z,18.45
2022-08-03T04:24:41.620Z,18.46
2022-08-03T04:25:45.229Z,18.48
2022-08-03T04:26:52.744Z,18.48
2022-08-03T04:28:08.131Z,18.48
2022-08-03T04:29:24.586Z,18.50
2022-08-03T04:30:29.375Z,18.51
2022-08-03T04:31:31.929Z,18.51
2022-08-03T04:32:37.503Z,18.51
2022-08-03T04:33:41.416Z,18.52
2022-08-03T04:34:44.980Z,18.53
2022-08-03T04:35:58.673Z,18.55
2022-08-03T04:37:13.591Z,18.56
2022-08-03T04:38:19.429Z,18.57
2022-08-03T04:39:26.625Z,18.59
2022-08-03T04:40:33.645Z,18.61
2022-08-03T04:42:07.232Z,18.63
2022-08-03T04:43:00.865Z,18.62
2022-08-03T04:44:06.991Z,18.64
2022-08-03T04:45:13.040Z,18.67
2022-08-03T04:46:16.724Z,18.69
2022-08-03T04:47:19.805Z,18.71
2022-08-03T04:48:23.463Z,18.72
2022-08-03T04:49:26.680Z,18.74
2022-08-03T04:50:30.269Z,18.76
2022-08-03T04:51:42.785Z,18.79
2022-08-03T04:52:47.473Z,18.81
2022-08-03T04:53:49.850Z,18.82
2022-08-03T04:54:53.099Z,18.84
2022-08-03T04:55:55.248Z,18.86
2022-08-03T04:56:58.378Z,18.88
2022-08-03T04:58:01.413Z,18.90
2022-08-03T04:59:04.606Z,18.88
2022-08-03T05:00:08.986Z,18.94
2022-08-03T05:01:11.150Z,18.96
2022-08-03T05:02:14.537Z,18.99
2022-08-03T05:03:20.415Z,19.01
2022-08-03T05:04:27.548Z,19.03
2022-08-03T05:05:34.646Z,19.06
2022-08-03T05:06:55.133Z,19.08
2022-08-03T05:08:00.803Z,19.12
2022-08-03T05:09:07.355Z,19.15
2022-08-03T05:10:15.822Z,19.17
2022-08-03T05:11:19.892Z,19.21
2022-08-03T05:12:23.921Z,19.24
2022-08-03T05:13:26.124Z,19.27
2022-08-03T05:14:29.288Z,19.30
2022-08-03T05:15:31.376Z,19.33
2022-08-03T05:16:34.569Z,19.36
2022-08-03T05:17:36.948Z,19.40
2022-08-03T05:18:40.128Z,19.43
2022-08-03T05:19:42.271Z,19.45
2022-08-03T05:20:45.426Z,19.49
2022-08-03T05:21:52.782Z,19.54
2022-08-03T05:22:56.152Z,19.57
2022-08-03T05:23:59.792Z,19.61
2022-08-03T05:25:03.194Z,19.66
2022-08-03T05:26:05.366Z,19.68
2022-08-03T05:27:08.549Z,19.72
2022-08-03T05:28:10.926Z,19.78
2022-08-03T05:29:14.110Z,19.81
2022-08-03T05:30:31.109Z,19.84
2022-08-03T05:31:37.564Z,19.88
2022-08-03T05:32:39.730Z,19.91
2022-08-03T05:33:44.820Z,19.95
2022-08-03T05:34:46.992Z,19.98
2022-08-03T05:35:57.444Z,20.02
2022-08-03T05:37:07.332Z,20.07
2022-08-03T05:38:11.147Z,20.11
2022-08-03T05:39:16.941Z,20.16
2022-08-03T05:40:20.062Z,20.19
2022-08-03T05:41:24.143Z,20.24
2022-08-03T05:42:39.504Z,20.28
2022-08-03T05:43:42.632Z,20.32
2022-08-03T05:44:45.857Z,20.35
2022-08-03T05:45:48.110Z,20.40
2022-08-03T05:47:11.588Z,20.44
2022-08-03T05:48:13.798Z,20.50
2022-08-03T05:49:17.042Z,20.52
2022-08-03T05:50:20.641Z,20.55
2022-08-03T05:51:23.853Z,20.60
2022-08-03T05:52:26.147Z,20.64
2022-08-03T05:53:29.610Z,20.66
2022-08-03T05:54:56.604Z,20.70
2022-08-03T05:56:02.108Z,20.75
2022-08-03T05:57:16.576Z,20.80
2022-08-03T05:58:18.712Z,20.83
2022-08-03T05:59:37.596Z,20.87
2022-08-03T06:00:41.486Z,20.91
2022-08-03T06:01:43.686Z,20.93
2022-08-03T06:02:46.871Z,20.98
2022-08-03T06:03:49.447Z,21.01
2022-08-03T06:04:52.604Z,21.06
2022-08-03T06:06:00.216Z,21.10
2022-08-03T06:07:03.848Z,21.15
2022-08-03T06:08:06.228Z,21.21
2022-08-03T06:09:10.541Z,21.25
2022-08-03T06:10:35.573Z,21.28
2022-08-03T06:11:37.298Z,21.33
2022-08-03T06:12:41.444Z,21.36
2022-08-03T06:13:45.252Z,21.41
2022-08-03T06:14:47.400Z,21.44
2022-08-03T06:15:50.561Z,21.47
2022-08-03T06:16:52.744Z,21.50
2022-08-03T06:18:01.474Z,21.53
2022-08-03T06:19:04.132Z,21.56
2022-08-03T06:20:08.105Z,21.60
2022-08-03T06:21:15.368Z,21.63
2022-08-03T06:22:19.615Z,21.67
2022-08-03T06:23:37.853Z,21.71
2022-08-03T06:24:53.278Z,21.78
2022-08-03T06:25:57.402Z,21.82
2022-08-03T06:27:01.588Z,21.86
2022-08-03T06:28:05.259Z,21.90
2022-08-03T06:29:08.611Z,21.94
2022-08-03T06:30:14.574Z,21.99
2022-08-03T06:31:19.427Z,22.04
2022-08-03T06:32:22.877Z,22.08
2022-08-03T06:34:30.228Z,22.11
2022-08-03T06:34:50.010Z,22.15
2022-08-03T06:35:52.300Z,22.20
2022-08-03T06:37:01.807Z,22.24
2022-08-03T06:38:04.422Z,22.27
2022-08-03T06:39:08.311Z,22.31
2022-08-03T06:40:13.814Z,22.37
2022-08-03T06:41:18.862Z,22.40
2022-08-03T06:42:21.086Z,22.44
2022-08-03T06:43:25.920Z,22.48
2022-08-03T06:44:28.028Z,22.52
2022-08-03T06:45:31.741Z,22.57
2022-08-03T06:46:34.643Z,22.60
2022-08-03T06:47:38.005Z,22.63
2022-08-03T06:48:40.240Z,22.70
2022-08-03T06:49:43.835Z,22.74
2022-08-03T06:51:06.921Z,22.79
2022-08-03T06:52:09.154Z,22.84
2022-08-03T06:53:19.724Z,22.88
2022-08-03T06:54:24.529Z,22.93
2022-08-03T06:55:27.827Z,22.98
2022-08-03T06:56:31.425Z,23.02
2022-08-03T06:57:34.581Z,23.06
2022-08-03T06:58:36.694Z,23.09
2022-08-03T07:00:09.451Z,23.15
2022-08-03T07:01:02.452Z,23.19
2022-08-03T07:02:06.148Z,23.24
2022-08-03T07:03:09.796Z,23.29
2022-08-03T07:04:13.012Z,23.35
2022-08-03T07:05:15.243Z,23.37
2022-08-03T07:06:18.510Z,23.42
2022-08-03T07:07:21.760Z,23.46
2022-08-03T07:08:33.431Z,23.51
2022-08-03T07:09:36.718Z,23.53
2022-08-03T07:10:39.940Z,23.62
2022-08-03T07:11:43.505Z,23.66
2022-08-03T07:12:56.076Z,23.70
2022-08-03T07:13:58.884Z,23.77
2022-08-03T07:15:03.892Z,23.80
2022-08-03T07:16:07.084Z,23.83
2022-08-03T07:17:11.536Z,23.88
2022-08-03T07:18:14.255Z,23.93
2022-08-03T07:19:17.543Z,23.97
2022-08-03T07:20:19.752Z,24.02
2022-08-03T07:21:22.930Z,24.07
2022-08-03T07:22:25.107Z,24.10
2022-08-03T07:23:28.637Z,24.13
2022-08-03T07:24:31.833Z,24.16
2022-08-03T07:25:34.012Z,24.20
2022-08-03T07:26:37.225Z,24.23
2022-08-03T07:27:43.652Z,24.28
2022-08-03T07:28:46.828Z,24.32
2022-08-03T07:29:48.996Z,24.37
2022-08-03T07:30:52.281Z,24.41
2022-08-03T07:31:54.494Z,24.45
2022-08-03T07:32:57.745Z,24.50
2022-08-03T07:33:59.906Z,24.54
2022-08-03T07:35:03.498Z,24.59
2022-08-03T07:36:12.041Z,24.62
2022-08-03T07:37:14.171Z,24.65
2022-08-03T07:38:20.917Z,24.67
2022-08-03T07:39:23.633Z,24.70
2022-08-03T07:40:30.761Z,24.73
2022-08-03T07:41:34.089Z,24.75
2022-08-03T07:42:37.247Z,24.77
2022-08-03T07:43:41.814Z,24.80
2022-08-03T07:44:44.013Z,24.81
2022-08-03T07:45:47.184Z,24.82
2022-08-03T07:46:50.754Z,24.84
2022-08-03T07:47:55.179Z,24.84
2022-08-03T07:48:57.409Z,24.86
2022-08-03T07:50:00.559Z,24.82
2022-08-03T07:51:05.701Z,24.86
2022-08-03T07:52:26.503Z,24.87
2022-08-03T07:53:31.790Z,24.90
2022-08-03T07:54:39.959Z,24.94
2022-08-03T07:55:43.161Z,24.97
2022-08-03T07:56:45.281Z,25.00
2022-08-03T07:57:48.891Z,25.05
2022-08-03T07:58:53.740Z,25.07
2022-08-03T08:00:01.350Z,25.08
2022-08-03T08:01:15.332Z,25.07
2022-08-03T08:02:17.757Z,25.10
2022-08-03T08:03:21.961Z,25.10
2022-08-03T08:04:24.179Z,25.14
2022-08-03T08:05:28.022Z,25.16
2022-08-03T08:06:32.670Z,25.19
2022-08-03T08:07:34.820Z,25.24
2022-08-03T08:08:39.681Z,25.28
2022-08-03T08:09:41.931Z,25.32
2022-08-03T08:10:56.628Z,25.34
2022-08-03T08:12:01.811Z,25.37
2022-08-03T08:13:05.776Z,25.39
2022-08-03T08:14:09.837Z,25.40
2022-08-03T08:15:13.097Z,25.42
2022-08-03T08:16:15.314Z,25.42
2022-08-03T08:17:19.850Z,25.43
2022-08-03T08:18:24.042Z,25.44
2022-08-03T08:19:26.197Z,25.48
2022-08-03T08:20:37.228Z,25.50
2022-08-03T08:22:01.785Z,25.54
2022-08-03T08:23:06.956Z,25.54
2022-08-03T08:24:27.034Z,25.63
2022-08-03T08:25:31.419Z,25.67
2022-08-03T08:26:33.837Z,25.71
2022-08-03T08:28:22.235Z,25.77
2022-08-03T08:29:06.730Z,25.82
2022-08-03T08:30:15.997Z,25.89
2022-08-03T08:31:21.943Z,25.94
2022-08-03T08:32:24.167Z,25.99
2022-08-03T08:33:37.409Z,26.03
2022-08-03T08:34:51.051Z,26.08
2022-08-03T08:35:53.559Z,26.12
2022-08-03T08:36:56.803Z,26.14
2022-08-03T08:38:00.255Z,26.20
2022-08-03T08:39:09.192Z,26.23
2022-08-03T08:40:13.489Z,26.27
2022-08-03T08:41:17.305Z,26.32
2022-08-03T08:42:19.602Z,26.37
2022-08-03T08:43:22.864Z,26.40
2022-08-03T08:44:25.043Z,26.42
2022-08-03T08:45:29.929Z,26.41
2022-08-03T08:46:33.169Z,26.45
2022-08-03T08:47:50.933Z,26.45
2022-08-03T08:48:55.809Z,26.45
2022-08-03T08:50:09.763Z,26.46
2022-08-03T08:51:14.007Z,26.45
2022-08-03T08:52:25.210Z,26.46
2022-08-03T08:53:37.012Z,26.47
2022-08-03T08:54:41.815Z,26.49
2022-08-03T08:55:58.077Z,26.51
2022-08-03T08:57:16.433Z,26.52
2022-08-03T08:58:30.970Z,26.55
2022-08-03T08:59:47.910Z,26.59
2022-08-03T09:00:53.158Z,26.62
2022-08-03T09:01:58.049Z,26.64
2022-08-03T09:03:02.496Z,26.68
2022-08-03T09:04:09.484Z,26.70
2022-08-03T09:05:13.155Z,26.73
2022-08-03T09:06:16.972Z,26.76
2022-08-03T09:07:20.637Z,26.79
2022-08-03T09:08:24.405Z,26.83
2022-08-03T09:10:00.367Z,26.85
2022-08-03T09:10:50.010Z,26.86
2022-08-03T09:11:57.760Z,26.89
2022-08-03T09:13:12.131Z,26.90
2022-08-03T09:14:34.180Z,26.91
2022-08-03T09:15:38.257Z,26.93
2022-08-03T09:16:56.318Z,26.96
2022-08-03T09:18:00.737Z,26.97
2022-08-03T09:19:13.914Z,26.99
2022-08-03T09:20:16.495Z,27.04
2022-08-03T09:21:33.544Z,27.05
2022-08-03T09:22:36.513Z,27.09
2022-08-03T09:24:01.635Z,27.10
2022-08-03T09:25:23.974Z,27.13
2022-08-03T09:26:30.019Z,27.19
2022-08-03T09:27:42.688Z,27.24
2022-08-03T09:28:57.939Z,27.27
2022-08-03T09:30:33.335Z,27.32
2022-08-03T09:31:39.606Z,27.38
2022-08-03T09:32:47.602Z,27.43
2022-08-03T09:33:50.845Z,27.47
2022-08-03T09:34:57.896Z,27.52
2022-08-03T09:36:01.513Z,27.58
2022-08-03T09:37:14.946Z,27.64
2022-08-03T09:38:19.902Z,27.69
2022-08-03T09:39:41.446Z,27.73
2022-08-03T09:40:46.701Z,27.79
2022-08-03T09:42:05.321Z,27.82
2022-08-03T09:43:08.315Z,27.88
2022-08-03T09:44:24.119Z,27.93
2022-08-03T09:45:30.082Z,27.96
2022-08-03T09:46:33.318Z,27.99
2022-08-03T09:47:37.361Z,28.04
2022-08-03T09:48:48.715Z,28.06
2022-08-03T09:49:58.929Z,28.10
2022-08-03T09:51:13.828Z,28.12
2022-08-03T09:52:38.859Z,28.14
2022-08-03T09:53:58.854Z,28.17
2022-08-03T09:55:04.431Z,28.23
2022-08-03T09:56:39.720Z,28.25
2022-08-03T09:57:46.299Z,28.28
2022-08-03T09:58:48.762Z,28.26
2022-08-03T10:00:03.114Z,28.33
2022-08-03T10:01:14.624Z,28.38
2022-08-03T10:02:28.940Z,28.43
2022-08-03T10:03:32.768Z,28.46
2022-08-03T10:04:48.505Z,28.51
2022-08-03T10:05:52.268Z,28.51
2022-08-03T10:07:05.392Z,28.52
2022-08-03T10:08:15.392Z,28.49
2022-08-03T10:09:18.601Z,28.47
2022-08-03T10:10:28.871Z,28.43
2022-08-03T10:11:40.886Z,28.47
2022-08-03T10:12:48.132Z,28.48
2022-08-03T10:13:50.408Z,28.52
2022-08-03T10:15:01.277Z,28.54
2022-08-03T10:16:22.328Z,28.55
2022-08-03T10:17:27.722Z,28.63
2022-08-03T10:18:30.054Z,28.68
2022-08-03T10:19:34.006Z,28.71
2022-08-03T10:20:45.137Z,28.78
2022-08-03T10:21:54.691Z,28.72
2022-08-03T10:22:59.486Z,28.80
2022-08-03T10:24:04.325Z,28.80
2022-08-03T10:25:10.048Z,28.80
2022-08-03T10:26:16.411Z,28.80
2022-08-03T10:27:21.367Z,28.81
2022-08-03T10:28:24.710Z,28.83
2022-08-03T10:29:30.734Z,28.85
2022-08-03T10:30:33.309Z,28.88
2022-08-03T10:31:57.604Z,28.90
2022-08-03T10:33:10.878Z,28.96
2022-08-03T10:34:35.600Z,28.99
2022-08-03T10:35:41.524Z,29.01
2022-08-03T10:36:46.657Z,28.97
2022-08-03T10:37:56.750Z,28.98
2022-08-03T10:39:01.983Z,28.96
2022-08-03T10:40:08.326Z,28.92
2022-08-03T10:41:11.627Z,28.86
2022-08-03T10:42:15.273Z,28.80
2022-08-03T10:43:21.845Z,28.75
2022-08-03T10:44:27.535Z,28.69
2022-08-03T10:45:34.354Z,28.67
2022-08-03T10:46:44.541Z,28.67
2022-08-03T10:47:49.481Z,28.67
2022-08-03T10:48:52.858Z,28.68
2022-08-03T10:49:56.294Z,28.69
2022-08-03T10:51:01.166Z,28.70
2022-08-03T10:52:13.895Z,28.73
2022-08-03T10:53:36.851Z,28.77
2022-08-03T10:54:58.671Z,28.79
2022-08-03T10:56:21.633Z,28.82
2022-08-03T10:57:48.756Z,28.81
2022-08-03T10:58:57.594Z,28.88
2022-08-03T11:00:00.658Z,28.92
2022-08-03T11:01:04.865Z,28.95
2022-08-03T11:02:09.955Z,28.99
2022-08-03T11:03:15.143Z,29.05
2022-08-03T11:04:19.864Z,29.12
2022-08-03T11:05:30.628Z,29.19
2022-08-03T11:06:37.632Z,29.25
2022-08-03T11:07:39.980Z,29.33
2022-08-03T11:08:43.240Z,29.41
2022-08-03T11:09:48.535Z,29.48
2022-08-03T11:10:53.216Z,29.57
2022-08-03T11:11:56.739Z,29.64
2022-08-03T11:13:07.381Z,29.72
2022-08-03T11:14:13.464Z,29.80
2022-08-03T11:15:32.921Z,29.85
2022-08-03T11:16:38.478Z,29.89
2022-08-03T11:18:11.515Z,29.92
2022-08-03T11:19:16.711Z,29.95
2022-08-03T11:20:48.083Z,30.03
2022-08-03T11:21:59.899Z,30.08
2022-08-03T11:23:02.998Z,30.12
2022-08-03T11:24:06.953Z,30.17
2022-08-03T11:25:53.060Z,30.22
2022-08-03T11:26:33.782Z,30.28
2022-08-03T11:27:37.704Z,30.33
2022-08-03T11:28:43.023Z,30.38
2022-08-03T11:29:56.762Z,30.42
2022-08-03T11:31:57.542Z,30.44
2022-08-03T11:33:00.523Z,30.42
2022-08-03T11:34:07.431Z,30.41
2022-08-03T11:35:11.510Z,30.39
2022-08-03T11:36:16.580Z,30.38
2022-08-03T11:37:37.652Z,30.35
2022-08-03T11:39:16.750Z,30.31
2022-08-03T11:40:34.725Z,30.29
2022-08-03T11:41:44.894Z,30.29
2022-08-03T11:42:48.979Z,30.31
2022-08-03T11:43:52.141Z,30.33
2022-08-03T11:44:56.072Z,30.38
2022-08-03T11:46:00.525Z,30.43
2022-08-03T11:47:02.889Z,30.48
2022-08-03T11:48:16.582Z,30.55
2022-08-03T11:49:23.675Z,30.61
2022-08-03T11:50:27.017Z,30.67
2022-08-03T11:51:32.209Z,30.75
2022-08-03T11:52:38.348Z,30.80
2022-08-03T11:53:42.085Z,30.85
2022-08-03T11:54:45.416Z,30.88
2022-08-03T11:55:49.939Z,30.92
2022-08-03T11:56:52.277Z,30.95
2022-08-03T11:59:11.061Z,30.94
2022-08-03T11:59:33.803Z,30.95
2022-08-03T12:00:35.946Z,30.96
2022-08-03T12:01:40.027Z,30.96
2022-08-03T12:02:54.902Z,30.96
2022-08-03T12:04:05.301Z,30.94
2022-08-03T12:05:07.970Z,30.93
2022-08-03T12:06:12.669Z,30.91
2022-08-03T12:07:24.995Z,30.90
2022-08-03T12:08:39.954Z,30.86
2022-08-03T12:09:43.791Z,30.85
2022-08-03T12:10:51.460Z,30.84
2022-08-03T12:12:00.582Z,30.83
2022-08-03T12:14:44.423Z,30.85
2022-08-03T12:14:48.292Z,30.88
2022-08-03T12:15:56.064Z,30.93
2022-08-03T12:16:58.264Z,30.99
2022-08-03T12:18:01.924Z,31.03
2022-08-03T12:19:08.215Z,31.10
2022-08-03T12:20:21.026Z,31.18
2022-08-03T12:21:57.350Z,31.28
2022-08-03T12:23:04.587Z,31.36
2022-08-03T12:24:09.747Z,31.41
2022-08-03T12:25:26.989Z,31.47
2022-08-03T12:26:58.323Z,31.47
2022-08-03T12:28:36.562Z,31.46
2022-08-03T12:29:35.310Z,31.45
2022-08-03T12:30:38.111Z,31.45
2022-08-03T12:31:41.263Z,31.46
2022-08-03T12:32:44.100Z,31.49
2022-08-03T12:33:59.352Z,31.54
2022-08-03T12:35:04.597Z,31.54
2022-08-03T12:36:09.464Z,31.55
2022-08-03T12:37:20.303Z,31.53
2022-08-03T12:38:26.439Z,31.52
2022-08-03T12:39:31.388Z,31.51
2022-08-03T12:40:33.866Z,31.51
2022-08-03T12:41:39.069Z,31.51
2022-08-03T12:42:41.274Z,31.52
2022-08-03T12:43:49.359Z,31.55
2022-08-03T12:44:51.511Z,31.58
2022-08-03T12:46:13.719Z,31.60
2022-08-03T12:47:17.166Z,31.61
2022-08-03T12:48:19.497Z,31.65
2022-08-03T12:49:27.148Z,31.70
2022-08-03T12:50:31.780Z,31.73
2022-08-03T12:51:37.444Z,31.76
2022-08-03T12:52:44.059Z,31.80
2022-08-03T12:53:53.553Z,31.84
2022-08-03T12:55:00.601Z,31.87
2022-08-03T12:56:05.680Z,31.88
2022-08-03T12:57:11.148Z,31.88
2022-08-03T12:58:34.401Z,31.89
2022-08-03T12:59:42.526Z,31.89
2022-08-03T13:00:55.740Z,31.90
2022-08-03T13:01:59.635Z,31.91
2022-08-03T13:03:38.636Z,31.97
2022-08-03T13:04:30.805Z,32.07
2022-08-03T13:05:44.958Z,32.17
2022-08-03T13:07:02.460Z,32.28
2022-08-03T13:08:18.558Z,32.37
2022-08-03T13:09:20.774Z,32.47
2022-08-03T13:10:33.627Z,32.55
2022-08-03T13:11:57.247Z,32.61
2022-08-03T13:13:03.026Z,32.66
2022-08-03T13:14:05.238Z,32.69
2022-08-03T13:15:08.994Z,32.69
2022-08-03T13:16:14.580Z,32.65
2022-08-03T13:17:20.920Z,32.58
2022-08-03T13:18:23.368Z,32.54
2022-08-03T13:19:26.724Z,32.50
2022-08-03T13:20:29.925Z,32.53
2022-08-03T13:21:33.132Z,32.57
2022-08-03T13:22:35.632Z,32.64
2022-08-03T13:23:38.832Z,32.74
2022-08-03T13:24:41.615Z,32.88
2022-08-03T13:25:55.758Z,33.04
2022-08-03T13:26:59.192Z,33.25
2022-08-03T13:28:06.478Z,33.40
2022-08-03T13:29:09.578Z,33.56
2022-08-03T13:30:13.459Z,33.71
2022-08-03T13:31:21.123Z,33.87
2022-08-03T13:32:23.812Z,34.03
2022-08-03T13:33:28.261Z,34.17
2022-08-03T13:34:30.435Z,34.36
2022-08-03T13:35:33.606Z,34.47
2022-08-03T13:36:59.186Z,34.59
2022-08-03T13:37:59.077Z,34.70
2022-08-03T13:39:01.315Z,34.80
2022-08-03T13:40:08.277Z,34.88
2022-08-03T13:41:15.599Z,34.97
2022-08-03T13:42:19.455Z,35.03
2022-08-03T13:43:22.335Z,35.10
2022-08-03T13:44:30.950Z,35.16
2022-08-03T13:45:34.093Z,35.21
2022-08-03T13:46:36.264Z,35.25
2022-08-03T13:47:39.379Z,35.26
2022-08-03T13:48:41.570Z,35.28
2022-08-03T13:49:44.709Z,35.29
2022-08-03T13:51:11.545Z,35.30
2022-08-03T13:52:23.947Z,35.28
2022-08-03T13:53:27.090Z,35.23
2022-08-03T13:54:30.126Z,35.13
2022-08-03T13:55:33.649Z,35.01
2022-08-03T13:56:38.167Z,34.87
2022-08-03T13:58:03.346Z,34.75
2022-08-03T13:59:03.434Z,34.60
2022-08-03T14:00:08.078Z,34.50
2022-08-03T14:01:10.336Z,34.45
2022-08-03T14:02:13.529Z,34.39
2022-08-03T14:03:16.745Z,34.38
2022-08-03T14:04:22.282Z,34.40
2022-08-03T14:05:25.801Z,34.48
2022-08-03T14:06:28.893Z,34.58
2022-08-03T14:07:31.047Z,34.70
2022-08-03T14:08:34.242Z,34.85
2022-08-03T14:09:38.518Z,35.01
2022-08-03T14:10:43.608Z,35.17
2022-08-03T14:12:07.633Z,35.31
2022-08-03T14:13:12.947Z,35.52
2022-08-03T14:14:20.004Z,35.68
2022-08-03T14:15:22.706Z,35.81
2022-08-03T14:16:25.784Z,35.96
2022-08-03T14:17:42.191Z,36.11
2022-08-03T14:18:50.663Z,36.33
2022-08-03T14:19:54.246Z,36.48
2022-08-03T14:21:01.941Z,36.61
2022-08-03T14:22:08.056Z,36.70
2022-08-03T14:23:11.346Z,36.79
2022-08-03T14:24:14.460Z,36.89
2022-08-03T14:25:16.800Z,36.99
2022-08-03T14:26:21.044Z,37.11
2022-08-03T14:27:24.654Z,37.20