createdAt,value
2016-11-06T00:00:46.138Z,17.3
2016-11-06T00:01:58.697Z,17.2
2016-11-06T00:03:11.813Z,17.17
2016-11-06T00:04:24.906Z,17.17
2016-11-06T00:05:37.499Z,17.17
2016-11-06T00:06:49.551Z,17.17
2016-11-06T00:08:02.643Z,17.22
2016-11-06T00:09:15.767Z,17.22
2016-11-06T00:10:29.368Z,17.24
2016-11-06T00:11:41.876Z,17.17
2016-11-06T00:12:55.049Z,17.2
2016-11-06T00:14:08.149Z,17.25
2016-11-06T00:15:20.225Z,17.25
2016-11-06T00:16:33.750Z,17.28
2016-11-06T00:17:46.325Z,17.28
2016-11-06T00:18:59.408Z,17.28
2016-11-06T00:20:11.910Z,17.3
2016-11-06T00:21:24.956Z,17.31
2016-11-06T00:22:37.470Z,17.31
2016-11-06T00:23:50.009Z,17.35
2016-11-06T00:25:03.147Z,17.32
2016-11-06T00:26:16.323Z,17.34
2016-11-06T00:27:28.876Z,17.35
2016-11-06T00:28:42.477Z,17.3
2016-11-06T00:29:55.625Z,17.37
2016-11-06T00:31:08.690Z,17.38
2016-11-06T00:33:24.510Z,17.34
2016-11-06T00:34:38.172Z,17.37
2016-11-06T00:35:51.252Z,17.41
2016-11-06T00:37:03.841Z,17.31
2016-11-06T00:38:17.535Z,17.32
2016-11-06T00:39:30.627Z,17.37
2016-11-06T00:40:43.899Z,17.45
2016-11-06T00:41:56.436Z,17.43
2016-11-06T00:44:54.224Z,17.39
2016-11-06T00:46:06.816Z,17.38
2016-11-06T00:47:20.492Z,17.41
2016-11-06T00:48:33.534Z,17.5
2016-11-06T00:49:46.651Z,17.43
2016-11-06T00:51:00.343Z,17.52
2016-11-06T00:52:13.871Z,17.45
2016-11-06T00:53:27.092Z,17.46
2016-11-06T00:54:40.668Z,17.39
2016-11-06T00:55:53.243Z,17.38
2016-11-06T00:57:06.420Z,17.35
2016-11-06T00:58:19.480Z,17.43
2016-11-06T00:59:33.124Z,17.38
2016-11-06T01:00:46.861Z,17.39
2016-11-06T01:01:59.903Z,17.39
2016-11-06T01:03:13.491Z,17.39
2016-11-06T01:04:27.040Z,17.47
2016-11-06T01:05:40.089Z,17.39
2016-11-06T01:06:53.686Z,17.34
2016-11-06T01:08:05.633Z,17.39
2016-11-06T01:09:18.261Z,17.39
2016-11-06T01:10:31.884Z,17.41
2016-11-06T01:11:44.971Z,17.37
2016-11-06T01:12:58.081Z,17.54
2016-11-06T01:14:11.777Z,17.45
2016-11-06T01:15:24.862Z,17.49
2016-11-06T01:16:38.461Z,17.54
2016-11-06T01:17:52.049Z,17.43
2016-11-06T01:19:04.041Z,17.5
2016-11-06T01:20:17.644Z,17.54
2016-11-06T01:21:30.273Z,17.52
2016-11-06T01:22:43.355Z,17.56
2016-11-06T01:23:56.417Z,17.54
2016-11-06T01:25:10.019Z,17.52
2016-11-06T01:26:23.081Z,17.47
2016-11-06T01:27:34.484Z,17.5
2016-11-06T01:28:48.106Z,17.52
2016-11-06T01:30:00.701Z,17.52
2016-11-06T01:31:13.266Z,17.43
2016-11-06T01:32:26.344Z,17.47
2016-11-06T01:33:38.824Z,17.41
2016-11-06T01:34:51.872Z,17.5
2016-11-06T01:36:04.980Z,17.52
2016-11-06T01:37:17.498Z,17.54
2016-11-06T01:38:30.049Z,17.54
2016-11-06T01:39:43.616Z,17.45
2016-11-06T01:40:57.182Z,17.49
2016-11-06T01:42:09.251Z,17.53
2016-11-06T01:43:22.873Z,17.52
2016-11-06T01:44:36.550Z,17.54
2016-11-06T01:45:49.549Z,17.5
2016-11-06T01:47:02.611Z,17.57
2016-11-06T01:48:16.229Z,17.53
2016-11-06T01:49:28.792Z,17.57
2016-11-06T01:50:42.453Z,17.5
2016-11-06T01:51:54.468Z,17.54
2016-11-06T01:53:08.134Z,17.5
2016-11-06T01:54:21.206Z,17.49
2016-11-06T01:55:34.378Z,17.53
2016-11-06T01:56:48.011Z,17.65
2016-11-06T01:58:01.071Z,17.68
2016-11-06T01:59:14.645Z,17.62
2016-11-06T02:00:27.706Z,17.68
2016-11-06T02:01:40.828Z,17.71
2016-11-06T02:02:54.443Z,17.62
2016-11-06T02:04:07.574Z,17.59
2016-11-06T02:05:20.737Z,17.56
2016-11-06T02:06:32.841Z,17.68
2016-11-06T02:07:45.945Z,17.68
2016-11-06T02:08:59.419Z,17.69
2016-11-06T02:10:13.048Z,17.68
2016-11-06T02:11:26.647Z,17.72
2016-11-06T02:12:40.178Z,17.65
2016-11-06T02:13:52.740Z,17.65
2016-11-06T02:15:06.375Z,17.65
2016-11-06T02:16:18.995Z,17.59
2016-11-06T02:17:31.560Z,17.72
2016-11-06T02:18:45.186Z,17.71
2016-11-06T02:19:58.249Z,17.59
2016-11-06T02:21:11.359Z,17.62
2016-11-06T02:22:24.409Z,17.65
2016-11-06T02:23:37.480Z,17.66
2016-11-06T02:24:49.451Z,17.57
2016-11-06T02:26:02.524Z,17.68
2016-11-06T02:27:16.165Z,17.69
2016-11-06T02:28:29.891Z,17.68
2016-11-06T02:29:43.474Z,17.66
2016-11-06T02:30:57.128Z,17.63
2016-11-06T02:32:10.224Z,17.66
2016-11-06T02:33:23.315Z,17.65
2016-11-06T02:34:35.295Z,17.69
2016-11-06T02:35:48.404Z,17.69
2016-11-06T02:37:01.951Z,17.73
2016-11-06T02:38:15.047Z,17.71
2016-11-06T02:39:28.725Z,17.75
2016-11-06T02:40:41.777Z,17.71
2016-11-06T02:41:54.915Z,17.71
2016-11-06T02:43:07.936Z,17.71
2016-11-06T02:44:20.489Z,17.73
2016-11-06T02:45:33.499Z,17.72
2016-11-06T02:46:46.007Z,17.71
2016-11-06T02:47:59.084Z,17.63
2016-11-06T02:49:12.717Z,17.59
2016-11-06T02:50:25.796Z,17.69
2016-11-06T02:51:38.354Z,17.71
2016-11-06T02:52:50.880Z,17.68
2016-11-06T02:54:04.502Z,17.72
2016-11-06T02:55:17.061Z,17.75
2016-11-06T02:56:30.085Z,17.66
2016-11-06T02:57:43.093Z,17.71
2016-11-06T02:58:55.652Z,17.65
2016-11-06T03:00:08.693Z,17.78
2016-11-06T03:01:21.779Z,17.69
2016-11-06T03:02:34.345Z,17.76
2016-11-06T03:03:47.995Z,17.72
2016-11-06T03:05:01.683Z,17.72
2016-11-06T03:06:14.736Z,17.71
2016-11-06T03:07:27.308Z,17.68
2016-11-06T03:08:40.403Z,17.71
2016-11-06T03:09:53.485Z,17.65
2016-11-06T03:11:06.028Z,17.76
2016-11-06T03:12:18.650Z,17.71
2016-11-06T03:13:30.628Z,17.71
2016-11-06T03:14:43.702Z,17.86
2016-11-06T03:15:57.318Z,17.75
2016-11-06T03:17:10.978Z,17.68
2016-11-06T03:18:23.536Z,17.78
2016-11-06T03:19:36.685Z,17.66
2016-11-06T03:20:49.317Z,17.69
2016-11-06T03:22:01.383Z,17.68
2016-11-06T03:23:13.946Z,17.68
2016-11-06T03:24:27.495Z,17.79
2016-11-06T03:25:40.079Z,17.68
2016-11-06T03:26:53.129Z,17.81
2016-11-06T03:28:06.197Z,17.79
2016-11-06T03:29:19.303Z,17.86
2016-11-06T03:30:31.852Z,17.86
2016-11-06T03:31:45.387Z,17.76
2016-11-06T03:32:58.516Z,17.68
2016-11-06T03:34:11.065Z,17.76
2016-11-06T03:35:24.763Z,17.72
2016-11-06T03:36:37.848Z,17.75
2016-11-06T03:37:50.905Z,17.73
2016-11-06T03:39:04.066Z,17.78
2016-11-06T03:40:17.102Z,17.83
2016-11-06T03:41:30.213Z,17.72
2016-11-06T03:42:42.253Z,17.76
2016-11-06T03:43:54.833Z,17.78
2016-11-06T03:45:07.959Z,17.79
2016-11-06T03:46:20.476Z,17.86
2016-11-06T03:47:33.037Z,17.79
2016-11-06T03:48:46.122Z,17.76
2016-11-06T03:49:58.657Z,17.79
2016-11-06T03:51:11.703Z,17.71
2016-11-06T03:52:24.817Z,17.69
2016-11-06T03:53:37.889Z,17.81
2016-11-06T03:54:50.557Z,17.76
2016-11-06T03:56:03.574Z,17.83
2016-11-06T03:57:16.172Z,17.84
2016-11-06T03:58:29.898Z,17.78
2016-11-06T03:59:42.450Z,17.72
2016-11-06T04:00:55.604Z,17.84
2016-11-06T04:02:08.199Z,17.87
2016-11-06T04:03:21.309Z,17.79
2016-11-06T04:04:34.944Z,17.88
2016-11-06T04:05:46.984Z,17.81
2016-11-06T04:06:59.558Z,17.87
2016-11-06T04:08:13.151Z,17.84
2016-11-06T04:09:25.212Z,17.88
2016-11-06T04:10:38.840Z,17.88
2016-11-06T04:11:52.432Z,17.83
2016-11-06T04:13:05.447Z,17.81
2016-11-06T04:14:18.506Z,17.87
2016-11-06T04:15:31.043Z,17.83
2016-11-06T04:16:43.544Z,17.78
2016-11-06T04:17:57.180Z,17.78
2016-11-06T04:19:10.308Z,17.78
2016-11-06T04:20:23.418Z,17.83
2016-11-06T04:21:36.026Z,17.83
2016-11-06T04:23:20.227Z,17.84
2016-11-06T04:24:32.665Z,17.84
2016-11-06T04:25:45.243Z,17.9
2016-11-06T04:26:58.248Z,17.9
2016-11-06T04:28:10.276Z,17.88
2016-11-06T04:29:22.800Z,17.88
2016-11-06T04:30:36.388Z,17.86
2016-11-06T04:31:49.996Z,17.87
2016-11-06T04:33:02.577Z,17.87
2016-11-06T04:34:15.676Z,17.91
2016-11-06T04:35:28.174Z,17.86
2016-11-06T04:36:41.266Z,17.87
2016-11-06T04:37:54.856Z,17.9
2016-11-06T04:39:07.955Z,17.91
2016-11-06T04:40:21.065Z,17.88
2016-11-06T04:41:34.082Z,17.91
2016-11-06T04:42:47.672Z,17.9
2016-11-06T04:44:00.231Z,17.91
2016-11-06T04:45:13.355Z,17.93
2016-11-06T04:46:25.936Z,17.9
2016-11-06T04:47:37.400Z,17.83
2016-11-06T04:48:51.089Z,17.9
2016-11-06T04:50:03.668Z,17.93
2016-11-06T04:51:15.688Z,17.94
2016-11-06T04:52:28.760Z,17.93
2016-11-06T04:53:41.278Z,17.9
2016-11-06T04:54:54.324Z,17.9
2016-11-06T04:56:06.886Z,17.9
2016-11-06T04:57:19.912Z,17.94
2016-11-06T04:58:33.542Z,17.83
2016-11-06T04:59:47.264Z,17.88
2016-11-06T05:00:59.270Z,17.81
2016-11-06T05:02:12.295Z,17.83
2016-11-06T05:03:24.317Z,17.9
2016-11-06T05:04:37.428Z,17.86
2016-11-06T05:05:50.443Z,17.9
2016-11-06T05:07:02.423Z,17.93
2016-11-06T05:08:15.453Z,17.86
2016-11-06T05:09:28.514Z,17.9
2016-11-06T05:10:40.492Z,17.87
2016-11-06T05:11:53.659Z,17.88
2016-11-06T05:13:06.778Z,17.93
2016-11-06T05:14:19.841Z,17.88
2016-11-06T05:15:32.894Z,17.91
2016-11-06T05:16:45.351Z,17.87
2016-11-06T05:17:57.906Z,17.84
2016-11-06T05:19:10.986Z,17.84
2016-11-06T05:20:24.634Z,17.84
2016-11-06T05:21:36.584Z,17.83
2016-11-06T05:22:49.157Z,17.78
2016-11-06T05:24:01.689Z,17.81
2016-11-06T05:25:14.746Z,17.66
2016-11-06T05:26:27.873Z,17.68
2016-11-06T05:27:39.878Z,17.68
2016-11-06T05:28:52.439Z,17.78
2016-11-06T05:30:04.989Z,17.72
2016-11-06T05:31:16.466Z,17.79
2016-11-06T05:32:29.546Z,17.71
2016-11-06T05:33:42.658Z,17.71
2016-11-06T05:34:55.125Z,17.75
2016-11-06T05:36:07.663Z,17.68
2016-11-06T05:37:20.221Z,17.66
2016-11-06T05:38:33.242Z,17.72
2016-11-06T05:39:45.239Z,17.73
2016-11-06T05:40:57.776Z,17.75
2016-11-06T05:42:10.822Z,17.66
2016-11-06T05:43:22.814Z,17.78
2016-11-06T05:44:35.411Z,17.66
2016-11-06T05:45:48.999Z,17.71
2016-11-06T05:47:02.060Z,17.69
2016-11-06T05:48:15.152Z,17.68
2016-11-06T05:49:28.204Z,17.69
2016-11-06T05:50:40.177Z,17.68
2016-11-06T05:51:53.802Z,17.65
2016-11-06T05:53:06.315Z,17.69
2016-11-06T05:54:19.376Z,17.66
2016-11-06T05:55:31.854Z,17.59
2016-11-06T05:56:44.440Z,17.59
2016-11-06T05:57:57.623Z,17.66
2016-11-06T05:59:10.713Z,17.59
2016-11-06T06:00:23.217Z,17.57
2016-11-06T06:01:36.878Z,17.56
2016-11-06T06:02:50.032Z,17.62
2016-11-06T06:04:03.134Z,17.69
2016-11-06T06:05:15.108Z,17.62
2016-11-06T06:06:28.650Z,17.72
2016-11-06T06:07:42.161Z,17.69
2016-11-06T06:08:55.838Z,17.63
2016-11-06T06:10:08.370Z,17.63
2016-11-06T06:11:21.966Z,17.72
2016-11-06T06:12:35.007Z,17.63
2016-11-06T06:13:48.029Z,17.59
2016-11-06T06:15:00.572Z,17.71
2016-11-06T06:16:13.618Z,17.68
2016-11-06T06:17:26.145Z,17.72
2016-11-06T06:18:38.240Z,17.68
2016-11-06T06:19:51.794Z,17.71
2016-11-06T06:21:04.365Z,17.59
2016-11-06T06:22:17.477Z,17.71
2016-11-06T06:23:30.591Z,17.68
2016-11-06T06:24:43.611Z,17.66
2016-11-06T06:25:56.725Z,17.68
2016-11-06T06:27:09.772Z,17.63
2016-11-06T06:28:23.373Z,17.62
2016-11-06T06:29:35.916Z,17.65
2016-11-06T06:30:49.590Z,17.62
2016-11-06T06:32:02.676Z,17.54
2016-11-06T06:33:15.187Z,17.54
2016-11-06T06:34:27.180Z,17.5
2016-11-06T06:35:40.726Z,17.57
2016-11-06T06:36:53.793Z,17.54
2016-11-06T06:38:06.344Z,17.53
2016-11-06T06:39:18.868Z,17.41
2016-11-06T06:40:32.520Z,17.46
2016-11-06T06:41:46.093Z,17.46
2016-11-06T06:42:59.731Z,17.47
2016-11-06T06:44:11.729Z,17.41
2016-11-06T06:45:24.342Z,17.45
2016-11-06T06:46:36.878Z,17.43
2016-11-06T06:47:49.448Z,17.41
2016-11-06T06:49:02.571Z,17.45
2016-11-06T06:50:14.593Z,17.37
2016-11-06T06:51:27.647Z,17.34
2016-11-06T06:52:40.668Z,17.34
2016-11-06T06:53:53.720Z,17.3
2016-11-06T06:55:06.286Z,17.37
2016-11-06T06:56:19.850Z,17.35
2016-11-06T06:57:32.432Z,17.41
2016-11-06T06:58:46.054Z,17.35
2016-11-06T06:59:59.616Z,17.37
2016-11-06T07:01:12.692Z,17.46
2016-11-06T07:02:25.781Z,17.39
2016-11-06T07:03:38.326Z,17.43
2016-11-06T07:04:51.942Z,17.39
2016-11-06T07:06:05.100Z,17.38
2016-11-06T07:07:18.733Z,17.43
2016-11-06T07:08:31.794Z,17.45
2016-11-06T07:09:44.958Z,17.45
2016-11-06T07:10:58.608Z,17.5
2016-11-06T07:12:12.291Z,17.52
2016-11-06T07:13:25.327Z,17.54
2016-11-06T07:14:38.473Z,17.54
2016-11-06T07:15:51.553Z,17.49
2016-11-06T07:17:04.600Z,17.54
2016-11-06T07:18:17.639Z,17.59
2016-11-06T07:19:31.236Z,17.5
2016-11-06T07:20:44.924Z,17.53
2016-11-06T07:21:58.516Z,17.46
2016-11-06T07:23:12.181Z,17.53
2016-11-06T07:24:25.189Z,17.39
2016-11-06T07:25:38.850Z,17.38
2016-11-06T07:26:51.365Z,17.38
2016-11-06T07:28:04.930Z,17.45
2016-11-06T07:29:18.061Z,17.45
2016-11-06T07:30:31.673Z,17.39
2016-11-06T07:31:44.279Z,17.43
2016-11-06T07:32:57.309Z,17.39
2016-11-06T07:34:10.414Z,17.38
2016-11-06T07:35:24.043Z,17.39
2016-11-06T07:36:36.586Z,17.38
2016-11-06T07:37:49.648Z,17.38
2016-11-06T07:39:03.287Z,17.43
2016-11-06T07:40:16.497Z,17.41
2016-11-06T07:41:30.144Z,17.34
2016-11-06T07:42:43.251Z,17.41
2016-11-06T07:43:56.377Z,17.38
2016-11-06T07:45:09.424Z,17.37
2016-11-06T07:46:21.975Z,17.37
2016-11-06T07:47:34.559Z,17.39
2016-11-06T07:48:48.128Z,17.41
2016-11-06T07:50:01.140Z,17.5
2016-11-06T07:51:14.269Z,17.53
2016-11-06T07:52:26.232Z,17.35
2016-11-06T07:53:39.306Z,17.43
2016-11-06T07:54:52.346Z,17.34
2016-11-06T07:56:04.844Z,17.43
2016-11-06T07:57:17.961Z,17.39
2016-11-06T07:58:31.542Z,17.49
2016-11-06T07:59:45.172Z,17.46
2016-11-06T08:00:58.811Z,17.5
2016-11-06T08:02:11.857Z,17.56
2016-11-06T08:03:24.917Z,17.52
2016-11-06T08:04:38.001Z,17.52
2016-11-06T08:05:50.544Z,17.59
2016-11-06T08:07:03.112Z,17.59
2016-11-06T08:08:16.708Z,17.52
2016-11-06T08:09:30.296Z,17.57
2016-11-06T08:10:43.882Z,17.54
2016-11-06T08:11:56.978Z,17.57
2016-11-06T08:13:09.992Z,17.54
2016-11-06T08:14:23.601Z,17.54
2016-11-06T08:15:35.595Z,17.46
2016-11-06T08:16:47.600Z,17.52
2016-11-06T08:18:00.107Z,17.53
2016-11-06T08:19:13.615Z,17.63
2016-11-06T08:20:26.720Z,17.65
2016-11-06T08:21:39.249Z,17.65
2016-11-06T08:22:52.832Z,17.65
2016-11-06T08:24:06.511Z,17.62
2016-11-06T08:25:20.156Z,17.62
2016-11-06T08:26:32.653Z,17.63
2016-11-06T08:27:45.285Z,17.66
2016-11-06T08:28:58.360Z,17.69
2016-11-06T08:30:11.537Z,17.69
2016-11-06T08:31:24.042Z,17.72
2016-11-06T08:32:37.103Z,17.72
2016-11-06T08:33:50.672Z,17.72
2016-11-06T08:35:03.701Z,17.72
2016-11-06T08:36:16.832Z,17.69
2016-11-06T08:37:30.489Z,17.72
2016-11-06T08:38:44.083Z,17.69
2016-11-06T08:39:57.664Z,17.72
2016-11-06T08:41:10.644Z,17.75
2016-11-06T08:42:23.131Z,17.71
2016-11-06T08:43:36.717Z,17.71
2016-11-06T08:44:48.249Z,17.65
2016-11-06T08:46:00.822Z,17.84
2016-11-06T08:47:12.784Z,17.69
2016-11-06T08:48:25.379Z,17.68
2016-11-06T08:49:39.022Z,17.72
2016-11-06T08:50:51.027Z,17.66
2016-11-06T08:52:04.647Z,17.68
2016-11-06T08:53:17.298Z,17.72
2016-11-06T08:54:29.877Z,17.72
2016-11-06T08:55:42.473Z,17.72
2016-11-06T08:56:55.559Z,17.71
2016-11-06T08:58:08.609Z,17.65
2016-11-06T08:59:21.717Z,17.75
2016-11-06T09:00:33.688Z,17.65
2016-11-06T09:01:46.281Z,17.68
2016-11-06T09:02:59.807Z,17.71
2016-11-06T09:04:12.379Z,17.59
2016-11-06T09:05:24.872Z,17.65
2016-11-06T09:06:37.987Z,17.54
2016-11-06T09:07:50.516Z,17.49
2016-11-06T09:09:02.578Z,17.49
2016-11-06T09:10:15.072Z,17.5
2016-11-06T09:11:27.650Z,17.56
2016-11-06T09:12:40.177Z,17.49
2016-11-06T09:13:52.659Z,17.54
2016-11-06T09:15:06.243Z,17.49
2016-11-06T09:16:18.822Z,17.53
2016-11-06T09:17:32.484Z,17.56
2016-11-06T09:18:45.050Z,17.49
2016-11-06T09:19:56.525Z,17.46
2016-11-06T09:21:09.606Z,17.53
2016-11-06T09:22:53.724Z,17.68
2016-11-06T09:24:06.308Z,17.68
2016-11-06T09:25:19.386Z,17.71
2016-11-06T09:26:31.859Z,17.72
2016-11-06T09:27:44.433Z,17.59
2016-11-06T09:28:56.438Z,17.71
2016-11-06T09:30:10.054Z,17.69
2016-11-06T09:31:22.176Z,17.72
2016-11-06T09:32:34.715Z,17.71
2016-11-06T09:33:47.312Z,17.76
2016-11-06T09:35:00.395Z,17.66
2016-11-06T09:36:14.001Z,17.73
2016-11-06T09:37:27.657Z,17.71
2016-11-06T09:38:40.736Z,17.71
2016-11-06T09:39:53.835Z,17.68
2016-11-06T09:41:07.452Z,17.83
2016-11-06T09:42:21.047Z,17.73
2016-11-06T09:43:33.031Z,17.76
2016-11-06T09:44:45.612Z,17.81
2016-11-06T09:46:29.866Z,17.72
2016-11-06T09:47:42.898Z,17.71
2016-11-06T09:48:55.970Z,17.73
2016-11-06T09:50:09.637Z,17.66
2016-11-06T09:51:23.268Z,17.68
2016-11-06T09:52:35.810Z,17.73
2016-11-06T09:53:48.913Z,17.72
2016-11-06T09:55:02.002Z,17.84
2016-11-06T09:56:15.094Z,17.84
2016-11-06T09:57:28.669Z,17.94
2016-11-06T09:58:41.239Z,17.88
2016-11-06T09:59:53.715Z,17.94
2016-11-06T10:01:06.781Z,17.97
2016-11-06T10:02:20.417Z,18.03
2016-11-06T10:03:34.072Z,18.01
2016-11-06T10:04:46.639Z,18.06
2016-11-06T10:05:59.181Z,18.01
2016-11-06T10:07:12.738Z,18.17
2016-11-06T10:08:25.848Z,18.15
2016-11-06T10:09:39.435Z,18.12
2016-11-06T10:10:52.989Z,18.27
2016-11-06T10:12:06.592Z,18.13
2016-11-06T10:13:19.667Z,18.23
2016-11-06T10:14:33.199Z,18.21
2016-11-06T10:15:46.253Z,18.13
2016-11-06T10:16:59.285Z,18.15
2016-11-06T10:18:12.919Z,18.23
2016-11-06T10:19:26.565Z,18.13
2016-11-06T10:20:39.632Z,18.15
2016-11-06T10:21:52.728Z,18.21
2016-11-06T10:23:05.242Z,18.23
2016-11-06T10:24:18.829Z,18.18
2016-11-06T10:25:31.353Z,18.3
2016-11-06T10:26:44.907Z,18.21
2016-11-06T10:27:57.995Z,18.28
2016-11-06T10:29:11.025Z,18.31
2016-11-06T10:30:24.656Z,18.26
2016-11-06T10:31:37.180Z,18.33
2016-11-06T10:32:50.229Z,18.27
2016-11-06T10:34:03.837Z,18.27
2016-11-06T10:35:17.427Z,18.24
2016-11-06T10:36:29.486Z,18.34
2016-11-06T10:37:42.526Z,18.31
2016-11-06T10:38:55.656Z,18.36
2016-11-06T10:40:08.650Z,18.39
2016-11-06T10:41:22.245Z,18.41
2016-11-06T10:42:35.304Z,18.41
2016-11-06T10:43:48.310Z,18.45
2016-11-06T10:45:01.931Z,18.48
2016-11-06T10:46:14.998Z,18.43
2016-11-06T10:47:27.534Z,18.52
2016-11-06T10:48:41.083Z,18.51
2016-11-06T10:49:54.753Z,18.63
2016-11-06T10:51:07.807Z,18.61
2016-11-06T10:52:21.387Z,18.7
2016-11-06T10:53:34.393Z,18.75
2016-11-06T10:54:48.040Z,18.83
2016-11-06T10:56:01.111Z,18.93
2016-11-06T10:57:14.205Z,18.98
2016-11-06T10:58:26.778Z,19.31
2016-11-06T10:59:40.370Z,19.39
2016-11-06T11:00:52.366Z,19.54
2016-11-06T11:02:05.466Z,19.81
2016-11-06T11:03:19.131Z,19.77
2016-11-06T11:04:32.727Z,19.82
2016-11-06T11:05:45.335Z,19.78
2016-11-06T11:06:57.897Z,19.74
2016-11-06T11:08:11.503Z,19.86
2016-11-06T11:09:25.131Z,19.89
2016-11-06T11:10:38.767Z,19.94
2016-11-06T11:11:51.306Z,19.99
2016-11-06T11:13:04.345Z,20
2016-11-06T11:14:17.415Z,20.09
2016-11-06T11:15:31.052Z,20.02
2016-11-06T11:16:44.705Z,20.02
2016-11-06T11:17:57.845Z,20.14
2016-11-06T11:19:11.043Z,20.26
2016-11-06T11:20:24.132Z,20.49
2016-11-06T11:21:37.743Z,20.68
2016-11-06T11:22:50.277Z,20.8
2016-11-06T11:24:04.006Z,20.79
2016-11-06T11:25:17.584Z,20.75
2016-11-06T11:26:30.705Z,20.68
2016-11-06T11:27:43.325Z,20.68
2016-11-06T11:28:56.389Z,20.55
2016-11-06T11:30:09.498Z,20.61
2016-11-06T11:31:22.069Z,20.64
2016-11-06T11:32:35.630Z,20.6
2016-11-06T11:34:19.819Z,20.67
2016-11-06T11:35:33.424Z,20.58
2016-11-06T11:36:45.926Z,20.67
2016-11-06T11:37:59.616Z,20.88
2016-11-06T11:39:12.118Z,20.93
2016-11-06T11:40:25.209Z,21.03
2016-11-06T11:41:38.792Z,21.25
2016-11-06T11:42:51.332Z,21.32
2016-11-06T11:44:04.898Z,21.45
2016-11-06T11:45:17.925Z,21.44
2016-11-06T11:46:31.070Z,21.26
2016-11-06T11:47:44.167Z,21.26
2016-11-06T11:48:57.742Z,21.3
2016-11-06T11:50:10.815Z,21.13
2016-11-06T11:51:23.931Z,21
2016-11-06T11:52:36.988Z,21
2016-11-06T11:53:49.985Z,21.05
2016-11-06T11:55:02.499Z,21.04
2016-11-06T11:56:15.041Z,20.83
2016-11-06T11:57:28.192Z,20.77
2016-11-06T11:58:41.249Z,20.75
2016-11-06T11:59:54.888Z,20.64
2016-11-06T12:01:08.609Z,20.49
2016-11-06T12:02:22.140Z,20.46
2016-11-06T12:03:35.223Z,20.29
2016-11-06T12:04:48.852Z,20.29
2016-11-06T12:06:01.969Z,20.34
2016-11-06T12:07:15.584Z,20.26
2016-11-06T12:08:28.732Z,20.41
2016-11-06T12:09:42.300Z,20.39
2016-11-06T12:10:54.918Z,20.33
2016-11-06T12:12:07.473Z,20.32
2016-11-06T12:13:20.606Z,20.27
2016-11-06T12:14:34.193Z,20.32
2016-11-06T12:15:47.870Z,20.26
2016-11-06T12:17:00.944Z,20.41
2016-11-06T12:18:14.520Z,20.48
2016-11-06T12:19:27.133Z,20.5
2016-11-06T12:20:39.721Z,20.6
2016-11-06T12:21:52.789Z,20.67
2016-11-06T12:23:06.408Z,20.58
2016-11-06T12:24:19.513Z,20.55
2016-11-06T12:25:33.093Z,20.64
2016-11-06T12:26:45.669Z,20.63
2016-11-06T12:27:58.212Z,20.85
2016-11-06T12:29:11.888Z,20.88
2016-11-06T12:30:24.447Z,20.98
2016-11-06T12:31:37.527Z,21.19
2016-11-06T12:32:50.639Z,21.14
2016-11-06T12:34:04.248Z,20.93
2016-11-06T12:35:17.360Z,21.03
2016-11-06T12:36:30.405Z,21.14
2016-11-06T12:37:43.470Z,21.4
2016-11-06T12:38:56.023Z,21.34
2016-11-06T12:40:09.187Z,21.29
2016-11-06T12:41:21.739Z,21.5
2016-11-06T12:42:34.286Z,21.55
2016-11-06T12:43:47.936Z,21.71
2016-11-06T12:45:00.990Z,21.8
2016-11-06T12:46:14.622Z,21.78
2016-11-06T12:47:27.668Z,21.81
2016-11-06T12:48:41.290Z,21.75
2016-11-06T12:49:54.375Z,21.97
2016-11-06T12:51:07.433Z,22.19
2016-11-06T12:52:20.429Z,22.3
2016-11-06T12:53:32.428Z,22.53
2016-11-06T12:54:44.514Z,22.76
2016-11-06T12:55:57.583Z,22.59
2016-11-06T12:57:09.090Z,22.59
2016-11-06T12:58:20.596Z,22.68
2016-11-06T12:59:33.157Z,22.81
2016-11-06T13:00:46.266Z,22.74
2016-11-06T13:01:59.389Z,22.61
2016-11-06T13:03:11.909Z,22.51
2016-11-06T13:04:24.922Z,22.38
2016-11-06T13:05:37.973Z,22.51
2016-11-06T13:06:49.997Z,22.62
2016-11-06T13:08:03.025Z,23.01
2016-11-06T13:09:16.124Z,23.18
2016-11-06T13:10:29.757Z,23.04
2016-11-06T13:11:41.836Z,22.67
2016-11-06T13:12:55.444Z,22.44
2016-11-06T13:14:08.464Z,22.16
2016-11-06T13:15:22.025Z,22.22
2016-11-06T13:16:34.613Z,22.22
2016-11-06T13:17:47.175Z,22.3
2016-11-06T13:19:00.324Z,22.55
2016-11-06T13:20:13.936Z,22.66
2016-11-06T13:21:26.500Z,22.61
2016-11-06T13:22:39.597Z,22.61
2016-11-06T13:23:53.169Z,22.56
2016-11-06T13:25:04.724Z,22.64
2016-11-06T13:26:16.733Z,22.73
2016-11-06T13:27:29.847Z,22.61
2016-11-06T13:28:43.431Z,22.3
2016-11-06T13:29:56.006Z,22.25
2016-11-06T13:31:09.123Z,22.48
2016-11-06T13:32:22.762Z,22.59
2016-11-06T13:33:35.854Z,22.74
2016-11-06T13:34:48.351Z,23.08
2016-11-06T13:36:01.468Z,23.22
2016-11-06T13:37:14.615Z,23.29
2016-11-06T13:38:27.140Z,23.07
2016-11-06T13:39:39.741Z,23.21
2016-11-06T13:40:53.398Z,23.46
2016-11-06T13:42:07.028Z,23.81
2016-11-06T13:43:19.088Z,23.94
2016-11-06T13:44:31.630Z,24.1
2016-11-06T13:45:45.312Z,24.13
2016-11-06T13:46:58.372Z,23.89
2016-11-06T13:48:10.980Z,23.48
2016-11-06T13:49:24.117Z,23.74
2016-11-06T13:50:36.684Z,24.07
2016-11-06T13:51:49.229Z,24.29
2016-11-06T13:53:02.855Z,24.11
2016-11-06T13:54:15.988Z,24.08
2016-11-06T13:55:28.945Z,24.07
2016-11-06T13:56:41.977Z,23.97
2016-11-06T13:57:54.037Z,23.88
2016-11-06T13:59:06.554Z,23.86
2016-11-06T14:00:19.579Z,23.7
2016-11-06T14:01:31.557Z,23.48
2016-11-06T14:03:15.236Z,23.26
2016-11-06T14:04:28.880Z,23.37
2016-11-06T14:05:41.436Z,23.36
2016-11-06T14:06:54.107Z,23.23
2016-11-06T14:08:06.664Z,23.28
2016-11-06T14:09:19.188Z,23.36
2016-11-06T14:10:32.359Z,23.37
2016-11-06T14:11:46.047Z,23.63
2016-11-06T14:12:59.089Z,23.76
2016-11-06T14:14:11.098Z,23.98
2016-11-06T14:15:24.639Z,24.04
2016-11-06T14:16:36.154Z,24
2016-11-06T14:17:49.302Z,24.1
2016-11-06T14:19:02.375Z,24.15
2016-11-06T14:20:15.007Z,24.36
2016-11-06T14:21:28.115Z,24.33
2016-11-06T14:22:40.139Z,24.53
2016-11-06T14:23:53.737Z,24.65
2016-11-06T14:25:06.867Z,24.75
2016-11-06T14:26:51.041Z,24.89
2016-11-06T14:28:03.058Z,25.03
2016-11-06T14:29:16.757Z,25.08
2016-11-06T14:30:28.742Z,25.09
2016-11-06T14:31:41.314Z,25.11
2016-11-06T14:32:53.887Z,25.19
2016-11-06T14:34:06.998Z,25.08
2016-11-06T14:35:50.685Z,24.91
2016-11-06T14:37:03.210Z,24.89
2016-11-06T14:38:16.780Z,24.94
2016-11-06T14:39:29.887Z,24.94
2016-11-06T14:40:42.431Z,24.91
2016-11-06T14:41:54.991Z,24.7
2016-11-06T14:43:08.112Z,24.74
2016-11-06T14:44:21.159Z,24.81
2016-11-06T14:45:34.279Z,24.81
2016-11-06T14:46:46.851Z,24.66
2016-11-06T14:47:58.867Z,24.66
2016-11-06T14:49:10.893Z,24.48
2016-11-06T14:50:24.638Z,24.45
2016-11-06T14:51:36.612Z,24.37
2016-11-06T14:52:49.665Z,24.37
2016-11-06T14:54:01.151Z,24.34
2016-11-06T14:55:14.215Z,24.44
2016-11-06T14:56:27.328Z,24.44
2016-11-06T14:57:39.876Z,24.53
2016-11-06T14:58:51.879Z,24.47
2016-11-06T15:00:05.524Z,24.58
2016-11-06T15:01:18.589Z,24.7
2016-11-06T15:02:31.116Z,24.68
2016-11-06T15:03:43.672Z,24.71
2016-11-06T15:04:57.209Z,24.65
2016-11-06T15:06:10.324Z,24.7
2016-11-06T15:07:22.888Z,24.75
2016-11-06T15:08:35.988Z,24.76
2016-11-06T15:09:47.957Z,24.82
2016-11-06T15:11:01.023Z,24.94
2016-11-06T15:12:14.108Z,24.76
2016-11-06T15:13:27.637Z,24.75
2016-11-06T15:14:41.259Z,24.66
2016-11-06T15:15:53.819Z,24.81
2016-11-06T15:17:06.901Z,24.76
2016-11-06T15:18:19.945Z,24.96
2016-11-06T15:19:32.489Z,24.9
2016-11-06T15:20:46.130Z,25.08
2016-11-06T15:21:58.702Z,24.94
2016-11-06T15:23:11.821Z,25.03
2016-11-06T15:24:24.939Z,25.06
2016-11-06T15:25:38.538Z,25.06
2016-11-06T15:26:50.606Z,25.04
2016-11-06T15:28:03.767Z,25.06
2016-11-06T15:29:17.401Z,25.12
2016-11-06T15:30:30.993Z,25.04
2016-11-06T15:31:43.500Z,25.03
2016-11-06T15:32:55.996Z,25.08
2016-11-06T15:34:08.111Z,25.09
2016-11-06T15:35:20.674Z,25.11
2016-11-06T15:36:33.198Z,25.22
2016-11-06T15:37:46.743Z,25.36
2016-11-06T15:38:59.939Z,25.45
2016-11-06T15:40:12.513Z,25.55
2016-11-06T15:41:25.058Z,25.52
2016-11-06T15:42:38.626Z,25.52
2016-11-06T15:43:51.157Z,25.64
2016-11-06T15:45:03.153Z,25.81
2016-11-06T15:46:16.241Z,25.9
2016-11-06T15:47:29.903Z,26.04
2016-11-06T15:48:42.470Z,26.01