createdAt,value
2023-04-18T00:00:02.652Z,23.43
2023-04-18T00:01:02.615Z,23.43
2023-04-18T00:02:02.696Z,23.43
2023-04-18T00:03:04.703Z,23.44
2023-04-18T00:04:02.920Z,23.43
2023-04-18T00:05:02.727Z,23.43
2023-04-18T00:06:02.675Z,23.44
2023-04-18T00:07:02.702Z,23.43
2023-04-18T00:08:02.652Z,23.43
2023-04-18T00:09:02.713Z,23.42
2023-04-18T00:10:02.682Z,23.42
2023-04-18T00:11:02.682Z,23.42
2023-04-18T00:12:02.782Z,23.43
2023-04-18T00:13:02.738Z,23.43
2023-04-18T00:14:02.710Z,23.42
2023-04-18T00:15:02.766Z,23.43
2023-04-18T00:16:02.710Z,23.42
2023-04-18T00:17:02.907Z,23.42
2023-04-18T00:18:02.769Z,23.41
2023-04-18T00:19:02.784Z,23.42
2023-04-18T00:20:02.811Z,23.42
2023-04-18T00:21:02.753Z,23.42
2023-04-18T00:22:02.791Z,23.42
2023-04-18T00:23:02.797Z,23.42
2023-04-18T00:24:02.783Z,23.42
2023-04-18T00:25:02.819Z,23.41
2023-04-18T00:26:02.795Z,23.42
2023-04-18T00:27:02.798Z,23.42
2023-04-18T00:28:02.835Z,23.41
2023-04-18T00:29:02.873Z,23.41
2023-04-18T00:30:02.855Z,23.41
2023-04-18T00:31:02.912Z,23.42
2023-04-18T00:32:02.988Z,23.41
2023-04-18T00:33:02.850Z,23.41
2023-04-18T00:34:02.853Z,23.42
2023-04-18T00:35:02.879Z,23.40
2023-04-18T00:36:02.958Z,23.41
2023-04-18T00:37:02.903Z,23.41
2023-04-18T00:38:02.905Z,23.40
2023-04-18T00:39:02.870Z,23.40
2023-04-18T00:40:02.903Z,23.40
2023-04-18T00:41:02.885Z,23.40
2023-04-18T00:42:02.938Z,23.40
2023-04-18T00:43:02.909Z,23.40
2023-04-18T00:44:02.903Z,23.40
2023-04-18T00:45:02.931Z,23.40
2023-04-18T00:46:02.996Z,23.40
2023-04-18T00:47:02.920Z,23.40
2023-04-18T00:48:02.964Z,23.40
2023-04-18T00:49:02.926Z,23.40
2023-04-18T00:50:02.956Z,23.40
2023-04-18T00:51:02.973Z,23.40
2023-04-18T00:52:02.983Z,23.39
2023-04-18T00:53:02.958Z,23.40
2023-04-18T00:54:02.982Z,23.40
2023-04-18T00:55:02.990Z,23.39
2023-04-18T00:56:03.041Z,23.40
2023-04-18T00:57:03.003Z,23.39
2023-04-18T00:58:03.022Z,23.40
2023-04-18T00:59:03.041Z,23.39
2023-04-18T01:00:03.067Z,23.39
2023-04-18T01:01:03.052Z,23.39
2023-04-18T01:02:03.052Z,23.39
2023-04-18T01:03:03.326Z,23.39
2023-04-18T01:04:03.083Z,23.38
2023-04-18T01:05:03.136Z,23.38
2023-04-18T01:06:03.094Z,23.39
2023-04-18T01:07:03.067Z,23.39
2023-04-18T01:08:03.105Z,23.39
2023-04-18T01:09:03.151Z,23.38
2023-04-18T01:10:03.128Z,23.38
2023-04-18T01:11:03.173Z,23.39
2023-04-18T01:12:03.133Z,23.39
2023-04-18T01:13:03.149Z,23.38
2023-04-18T01:14:03.207Z,23.39
2023-04-18T01:15:03.179Z,23.38
2023-04-18T01:16:03.206Z,23.38
2023-04-18T01:17:03.182Z,23.38
2023-04-18T01:18:03.274Z,23.38
2023-04-18T01:19:03.203Z,23.38
2023-04-18T01:20:03.220Z,23.38
2023-04-18T01:21:03.209Z,23.38
2023-04-18T01:22:03.229Z,23.37
2023-04-18T01:23:03.242Z,23.38
2023-04-18T01:24:03.247Z,23.38
2023-04-18T01:25:03.247Z,23.38
2023-04-18T01:26:03.266Z,23.38
2023-04-18T01:27:03.342Z,23.37
2023-04-18T01:28:03.300Z,23.38
2023-04-18T01:29:03.298Z,23.38
2023-04-18T01:30:03.283Z,23.37
2023-04-18T01:31:03.346Z,23.38
2023-04-18T01:32:03.321Z,23.37
2023-04-18T01:33:03.336Z,23.37
2023-04-18T01:34:03.349Z,23.36
2023-04-18T01:35:03.326Z,23.37
2023-04-18T01:36:03.374Z,23.36
2023-04-18T01:37:03.361Z,23.37
2023-04-18T01:38:03.372Z,23.37
2023-04-18T01:39:03.526Z,23.37
2023-04-18T01:40:03.393Z,23.37
2023-04-18T01:41:03.394Z,23.36
2023-04-18T01:42:03.446Z,23.36
2023-04-18T01:43:03.432Z,23.36
2023-04-18T01:44:03.404Z,23.36
2023-04-18T01:45:03.452Z,23.35
2023-04-18T01:46:03.440Z,23.36
2023-04-18T01:47:03.521Z,23.36
2023-04-18T01:48:03.488Z,23.36
2023-04-18T01:49:03.525Z,23.36
2023-04-18T01:50:03.490Z,23.36
2023-04-18T01:51:03.521Z,23.36
2023-04-18T01:52:03.541Z,23.35
2023-04-18T01:53:03.509Z,23.36
2023-04-18T01:54:03.556Z,23.36
2023-04-18T01:55:03.528Z,23.35
2023-04-18T01:56:03.595Z,23.36
2023-04-18T01:57:03.598Z,23.36
2023-04-18T01:58:03.648Z,23.36
2023-04-18T01:59:03.602Z,23.35
2023-04-18T02:00:03.589Z,23.35
2023-04-18T02:01:03.663Z,23.35
2023-04-18T02:02:03.818Z,23.36
2023-04-18T02:03:03.738Z,23.36
2023-04-18T02:04:03.740Z,23.35
2023-04-18T02:05:03.691Z,23.35
2023-04-18T02:06:03.685Z,23.35
2023-04-18T02:07:03.719Z,23.35
2023-04-18T02:08:03.714Z,23.35
2023-04-18T02:09:03.731Z,23.35
2023-04-18T02:10:03.730Z,23.34
2023-04-18T02:11:03.786Z,23.35
2023-04-18T02:12:03.826Z,23.35
2023-04-18T02:13:03.812Z,23.35
2023-04-18T02:14:03.838Z,23.35
2023-04-18T02:15:03.838Z,23.34
2023-04-18T02:16:03.870Z,23.34
2023-04-18T02:17:03.846Z,23.35
2023-04-18T02:18:03.890Z,23.35
2023-04-18T02:19:03.907Z,23.34
2023-04-18T02:20:03.906Z,23.35
2023-04-18T02:21:03.913Z,23.34
2023-04-18T02:22:03.937Z,23.33
2023-04-18T02:23:03.931Z,23.34
2023-04-18T02:24:03.979Z,23.34
2023-04-18T02:25:03.970Z,23.34
2023-04-18T02:26:03.962Z,23.34
2023-04-18T02:27:04.015Z,23.33
2023-04-18T02:28:04.034Z,23.33
2023-04-18T02:29:04.001Z,23.34
2023-04-18T02:30:04.073Z,23.34
2023-04-18T02:31:04.063Z,23.33
2023-04-18T02:32:04.184Z,23.33
2023-04-18T02:33:04.125Z,23.33
2023-04-18T02:34:04.131Z,23.34
2023-04-18T02:35:04.108Z,23.33
2023-04-18T02:36:04.218Z,23.34
2023-04-18T02:37:04.222Z,23.33
2023-04-18T02:38:04.176Z,23.34
2023-04-18T02:39:04.209Z,23.32
2023-04-18T02:40:04.197Z,23.33
2023-04-18T02:41:04.209Z,23.33
2023-04-18T02:42:04.253Z,23.33
2023-04-18T02:43:04.262Z,23.33
2023-04-18T02:44:04.281Z,23.33
2023-04-18T02:45:04.309Z,23.33
2023-04-18T02:46:04.342Z,23.33
2023-04-18T02:47:04.321Z,23.33
2023-04-18T02:48:04.340Z,23.32
2023-04-18T02:49:04.364Z,23.33
2023-04-18T02:50:04.350Z,23.33
2023-04-18T02:51:04.392Z,23.32
2023-04-18T02:52:04.399Z,23.32
2023-04-18T02:53:04.399Z,23.32
2023-04-18T02:54:04.415Z,23.32
2023-04-18T02:55:04.414Z,23.33
2023-04-18T02:56:04.461Z,23.32
2023-04-18T02:57:04.467Z,23.31
2023-04-18T02:58:04.470Z,23.31
2023-04-18T02:59:04.461Z,23.31
2023-04-18T03:00:04.612Z,23.33
2023-04-18T03:01:04.590Z,23.31
2023-04-18T03:02:04.601Z,23.31
2023-04-18T03:03:04.621Z,23.31
2023-04-18T03:04:04.552Z,23.31
2023-04-18T03:05:04.671Z,23.31
2023-04-18T03:06:04.604Z,23.30
2023-04-18T03:07:04.583Z,23.31
2023-04-18T03:08:04.619Z,23.31
2023-04-18T03:09:04.669Z,23.31
2023-04-18T03:10:04.620Z,23.30
2023-04-18T03:11:04.656Z,23.31
2023-04-18T03:12:04.623Z,23.32
2023-04-18T03:13:04.714Z,23.31
2023-04-18T03:14:04.675Z,23.30
2023-04-18T03:15:04.684Z,23.30
2023-04-18T03:16:04.788Z,23.30
2023-04-18T03:17:04.686Z,23.31
2023-04-18T03:18:04.810Z,23.31
2023-04-18T03:19:04.743Z,23.30
2023-04-18T03:20:04.753Z,23.30
2023-04-18T03:21:04.761Z,23.31
2023-04-18T03:22:04.805Z,23.30
2023-04-18T03:23:04.913Z,23.30
2023-04-18T03:24:04.791Z,23.30
2023-04-18T03:25:04.791Z,23.30
2023-04-18T03:26:04.787Z,23.30
2023-04-18T03:27:04.829Z,23.30
2023-04-18T03:28:04.843Z,23.30
2023-04-18T03:29:04.848Z,23.30
2023-04-18T03:30:04.852Z,23.30
2023-04-18T03:31:04.912Z,23.29
2023-04-18T03:32:04.931Z,23.29
2023-04-18T03:33:04.917Z,23.29
2023-04-18T03:34:04.908Z,23.30
2023-04-18T03:35:04.924Z,23.29
2023-04-18T03:36:04.918Z,23.29
2023-04-18T03:37:04.971Z,23.30
2023-04-18T03:38:04.964Z,23.29
2023-04-18T03:39:04.986Z,23.30
2023-04-18T03:40:04.992Z,23.29
2023-04-18T03:41:05.006Z,23.29
2023-04-18T03:42:05.037Z,23.30
2023-04-18T03:43:05.124Z,23.29
2023-04-18T03:44:05.057Z,23.28
2023-04-18T03:45:05.064Z,23.29
2023-04-18T03:46:05.147Z,23.29
2023-04-18T03:47:05.138Z,23.29
2023-04-18T03:48:05.181Z,23.29
2023-04-18T03:49:05.149Z,23.29
2023-04-18T03:50:05.163Z,23.29
2023-04-18T03:51:05.178Z,23.27
2023-04-18T03:52:05.172Z,23.29
2023-04-18T03:53:05.241Z,23.28
2023-04-18T03:54:05.222Z,23.28
2023-04-18T03:55:05.252Z,23.28
2023-04-18T03:56:05.273Z,23.29
2023-04-18T03:57:05.307Z,23.28
2023-04-18T03:58:05.319Z,23.28
2023-04-18T03:59:05.349Z,23.29
2023-04-18T04:00:05.315Z,23.27
2023-04-18T04:01:05.329Z,23.27
2023-04-18T04:02:05.456Z,23.27
2023-04-18T04:03:05.581Z,23.27
2023-04-18T04:04:05.488Z,23.27
2023-04-18T04:05:05.514Z,23.29
2023-04-18T04:06:05.452Z,23.29
2023-04-18T04:07:05.480Z,23.27
2023-04-18T04:08:05.449Z,23.28
2023-04-18T04:09:05.492Z,23.28
2023-04-18T04:10:05.472Z,23.29
2023-04-18T04:11:05.470Z,23.28
2023-04-18T04:12:05.522Z,23.29
2023-04-18T04:13:05.516Z,23.29
2023-04-18T04:14:05.536Z,23.29
2023-04-18T04:15:05.533Z,23.29
2023-04-18T04:16:05.599Z,23.29
2023-04-18T04:17:05.552Z,23.29
2023-04-18T04:18:05.648Z,23.29
2023-04-18T04:19:05.599Z,23.27
2023-04-18T04:20:05.602Z,23.29
2023-04-18T04:21:05.610Z,23.27
2023-04-18T04:22:05.669Z,23.29
2023-04-18T04:23:05.661Z,23.27
2023-04-18T04:24:05.632Z,23.27
2023-04-18T04:25:05.666Z,23.26
2023-04-18T04:26:05.672Z,23.27
2023-04-18T04:27:05.688Z,23.27
2023-04-18T04:28:05.724Z,23.28
2023-04-18T04:29:05.689Z,23.28
2023-04-18T04:30:05.702Z,23.28
2023-04-18T04:31:05.709Z,23.28
2023-04-18T04:32:05.832Z,23.27
2023-04-18T04:33:05.776Z,23.27
2023-04-18T04:34:05.769Z,23.27
2023-04-18T04:35:05.827Z,23.27
2023-04-18T04:36:05.809Z,23.27
2023-04-18T04:37:05.838Z,23.27
2023-04-18T04:38:05.866Z,23.27
2023-04-18T04:39:05.844Z,23.26
2023-04-18T04:40:05.879Z,23.26
2023-04-18T04:41:05.844Z,23.25
2023-04-18T04:42:05.886Z,23.25
2023-04-18T04:43:05.934Z,23.26
2023-04-18T04:44:06.003Z,23.25
2023-04-18T04:45:06.016Z,23.24
2023-04-18T04:46:05.975Z,23.25
2023-04-18T04:47:05.946Z,23.25
2023-04-18T04:48:06.066Z,23.25
2023-04-18T04:49:05.965Z,23.24
2023-04-18T04:50:06.047Z,23.24
2023-04-18T04:51:06.044Z,23.25
2023-04-18T04:52:06.047Z,23.23
2023-04-18T04:53:06.057Z,23.24
2023-04-18T04:54:06.105Z,23.24
2023-04-18T04:55:06.134Z,23.24
2023-04-18T04:56:06.171Z,23.24
2023-04-18T04:57:06.186Z,23.24
2023-04-18T04:58:06.182Z,23.24
2023-04-18T04:59:06.241Z,23.24
2023-04-18T05:00:06.205Z,23.24
2023-04-18T05:01:06.354Z,23.23
2023-04-18T05:02:06.352Z,23.23
2023-04-18T05:03:06.327Z,23.23
2023-04-18T05:04:06.403Z,23.24
2023-04-18T05:05:06.329Z,23.23
2023-04-18T05:06:06.373Z,23.24
2023-04-18T05:07:06.396Z,23.24
2023-04-18T05:08:06.418Z,23.24
2023-04-18T05:09:06.434Z,23.24
2023-04-18T05:10:06.443Z,23.24
2023-04-18T05:11:06.483Z,23.24
2023-04-18T05:12:06.502Z,23.24
2023-04-18T05:13:06.496Z,23.24
2023-04-18T05:14:06.548Z,23.24
2023-04-18T05:15:06.588Z,23.24
2023-04-18T05:16:06.617Z,23.23
2023-04-18T05:17:06.688Z,23.24
2023-04-18T05:18:06.720Z,23.24
2023-04-18T05:19:06.688Z,23.23
2023-04-18T05:20:06.685Z,23.24
2023-04-18T05:21:06.731Z,23.23
2023-04-18T05:22:06.770Z,23.24
2023-04-18T05:23:06.824Z,23.24
2023-04-18T05:24:06.827Z,23.24
2023-04-18T05:25:06.834Z,23.24
2023-04-18T05:26:06.878Z,23.24
2023-04-18T05:27:06.899Z,23.24
2023-04-18T05:28:06.960Z,23.24
2023-04-18T05:29:06.921Z,23.24
2023-04-18T05:30:06.988Z,23.24
2023-04-18T05:31:07.073Z,23.23
2023-04-18T05:32:07.041Z,23.23
2023-04-18T05:33:07.109Z,23.24
2023-04-18T05:34:07.115Z,23.24
2023-04-18T05:35:07.122Z,23.25
2023-04-18T05:36:07.158Z,23.26
2023-04-18T05:37:07.224Z,23.27
2023-04-18T05:38:07.179Z,23.29
2023-04-18T05:39:07.266Z,23.30
2023-04-18T05:40:07.374Z,23.31
2023-04-18T05:41:07.276Z,23.33
2023-04-18T05:42:07.322Z,23.36
2023-04-18T05:43:07.370Z,23.37
2023-04-18T05:44:07.558Z,23.40
2023-04-18T05:45:07.399Z,23.43
2023-04-18T05:46:07.418Z,23.46
2023-04-18T05:47:07.428Z,23.49
2023-04-18T05:48:07.462Z,23.52
2023-04-18T05:49:07.434Z,23.53
2023-04-18T05:50:07.433Z,23.53
2023-04-18T05:51:07.797Z,23.54
2023-04-18T05:52:07.453Z,23.55
2023-04-18T05:53:07.497Z,23.54
2023-04-18T05:54:07.457Z,23.53
2023-04-18T05:55:07.494Z,23.51
2023-04-18T05:56:07.504Z,23.50
2023-04-18T05:57:07.520Z,23.49
2023-04-18T05:58:07.513Z,23.48
2023-04-18T05:59:07.527Z,23.49
2023-04-18T06:00:07.526Z,23.47
2023-04-18T06:01:07.511Z,23.48
2023-04-18T06:02:07.563Z,23.48
2023-04-18T06:03:09.969Z,23.47
2023-04-18T06:04:07.663Z,23.47
2023-04-18T06:05:07.775Z,23.47
2023-04-18T06:06:07.504Z,23.46
2023-04-18T06:07:07.491Z,23.47
2023-04-18T06:08:07.472Z,23.46
2023-04-18T06:09:07.487Z,23.47
2023-04-18T06:10:07.455Z,23.46
2023-04-18T06:11:07.501Z,23.47
2023-04-18T06:12:07.506Z,23.47
2023-04-18T06:13:07.478Z,23.49
2023-04-18T06:14:07.461Z,23.49
2023-04-18T06:15:07.458Z,23.49
2023-04-18T06:16:07.496Z,23.50
2023-04-18T06:17:07.443Z,23.48
2023-04-18T06:18:07.476Z,23.49
2023-04-18T06:19:07.472Z,23.49
2023-04-18T06:20:07.415Z,23.49
2023-04-18T06:21:07.415Z,23.50
2023-04-18T06:22:07.424Z,23.49
2023-04-18T06:23:07.398Z,23.50
2023-04-18T06:24:07.385Z,23.49
2023-04-18T06:25:07.384Z,23.49
2023-04-18T06:26:07.426Z,23.49
2023-04-18T06:27:09.358Z,23.49
2023-04-18T06:28:08.336Z,23.48
2023-04-18T06:29:07.368Z,23.49
2023-04-18T06:30:07.320Z,23.49
2023-04-18T06:31:07.579Z,23.49
2023-04-18T06:32:07.332Z,23.50
2023-04-18T06:33:07.628Z,23.51
2023-04-18T06:34:07.353Z,23.52
2023-04-18T06:35:07.558Z,23.51
2023-04-18T06:36:07.323Z,23.51
2023-04-18T06:37:07.275Z,23.50
2023-04-18T06:38:07.269Z,23.51
2023-04-18T06:39:07.289Z,23.50
2023-04-18T06:40:07.297Z,23.49
2023-04-18T06:41:07.557Z,23.50
2023-04-18T06:42:07.263Z,23.49
2023-04-18T06:43:07.246Z,23.49
2023-04-18T06:44:07.374Z,23.48
2023-04-18T06:45:07.263Z,23.48
2023-04-18T06:46:07.303Z,23.47
2023-04-18T06:47:07.228Z,23.46
2023-04-18T06:48:07.342Z,23.46
2023-04-18T06:49:07.202Z,23.46
2023-04-18T06:50:07.198Z,23.46
2023-04-18T06:51:07.158Z,23.45
2023-04-18T06:52:07.181Z,23.46
2023-04-18T06:53:07.172Z,23.46
2023-04-18T06:54:07.212Z,23.46
2023-04-18T06:55:07.153Z,23.46
2023-04-18T06:56:07.162Z,23.46
2023-04-18T06:57:08.162Z,23.46
2023-04-18T06:58:07.163Z,23.46
2023-04-18T06:59:07.175Z,23.45
2023-04-18T07:00:07.300Z,23.45
2023-04-18T07:01:07.164Z,23.44
2023-04-18T07:02:07.182Z,23.44
2023-04-18T07:03:09.424Z,23.45
2023-04-18T07:04:07.153Z,23.45
2023-04-18T07:05:07.099Z,23.46
2023-04-18T07:06:07.110Z,23.46
2023-04-18T07:07:07.057Z,23.46
2023-04-18T07:08:07.069Z,23.46
2023-04-18T07:09:07.066Z,23.46
2023-04-18T07:10:07.098Z,23.46
2023-04-18T07:11:07.026Z,23.45
2023-04-18T07:12:07.043Z,23.46
2023-04-18T07:13:07.053Z,23.45
2023-04-18T07:14:07.045Z,23.45
2023-04-18T07:15:07.011Z,23.45
2023-04-18T07:16:07.345Z,23.46
2023-04-18T07:17:07.128Z,23.46
2023-04-18T07:18:07.058Z,23.48
2023-04-18T07:19:06.954Z,23.47
2023-04-18T07:20:06.989Z,23.48
2023-04-18T07:21:06.991Z,23.48
2023-04-18T07:22:06.956Z,23.49
2023-04-18T07:23:06.926Z,23.49
2023-04-18T07:24:06.978Z,23.50
2023-04-18T07:25:06.970Z,23.50
2023-04-18T07:26:06.938Z,23.52
2023-04-18T07:27:06.919Z,23.51
2023-04-18T07:28:06.894Z,23.52
2023-04-18T07:29:06.998Z,23.54
2023-04-18T07:30:07.062Z,23.54
2023-04-18T07:31:06.953Z,23.54
2023-04-18T07:32:08.453Z,23.56
2023-04-18T07:33:06.868Z,23.58
2023-04-18T07:34:06.881Z,23.64
2023-04-18T07:35:06.837Z,23.68
2023-04-18T07:36:06.860Z,23.72
2023-04-18T07:37:06.867Z,23.77
2023-04-18T07:38:06.860Z,23.81
2023-04-18T07:39:06.806Z,23.86
2023-04-18T07:40:06.833Z,23.89
2023-04-18T07:41:06.900Z,23.92
2023-04-18T07:42:06.821Z,23.94
2023-04-18T07:43:06.793Z,23.97
2023-04-18T07:44:06.816Z,23.99
2023-04-18T07:45:06.811Z,24.03
2023-04-18T07:46:06.840Z,24.06
2023-04-18T07:47:06.846Z,24.08
2023-04-18T07:48:06.824Z,24.10
2023-04-18T07:49:06.773Z,24.12
2023-04-18T07:50:07.085Z,24.14
2023-04-18T07:51:06.901Z,24.15
2023-04-18T07:52:06.927Z,24.17
2023-04-18T07:53:07.019Z,24.18
2023-04-18T07:54:07.032Z,24.20
2023-04-18T07:55:07.077Z,24.22
2023-04-18T07:56:07.214Z,24.24
2023-04-18T07:57:07.165Z,24.27
2023-04-18T07:58:07.229Z,24.29
2023-04-18T07:59:07.261Z,24.29
2023-04-18T08:00:07.318Z,24.32
2023-04-18T08:01:07.314Z,24.33
2023-04-18T08:02:07.416Z,24.36
2023-04-18T08:03:07.632Z,24.38
2023-04-18T08:04:07.863Z,24.40
2023-04-18T08:05:07.543Z,24.41
2023-04-18T08:06:07.503Z,24.44
2023-04-18T08:07:07.536Z,24.46
2023-04-18T08:08:07.603Z,24.47
2023-04-18T08:09:07.576Z,24.49
2023-04-18T08:10:07.613Z,24.50
2023-04-18T08:11:07.653Z,24.52
2023-04-18T08:12:07.711Z,24.53
2023-04-18T08:13:07.732Z,24.53
2023-04-18T08:14:07.766Z,24.54
2023-04-18T08:15:07.732Z,24.55
2023-04-18T08:16:07.865Z,24.54
2023-04-18T08:17:07.807Z,24.57
2023-04-18T08:18:07.799Z,24.60
2023-04-18T08:19:07.798Z,24.63
2023-04-18T08:20:07.832Z,24.65
2023-04-18T08:21:07.816Z,24.65
2023-04-18T08:22:07.821Z,24.66
2023-04-18T08:23:10.278Z,24.66
2023-04-18T08:24:07.851Z,24.65
2023-04-18T08:25:08.106Z,24.66
2023-04-18T08:26:07.854Z,24.65
2023-04-18T08:27:07.811Z,24.65
2023-04-18T08:28:07.810Z,24.62
2023-04-18T08:29:07.808Z,24.59
2023-04-18T08:30:07.791Z,24.57
2023-04-18T08:31:07.824Z,24.55
2023-04-18T08:32:07.906Z,24.52
2023-04-18T08:33:07.882Z,24.49
2023-04-18T08:34:07.741Z,24.43
2023-04-18T08:35:07.760Z,24.39
2023-04-18T08:36:07.782Z,24.36
2023-04-18T08:37:07.760Z,24.35
2023-04-18T08:38:08.363Z,24.34
2023-04-18T08:39:07.739Z,24.32
2023-04-18T08:40:07.749Z,24.30
2023-04-18T08:41:07.688Z,24.29
2023-04-18T08:42:07.702Z,24.26
2023-04-18T08:43:07.714Z,24.23
2023-04-18T08:44:07.682Z,24.22
2023-04-18T08:45:07.716Z,24.23
2023-04-18T08:46:07.776Z,24.23
2023-04-18T08:47:07.649Z,24.25
2023-04-18T08:48:07.817Z,24.27
2023-04-18T08:49:07.896Z,24.28
2023-04-18T08:50:07.793Z,24.30
2023-04-18T08:51:07.862Z,24.29
2023-04-18T08:52:07.891Z,24.29
2023-04-18T08:53:07.948Z,24.29
2023-04-18T08:54:07.985Z,24.30
2023-04-18T08:55:08.042Z,24.28
2023-04-18T08:56:08.090Z,24.31
2023-04-18T08:57:08.121Z,24.32
2023-04-18T08:58:08.157Z,24.31
2023-04-18T08:59:08.251Z,24.31
2023-04-18T09:00:08.309Z,24.31
2023-04-18T09:01:08.329Z,24.33
2023-04-18T09:02:08.389Z,24.32
2023-04-18T09:03:08.523Z,24.33
2023-04-18T09:04:08.462Z,24.34
2023-04-18T09:05:08.467Z,24.34
2023-04-18T09:06:08.533Z,24.36
2023-04-18T09:07:08.552Z,24.36
2023-04-18T09:08:08.608Z,24.36
2023-04-18T09:09:08.653Z,24.35
2023-04-18T09:10:08.708Z,24.35
2023-04-18T09:11:08.718Z,24.37
2023-04-18T09:12:08.778Z,24.39
2023-04-18T09:13:08.746Z,24.41
2023-04-18T09:14:08.834Z,24.42
2023-04-18T09:15:08.894Z,24.44
2023-04-18T09:16:08.952Z,24.45
2023-04-18T09:17:08.916Z,24.45
2023-04-18T09:18:09.019Z,24.45
2023-04-18T09:19:09.009Z,24.47
2023-04-18T09:20:09.031Z,24.48
2023-04-18T09:21:09.046Z,24.49
2023-04-18T09:22:09.101Z,24.49
2023-04-18T09:23:09.101Z,24.51
2023-04-18T09:24:09.108Z,24.52
2023-04-18T09:25:09.103Z,24.51
2023-04-18T09:26:09.155Z,24.52
2023-04-18T09:27:09.601Z,24.51
2023-04-18T09:28:09.197Z,24.53
2023-04-18T09:29:09.260Z,24.54
2023-04-18T09:30:09.289Z,24.55
2023-04-18T09:31:09.290Z,24.51
2023-04-18T09:32:09.642Z,24.52
2023-04-18T09:33:09.338Z,24.52
2023-04-18T09:34:09.340Z,24.51
2023-04-18T09:35:09.344Z,24.52
2023-04-18T09:36:09.611Z,24.50
2023-04-18T09:37:09.461Z,24.52
2023-04-18T09:38:09.445Z,24.52
2023-04-18T09:39:09.477Z,24.52
2023-04-18T09:40:09.538Z,24.53
2023-04-18T09:41:09.710Z,24.53
2023-04-18T09:42:10.118Z,24.54
2023-04-18T09:43:09.575Z,24.53
2023-04-18T09:44:11.657Z,24.54
2023-04-18T09:45:09.566Z,24.54
2023-04-18T09:46:09.659Z,24.55
2023-04-18T09:47:09.698Z,24.55
2023-04-18T09:48:09.661Z,24.56
2023-04-18T09:49:11.003Z,24.57
2023-04-18T09:50:09.545Z,24.57
2023-04-18T09:51:09.574Z,24.56
2023-04-18T09:52:09.583Z,24.56
2023-04-18T09:53:09.525Z,24.57
2023-04-18T09:54:09.524Z,24.56
2023-04-18T09:55:09.621Z,24.57
2023-04-18T09:56:09.493Z,24.57
2023-04-18T09:57:09.453Z,24.58
2023-04-18T09:58:09.495Z,24.59
2023-04-18T09:59:09.489Z,24.59
2023-04-18T10:00:09.450Z,24.59
2023-04-18T10:01:09.512Z,24.59
2023-04-18T10:02:09.506Z,24.59
2023-04-18T10:03:09.559Z,24.61
2023-04-18T10:04:09.475Z,24.60
2023-04-18T10:05:09.473Z,24.62
2023-04-18T10:06:09.411Z,24.62
2023-04-18T10:07:09.421Z,24.61
2023-04-18T10:08:09.401Z,24.61
2023-04-18T10:09:09.430Z,24.61
2023-04-18T10:10:09.448Z,24.61
2023-04-18T10:11:09.380Z,24.61
2023-04-18T10:12:09.396Z,24.62
2023-04-18T10:13:09.392Z,24.62
2023-04-18T10:14:09.398Z,24.63
2023-04-18T10:15:09.358Z,24.64
2023-04-18T10:16:09.643Z,24.64
2023-04-18T10:17:09.353Z,24.64
2023-04-18T10:18:09.339Z,24.64
2023-04-18T10:19:09.335Z,24.64
2023-04-18T10:20:09.347Z,24.64
2023-04-18T10:21:09.346Z,24.63
2023-04-18T10:22:09.671Z,24.62
2023-04-18T10:23:09.361Z,24.63
2023-04-18T10:24:09.372Z,24.64
2023-04-18T10:25:09.377Z,24.64
2023-04-18T10:26:09.378Z,24.60
2023-04-18T10:27:09.639Z,24.57
2023-04-18T10:28:09.454Z,24.54
2023-04-18T10:29:09.491Z,24.52
2023-04-18T10:30:09.520Z,24.49
2023-04-18T10:31:09.589Z,24.40
2023-04-18T10:32:09.622Z,24.35
2023-04-18T10:33:18.380Z,24.35
2023-04-18T10:34:10.628Z,24.37
2023-04-18T10:35:09.643Z,24.39
2023-04-18T10:36:09.649Z,24.40
2023-04-18T10:37:09.619Z,24.42
2023-04-18T10:38:09.599Z,24.45
2023-04-18T10:39:09.578Z,24.47
2023-04-18T10:40:09.594Z,24.49
2023-04-18T10:41:09.601Z,24.52
2023-04-18T10:42:09.604Z,24.53
2023-04-18T10:43:09.638Z,24.56
2023-04-18T10:44:09.601Z,24.57
2023-04-18T10:45:09.625Z,24.57
2023-04-18T10:46:20.122Z,24.60
2023-04-18T10:47:10.565Z,24.61
2023-04-18T10:48:09.659Z,24.64
2023-04-18T10:49:09.535Z,24.65
2023-04-18T10:50:09.549Z,24.65
2023-04-18T10:51:09.513Z,24.66
2023-04-18T10:52:10.139Z,24.67
2023-04-18T10:53:09.665Z,24.67
2023-04-18T10:54:09.508Z,24.69
2023-04-18T10:55:09.439Z,24.68
2023-04-18T10:56:09.496Z,24.70
2023-04-18T10:57:09.485Z,24.70
2023-04-18T10:58:09.453Z,24.72
2023-04-18T10:59:09.461Z,24.71
2023-04-18T11:00:09.471Z,24.72
2023-04-18T11:01:09.469Z,24.71
2023-04-18T11:02:09.517Z,24.73
2023-04-18T11:03:09.555Z,24.73
2023-04-18T11:04:09.506Z,24.74
2023-04-18T11:05:09.443Z,24.76
2023-04-18T11:06:09.401Z,24.77
2023-04-18T11:07:09.397Z,24.77
2023-04-18T11:08:09.409Z,24.77
2023-04-18T11:09:09.378Z,24.78
2023-04-18T11:10:09.422Z,24.79
2023-04-18T11:11:09.391Z,24.80
2023-04-18T11:12:09.372Z,24.81
2023-04-18T11:13:09.333Z,24.84
2023-04-18T11:14:09.394Z,24.84
2023-04-18T11:15:09.642Z,24.85
2023-04-18T11:16:09.375Z,24.85
2023-04-18T11:17:09.320Z,24.85
2023-04-18T11:18:09.388Z,24.84
2023-04-18T11:19:09.284Z,24.84
2023-04-18T11:20:09.355Z,24.82
2023-04-18T11:21:09.301Z,24.81
2023-04-18T11:22:09.296Z,24.80
2023-04-18T11:23:09.290Z,24.79
2023-04-18T11:24:09.280Z,24.78
2023-04-18T11:25:09.671Z,24.77
2023-04-18T11:26:09.241Z,24.74
2023-04-18T11:27:09.247Z,24.72
2023-04-18T11:28:09.239Z,24.71
2023-04-18T11:29:09.251Z,24.68
2023-04-18T11:30:09.263Z,24.67
2023-04-18T11:31:09.226Z,24.65
2023-04-18T11:32:09.257Z,24.64
2023-04-18T11:33:09.341Z,24.62
2023-04-18T11:34:09.236Z,24.61
2023-04-18T11:35:09.283Z,24.60
2023-04-18T11:36:09.275Z,24.60
2023-04-18T11:37:09.291Z,24.58
2023-04-18T11:38:09.288Z,24.56
2023-04-18T11:39:09.300Z,24.56
2023-04-18T11:40:09.342Z,24.55
2023-04-18T11:41:09.342Z,24.54
2023-04-18T11:42:09.428Z,24.54
2023-04-18T11:43:09.428Z,24.53
2023-04-18T11:44:09.436Z,24.52
2023-04-18T11:45:09.481Z,24.51
2023-04-18T11:46:09.535Z,24.51
2023-04-18T11:47:09.517Z,24.51
2023-04-18T11:48:09.628Z,24.50
2023-04-18T11:49:09.582Z,24.50
2023-04-18T11:50:09.630Z,24.50
2023-04-18T11:51:09.613Z,24.48
2023-04-18T11:52:09.711Z,24.47
2023-04-18T11:53:09.732Z,24.48
2023-04-18T11:54:09.723Z,24.47
2023-04-18T11:55:09.727Z,24.46
2023-04-18T11:56:09.753Z,24.46
2023-04-18T11:57:09.787Z,24.45
2023-04-18T11:58:09.843Z,24.44
2023-04-18T11:59:09.858Z,24.42
2023-04-18T12:00:09.876Z,24.42
2023-04-18T12:01:09.924Z,24.43
2023-04-18T12:03:12.595Z,24.42
2023-04-18T12:04:10.082Z,24.41
2023-04-18T12:05:10.332Z,24.42
2023-04-18T12:06:09.967Z,24.43
2023-04-18T12:07:09.915Z,24.45
2023-04-18T12:08:09.916Z,24.46
2023-04-18T12:09:09.902Z,24.46
2023-04-18T12:10:09.899Z,24.47
2023-04-18T12:11:09.925Z,24.47
2023-04-18T12:12:09.904Z,24.48
2023-04-18T12:13:09.870Z,24.49
2023-04-18T12:14:09.929Z,24.49
2023-04-18T12:15:09.852Z,24.49
2023-04-18T12:16:09.984Z,24.49
2023-04-18T12:17:09.831Z,24.49
2023-04-18T12:18:09.828Z,24.50
2023-04-18T12:19:09.838Z,24.50
2023-04-18T12:20:09.912Z,24.50
2023-04-18T12:21:09.807Z,24.50
2023-04-18T12:22:09.798Z,24.50
2023-04-18T12:23:09.802Z,24.51
2023-04-18T12:24:09.760Z,24.50
2023-04-18T12:25:09.784Z,24.51
2023-04-18T12:26:09.753Z,24.51
2023-04-18T12:27:09.804Z,24.51
2023-04-18T12:28:09.760Z,24.52
2023-04-18T12:29:09.785Z,24.52
2023-04-18T12:30:09.754Z,24.51
2023-04-18T12:31:09.784Z,24.52
2023-04-18T12:32:09.764Z,24.53
2023-04-18T12:33:09.730Z,24.52
2023-04-18T12:34:09.697Z,24.52
2023-04-18T12:35:09.715Z,24.52
2023-04-18T12:36:09.690Z,24.52
2023-04-18T12:37:09.705Z,24.52
2023-04-18T12:38:09.723Z,24.52
2023-04-18T12:39:09.671Z,24.52
2023-04-18T12:40:09.670Z,24.52
2023-04-18T12:41:09.667Z,24.52
2023-04-18T12:42:09.678Z,24.53
2023-04-18T12:43:09.638Z,24.53
2023-04-18T12:44:09.659Z,24.52
2023-04-18T12:45:09.659Z,24.52
2023-04-18T12:46:09.710Z,24.52
2023-04-18T12:47:09.751Z,24.52
2023-04-18T12:48:09.592Z,24.52
2023-04-18T12:49:09.600Z,24.52
2023-04-18T12:50:11.356Z,24.53
2023-04-18T12:51:09.680Z,24.52
2023-04-18T12:52:09.601Z,24.53
2023-04-18T12:53:09.541Z,24.52