createdAt,value
2023-02-08T00:01:28.014Z,8.10
2023-02-08T00:03:56.712Z,8.10
2023-02-08T00:06:25.256Z,9.90
2023-02-08T00:08:53.696Z,11.00
2023-02-08T00:11:22.165Z,10.40
2023-02-08T00:13:50.604Z,9.90
2023-02-08T00:16:19.648Z,9.50
2023-02-08T00:18:48.210Z,7.50
2023-02-08T00:21:18.497Z,8.20
2023-02-08T00:23:47.379Z,10.10
2023-02-08T00:26:16.435Z,7.80
2023-02-08T00:28:45.355Z,9.40
2023-02-08T00:31:14.051Z,10.80
2023-02-08T00:33:42.909Z,8.80
2023-02-08T00:36:11.988Z,10.00
2023-02-08T00:38:43.668Z,9.70
2023-02-08T00:41:12.485Z,11.10
2023-02-08T00:43:41.253Z,11.30
2023-02-08T00:46:11.173Z,8.60
2023-02-08T00:48:39.629Z,8.10
2023-02-08T00:51:13.751Z,10.50
2023-02-08T00:53:45.069Z,14.60
2023-02-08T00:56:15.429Z,11.20
2023-02-08T00:58:43.920Z,10.70
2023-02-08T01:01:13.792Z,14.70
2023-02-08T01:03:43.801Z,14.60
2023-02-08T01:06:18.304Z,11.80
2023-02-08T01:08:47.336Z,14.60
2023-02-08T01:11:25.298Z,12.10
2023-02-08T01:13:57.543Z,11.30
2023-02-08T01:16:32.108Z,11.90
2023-02-08T01:19:03.660Z,11.80
2023-02-08T01:21:35.448Z,8.90
2023-02-08T01:24:05.543Z,12.60
2023-02-08T01:26:35.105Z,13.60
2023-02-08T01:29:04.659Z,12.40
2023-02-08T01:31:36.568Z,13.70
2023-02-08T01:34:06.120Z,14.30
2023-02-08T01:36:35.607Z,17.60
2023-02-08T01:39:06.172Z,11.90
2023-02-08T01:41:38.475Z,12.50
2023-02-08T01:44:12.754Z,14.60
2023-02-08T01:46:43.865Z,15.90
2023-02-08T01:49:20.868Z,15.70
2023-02-08T01:52:01.860Z,15.00
2023-02-08T01:54:38.645Z,16.10
2023-02-08T01:57:08.134Z,13.60
2023-02-08T01:59:46.120Z,12.90
2023-02-08T02:02:17.910Z,13.50
2023-02-08T02:04:49.018Z,10.90
2023-02-08T02:07:19.687Z,12.00
2023-02-08T02:09:55.291Z,13.30
2023-02-08T02:12:25.047Z,14.50
2023-02-08T02:14:54.224Z,13.30
2023-02-08T02:17:23.032Z,14.60
2023-02-08T02:20:15.920Z,17.90
2023-02-08T02:23:09.255Z,15.80
2023-02-08T02:25:59.364Z,14.60
2023-02-08T02:29:02.916Z,14.60
2023-02-08T02:31:56.038Z,13.30
2023-02-08T02:35:00.157Z,10.70
2023-02-08T02:37:53.558Z,14.30
2023-02-08T02:40:40.052Z,15.20
2023-02-08T02:43:35.076Z,8.90
2023-02-08T02:46:07.731Z,13.20
2023-02-08T02:48:48.529Z,14.90
2023-02-08T02:51:16.926Z,15.60
2023-02-08T02:53:59.481Z,13.50
2023-02-08T02:56:38.336Z,11.20
2023-02-08T02:59:10.480Z,13.20
2023-02-08T03:01:40.617Z,12.50
2023-02-08T03:04:34.481Z,19.30
2023-02-08T03:07:14.884Z,13.20
2023-02-08T03:10:05.352Z,11.20
2023-02-08T03:12:58.917Z,13.10
2023-02-08T03:15:30.320Z,13.80
2023-02-08T03:18:09.613Z,13.90
2023-02-08T03:20:43.451Z,7.70
2023-02-08T03:23:22.002Z,12.50
2023-02-08T03:26:16.330Z,11.40
2023-02-08T03:28:58.947Z,14.40
2023-02-08T03:31:38.464Z,12.70
2023-02-08T03:34:41.803Z,15.40
2023-02-08T03:37:22.538Z,12.40
2023-02-08T03:39:56.523Z,17.50
2023-02-08T03:42:28.326Z,9.70
2023-02-08T03:45:02.835Z,11.40
2023-02-08T03:47:37.670Z,18.00
2023-02-08T03:50:11.902Z,13.80
2023-02-08T03:52:40.814Z,10.50
2023-02-08T03:55:14.594Z,12.90
2023-02-08T03:57:56.978Z,11.50
2023-02-08T04:00:25.942Z,11.00
2023-02-08T04:03:03.184Z,16.50
2023-02-08T04:05:31.944Z,14.70
2023-02-08T04:08:00.967Z,13.20
2023-02-08T04:10:29.572Z,15.20
2023-02-08T04:12:58.051Z,10.30
2023-02-08T04:15:27.654Z,13.90
2023-02-08T04:17:56.178Z,11.40
2023-02-08T04:20:24.626Z,11.80
2023-02-08T04:22:53.113Z,17.20
2023-02-08T04:25:21.669Z,15.30
2023-02-08T04:27:50.198Z,13.30
2023-02-08T04:30:18.656Z,19.40
2023-02-08T04:32:47.185Z,22.40
2023-02-08T04:35:15.803Z,20.90
2023-02-08T04:37:44.303Z,19.40
2023-02-08T04:40:12.891Z,25.70
2023-02-08T04:42:41.294Z,19.70
2023-02-08T04:45:10.802Z,23.10
2023-02-08T04:47:39.303Z,12.70
2023-02-08T04:50:07.910Z,13.20
2023-02-08T04:52:36.484Z,9.70
2023-02-08T04:55:05.282Z,19.10
2023-02-08T04:57:33.988Z,12.10
2023-02-08T05:00:02.700Z,11.70
2023-02-08T05:02:31.292Z,12.40
2023-02-08T05:04:59.832Z,14.00
2023-02-08T05:07:28.372Z,13.70
2023-02-08T05:09:56.881Z,12.90
2023-02-08T05:12:25.491Z,11.20
2023-02-08T05:14:53.895Z,13.90
2023-02-08T05:17:22.391Z,10.10
2023-02-08T05:19:50.911Z,15.00
2023-02-08T05:22:19.418Z,10.00
2023-02-08T05:24:47.842Z,16.80
2023-02-08T05:27:16.298Z,13.40
2023-02-08T05:29:44.829Z,14.20
2023-02-08T05:32:13.432Z,12.00
2023-02-08T05:34:41.890Z,13.00
2023-02-08T05:37:10.577Z,12.40
2023-02-08T05:39:39.064Z,14.20
2023-02-08T05:42:07.549Z,15.80
2023-02-08T05:44:36.153Z,16.30
2023-02-08T05:47:04.766Z,13.30
2023-02-08T05:49:33.359Z,11.60
2023-02-08T05:52:01.812Z,15.10
2023-02-08T05:54:30.265Z,15.40
2023-02-08T05:56:58.644Z,10.00
2023-02-08T05:59:27.186Z,13.40
2023-02-08T06:01:55.763Z,12.00
2023-02-08T06:04:24.377Z,11.60
2023-02-08T06:06:52.853Z,12.30
2023-02-08T06:09:21.311Z,15.50
2023-02-08T06:11:50.224Z,12.40
2023-02-08T06:14:18.810Z,11.70
2023-02-08T06:16:47.309Z,13.20
2023-02-08T06:19:15.770Z,14.20
2023-02-08T06:21:44.410Z,12.60
2023-02-08T06:24:13.985Z,13.30
2023-02-08T06:26:44.337Z,9.50
2023-02-08T06:29:12.812Z,6.80
2023-02-08T06:31:41.419Z,10.10
2023-02-08T06:34:10.249Z,10.60
2023-02-08T06:36:38.684Z,9.00
2023-02-08T06:39:07.104Z,9.30
2023-02-08T06:41:36.105Z,7.90
2023-02-08T06:44:04.621Z,8.30
2023-02-08T06:46:33.017Z,7.60
2023-02-08T06:49:01.455Z,6.30
2023-02-08T06:51:29.930Z,6.40
2023-02-08T06:53:58.466Z,8.20
2023-02-08T06:56:26.929Z,7.50
2023-02-08T06:58:57.058Z,10.10
2023-02-08T07:01:25.880Z,6.00
2023-02-08T07:03:54.360Z,7.40
2023-02-08T07:06:23.104Z,6.50
2023-02-08T07:08:51.639Z,8.50
2023-02-08T07:11:21.555Z,6.00
2023-02-08T07:13:51.763Z,6.30
2023-02-08T07:16:21.107Z,6.10
2023-02-08T07:18:49.601Z,7.90
2023-02-08T07:21:18.074Z,6.20
2023-02-08T07:23:46.709Z,5.10
2023-02-08T07:26:15.467Z,5.50
2023-02-08T07:28:44.328Z,6.80
2023-02-08T07:31:16.625Z,5.60
2023-02-08T07:33:45.374Z,7.20
2023-02-08T07:36:13.966Z,5.70
2023-02-08T07:38:42.528Z,6.10
2023-02-08T07:41:13.582Z,5.80
2023-02-08T07:43:43.184Z,4.70
2023-02-08T07:46:18.363Z,6.80
2023-02-08T07:48:49.473Z,5.40
2023-02-08T07:51:17.996Z,6.10
2023-02-08T07:53:46.832Z,3.80
2023-02-08T07:56:15.573Z,3.30
2023-02-08T07:58:44.262Z,5.10
2023-02-08T08:01:21.950Z,4.60
2023-02-08T08:03:52.806Z,5.70
2023-02-08T08:06:23.276Z,6.10
2023-02-08T08:08:52.144Z,6.30
2023-02-08T08:11:21.744Z,6.50
2023-02-08T08:13:51.249Z,8.80
2023-02-08T08:16:20.855Z,6.90
2023-02-08T08:18:49.535Z,5.90
2023-02-08T08:21:18.063Z,7.50
2023-02-08T08:23:47.576Z,5.20
2023-02-08T08:26:18.982Z,6.90
2023-02-08T08:28:48.377Z,4.70
2023-02-08T08:31:20.365Z,4.80
2023-02-08T08:33:49.885Z,6.30
2023-02-08T08:36:18.800Z,6.40
2023-02-08T08:38:47.310Z,3.20
2023-02-08T08:41:18.291Z,5.40
2023-02-08T08:43:49.187Z,6.80
2023-02-08T08:46:18.142Z,5.20
2023-02-08T08:48:47.109Z,4.90
2023-02-08T08:51:15.658Z,4.50
2023-02-08T08:53:44.252Z,4.50
2023-02-08T08:56:12.837Z,5.50
2023-02-08T08:58:41.549Z,4.70
2023-02-08T09:01:10.021Z,5.20
2023-02-08T09:03:38.547Z,5.10
2023-02-08T09:06:07.108Z,3.30
2023-02-08T09:08:35.551Z,5.50
2023-02-08T09:11:08.081Z,5.20
2023-02-08T09:13:37.387Z,5.00
2023-02-08T09:16:11.449Z,6.30
2023-02-08T09:18:40.526Z,5.00
2023-02-08T09:21:15.989Z,7.00
2023-02-08T09:23:47.699Z,5.40
2023-02-08T09:26:18.249Z,6.10
2023-02-08T09:28:47.051Z,6.70
2023-02-08T09:31:21.507Z,6.70
2023-02-08T09:33:52.292Z,4.80
2023-02-08T09:36:23.242Z,5.90
2023-02-08T09:39:00.536Z,7.70
2023-02-08T09:42:02.396Z,5.30
2023-02-08T09:44:46.104Z,6.10
2023-02-08T09:47:20.407Z,6.40
2023-02-08T09:50:02.529Z,6.10
2023-02-08T09:52:48.538Z,7.00
2023-02-08T09:55:32.568Z,7.20
2023-02-08T09:58:08.497Z,6.80
2023-02-08T10:00:42.725Z,5.70
2023-02-08T10:03:28.546Z,7.90
2023-02-08T10:05:57.365Z,5.60
2023-02-08T10:08:35.007Z,8.40
2023-02-08T10:11:09.829Z,6.30
2023-02-08T10:13:42.609Z,5.70
2023-02-08T10:16:44.161Z,5.10
2023-02-08T10:19:21.783Z,5.10
2023-02-08T10:22:15.920Z,5.50
2023-02-08T10:25:19.662Z,5.10
2023-02-08T10:28:04.811Z,4.50
2023-02-08T10:30:50.285Z,5.60
2023-02-08T10:34:02.307Z,4.90
2023-02-08T10:36:42.676Z,8.00
2023-02-08T10:39:24.882Z,6.20
2023-02-08T10:41:53.532Z,6.10
2023-02-08T10:44:36.365Z,8.20
2023-02-08T10:47:17.345Z,5.80
2023-02-08T10:49:58.982Z,7.20
2023-02-08T10:52:27.846Z,4.80
2023-02-08T10:54:59.673Z,7.00
2023-02-08T10:57:34.225Z,5.10
2023-02-08T11:00:07.509Z,4.70
2023-02-08T11:02:41.514Z,5.30
2023-02-08T11:05:18.450Z,3.70
2023-02-08T11:07:47.310Z,5.80
2023-02-08T11:10:18.662Z,7.70
2023-02-08T11:13:05.894Z,7.10
2023-02-08T11:15:47.110Z,5.10
2023-02-08T11:18:33.379Z,5.90
2023-02-08T11:21:21.763Z,6.90
2023-02-08T11:23:55.785Z,4.70
2023-02-08T11:26:37.658Z,6.50
2023-02-08T11:29:15.193Z,5.50
2023-02-08T11:32:02.986Z,7.50
2023-02-08T11:34:39.035Z,5.10
2023-02-08T11:37:21.251Z,6.10
2023-02-08T11:39:55.521Z,6.80
2023-02-08T11:42:31.496Z,7.60
2023-02-08T11:45:01.193Z,7.70
2023-02-08T11:47:33.420Z,6.40
2023-02-08T11:50:05.833Z,6.20
2023-02-08T11:52:42.921Z,6.90
2023-02-08T11:55:13.609Z,9.00
2023-02-08T11:58:01.615Z,9.00
2023-02-08T12:00:37.417Z,9.70
2023-02-08T12:03:15.178Z,6.60
2023-02-08T12:06:08.133Z,7.80
2023-02-08T12:08:54.793Z,9.60
2023-02-08T12:11:46.666Z,7.40
2023-02-08T12:14:53.096Z,10.30
2023-02-08T12:17:37.330Z,7.20
2023-02-08T12:20:25.987Z,8.50
2023-02-08T12:23:25.295Z,8.30
2023-02-08T12:26:05.630Z,9.40
2023-02-08T12:28:51.514Z,10.10
2023-02-08T12:31:36.030Z,8.10
2023-02-08T12:34:28.749Z,9.70
2023-02-08T12:37:35.161Z,8.00
2023-02-08T12:40:32.392Z,9.00
2023-02-08T12:43:14.964Z,8.80
2023-02-08T12:46:01.959Z,6.40
2023-02-08T12:49:13.088Z,9.00
2023-02-08T12:51:47.459Z,7.30
2023-02-08T12:54:26.985Z,7.70
2023-02-08T12:57:02.405Z,7.70
2023-02-08T12:59:54.402Z,9.10
2023-02-08T13:02:26.415Z,7.60
2023-02-08T13:05:00.564Z,9.20
2023-02-08T13:08:18.210Z,8.30
2023-02-08T13:10:53.671Z,8.20
2023-02-08T13:13:31.516Z,9.10
2023-02-08T13:16:17.126Z,11.70
2023-02-08T13:18:55.973Z,10.80
2023-02-08T13:21:32.598Z,10.50
2023-02-08T13:24:01.315Z,11.60
2023-02-08T13:26:35.485Z,9.20
2023-02-08T13:29:05.142Z,12.10
2023-02-08T13:31:42.185Z,8.10
2023-02-08T13:34:30.707Z,10.80
2023-02-08T13:37:16.597Z,9.20
2023-02-08T13:40:04.402Z,12.10
2023-02-08T13:42:43.359Z,9.60
2023-02-08T13:45:26.612Z,11.40
2023-02-08T13:48:04.646Z,11.00
2023-02-08T13:50:51.018Z,9.90
2023-02-08T13:53:39.690Z,10.60
2023-02-08T13:56:13.736Z,11.30
2023-02-08T13:58:48.366Z,7.80
2023-02-08T14:01:23.331Z,11.70
2023-02-08T14:04:10.086Z,11.50
2023-02-08T14:06:55.979Z,10.20
2023-02-08T14:09:46.879Z,12.00
2023-02-08T14:12:23.988Z,9.10
2023-02-08T14:15:30.359Z,9.00
2023-02-08T14:18:00.991Z,8.10
2023-02-08T14:20:34.061Z,6.50
2023-02-08T14:23:20.928Z,9.60
2023-02-08T14:25:51.987Z,11.00
2023-02-08T14:28:35.986Z,10.80
2023-02-08T14:31:07.937Z,10.20
2023-02-08T14:33:40.814Z,10.00
2023-02-08T14:36:30.785Z,11.00
2023-02-08T14:39:26.415Z,14.00
2023-02-08T14:42:05.766Z,13.00
2023-02-08T14:44:43.648Z,11.40
2023-02-08T14:47:32.208Z,13.30
2023-02-08T14:50:25.027Z,13.50
2023-02-08T14:53:01.584Z,13.50
2023-02-08T14:55:54.759Z,12.80
2023-02-08T14:58:33.232Z,14.40
2023-02-08T15:01:13.978Z,15.50
2023-02-08T15:03:43.835Z,15.30
2023-02-08T15:06:24.094Z,10.70
2023-02-08T15:08:54.477Z,13.50
2023-02-08T15:11:27.048Z,13.30
2023-02-08T15:14:00.953Z,13.90
2023-02-08T15:16:41.199Z,14.50
2023-02-08T15:19:21.396Z,12.40
2023-02-08T15:21:50.038Z,15.80
2023-02-08T15:24:30.056Z,12.30
2023-02-08T15:26:58.658Z,11.90
2023-02-08T15:29:42.757Z,11.00
2023-02-08T15:32:16.906Z,9.10
2023-02-08T15:34:52.569Z,12.70
2023-02-08T15:37:21.965Z,9.80
2023-02-08T15:39:58.394Z,11.80
2023-02-08T15:42:29.941Z,13.20
2023-02-08T15:45:00.881Z,12.20
2023-02-08T15:47:33.709Z,11.20
2023-02-08T15:50:05.666Z,13.40
2023-02-08T15:52:37.093Z,12.50
2023-02-08T15:55:12.797Z,12.70
2023-02-08T15:57:44.427Z,14.30
2023-02-08T16:00:21.289Z,15.40
2023-02-08T16:02:56.304Z,15.60
2023-02-08T16:05:28.625Z,15.30
2023-02-08T16:07:58.080Z,11.20
2023-02-08T16:10:40.846Z,17.90
2023-02-08T16:13:31.957Z,14.40
2023-02-08T16:16:21.441Z,16.70
2023-02-08T16:19:05.633Z,13.20
2023-02-08T16:21:39.809Z,14.00
2023-02-08T16:24:11.126Z,13.40
2023-02-08T16:26:44.708Z,12.50
2023-02-08T16:29:27.265Z,12.80
2023-02-08T16:32:07.922Z,13.00
2023-02-08T16:34:38.968Z,9.20
2023-02-08T16:37:21.041Z,12.80
2023-02-08T16:39:54.244Z,11.90
2023-02-08T16:42:27.077Z,15.60
2023-02-08T16:45:01.406Z,15.50
2023-02-08T16:47:42.123Z,17.90
2023-02-08T16:50:25.424Z,13.40
2023-02-08T16:53:03.157Z,15.50
2023-02-08T16:55:34.143Z,14.90
2023-02-08T16:58:02.680Z,15.40
2023-02-08T17:00:34.643Z,15.20
2023-02-08T17:03:03.277Z,11.80
2023-02-08T17:05:37.933Z,14.30
2023-02-08T17:08:12.950Z,13.30
2023-02-08T17:10:42.521Z,16.40
2023-02-08T17:13:21.221Z,15.60
2023-02-08T17:15:51.357Z,16.50
2023-02-08T17:18:21.452Z,19.60
2023-02-08T17:20:50.819Z,15.90
2023-02-08T17:23:19.274Z,16.90
2023-02-08T17:25:47.802Z,22.00
2023-02-08T17:28:19.426Z,18.40
2023-02-08T17:30:49.409Z,17.20
2023-02-08T17:33:18.764Z,18.60
2023-02-08T17:35:50.514Z,21.20
2023-02-08T17:38:20.597Z,19.60
2023-02-08T17:40:49.110Z,24.00
2023-02-08T17:43:17.925Z,23.80
2023-02-08T17:45:47.064Z,29.80
2023-02-08T17:48:16.275Z,34.90
2023-02-08T17:50:51.115Z,35.10
2023-02-08T17:53:20.205Z,25.10
2023-02-08T17:55:48.652Z,26.10
2023-02-08T17:58:18.390Z,28.40
2023-02-08T18:00:47.027Z,25.50
2023-02-08T18:03:17.436Z,28.20
2023-02-08T18:05:45.850Z,33.80
2023-02-08T18:08:14.506Z,31.40
2023-02-08T18:10:43.345Z,27.30
2023-02-08T18:13:12.004Z,28.90
2023-02-08T18:15:40.535Z,27.90
2023-02-08T18:18:09.259Z,22.40
2023-02-08T18:20:37.696Z,23.10
2023-02-08T18:23:06.213Z,27.30
2023-02-08T18:25:34.653Z,24.30
2023-02-08T18:28:03.149Z,23.30
2023-02-08T18:30:32.567Z,23.30
2023-02-08T18:33:01.058Z,25.70
2023-02-08T18:35:29.495Z,22.80
2023-02-08T18:37:58.008Z,27.40
2023-02-08T18:40:26.572Z,25.30
2023-02-08T18:42:55.234Z,20.40
2023-02-08T18:45:23.708Z,21.90
2023-02-08T18:47:52.253Z,23.80
2023-02-08T18:50:20.667Z,24.80
2023-02-08T18:52:49.095Z,26.40
2023-02-08T18:55:17.572Z,25.60
2023-02-08T18:57:49.065Z,28.20
2023-02-08T19:00:17.652Z,32.20
2023-02-08T19:02:46.814Z,29.90
2023-02-08T19:05:15.659Z,20.50
2023-02-08T19:07:44.156Z,22.00
2023-02-08T19:10:12.605Z,17.80
2023-02-08T19:12:41.867Z,15.70
2023-02-08T19:15:10.434Z,14.60
2023-02-08T19:17:38.864Z,19.10
2023-02-08T19:20:08.290Z,17.30
2023-02-08T19:22:36.726Z,19.70
2023-02-08T19:25:05.609Z,19.00
2023-02-08T19:27:34.267Z,12.90
2023-02-08T19:30:04.995Z,19.70
2023-02-08T19:32:33.708Z,20.70
2023-02-08T19:35:02.287Z,23.30
2023-02-08T19:37:30.767Z,20.90
2023-02-08T19:39:59.239Z,18.20
2023-02-08T19:42:27.736Z,19.40
2023-02-08T19:44:56.719Z,20.40
2023-02-08T19:47:43.429Z,23.00
2023-02-08T19:50:14.648Z,18.60
2023-02-08T19:52:43.737Z,22.80
2023-02-08T19:55:12.294Z,22.10
2023-02-08T19:57:40.969Z,23.90
2023-02-08T20:00:22.612Z,25.70
2023-02-08T20:02:52.214Z,22.50
2023-02-08T20:05:21.032Z,15.20
2023-02-08T20:07:49.549Z,18.20
2023-02-08T20:10:18.052Z,20.90
2023-02-08T20:12:46.461Z,20.30
2023-02-08T20:15:14.917Z,23.30
2023-02-08T20:17:44.862Z,17.40
2023-02-08T20:20:13.387Z,21.90
2023-02-08T20:22:41.823Z,22.50
2023-02-08T20:25:10.252Z,20.30
2023-02-08T20:27:38.952Z,16.80
2023-02-08T20:30:07.816Z,21.30
2023-02-08T20:32:36.439Z,20.90
2023-02-08T20:35:05.061Z,27.40
2023-02-08T20:37:33.982Z,18.90
2023-02-08T20:40:03.937Z,25.10
2023-02-08T20:42:32.360Z,22.40
2023-02-08T20:45:00.982Z,25.20
2023-02-08T20:47:31.882Z,18.20
2023-02-08T20:50:05.029Z,22.90
2023-02-08T20:52:38.784Z,25.70
2023-02-08T20:55:08.557Z,31.00
2023-02-08T20:57:37.073Z,35.90
2023-02-08T21:00:06.324Z,39.50
2023-02-08T21:02:35.009Z,36.80
2023-02-08T21:05:04.107Z,45.20
2023-02-08T21:07:33.045Z,40.50
2023-02-08T21:10:04.189Z,46.00
2023-02-08T21:12:33.477Z,36.50
2023-02-08T21:15:02.151Z,29.30
2023-02-08T21:17:30.866Z,29.20
2023-02-08T21:19:59.482Z,29.80
2023-02-08T21:22:27.855Z,21.90
2023-02-08T21:24:56.333Z,24.60
2023-02-08T21:27:24.874Z,22.70
2023-02-08T21:29:53.378Z,23.30
2023-02-08T21:32:21.897Z,25.90
2023-02-08T21:34:52.496Z,26.30
2023-02-08T21:37:20.944Z,31.20
2023-02-08T21:39:49.554Z,25.50
2023-02-08T21:42:18.003Z,28.00
2023-02-08T21:44:46.442Z,33.70
2023-02-08T21:47:14.842Z,30.00
2023-02-08T21:50:01.990Z,33.90
2023-02-08T21:52:49.153Z,34.00
2023-02-08T21:55:17.773Z,27.20
2023-02-08T21:57:46.334Z,29.60
2023-02-08T22:00:15.218Z,25.60
2023-02-08T22:02:43.998Z,29.00
2023-02-08T22:05:13.670Z,20.80
2023-02-08T22:07:56.929Z,26.80
2023-02-08T22:10:30.963Z,35.00
2023-02-08T22:12:59.678Z,27.60
2023-02-08T22:15:30.277Z,36.60
2023-02-08T22:18:01.893Z,30.80
2023-02-08T22:20:31.041Z,34.80
2023-02-08T22:22:59.618Z,38.10
2023-02-08T22:25:28.108Z,27.30
2023-02-08T22:27:56.539Z,27.90
2023-02-08T22:30:25.713Z,22.10
2023-02-08T22:32:54.428Z,24.30
2023-02-08T22:35:22.974Z,26.70
2023-02-08T22:37:51.586Z,20.90
2023-02-08T22:40:20.509Z,25.20
2023-02-08T22:42:49.000Z,26.40
2023-02-08T22:45:17.586Z,25.00
2023-02-08T22:47:46.291Z,20.50
2023-02-08T22:50:15.553Z,17.50
2023-02-08T22:52:43.998Z,18.40
2023-02-08T22:55:12.775Z,18.60
2023-02-08T22:57:43.692Z,20.40
2023-02-08T23:00:15.105Z,18.10
2023-02-08T23:02:43.873Z,23.90
2023-02-08T23:05:13.201Z,21.40
2023-02-08T23:07:41.883Z,29.70
2023-02-08T23:10:11.998Z,24.70
2023-02-08T23:12:40.561Z,28.60
2023-02-08T23:15:11.247Z,24.00
2023-02-08T23:17:49.011Z,22.40
2023-02-08T23:20:17.628Z,23.00
2023-02-08T23:22:46.133Z,21.10
2023-02-08T23:25:15.708Z,23.80
2023-02-08T23:27:44.244Z,21.80
2023-02-08T23:30:13.072Z,25.60
2023-02-08T23:32:42.260Z,20.90
2023-02-08T23:35:11.116Z,27.50
2023-02-08T23:37:39.691Z,23.90
2023-02-08T23:40:11.577Z,24.80
2023-02-08T23:42:40.052Z,22.80
2023-02-08T23:45:08.861Z,21.90
2023-02-08T23:47:38.050Z,23.20
2023-02-08T23:50:08.138Z,19.20
2023-02-08T23:52:37.467Z,22.80
2023-02-08T23:55:06.591Z,19.80
2023-02-08T23:57:37.826Z,17.70
