createdAt,value
2019-03-11T00:04:01.117Z,87.00
2019-03-11T00:09:06.782Z,87.10
2019-03-11T00:14:13.058Z,87.40
2019-03-11T00:19:17.789Z,87.00
2019-03-11T00:24:23.258Z,87.20
2019-03-11T00:29:27.898Z,86.70
2019-03-11T00:34:32.414Z,87.40
2019-03-11T00:39:37.075Z,87.70
2019-03-11T00:44:41.520Z,88.40
2019-03-11T00:49:46.252Z,87.20
2019-03-11T00:54:50.763Z,86.30
2019-03-11T00:59:55.429Z,85.50
2019-03-11T01:04:59.865Z,86.50
2019-03-11T01:10:06.479Z,85.80
2019-03-11T01:15:11.497Z,86.00
2019-03-11T01:20:15.931Z,85.50
2019-03-11T01:25:20.386Z,84.50
2019-03-11T01:30:25.106Z,84.00
2019-03-11T01:35:29.519Z,84.30
2019-03-11T01:40:33.976Z,83.80
2019-03-11T01:45:38.718Z,83.80
2019-03-11T01:50:43.153Z,83.90
2019-03-11T01:55:47.591Z,83.90
2019-03-11T02:00:51.999Z,83.50
2019-03-11T02:05:56.430Z,83.70
2019-03-11T02:11:01.199Z,83.70
2019-03-11T02:16:05.941Z,83.60
2019-03-11T02:21:10.375Z,83.80
2019-03-11T02:26:14.815Z,83.80
2019-03-11T02:31:19.253Z,83.20
2019-03-11T02:36:23.987Z,83.80
2019-03-11T02:41:28.730Z,84.30
2019-03-11T02:46:33.471Z,84.60
2019-03-11T02:51:37.904Z,85.00
2019-03-11T02:56:42.345Z,85.40
2019-03-11T03:01:57.528Z,84.60
2019-03-11T03:07:01.961Z,84.30
2019-03-11T03:12:06.707Z,83.30
2019-03-11T03:17:11.448Z,83.20
2019-03-11T03:22:15.883Z,82.20
2019-03-11T03:27:21.851Z,81.70
2019-03-11T03:32:26.311Z,81.40
2019-03-11T03:37:31.026Z,82.00
2019-03-11T03:42:35.510Z,81.40
2019-03-11T03:47:40.231Z,81.00
2019-03-11T03:52:44.943Z,82.70
2019-03-11T03:57:49.379Z,82.60
2019-03-11T04:02:53.814Z,83.70
2019-03-11T04:07:58.248Z,83.70
2019-03-11T04:13:02.782Z,81.90
2019-03-11T04:18:10.506Z,82.50
2019-03-11T04:23:15.237Z,83.60
2019-03-11T04:28:19.757Z,85.30
2019-03-11T04:33:24.413Z,86.30
2019-03-11T04:38:28.917Z,86.10
2019-03-11T04:43:33.591Z,86.00
2019-03-11T04:48:38.035Z,85.70
2019-03-11T04:53:42.438Z,85.40
2019-03-11T04:58:46.977Z,84.90
2019-03-11T05:03:51.410Z,84.00
2019-03-11T05:08:55.845Z,84.30
2019-03-11T05:14:00.505Z,84.00
2019-03-11T05:19:05.026Z,83.10
2019-03-11T05:24:09.682Z,83.30
2019-03-11T05:29:14.128Z,83.90
2019-03-11T05:34:18.700Z,83.50
2019-03-11T05:39:23.308Z,83.20
2019-03-11T05:44:27.831Z,84.00
2019-03-11T05:49:32.486Z,84.30
2019-03-11T05:54:36.903Z,83.90
2019-03-11T05:59:41.349Z,83.00
2019-03-11T06:04:45.774Z,82.20
2019-03-11T06:09:50.905Z,81.20
2019-03-11T06:14:55.335Z,81.00
2019-03-11T06:20:01.534Z,80.70
2019-03-11T06:25:07.489Z,81.60
2019-03-11T06:30:13.175Z,81.60
2019-03-11T06:35:17.682Z,81.10
2019-03-11T06:40:22.344Z,82.30
2019-03-11T06:45:26.778Z,82.10
2019-03-11T06:50:31.520Z,82.00
2019-03-11T06:55:35.966Z,80.80
2019-03-11T07:00:40.473Z,80.90
2019-03-11T07:07:53.224Z,80.20
2019-03-11T07:12:57.750Z,80.20
2019-03-11T07:18:02.420Z,80.30
2019-03-11T07:23:07.152Z,80.50
2019-03-11T07:28:11.586Z,79.60
2019-03-11T07:33:16.338Z,80.20
2019-03-11T07:38:21.072Z,80.20
2019-03-11T07:43:25.583Z,79.20
2019-03-11T07:48:30.247Z,78.90
2019-03-11T07:53:34.683Z,79.90
2019-03-11T07:58:39.116Z,78.00
2019-03-11T08:03:43.551Z,79.00
2019-03-11T08:08:47.992Z,76.70
2019-03-11T08:13:53.007Z,76.70
2019-03-11T08:18:57.470Z,74.70
2019-03-11T08:24:02.209Z,74.90
2019-03-11T08:29:06.971Z,75.40
2019-03-11T08:34:11.703Z,71.20
2019-03-11T08:39:16.436Z,69.60
2019-03-11T08:44:21.179Z,68.30
2019-03-11T08:49:25.930Z,68.20
2019-03-11T08:54:30.660Z,67.10
2019-03-11T08:59:35.112Z,68.10
2019-03-11T09:04:39.607Z,64.20
2019-03-11T09:09:44.285Z,68.60
2019-03-11T09:14:49.093Z,65.80
2019-03-11T09:19:53.766Z,64.70
2019-03-11T09:24:58.266Z,64.90
2019-03-11T09:30:02.733Z,64.70
2019-03-11T09:35:08.907Z,68.20
2019-03-11T09:40:16.409Z,66.30
2019-03-11T09:45:20.922Z,64.00
2019-03-11T09:50:25.892Z,59.50
2019-03-11T09:55:30.941Z,61.80
2019-03-11T10:00:35.994Z,59.20
2019-03-11T10:05:40.503Z,59.10
2019-03-11T10:10:45.178Z,58.20
2019-03-11T10:15:51.753Z,59.40
2019-03-11T10:20:56.493Z,59.30
2019-03-11T10:26:00.903Z,58.80
2019-03-11T10:31:05.682Z,59.10
2019-03-11T10:36:10.205Z,58.30
2019-03-11T10:41:14.845Z,57.60
2019-03-11T10:46:19.359Z,57.40
2019-03-11T10:51:23.796Z,56.20
2019-03-11T10:56:28.330Z,56.60
2019-03-11T11:01:32.912Z,59.20
2019-03-11T11:06:37.410Z,55.60
2019-03-11T11:11:42.067Z,57.40
2019-03-11T11:16:49.579Z,58.40
2019-03-11T11:21:54.100Z,58.80
2019-03-11T11:26:58.749Z,59.70
2019-03-11T11:32:03.159Z,59.10
2019-03-11T11:37:07.926Z,59.40
2019-03-11T11:42:12.364Z,59.20
2019-03-11T11:47:16.798Z,57.50
2019-03-11T11:52:21.537Z,57.90
2019-03-11T11:57:26.278Z,56.40
2019-03-11T12:02:31.020Z,57.50
2019-03-11T12:07:36.379Z,58.50
2019-03-11T12:12:41.120Z,58.30
2019-03-11T12:17:46.174Z,57.40
2019-03-11T12:22:50.909Z,57.20
2019-03-11T12:27:57.921Z,53.00
2019-03-11T12:33:01.909Z,53.20
2019-03-11T12:38:06.361Z,53.90
2019-03-11T12:43:11.105Z,49.50
2019-03-11T12:48:15.847Z,50.30
2019-03-11T12:53:20.302Z,50.40
2019-03-11T12:58:24.794Z,49.50
2019-03-11T13:03:29.473Z,49.90
2019-03-11T13:08:34.506Z,51.50
2019-03-11T13:13:39.022Z,51.40
2019-03-11T13:18:44.377Z,49.10
2019-03-11T13:23:49.044Z,50.90
2019-03-11T13:28:53.557Z,51.00
2019-03-11T13:33:58.215Z,50.10
2019-03-11T13:39:02.958Z,49.20
2019-03-11T13:44:09.007Z,52.00
2019-03-11T13:49:13.990Z,50.60
2019-03-11T13:54:18.514Z,50.90
2019-03-11T13:59:23.477Z,52.40
2019-03-11T14:04:27.896Z,49.40
2019-03-11T14:09:32.640Z,49.90
2019-03-11T14:14:37.378Z,48.30
2019-03-11T14:19:42.122Z,49.30
2019-03-11T14:24:46.531Z,50.80
2019-03-11T14:29:51.381Z,51.00
2019-03-11T14:34:56.038Z,51.40
2019-03-11T14:40:00.478Z,53.40
2019-03-11T14:45:08.605Z,52.90
2019-03-11T14:50:14.564Z,54.70
2019-03-11T14:55:19.286Z,52.40
2019-03-11T15:00:23.819Z,52.90
2019-03-11T15:05:28.482Z,52.80
2019-03-11T15:10:33.223Z,52.60
2019-03-11T15:15:37.659Z,54.80
2019-03-11T15:20:42.094Z,53.70
2019-03-11T15:25:46.846Z,56.40
2019-03-11T15:30:51.346Z,58.20
2019-03-11T15:35:56.010Z,56.60
2019-03-11T15:41:02.537Z,56.30
2019-03-11T15:46:07.343Z,56.70
2019-03-11T15:51:11.806Z,57.30
2019-03-11T15:56:16.513Z,58.10
2019-03-11T16:01:21.028Z,57.90
2019-03-11T16:06:25.563Z,58.50
2019-03-11T16:11:30.739Z,58.70
2019-03-11T16:16:35.253Z,59.70
2019-03-11T16:21:39.893Z,60.70
2019-03-11T16:26:46.808Z,61.00
2019-03-11T16:31:51.343Z,61.40
2019-03-11T16:36:55.990Z,61.90
2019-03-11T16:42:00.463Z,62.50
2019-03-11T16:47:04.935Z,63.00
2019-03-11T16:52:09.595Z,64.10
2019-03-11T16:57:15.134Z,65.70
2019-03-11T17:02:20.000Z,67.10
2019-03-11T17:07:24.744Z,68.20
2019-03-11T17:12:29.458Z,66.80
2019-03-11T17:17:33.999Z,65.90
2019-03-11T17:22:38.431Z,67.00
2019-03-11T17:27:43.094Z,65.80
2019-03-11T17:32:47.838Z,66.30
2019-03-11T17:37:52.359Z,67.50
2019-03-11T17:42:57.078Z,68.70
2019-03-11T17:48:01.846Z,68.40
2019-03-11T17:53:06.803Z,69.30
2019-03-11T17:58:11.852Z,68.70
2019-03-11T18:03:16.595Z,69.60
2019-03-11T18:08:21.029Z,69.60
2019-03-11T18:13:25.499Z,71.60
2019-03-11T18:18:33.458Z,72.50
2019-03-11T18:23:36.183Z,73.40
2019-03-11T18:28:40.694Z,76.10
2019-03-11T18:33:45.138Z,77.10
2019-03-11T18:38:49.814Z,76.90
2019-03-11T18:43:54.552Z,77.10
2019-03-11T18:48:59.076Z,77.00
2019-03-11T18:54:03.522Z,76.60
2019-03-11T18:59:08.460Z,76.50
2019-03-11T19:04:14.591Z,76.90
2019-03-11T19:09:19.253Z,77.00
2019-03-11T19:14:24.206Z,77.40
2019-03-11T19:19:28.949Z,77.50
2019-03-11T19:24:33.772Z,77.00
2019-03-11T19:29:38.460Z,78.10
2019-03-11T19:34:43.230Z,78.10
2019-03-11T19:39:48.006Z,77.60
2019-03-11T19:44:52.681Z,78.90
2019-03-11T19:49:57.375Z,79.60
2019-03-11T19:55:01.924Z,79.80
2019-03-11T20:00:10.003Z,79.70
2019-03-11T20:05:20.882Z,80.40
2019-03-11T20:10:25.584Z,80.60
2019-03-11T20:15:30.111Z,80.60
2019-03-11T20:20:34.800Z,80.00
2019-03-11T20:25:40.537Z,79.60
2019-03-11T20:30:48.179Z,80.70
2019-03-11T20:35:53.826Z,80.30
2019-03-11T20:40:58.668Z,80.10
2019-03-11T20:46:03.164Z,80.20
2019-03-11T20:51:08.483Z,80.40
2019-03-11T21:01:37.970Z,80.60
2019-03-11T21:06:42.518Z,80.50
2019-03-11T21:11:47.111Z,80.60
2019-03-11T21:16:52.505Z,80.90
2019-03-11T21:21:57.162Z,81.20
2019-03-11T21:27:01.610Z,81.10
2019-03-11T21:32:06.169Z,81.60
2019-03-11T21:37:10.885Z,82.30
2019-03-11T21:42:15.489Z,82.70
2019-03-11T21:47:20.226Z,82.40
2019-03-11T21:52:25.038Z,82.80
2019-03-11T21:57:29.817Z,83.30
2019-03-11T22:02:43.080Z,83.80
2019-03-11T22:07:48.744Z,83.70
2019-03-11T22:12:53.255Z,84.60
2019-03-11T22:17:58.226Z,84.90
2019-03-11T22:23:02.634Z,84.30
2019-03-11T22:28:07.384Z,84.90
2019-03-11T22:33:11.837Z,84.10
2019-03-11T22:38:16.578Z,84.50
2019-03-11T22:43:21.097Z,84.90
2019-03-11T22:48:25.490Z,84.80
2019-03-11T22:53:29.958Z,85.40
2019-03-11T22:58:34.628Z,85.10
2019-03-11T23:03:39.139Z,85.20
2019-03-11T23:08:43.800Z,85.10
2019-03-11T23:13:48.311Z,85.50
2019-03-11T23:18:52.694Z,86.00
2019-03-11T23:23:57.103Z,85.70
2019-03-11T23:29:01.845Z,85.60
2019-03-11T23:34:06.588Z,85.50
2019-03-11T23:39:11.331Z,85.40
2019-03-11T23:44:15.843Z,86.10
2019-03-11T23:49:20.506Z,85.60
2019-03-11T23:54:25.020Z,86.40
2019-03-11T23:59:29.683Z,85.50
