createdAt,value
2018-09-16T00:02:45.680Z,9.40
2018-09-16T00:05:49.918Z,9.40
2018-09-16T00:08:54.108Z,9.40
2018-09-16T00:11:58.338Z,9.40
2018-09-16T00:15:02.541Z,9.40
2018-09-16T00:18:06.745Z,9.40
2018-09-16T00:21:10.965Z,9.40
2018-09-16T00:24:15.172Z,9.30
2018-09-16T00:27:19.397Z,9.30
2018-09-16T00:30:23.576Z,9.30
2018-09-16T00:33:27.788Z,9.30
2018-09-16T00:36:31.984Z,9.30
2018-09-16T00:39:36.220Z,9.20
2018-09-16T00:42:40.404Z,9.20
2018-09-16T00:45:44.604Z,9.20
2018-09-16T00:48:48.820Z,9.20
2018-09-16T00:51:53.049Z,9.20
2018-09-16T00:54:57.228Z,9.20
2018-09-16T00:58:01.453Z,9.20
2018-09-16T01:01:05.660Z,9.20
2018-09-16T01:04:10.692Z,9.20
2018-09-16T01:07:14.872Z,9.20
2018-09-16T01:10:19.061Z,9.20
2018-09-16T01:13:23.305Z,9.20
2018-09-16T01:16:27.534Z,9.20
2018-09-16T01:19:31.726Z,9.20
2018-09-16T01:22:36.044Z,9.20
2018-09-16T01:25:40.313Z,9.20
2018-09-16T01:28:44.501Z,9.10
2018-09-16T01:31:48.705Z,9.10
2018-09-16T01:34:52.924Z,9.10
2018-09-16T01:38:02.322Z,9.10
2018-09-16T01:41:06.651Z,9.10
2018-09-16T01:44:10.853Z,9.10
2018-09-16T01:47:15.081Z,9.10
2018-09-16T01:50:19.312Z,9.10
2018-09-16T01:53:23.516Z,9.10
2018-09-16T01:56:27.745Z,9.10
2018-09-16T01:59:31.973Z,9.00
2018-09-16T02:02:36.197Z,9.00
2018-09-16T02:05:45.612Z,8.90
2018-09-16T02:08:49.833Z,8.90
2018-09-16T02:11:54.041Z,8.90
2018-09-16T02:14:58.609Z,8.90
2018-09-16T02:18:02.812Z,8.90
2018-09-16T02:21:07.156Z,9.00
2018-09-16T02:24:11.343Z,8.90
2018-09-16T02:27:15.585Z,8.90
2018-09-16T02:30:19.780Z,8.90
2018-09-16T02:33:24.013Z,8.90
2018-09-16T02:36:28.217Z,8.90
2018-09-16T02:39:32.430Z,8.90
2018-09-16T02:42:36.648Z,8.90
2018-09-16T02:45:40.847Z,8.80
2018-09-16T02:48:45.064Z,8.80
2018-09-16T02:51:49.258Z,8.80
2018-09-16T02:54:53.478Z,8.80
2018-09-16T02:57:57.678Z,8.80
2018-09-16T03:01:01.892Z,8.80
2018-09-16T03:04:06.078Z,8.80
2018-09-16T03:07:10.324Z,8.90
2018-09-16T03:10:14.525Z,8.90
2018-09-16T03:13:18.740Z,8.90
2018-09-16T03:16:22.975Z,8.90
2018-09-16T03:19:27.213Z,8.90
2018-09-16T03:22:31.404Z,8.90
2018-09-16T03:25:35.614Z,8.90
2018-09-16T03:28:39.825Z,8.90
2018-09-16T03:31:44.029Z,8.90
2018-09-16T03:34:48.224Z,8.80
2018-09-16T03:37:52.440Z,8.90
2018-09-16T03:40:56.632Z,8.80
2018-09-16T03:44:00.841Z,8.80
2018-09-16T03:47:05.045Z,8.90
2018-09-16T03:50:09.249Z,8.90
2018-09-16T03:53:13.460Z,8.90
2018-09-16T03:56:17.689Z,8.90
2018-09-16T03:59:21.893Z,8.90
2018-09-16T04:02:26.092Z,9.00
2018-09-16T04:05:30.312Z,8.90
2018-09-16T04:08:34.545Z,8.90
2018-09-16T04:11:38.905Z,9.00
2018-09-16T04:14:43.212Z,8.90
2018-09-16T04:17:47.385Z,8.90
2018-09-16T04:20:51.779Z,9.00
2018-09-16T04:23:55.988Z,9.00
2018-09-16T04:27:00.200Z,9.00
2018-09-16T04:30:04.475Z,9.10
2018-09-16T04:33:08.697Z,9.10
2018-09-16T04:36:12.976Z,9.10
2018-09-16T04:39:17.217Z,9.10
2018-09-16T04:42:21.409Z,9.10
2018-09-16T04:45:25.617Z,9.10
2018-09-16T04:48:29.817Z,9.20
2018-09-16T04:51:34.008Z,9.20
2018-09-16T04:54:38.219Z,9.20
2018-09-16T04:57:42.414Z,9.30
2018-09-16T05:00:47.509Z,9.30
2018-09-16T05:03:51.725Z,9.30
2018-09-16T05:06:55.944Z,9.40
2018-09-16T05:10:00.142Z,9.40
2018-09-16T05:13:04.364Z,9.50
2018-09-16T05:16:08.569Z,9.60
2018-09-16T05:19:12.773Z,9.70
2018-09-16T05:22:16.986Z,9.80
2018-09-16T05:25:21.212Z,9.90
2018-09-16T05:28:25.416Z,10.00
2018-09-16T05:31:29.696Z,10.10
2018-09-16T05:34:33.861Z,10.20
2018-09-16T05:37:38.069Z,10.20
2018-09-16T05:40:42.302Z,10.30
2018-09-16T05:43:46.486Z,10.30
2018-09-16T05:46:50.708Z,10.40
2018-09-16T05:49:54.949Z,10.50
2018-09-16T05:52:59.337Z,10.50
2018-09-16T05:56:03.413Z,10.60
2018-09-16T05:59:07.642Z,10.60
2018-09-16T06:02:11.857Z,10.60
2018-09-16T06:05:16.097Z,10.70
2018-09-16T06:08:20.296Z,10.80
2018-09-16T06:11:24.514Z,10.90
2018-09-16T06:14:28.719Z,10.90
2018-09-16T06:17:32.941Z,11.00
2018-09-16T06:20:37.153Z,11.00
2018-09-16T06:23:41.397Z,11.00
2018-09-16T06:26:45.604Z,11.10
2018-09-16T06:29:49.809Z,11.20
2018-09-16T06:32:54.006Z,11.20
2018-09-16T06:35:58.209Z,11.20
2018-09-16T06:39:02.424Z,11.30
2018-09-16T06:42:06.665Z,11.30
2018-09-16T06:45:10.868Z,11.40
2018-09-16T06:48:15.105Z,11.40
2018-09-16T06:51:19.840Z,11.40
2018-09-16T06:54:24.061Z,11.50
2018-09-16T06:57:28.253Z,11.60
2018-09-16T07:00:32.497Z,11.60
2018-09-16T07:03:36.697Z,11.60
2018-09-16T07:06:40.940Z,11.70
2018-09-16T07:09:45.141Z,11.80
2018-09-16T07:12:49.357Z,11.90
2018-09-16T07:15:53.577Z,12.00
2018-09-16T07:18:57.887Z,12.00
2018-09-16T07:22:02.061Z,12.10
2018-09-16T07:25:07.042Z,12.20
2018-09-16T07:28:11.269Z,12.20
2018-09-16T07:31:15.470Z,12.20
2018-09-16T07:34:19.721Z,12.30
2018-09-16T07:37:23.920Z,12.40
2018-09-16T07:40:28.141Z,12.40
2018-09-16T07:43:32.328Z,12.60
2018-09-16T07:46:36.570Z,12.70
2018-09-16T07:49:40.865Z,12.80
2018-09-16T07:52:45.118Z,12.80
2018-09-16T07:55:49.318Z,12.90
2018-09-16T07:58:53.644Z,13.00
2018-09-16T08:01:57.848Z,13.20
2018-09-16T08:05:02.068Z,13.30
2018-09-16T08:08:06.315Z,13.40
2018-09-16T08:11:10.537Z,13.50
2018-09-16T08:14:14.748Z,13.60
2018-09-16T08:17:18.972Z,13.70
2018-09-16T08:20:23.197Z,13.80
2018-09-16T08:23:27.471Z,13.90
2018-09-16T08:26:31.718Z,14.00
2018-09-16T08:29:35.909Z,14.20
2018-09-16T08:32:40.137Z,14.40
2018-09-16T08:35:44.437Z,14.70
2018-09-16T08:38:48.662Z,14.90
2018-09-16T08:41:52.888Z,15.10
2018-09-16T08:44:57.105Z,15.30
2018-09-16T08:48:01.316Z,15.40
2018-09-16T08:51:06.177Z,15.60
2018-09-16T08:54:10.625Z,15.70
2018-09-16T08:57:14.832Z,15.80
2018-09-16T09:00:19.025Z,15.90
2018-09-16T09:03:23.260Z,16.10
2018-09-16T09:06:27.488Z,16.20
2018-09-16T09:09:31.695Z,16.20
2018-09-16T09:12:35.909Z,16.30
2018-09-16T09:15:40.163Z,16.30
2018-09-16T09:18:44.348Z,16.30
2018-09-16T09:21:48.564Z,16.40
2018-09-16T09:24:52.756Z,16.50
2018-09-16T09:27:56.956Z,16.60
2018-09-16T09:31:01.157Z,16.60
2018-09-16T09:34:06.229Z,16.80
2018-09-16T09:37:10.408Z,16.90
2018-09-16T09:40:14.608Z,17.10
2018-09-16T09:43:18.816Z,17.10
2018-09-16T09:46:23.016Z,17.20
2018-09-16T09:49:27.215Z,17.20
2018-09-16T09:52:32.634Z,17.30
2018-09-16T09:55:36.825Z,17.30
2018-09-16T09:58:41.761Z,17.40
2018-09-16T10:01:45.969Z,17.40
2018-09-16T10:04:50.200Z,17.40
2018-09-16T10:07:54.413Z,17.40
2018-09-16T10:10:58.617Z,17.50
2018-09-16T10:14:02.804Z,17.60
2018-09-16T10:17:07.157Z,17.60
2018-09-16T10:20:11.361Z,17.70
2018-09-16T10:23:15.582Z,17.70
2018-09-16T10:26:20.788Z,17.70
2018-09-16T10:29:25.029Z,17.80
2018-09-16T10:32:29.225Z,17.70
2018-09-16T10:35:33.444Z,17.80
2018-09-16T10:38:37.715Z,17.70
2018-09-16T10:41:41.892Z,17.70
2018-09-16T10:44:46.084Z,17.80
2018-09-16T10:47:50.335Z,17.90
2018-09-16T10:50:54.560Z,17.90
2018-09-16T10:53:58.768Z,18.00
2018-09-16T10:57:03.004Z,18.00
2018-09-16T11:00:07.221Z,18.10
2018-09-16T11:03:11.457Z,18.20
2018-09-16T11:06:15.648Z,18.30
2018-09-16T11:09:19.860Z,18.30
2018-09-16T11:12:24.068Z,18.20
2018-09-16T11:15:28.309Z,18.00
2018-09-16T11:18:32.540Z,17.90
2018-09-16T11:21:36.734Z,17.80
2018-09-16T11:24:41.002Z,17.90
2018-09-16T11:27:45.229Z,18.00
2018-09-16T11:30:49.465Z,18.10
2018-09-16T11:33:53.685Z,18.10
2018-09-16T11:36:57.957Z,18.20
2018-09-16T11:40:02.221Z,18.20
2018-09-16T11:43:06.482Z,18.20
2018-09-16T11:46:10.707Z,18.30
2018-09-16T11:49:14.941Z,18.30
2018-09-16T11:52:19.321Z,18.40
2018-09-16T11:55:23.588Z,18.40
2018-09-16T11:58:27.776Z,18.40
2018-09-16T12:01:31.994Z,18.40
2018-09-16T12:04:36.180Z,18.50
2018-09-16T12:07:40.401Z,18.50
2018-09-16T12:10:44.617Z,18.70
2018-09-16T12:13:48.852Z,18.70
2018-09-16T12:16:53.065Z,18.90
2018-09-16T12:19:57.292Z,18.90
2018-09-16T12:23:01.484Z,18.90
2018-09-16T12:26:05.692Z,19.00
2018-09-16T12:29:09.897Z,19.00
2018-09-16T12:32:15.108Z,19.20
2018-09-16T12:35:19.325Z,19.20
2018-09-16T12:38:23.596Z,19.30
2018-09-16T12:41:27.792Z,19.30
2018-09-16T12:44:32.018Z,19.30
2018-09-16T12:47:36.197Z,19.20
2018-09-16T12:50:40.412Z,19.30
2018-09-16T12:53:44.620Z,19.40
2018-09-16T12:56:48.876Z,19.30
2018-09-16T12:59:53.389Z,19.50
2018-09-16T13:02:57.584Z,19.50
2018-09-16T13:06:01.834Z,19.50
2018-09-16T13:09:10.123Z,19.40
2018-09-16T13:12:14.337Z,19.30
2018-09-16T13:15:18.535Z,19.30
2018-09-16T13:18:22.749Z,19.40
2018-09-16T13:21:26.937Z,19.30
2018-09-16T13:24:31.153Z,19.30
2018-09-16T13:27:35.372Z,19.40
2018-09-16T13:30:39.597Z,19.30
2018-09-16T13:33:43.795Z,19.40
2018-09-16T13:36:48.820Z,19.50
2018-09-16T13:39:53.037Z,19.50
2018-09-16T13:42:57.232Z,19.60
2018-09-16T13:46:01.423Z,19.60
2018-09-16T13:49:06.172Z,19.40
2018-09-16T13:52:10.369Z,19.30
2018-09-16T13:55:14.556Z,19.20
2018-09-16T13:58:18.745Z,19.30
2018-09-16T14:01:22.928Z,19.40
2018-09-16T14:04:27.117Z,19.40
2018-09-16T14:07:31.378Z,19.40
2018-09-16T14:10:35.561Z,19.30
2018-09-16T14:13:39.760Z,19.30
2018-09-16T14:16:43.944Z,19.20
2018-09-16T14:19:48.161Z,19.10
2018-09-16T14:22:52.348Z,19.10
2018-09-16T14:25:56.556Z,19.10
2018-09-16T14:29:00.770Z,19.10
2018-09-16T14:32:04.988Z,19.10
2018-09-16T14:35:09.188Z,19.10
2018-09-16T14:38:13.389Z,19.00
2018-09-16T14:41:17.577Z,18.90
2018-09-16T14:44:21.817Z,18.80
2018-09-16T14:47:26.005Z,18.70
2018-09-16T14:50:30.191Z,18.60
2018-09-16T14:53:34.378Z,18.50
2018-09-16T14:56:38.643Z,18.50
2018-09-16T14:59:43.285Z,18.50
2018-09-16T15:02:47.535Z,18.50
2018-09-16T15:05:51.748Z,18.40
2018-09-16T15:08:56.012Z,18.40
2018-09-16T15:12:00.273Z,18.30
2018-09-16T15:15:04.720Z,18.30
2018-09-16T15:18:09.241Z,18.30
2018-09-16T15:21:13.641Z,18.30
2018-09-16T15:24:17.864Z,18.30
2018-09-16T15:27:22.098Z,18.30
2018-09-16T15:30:26.319Z,18.30
2018-09-16T15:33:30.542Z,18.30
2018-09-16T15:36:34.809Z,18.20
2018-09-16T15:39:38.987Z,18.30
2018-09-16T15:42:43.236Z,18.20
2018-09-16T15:45:47.380Z,18.30
2018-09-16T15:48:51.596Z,18.30
2018-09-16T15:51:55.790Z,18.30
2018-09-16T15:55:00.052Z,18.30
2018-09-16T15:58:04.208Z,18.20
2018-09-16T16:01:08.417Z,18.30
2018-09-16T16:04:12.638Z,18.20
2018-09-16T16:07:16.852Z,18.30
2018-09-16T16:10:21.084Z,18.20
2018-09-16T16:13:25.304Z,18.30
2018-09-16T16:16:29.608Z,18.20
2018-09-16T16:19:33.821Z,18.10
2018-09-16T16:22:38.074Z,18.20
2018-09-16T16:25:42.266Z,18.20
2018-09-16T16:28:46.488Z,18.10
2018-09-16T16:31:50.665Z,18.10
2018-09-16T16:34:54.926Z,18.10
2018-09-16T16:37:59.126Z,18.00
2018-09-16T16:41:03.342Z,18.00
2018-09-16T16:44:07.545Z,17.90
2018-09-16T16:47:11.775Z,17.90
2018-09-16T16:50:15.978Z,17.80
2018-09-16T16:53:20.195Z,17.80
2018-09-16T16:56:24.404Z,17.70
2018-09-16T16:59:28.613Z,17.60
2018-09-16T17:02:32.821Z,17.50
2018-09-16T17:05:37.038Z,17.50
2018-09-16T17:08:41.741Z,17.30
2018-09-16T17:11:45.948Z,17.30
2018-09-16T17:14:50.154Z,17.20
2018-09-16T17:17:54.377Z,17.10
2018-09-16T17:20:58.565Z,17.00
2018-09-16T17:24:02.782Z,16.90
2018-09-16T17:27:07.068Z,16.80
2018-09-16T17:30:11.299Z,16.80
2018-09-16T17:33:15.500Z,16.70
2018-09-16T17:36:19.741Z,16.70
2018-09-16T17:39:23.917Z,16.60
2018-09-16T17:42:28.121Z,16.60
2018-09-16T17:45:32.316Z,16.50
2018-09-16T17:48:36.530Z,16.50
2018-09-16T17:51:40.725Z,16.50
2018-09-16T17:54:45.325Z,16.40
2018-09-16T17:57:49.540Z,16.40
2018-09-16T18:00:53.765Z,16.40
2018-09-16T18:03:57.972Z,16.30
2018-09-16T18:07:02.223Z,16.30
2018-09-16T18:10:06.420Z,16.30
2018-09-16T18:13:11.426Z,16.30
2018-09-16T18:16:15.665Z,16.30
2018-09-16T18:19:19.889Z,16.30
2018-09-16T18:22:24.060Z,16.30
2018-09-16T18:25:28.245Z,16.20
2018-09-16T18:28:32.473Z,16.20
2018-09-16T18:31:36.665Z,16.20
2018-09-16T18:34:40.989Z,16.10
2018-09-16T18:37:45.168Z,16.10
2018-09-16T18:40:49.408Z,16.00
2018-09-16T18:43:53.753Z,16.00
2018-09-16T18:46:57.980Z,16.00
2018-09-16T18:50:02.156Z,16.00
2018-09-16T18:53:06.381Z,16.00
2018-09-16T18:56:10.577Z,16.00
2018-09-16T18:59:14.778Z,16.00
2018-09-16T19:02:18.974Z,15.90
2018-09-16T19:05:23.212Z,15.90
2018-09-16T19:08:31.529Z,15.90
2018-09-16T19:11:35.953Z,15.80
2018-09-16T19:14:40.195Z,15.80
2018-09-16T19:17:44.489Z,15.80
2018-09-16T19:20:48.739Z,15.80
2018-09-16T19:23:53.012Z,15.70
2018-09-16T19:26:57.267Z,15.70
2018-09-16T19:30:01.518Z,15.70
2018-09-16T19:33:05.743Z,15.70
2018-09-16T19:36:09.944Z,15.70
2018-09-16T19:39:14.178Z,15.70
2018-09-16T19:42:18.374Z,15.70
2018-09-16T19:45:22.592Z,15.70
2018-09-16T19:48:26.789Z,15.70
2018-09-16T19:51:30.998Z,15.80
2018-09-16T19:54:35.176Z,15.70
2018-09-16T19:57:39.361Z,15.80
2018-09-16T20:00:43.620Z,15.70
2018-09-16T20:03:47.837Z,15.70
2018-09-16T20:06:52.052Z,15.70
2018-09-16T20:09:56.263Z,15.70
2018-09-16T20:13:00.452Z,15.70
2018-09-16T20:16:04.653Z,15.70
2018-09-16T20:19:09.199Z,15.70
2018-09-16T20:22:13.392Z,15.70
2018-09-16T20:25:17.624Z,15.70
2018-09-16T20:28:21.820Z,15.70
2018-09-16T20:31:26.065Z,15.70
2018-09-16T20:34:30.290Z,15.70
2018-09-16T20:37:34.529Z,15.60
2018-09-16T20:40:38.725Z,15.60
2018-09-16T20:43:43.018Z,15.50
2018-09-16T20:46:47.235Z,15.40
2018-09-16T20:49:51.476Z,15.40
2018-09-16T20:52:55.676Z,15.40
2018-09-16T20:55:59.904Z,15.40
2018-09-16T20:59:04.116Z,15.30
2018-09-16T21:02:08.496Z,15.20
2018-09-16T21:05:12.709Z,15.20
2018-09-16T21:08:17.025Z,15.10
2018-09-16T21:11:21.600Z,15.20
2018-09-16T21:14:25.847Z,15.10
2018-09-16T21:17:30.037Z,15.10
2018-09-16T21:20:34.244Z,15.00
2018-09-16T21:23:38.457Z,15.10
2018-09-16T21:26:42.676Z,15.10
2018-09-16T21:29:46.876Z,15.10
2018-09-16T21:32:51.081Z,15.10
2018-09-16T21:35:55.288Z,15.10
2018-09-16T21:38:59.521Z,15.20
2018-09-16T21:42:03.738Z,15.10
2018-09-16T21:45:07.933Z,15.10
2018-09-16T21:48:12.117Z,15.10
2018-09-16T21:51:16.364Z,15.10
2018-09-16T21:54:20.569Z,15.00
2018-09-16T21:57:24.825Z,15.00
2018-09-16T22:00:28.976Z,14.90
2018-09-16T22:03:33.180Z,14.90
2018-09-16T22:06:37.377Z,14.90
2018-09-16T22:09:41.585Z,14.90
2018-09-16T22:12:45.785Z,14.90
2018-09-16T22:15:50.002Z,14.90
2018-09-16T22:18:54.219Z,14.80
2018-09-16T22:21:58.441Z,14.80
2018-09-16T22:25:02.623Z,14.80
2018-09-16T22:28:07.513Z,14.80
2018-09-16T22:31:11.755Z,14.80
2018-09-16T22:34:15.982Z,14.80
2018-09-16T22:37:20.193Z,14.80
2018-09-16T22:40:24.419Z,14.70
2018-09-16T22:43:28.632Z,14.70
2018-09-16T22:46:32.852Z,14.70
2018-09-16T22:49:37.071Z,14.70
2018-09-16T22:52:41.280Z,14.70
2018-09-16T22:55:45.491Z,14.70
2018-09-16T22:58:49.681Z,14.80
2018-09-16T23:01:53.892Z,14.80
2018-09-16T23:04:58.101Z,14.80
2018-09-16T23:08:02.296Z,14.80
2018-09-16T23:11:06.503Z,14.80
2018-09-16T23:14:10.745Z,14.80
2018-09-16T23:17:14.960Z,14.90
2018-09-16T23:20:19.152Z,14.80
2018-09-16T23:23:23.331Z,14.80
2018-09-16T23:26:27.541Z,14.80
2018-09-16T23:29:31.744Z,14.70
2018-09-16T23:32:35.956Z,14.80
2018-09-16T23:35:40.150Z,14.70
2018-09-16T23:38:44.695Z,14.70
2018-09-16T23:41:48.905Z,14.60
2018-09-16T23:44:53.118Z,14.60
2018-09-16T23:47:57.324Z,14.50
2018-09-16T23:51:01.549Z,14.50
2018-09-16T23:54:05.741Z,14.40
2018-09-16T23:57:09.961Z,14.40
