createdAt,value
2022-11-11T00:02:01.889Z,6.70
2022-11-11T00:04:29.854Z,6.57
2022-11-11T00:06:57.894Z,6.80
2022-11-11T00:09:25.938Z,6.37
2022-11-11T00:11:55.226Z,5.60
2022-11-11T00:14:23.218Z,6.50
2022-11-11T00:17:08.847Z,6.00
2022-11-11T00:19:54.969Z,6.80
2022-11-11T00:22:40.837Z,8.37
2022-11-11T00:25:10.317Z,6.93
2022-11-11T00:27:40.766Z,6.30
2022-11-11T00:30:10.830Z,5.80
2022-11-11T00:32:38.821Z,6.70
2022-11-11T00:35:24.880Z,7.43
2022-11-11T00:37:52.873Z,6.20
2022-11-11T00:40:20.920Z,6.50
2022-11-11T00:42:50.205Z,7.90
2022-11-11T00:45:18.443Z,6.53
2022-11-11T00:48:03.849Z,5.67
2022-11-11T00:50:49.688Z,5.80
2022-11-11T00:53:25.056Z,6.63
2022-11-11T00:55:54.918Z,7.07
2022-11-11T00:58:25.529Z,6.67
2022-11-11T01:00:54.483Z,6.33
2022-11-11T01:03:24.127Z,6.07
2022-11-11T01:05:52.195Z,5.80
2022-11-11T01:08:20.323Z,7.30
2022-11-11T01:10:49.637Z,5.03
2022-11-11T01:13:20.968Z,5.57
2022-11-11T01:15:53.745Z,5.63
2022-11-11T01:18:25.617Z,6.37
2022-11-11T01:21:01.888Z,5.40
2022-11-11T01:23:31.754Z,7.00
2022-11-11T01:26:04.404Z,6.80
2022-11-11T01:28:33.186Z,5.37
2022-11-11T01:31:08.853Z,5.27
2022-11-11T01:33:37.829Z,6.63
2022-11-11T01:40:06.957Z,6.80
2022-11-11T01:42:48.595Z,8.17
2022-11-11T01:45:50.399Z,6.80
2022-11-11T01:48:44.050Z,8.33
2022-11-11T01:51:21.179Z,6.77
2022-11-11T01:53:55.334Z,7.63
2022-11-11T01:56:23.954Z,9.70
2022-11-11T01:58:57.371Z,8.20
2022-11-11T02:01:25.670Z,10.20
2022-11-11T02:04:15.312Z,9.60
2022-11-11T02:06:43.872Z,9.87
2022-11-11T02:09:12.611Z,11.07
2022-11-11T02:12:00.482Z,8.67
2022-11-11T02:14:38.065Z,8.60
2022-11-11T02:17:10.117Z,8.70
2022-11-11T02:19:47.892Z,7.40
2022-11-11T02:22:25.593Z,7.63
2022-11-11T02:24:56.801Z,6.93
2022-11-11T02:27:28.154Z,6.80
2022-11-11T02:29:59.506Z,7.20
2022-11-11T02:32:27.480Z,7.53
2022-11-11T02:34:55.647Z,7.27
2022-11-11T02:37:27.165Z,5.73
2022-11-11T02:40:04.742Z,6.67
2022-11-11T02:42:36.138Z,5.40
2022-11-11T02:45:04.757Z,6.80
2022-11-11T02:47:32.807Z,6.40
2022-11-11T02:50:00.988Z,6.27
2022-11-11T02:52:29.494Z,5.77
2022-11-11T02:54:59.083Z,4.77
2022-11-11T02:57:27.720Z,4.90
2022-11-11T02:59:57.140Z,5.50
2022-11-11T03:02:27.367Z,5.90
2022-11-11T03:04:55.787Z,4.80
2022-11-11T03:07:25.058Z,5.40
2022-11-11T03:09:53.328Z,4.80
2022-11-11T03:12:22.881Z,4.00
2022-11-11T03:14:50.914Z,5.00
2022-11-11T03:17:36.399Z,5.00
2022-11-11T03:20:22.619Z,4.83
2022-11-11T03:23:02.369Z,3.57
2022-11-11T03:25:39.246Z,3.93
2022-11-11T03:28:10.908Z,4.13
2022-11-11T03:30:40.142Z,4.80
2022-11-11T03:33:08.510Z,4.73
2022-11-11T03:35:36.828Z,3.47
2022-11-11T03:38:24.768Z,5.07
2022-11-11T03:40:56.226Z,3.83
2022-11-11T03:43:27.918Z,5.50
2022-11-11T03:45:58.229Z,4.27
2022-11-11T03:48:29.671Z,4.13
2022-11-11T03:50:57.615Z,4.03
2022-11-11T03:53:26.424Z,3.73
2022-11-11T03:55:54.650Z,4.07
2022-11-11T03:58:23.655Z,3.93
2022-11-11T04:00:54.245Z,4.13
2022-11-11T04:03:39.934Z,3.30
2022-11-11T04:06:28.087Z,3.47
2022-11-11T04:09:13.703Z,3.13
2022-11-11T04:11:43.865Z,3.57
2022-11-11T04:14:31.528Z,3.80
2022-11-11T04:17:00.861Z,4.37
2022-11-11T04:19:46.492Z,3.60
2022-11-11T04:22:14.465Z,2.20
2022-11-11T04:25:00.090Z,3.47
2022-11-11T04:27:28.060Z,3.80
2022-11-11T04:29:55.058Z,2.97
2022-11-11T04:32:38.294Z,3.40
2022-11-11T04:35:10.858Z,3.17
2022-11-11T04:37:47.005Z,3.33
2022-11-11T04:40:33.322Z,4.13
2022-11-11T04:43:01.338Z,3.13
2022-11-11T04:45:28.678Z,3.50
2022-11-11T04:48:00.346Z,3.10
2022-11-11T04:50:31.765Z,3.57
2022-11-11T04:53:00.123Z,4.77
2022-11-11T04:55:46.044Z,3.00
2022-11-11T04:58:14.481Z,2.97
2022-11-11T05:00:42.805Z,3.60
2022-11-11T05:03:16.116Z,4.30
2022-11-11T05:06:03.617Z,2.93
2022-11-11T05:08:51.796Z,3.60
2022-11-11T05:11:20.935Z,3.13
2022-11-11T05:14:06.683Z,3.07
2022-11-11T05:16:57.060Z,2.57
2022-11-11T05:19:43.926Z,3.33
2022-11-11T05:22:17.846Z,3.20
2022-11-11T05:25:03.803Z,2.90
2022-11-11T05:27:31.788Z,3.20
2022-11-11T05:29:59.905Z,3.23
2022-11-11T05:32:28.049Z,3.10
2022-11-11T05:34:57.428Z,3.57
2022-11-11T05:37:25.457Z,3.00
2022-11-11T05:39:53.627Z,3.47
2022-11-11T05:42:21.664Z,2.80
2022-11-11T05:44:50.072Z,2.57
2022-11-11T05:47:18.639Z,2.83
2022-11-11T05:49:46.710Z,2.97
2022-11-11T05:52:17.835Z,3.17
2022-11-11T05:54:46.292Z,3.47
2022-11-11T05:57:14.331Z,4.63
2022-11-11T05:59:42.310Z,2.60
2022-11-11T06:02:10.818Z,2.27
2022-11-11T06:04:38.892Z,2.60
2022-11-11T06:07:06.960Z,3.00
2022-11-11T06:09:36.326Z,2.30
2022-11-11T06:12:04.693Z,3.13
2022-11-11T06:14:32.668Z,2.83
2022-11-11T06:17:00.605Z,2.80
2022-11-11T06:19:28.594Z,3.17
2022-11-11T06:22:00.881Z,2.80
2022-11-11T06:24:29.080Z,3.50
2022-11-11T06:26:58.482Z,3.43
2022-11-11T06:29:26.465Z,3.57
2022-11-11T06:31:54.539Z,4.20
2022-11-11T06:34:22.555Z,2.60
2022-11-11T06:36:50.507Z,3.67
2022-11-11T06:39:18.458Z,4.30
2022-11-11T06:41:46.416Z,3.93
2022-11-11T06:44:15.762Z,3.53
2022-11-11T06:46:43.742Z,3.30
2022-11-11T06:49:12.193Z,3.30
2022-11-11T06:51:40.164Z,3.67
2022-11-11T06:54:08.437Z,4.03
2022-11-11T06:56:36.588Z,4.07
2022-11-11T06:59:04.586Z,4.13
2022-11-11T07:01:33.979Z,4.03
2022-11-11T07:04:02.035Z,4.00
2022-11-11T07:06:33.047Z,5.07
2022-11-11T07:09:01.143Z,3.67
2022-11-11T07:11:29.126Z,4.10
2022-11-11T07:13:57.410Z,3.57
2022-11-11T07:16:25.458Z,3.53
2022-11-11T07:18:55.009Z,4.30
2022-11-11T07:21:23.003Z,4.20
2022-11-11T07:23:50.998Z,4.30
2022-11-11T07:26:18.962Z,4.37
2022-11-11T07:28:47.055Z,3.20
2022-11-11T07:31:14.973Z,4.00
2022-11-11T07:33:43.020Z,3.57
2022-11-11T07:36:12.445Z,3.67
2022-11-11T07:38:40.416Z,3.70
2022-11-11T07:41:08.408Z,3.80
2022-11-11T07:43:36.368Z,4.13
2022-11-11T07:46:04.441Z,3.73
2022-11-11T07:48:32.461Z,3.97
2022-11-11T07:51:00.618Z,4.00
2022-11-11T07:53:30.000Z,3.83
2022-11-11T07:55:58.024Z,3.60
2022-11-11T07:58:26.410Z,3.97
2022-11-11T08:00:54.623Z,3.83
2022-11-11T08:03:23.109Z,3.20
2022-11-11T08:05:51.309Z,2.77
2022-11-11T08:08:25.333Z,4.10
2022-11-11T08:10:57.020Z,4.30
2022-11-11T08:13:43.469Z,2.60
2022-11-11T08:16:13.508Z,4.23
2022-11-11T08:18:42.436Z,2.37
2022-11-11T08:21:10.446Z,3.57
2022-11-11T08:24:48.439Z,3.03
2022-11-11T08:26:29.796Z,3.20
2022-11-11T08:28:58.436Z,3.47
2022-11-11T08:31:26.606Z,2.90
2022-11-11T08:33:54.661Z,3.73
2022-11-11T08:36:23.539Z,2.80
2022-11-11T08:38:51.804Z,3.53
2022-11-11T08:41:21.516Z,4.07
2022-11-11T08:43:53.823Z,2.93
2022-11-11T08:46:22.099Z,2.63
2022-11-11T08:48:50.173Z,3.13
2022-11-11T08:51:18.891Z,3.30
2022-11-11T08:53:46.902Z,3.10
2022-11-11T08:56:14.920Z,3.30
2022-11-11T08:58:43.196Z,5.33
2022-11-11T09:01:15.941Z,3.97
2022-11-11T09:03:46.048Z,6.00
2022-11-11T09:06:14.217Z,10.20
2022-11-11T09:08:44.223Z,7.43
2022-11-11T09:11:12.448Z,11.87
2022-11-11T09:13:41.611Z,11.00
2022-11-11T09:16:10.692Z,13.10
2022-11-11T09:18:40.250Z,10.10
2022-11-11T09:21:08.928Z,6.97
2022-11-11T09:23:36.982Z,7.47
2022-11-11T09:26:07.616Z,6.93
2022-11-11T09:28:36.162Z,8.27
2022-11-11T09:31:37.414Z,7.70
2022-11-11T09:33:53.749Z,5.40
2022-11-11T09:36:22.486Z,9.30
2022-11-11T09:38:50.450Z,5.90
2022-11-11T09:41:23.358Z,6.73
2022-11-11T09:43:57.389Z,6.50
2022-11-11T09:46:38.256Z,5.07
2022-11-11T09:49:39.879Z,5.60
2022-11-11T09:52:17.313Z,4.57
2022-11-11T09:54:51.867Z,5.47
2022-11-11T09:57:29.385Z,4.37
2022-11-11T10:00:01.199Z,6.43
2022-11-11T10:02:36.728Z,6.07
2022-11-11T10:05:12.282Z,4.90
2022-11-11T10:07:46.010Z,5.30
2022-11-11T10:10:31.023Z,5.20
2022-11-11T10:13:00.046Z,5.40
2022-11-11T10:15:46.552Z,7.20
2022-11-11T10:18:33.151Z,4.57
2022-11-11T10:21:06.890Z,4.37
2022-11-11T10:23:38.436Z,3.80
2022-11-11T10:26:17.236Z,4.57
2022-11-11T10:28:46.067Z,4.90
2022-11-11T10:31:18.881Z,3.50
2022-11-11T10:33:52.411Z,4.80
2022-11-11T10:36:25.511Z,3.60
2022-11-11T10:38:59.788Z,4.17
2022-11-11T10:41:35.058Z,3.60
2022-11-11T10:44:03.062Z,4.63
2022-11-11T10:46:40.726Z,5.00
2022-11-11T10:49:13.359Z,4.63
2022-11-11T10:51:48.614Z,4.80
2022-11-11T10:54:20.617Z,4.03
2022-11-11T10:56:58.890Z,4.20
2022-11-11T10:59:35.494Z,5.13
2022-11-11T11:02:11.943Z,4.90
2022-11-11T11:04:47.794Z,4.03
2022-11-11T11:07:23.962Z,4.57
2022-11-11T11:09:59.188Z,3.77
2022-11-11T11:12:35.580Z,4.90
2022-11-11T11:15:10.048Z,4.50
2022-11-11T11:17:43.814Z,4.40
2022-11-11T11:20:15.916Z,4.50
2022-11-11T11:22:51.673Z,4.73
2022-11-11T11:25:20.902Z,3.73
2022-11-11T11:27:52.791Z,4.10
2022-11-11T11:30:24.459Z,3.93
2022-11-11T11:32:59.600Z,4.27
2022-11-11T11:35:37.424Z,4.70
2022-11-11T11:38:09.074Z,4.97
2022-11-11T11:40:51.936Z,4.60
2022-11-11T11:43:33.709Z,4.30
2022-11-11T11:46:08.332Z,4.93
2022-11-11T11:48:53.750Z,6.10
2022-11-11T11:51:37.132Z,5.20
2022-11-11T11:54:23.152Z,5.33
2022-11-11T11:56:55.760Z,6.20
2022-11-11T11:59:34.868Z,5.40
2022-11-11T12:02:23.055Z,5.20
2022-11-11T12:05:21.743Z,5.90
2022-11-11T12:08:10.884Z,5.97
2022-11-11T12:10:49.222Z,6.53
2022-11-11T12:13:31.648Z,5.70
2022-11-11T12:16:13.914Z,6.93
2022-11-11T12:19:11.474Z,6.30
2022-11-11T12:21:49.114Z,6.80
2022-11-11T12:24:36.016Z,10.77
2022-11-11T12:27:16.111Z,8.27
2022-11-11T12:30:01.204Z,7.40
2022-11-11T12:32:48.891Z,7.33
2022-11-11T12:35:42.644Z,12.20
2022-11-11T12:38:44.341Z,8.27
2022-11-11T12:41:25.068Z,9.20
2022-11-11T12:44:05.220Z,8.40
2022-11-11T12:47:01.355Z,11.00
2022-11-11T12:49:47.699Z,9.97
2022-11-11T12:52:30.495Z,10.80
2022-11-11T12:55:19.989Z,9.17
2022-11-11T12:58:08.126Z,8.50
2022-11-11T13:00:45.858Z,9.53
2022-11-11T13:03:35.794Z,11.40
2022-11-11T13:06:15.906Z,10.90
2022-11-11T13:09:05.746Z,10.87
2022-11-11T13:11:48.525Z,12.00
2022-11-11T13:14:42.013Z,14.37
2022-11-11T13:17:14.681Z,13.10
2022-11-11T13:19:47.447Z,12.30
2022-11-11T13:22:23.758Z,12.27
2022-11-11T13:24:53.807Z,12.73
2022-11-11T13:27:37.077Z,13.97
2022-11-11T13:30:44.131Z,11.27
2022-11-11T13:33:24.083Z,10.03
2022-11-11T13:35:56.415Z,11.47
2022-11-11T13:38:32.249Z,11.10
2022-11-11T13:41:05.194Z,12.63
2022-11-11T13:43:37.609Z,11.67
2022-11-11T13:46:07.795Z,13.50
2022-11-11T13:48:40.583Z,15.23
2022-11-11T13:51:25.330Z,18.00
2022-11-11T13:53:53.409Z,17.60
2022-11-11T13:56:27.920Z,16.63
2022-11-11T13:58:57.578Z,17.27
2022-11-11T14:01:28.623Z,18.73
2022-11-11T14:04:05.078Z,18.00
2022-11-11T14:06:53.274Z,17.07
2022-11-11T14:10:02.553Z,17.70
2022-11-11T14:12:40.971Z,14.63
2022-11-11T14:15:52.719Z,15.47
2022-11-11T14:18:39.393Z,15.80
2022-11-11T14:21:10.984Z,12.87
2022-11-11T14:23:42.215Z,12.33
2022-11-11T14:26:30.152Z,11.70
2022-11-11T14:29:04.421Z,12.70
2022-11-11T14:32:12.753Z,13.80
2022-11-11T14:34:59.793Z,13.50
2022-11-11T14:37:52.766Z,13.80
2022-11-11T14:40:27.118Z,16.03
2022-11-11T14:42:55.307Z,14.40
2022-11-11T14:45:54.423Z,11.73
2022-11-11T14:48:56.383Z,10.73
2022-11-11T14:51:53.804Z,12.90
2022-11-11T14:54:56.855Z,13.47
2022-11-11T14:57:30.150Z,12.50
2022-11-11T14:59:59.216Z,12.73
2022-11-11T15:02:32.722Z,14.90
2022-11-11T15:05:02.758Z,12.93
2022-11-11T15:07:54.962Z,14.17
2022-11-11T15:10:58.752Z,12.07
2022-11-11T15:14:10.571Z,12.73
2022-11-11T15:17:04.325Z,13.50
2022-11-11T15:19:48.205Z,12.47
2022-11-11T15:22:39.936Z,11.93
2022-11-11T15:25:30.071Z,11.60
2022-11-11T15:28:09.626Z,16.83
2022-11-11T15:31:02.828Z,13.20
2022-11-11T15:33:46.105Z,11.97
2022-11-11T15:36:26.064Z,16.37
2022-11-11T15:38:54.565Z,22.80
2022-11-11T15:41:32.205Z,16.57
2022-11-11T15:44:09.225Z,16.70
2022-11-11T15:46:43.059Z,16.87
2022-11-11T15:49:15.857Z,22.60
2022-11-11T15:51:43.914Z,17.13
2022-11-11T15:54:23.299Z,14.90
2022-11-11T15:56:51.298Z,18.20
2022-11-11T15:59:25.606Z,18.30
2022-11-11T16:01:54.260Z,17.40
2022-11-11T16:04:54.514Z,13.50
2022-11-11T16:07:21.064Z,15.63
2022-11-11T16:09:49.159Z,13.57
2022-11-11T16:12:23.400Z,13.87
2022-11-11T16:14:55.847Z,13.20
2022-11-11T16:17:32.638Z,15.00
2022-11-11T16:20:06.825Z,13.70
2022-11-11T16:22:39.175Z,13.70
2022-11-11T16:25:14.469Z,12.47
2022-11-11T16:27:42.601Z,13.43
2022-11-11T16:30:22.460Z,17.97
2022-11-11T16:32:50.434Z,16.40
2022-11-11T16:35:27.699Z,17.20
2022-11-11T16:37:56.694Z,15.70
2022-11-11T16:40:38.538Z,16.83
2022-11-11T16:43:21.537Z,15.20
2022-11-11T16:45:56.431Z,14.77
2022-11-11T16:48:48.437Z,17.80
2022-11-11T16:51:23.277Z,14.60
2022-11-11T16:54:07.229Z,20.00
2022-11-11T16:56:36.817Z,20.67
2022-11-11T16:59:11.501Z,23.83
2022-11-11T17:01:44.392Z,20.87
2022-11-11T17:04:13.288Z,24.03
2022-11-11T17:06:55.763Z,21.67
2022-11-11T17:09:40.482Z,28.77
2022-11-11T17:12:09.871Z,22.20
2022-11-11T17:14:39.960Z,22.07
2022-11-11T17:17:11.480Z,21.57
2022-11-11T17:19:39.458Z,20.40
2022-11-11T17:22:13.398Z,18.70
2022-11-11T17:24:41.755Z,12.70
2022-11-11T17:27:10.733Z,15.70
2022-11-11T17:29:39.315Z,14.27
2022-11-11T17:32:09.065Z,14.53
2022-11-11T17:34:37.393Z,15.03
2022-11-11T17:37:05.432Z,15.40
2022-11-11T17:39:33.424Z,16.70
2022-11-11T17:42:01.373Z,15.07
2022-11-11T17:44:29.359Z,16.53
2022-11-11T17:46:57.351Z,14.40
2022-11-11T17:49:57.019Z,13.00
2022-11-11T17:52:14.660Z,19.70
2022-11-11T17:54:43.019Z,16.83
2022-11-11T17:57:11.518Z,17.50
2022-11-11T17:59:39.987Z,17.97
2022-11-11T18:02:09.499Z,17.77
2022-11-11T18:04:38.846Z,16.97
2022-11-11T18:07:06.941Z,17.17
2022-11-11T18:09:34.949Z,15.93
2022-11-11T18:12:02.977Z,16.37
2022-11-11T18:14:30.951Z,15.63
2022-11-11T18:16:58.901Z,13.70
2022-11-11T18:19:26.790Z,17.33
2022-11-11T18:21:56.090Z,15.70
2022-11-11T18:24:24.017Z,14.97
2022-11-11T18:26:51.950Z,17.77
2022-11-11T18:29:19.931Z,17.80
2022-11-11T18:31:55.773Z,16.67
2022-11-11T18:34:25.014Z,17.60
2022-11-11T18:36:54.819Z,16.20
2022-11-11T18:39:22.907Z,18.10
2022-11-11T18:41:51.215Z,16.10
2022-11-11T18:44:19.187Z,19.13
2022-11-11T18:46:47.192Z,17.00
2022-11-11T18:49:18.220Z,17.17
2022-11-11T18:51:47.577Z,16.53
2022-11-11T18:54:17.115Z,16.57
2022-11-11T18:56:45.112Z,16.20
2022-11-11T18:59:13.237Z,17.40
2022-11-11T19:01:42.486Z,18.60
2022-11-11T19:04:11.981Z,17.67
2022-11-11T19:06:41.466Z,18.33
2022-11-11T19:09:11.746Z,16.53
2022-11-11T19:11:43.693Z,17.20
2022-11-11T19:14:13.125Z,19.00
2022-11-11T19:16:42.369Z,16.20
2022-11-11T19:19:10.526Z,21.20
2022-11-11T19:21:40.580Z,21.40
2022-11-11T19:24:11.398Z,17.90
2022-11-11T19:26:42.091Z,16.33
2022-11-11T19:29:10.891Z,19.80
2022-11-11T19:31:38.940Z,17.03
2022-11-11T19:34:07.073Z,19.70
2022-11-11T19:36:36.476Z,19.23
2022-11-11T19:39:05.629Z,16.57
2022-11-11T19:41:33.847Z,21.37
2022-11-11T19:44:03.185Z,16.80
2022-11-11T19:46:31.221Z,13.40
2022-11-11T19:49:00.503Z,16.37
2022-11-11T19:51:30.187Z,14.63
2022-11-11T19:53:58.610Z,11.90
2022-11-11T19:56:31.361Z,12.13
2022-11-11T19:58:59.732Z,11.90
2022-11-11T20:01:31.509Z,9.93
2022-11-11T20:03:59.664Z,13.40
2022-11-11T20:06:30.257Z,12.17
2022-11-11T20:09:01.151Z,10.47
2022-11-11T20:11:30.736Z,11.20
2022-11-11T20:13:59.499Z,12.17
2022-11-11T20:16:28.898Z,11.77
2022-11-11T20:18:57.537Z,11.60
2022-11-11T20:21:26.876Z,10.63
2022-11-11T20:23:55.686Z,12.70
2022-11-11T20:26:24.397Z,16.27
2022-11-11T20:28:59.488Z,20.07
2022-11-11T20:31:29.071Z,17.50
2022-11-11T20:33:57.937Z,16.83
2022-11-11T20:36:25.941Z,16.30
2022-11-11T20:38:53.997Z,17.50
2022-11-11T20:41:22.503Z,16.43
2022-11-11T20:43:50.730Z,16.97
2022-11-11T20:46:20.952Z,14.90
2022-11-11T20:48:53.853Z,14.57
2022-11-11T20:51:24.374Z,16.10
2022-11-11T20:53:54.876Z,15.27
2022-11-11T20:56:24.417Z,13.20
2022-11-11T20:58:53.646Z,17.73
2022-11-11T21:01:25.115Z,15.80
2022-11-11T21:03:57.228Z,16.40
2022-11-11T21:06:26.937Z,17.60
2022-11-11T21:08:55.422Z,16.03
2022-11-11T21:11:25.084Z,19.20
2022-11-11T21:13:55.771Z,20.77
2022-11-11T21:16:26.487Z,22.70
2022-11-11T21:18:56.979Z,19.97
2022-11-11T21:21:27.156Z,20.47
2022-11-11T21:24:00.577Z,16.20
2022-11-11T21:26:28.941Z,18.53
2022-11-11T21:28:57.237Z,19.87
2022-11-11T21:31:28.063Z,21.80
2022-11-11T21:33:59.261Z,29.17
2022-11-11T21:36:29.787Z,23.40
2022-11-11T21:39:02.158Z,17.53
2022-11-11T21:41:32.441Z,29.80
2022-11-11T21:44:00.825Z,25.30
2022-11-11T21:46:33.343Z,33.63
2022-11-11T21:49:05.439Z,30.53
2022-11-11T21:51:35.954Z,24.93
2022-11-11T21:54:06.860Z,23.77
2022-11-11T21:56:37.557Z,26.93
2022-11-11T21:59:08.008Z,22.03
2022-11-11T22:01:38.991Z,20.63
2022-11-11T22:04:13.390Z,26.80
2022-11-11T22:06:41.594Z,16.73
2022-11-11T22:09:10.092Z,18.77
2022-11-11T22:11:38.553Z,17.50
2022-11-11T22:14:07.118Z,14.00
2022-11-11T22:16:37.672Z,13.73
2022-11-11T22:19:12.644Z,15.23
2022-11-11T22:21:44.209Z,17.40
2022-11-11T22:24:12.884Z,12.53
2022-11-11T22:26:44.271Z,15.27
2022-11-11T22:29:14.384Z,16.03
2022-11-11T22:31:44.357Z,18.97
2022-11-11T22:34:15.602Z,18.30
2022-11-11T22:36:44.139Z,21.20
2022-11-11T22:39:12.652Z,16.10
2022-11-11T22:41:41.854Z,22.50
2022-11-11T22:44:09.967Z,17.53
2022-11-11T22:46:38.463Z,30.67
2022-11-11T22:49:11.738Z,23.00
2022-11-11T22:51:43.692Z,24.73
2022-11-11T22:54:19.984Z,24.60
2022-11-11T22:56:48.383Z,19.93
2022-11-11T22:59:16.356Z,15.03
2022-11-11T23:01:44.455Z,17.00
2022-11-11T23:04:13.900Z,18.00
2022-11-11T23:06:43.355Z,22.70
2022-11-11T23:09:12.760Z,14.37
2022-11-11T23:11:41.676Z,22.40
2022-11-11T23:14:15.325Z,20.20
2022-11-11T23:16:43.685Z,13.13
2022-11-11T23:19:11.643Z,18.23
2022-11-11T23:21:39.609Z,14.07
2022-11-11T23:24:10.170Z,16.67
2022-11-11T23:26:38.205Z,22.50
2022-11-11T23:29:06.231Z,17.73
2022-11-11T23:31:34.343Z,17.97
2022-11-11T23:34:04.030Z,19.00
2022-11-11T23:36:35.698Z,17.70
2022-11-11T23:39:03.998Z,19.60
2022-11-11T23:41:33.474Z,13.80
2022-11-11T23:44:01.487Z,15.27
2022-11-11T23:46:29.494Z,22.90
2022-11-11T23:48:57.489Z,18.00
2022-11-11T23:51:25.472Z,17.17
2022-11-11T23:53:53.479Z,16.50
2022-11-11T23:56:21.483Z,19.43
2022-11-11T23:58:50.813Z,25.63
