createdAt,value
2022-08-24T05:28:38.039Z,4320.00
2022-08-24T05:29:38.001Z,4424.00
2022-08-24T05:30:42.323Z,4736.00
2022-08-24T05:31:38.034Z,4840.00
2022-08-24T05:32:38.017Z,4784.00
2022-08-24T05:33:37.980Z,4500.00
2022-08-24T05:34:38.013Z,4216.00
2022-08-24T05:35:37.937Z,3924.00
2022-08-24T05:36:37.922Z,3752.00
2022-08-24T05:37:37.917Z,3732.00
2022-08-24T05:38:37.881Z,3756.00
2022-08-24T05:39:37.871Z,3992.00
2022-08-24T05:40:37.872Z,4336.00
2022-08-24T05:41:37.859Z,4784.00
2022-08-24T05:42:37.836Z,5104.00
2022-08-24T05:43:37.833Z,5180.00
2022-08-24T05:44:37.811Z,5328.00
2022-08-24T05:45:37.816Z,5420.00
2022-08-24T05:46:37.867Z,5428.00
2022-08-24T05:47:37.792Z,5280.00
2022-08-24T05:48:37.780Z,5156.00
2022-08-24T05:49:41.347Z,5152.00
2022-08-24T05:50:37.752Z,5024.00
2022-08-24T05:51:37.762Z,4976.00
2022-08-24T05:52:37.752Z,5268.00
2022-08-24T05:53:37.728Z,5468.00
2022-08-24T05:54:37.708Z,5592.00
2022-08-24T05:55:37.706Z,5836.00
2022-08-24T05:56:37.704Z,5976.00
2022-08-24T05:57:37.720Z,5796.00
2022-08-24T05:58:37.667Z,5696.00
2022-08-24T05:59:37.666Z,5680.00
2022-08-24T06:00:37.659Z,5648.00
2022-08-24T06:01:38.848Z,5604.00
2022-08-24T06:02:37.746Z,5568.00
2022-08-24T06:03:37.624Z,5460.00
2022-08-24T06:04:37.624Z,5640.00
2022-08-24T06:05:37.597Z,6192.00
2022-08-24T06:06:37.585Z,6664.00
2022-08-24T06:07:37.574Z,6692.00
2022-08-24T06:08:41.233Z,6252.00
2022-08-24T06:09:37.556Z,6036.00
2022-08-24T06:10:37.557Z,6008.00
2022-08-24T06:11:37.536Z,6144.00
2022-08-24T06:12:37.519Z,6164.00
2022-08-24T06:13:37.514Z,6036.00
2022-08-24T06:14:37.514Z,6136.00
2022-08-24T06:15:37.515Z,6496.00
2022-08-24T06:16:37.517Z,6276.00
2022-08-24T06:17:37.589Z,5916.00
2022-08-24T06:18:37.476Z,5964.00
2022-08-24T06:19:37.463Z,6332.00
2022-08-24T06:20:37.432Z,6748.00
2022-08-24T06:21:37.427Z,7228.00
2022-08-24T06:22:37.418Z,7440.00
2022-08-24T06:23:37.412Z,7248.00
2022-08-24T06:24:37.420Z,7052.00
2022-08-24T06:25:37.405Z,7016.00
2022-08-24T06:26:37.380Z,6968.00
2022-08-24T06:27:37.382Z,6980.00
2022-08-24T06:28:37.347Z,7136.00
2022-08-24T06:29:37.344Z,7184.00
2022-08-24T06:30:37.356Z,7252.00
2022-08-24T06:31:39.717Z,7468.00
2022-08-24T06:32:37.336Z,7816.00
2022-08-24T06:33:37.291Z,8228.00
2022-08-24T06:34:37.282Z,8288.00
2022-08-24T06:35:37.278Z,8340.00
2022-08-24T06:36:37.301Z,8472.00
2022-08-24T06:37:37.269Z,8052.00
2022-08-24T06:38:37.247Z,7476.00
2022-08-24T06:39:37.237Z,7456.00
2022-08-24T06:40:37.305Z,7496.00
2022-08-24T06:41:37.233Z,7632.00
2022-08-24T06:42:37.311Z,7608.00
2022-08-24T06:43:37.205Z,7860.00
2022-08-24T06:44:37.183Z,7948.00
2022-08-24T06:45:37.175Z,7680.00
2022-08-24T06:46:37.191Z,7680.00
2022-08-24T06:47:37.158Z,7704.00
2022-08-24T06:48:37.161Z,7692.00
2022-08-24T06:49:37.145Z,8068.00
2022-08-24T06:50:37.132Z,8548.00
2022-08-24T06:51:37.127Z,8572.00
2022-08-24T06:52:37.134Z,8232.00
2022-08-24T06:53:37.098Z,8156.00
2022-08-24T06:54:37.131Z,8100.00
2022-08-24T06:55:37.116Z,8576.00
2022-08-24T06:56:37.069Z,8848.00
2022-08-24T06:57:37.055Z,8840.00
2022-08-24T06:58:37.066Z,8420.00
2022-08-24T06:59:37.037Z,8044.00
2022-08-24T07:00:37.019Z,8268.00
2022-08-24T07:01:37.086Z,8608.00
2022-08-24T07:02:37.025Z,8916.00
2022-08-24T07:03:36.978Z,9048.00
2022-08-24T07:04:37.027Z,9204.00
2022-08-24T07:05:36.973Z,9520.00
2022-08-24T07:06:36.954Z,9808.00
2022-08-24T07:07:36.945Z,9476.00
2022-08-24T07:08:36.935Z,9076.00
2022-08-24T07:09:36.933Z,8804.00
2022-08-24T07:10:36.949Z,8696.00
2022-08-24T07:11:36.902Z,9752.00
2022-08-24T07:12:36.936Z,10180.00
2022-08-24T07:13:36.900Z,10732.00
2022-08-24T07:14:36.862Z,10384.00
2022-08-24T07:15:36.889Z,9752.00
2022-08-24T07:16:36.902Z,9588.00
2022-08-24T07:17:36.837Z,9252.00
2022-08-24T07:18:36.836Z,8764.00
2022-08-24T07:19:36.820Z,8368.00
2022-08-24T07:20:36.813Z,8652.00
2022-08-24T07:21:36.793Z,9288.00
2022-08-24T07:22:36.791Z,9488.00
2022-08-24T07:23:41.884Z,9824.00
2022-08-24T07:24:37.770Z,9832.00
2022-08-24T07:25:36.753Z,9984.00
2022-08-24T07:26:36.734Z,11028.00
2022-08-24T07:27:36.729Z,12008.00
2022-08-24T07:28:36.724Z,11720.00
2022-08-24T07:29:50.410Z,11228.00
2022-08-24T07:30:37.723Z,11116.00
2022-08-24T07:31:36.832Z,10644.00
2022-08-24T07:32:36.676Z,10260.00
2022-08-24T07:33:36.674Z,10416.00
2022-08-24T07:34:36.691Z,10500.00
2022-08-24T07:35:36.653Z,10352.00
2022-08-24T07:36:38.928Z,10200.00
2022-08-24T07:37:41.375Z,9920.00
2022-08-24T07:38:36.630Z,9508.00
2022-08-24T07:39:36.594Z,9184.00
2022-08-24T07:41:01.797Z,8972.00
2022-08-24T07:41:51.439Z,8980.00
2022-08-24T07:42:37.582Z,9180.00
2022-08-24T07:43:36.562Z,9272.00
2022-08-24T07:44:37.544Z,9060.00
2022-08-24T07:45:36.547Z,8872.00
2022-08-24T07:46:36.592Z,8756.00
2022-08-24T07:47:41.055Z,8836.00
2022-08-24T07:48:37.533Z,8952.00
2022-08-24T07:49:37.550Z,9228.00
2022-08-24T07:50:36.498Z,9732.00
2022-08-24T07:51:36.529Z,10192.00
2022-08-24T07:52:36.466Z,10412.00
2022-08-24T07:53:52.464Z,11060.00
2022-08-24T07:54:37.457Z,11280.00
2022-08-24T07:55:36.447Z,10924.00
2022-08-24T07:56:37.449Z,10780.00
2022-08-24T07:57:36.493Z,11072.00
2022-08-24T07:58:36.408Z,10892.00
2022-08-24T07:59:36.406Z,10388.00
2022-08-24T08:00:36.388Z,10448.00
2022-08-24T08:01:36.435Z,10992.00
2022-08-24T08:02:36.644Z,11068.00
2022-08-24T08:03:36.380Z,10588.00
2022-08-24T08:04:36.348Z,10448.00
2022-08-24T08:05:36.338Z,10640.00
2022-08-24T08:06:36.342Z,10372.00
2022-08-24T08:07:36.337Z,9900.00
2022-08-24T08:08:36.319Z,9500.00
2022-08-24T08:09:36.307Z,9320.00
2022-08-24T08:10:36.279Z,8956.00
2022-08-24T08:11:36.290Z,8492.00
2022-08-24T08:12:36.307Z,8116.00
2022-08-24T08:13:36.280Z,7860.00
2022-08-24T08:14:36.247Z,7772.00
2022-08-24T08:15:36.328Z,7960.00
2022-08-24T08:16:36.224Z,8304.00
2022-08-24T08:17:36.216Z,8752.00
2022-08-24T08:18:36.206Z,9316.00
2022-08-24T08:19:36.246Z,9604.00
2022-08-24T08:20:36.209Z,9700.00
2022-08-24T08:21:36.173Z,9992.00
2022-08-24T08:22:36.171Z,10588.00
2022-08-24T08:23:36.156Z,11532.00
2022-08-24T08:24:36.148Z,12456.00
2022-08-24T08:25:47.468Z,13040.00
2022-08-24T08:26:36.168Z,13084.00
2022-08-24T08:27:36.250Z,12328.00
2022-08-24T08:28:36.657Z,11684.00
2022-08-24T08:29:36.132Z,11376.00
2022-08-24T08:30:36.265Z,11264.00
2022-08-24T08:31:36.131Z,11132.00
2022-08-24T08:32:36.056Z,11024.00
2022-08-24T08:33:36.142Z,11248.00
2022-08-24T08:34:36.096Z,12028.00
2022-08-24T08:35:36.036Z,12644.00
2022-08-24T08:36:36.025Z,12860.00
2022-08-24T08:38:36.002Z,12892.00
2022-08-24T08:39:36.031Z,13448.00
2022-08-24T08:40:36.063Z,14656.00
2022-08-24T08:41:36.047Z,15812.00
2022-08-24T08:42:35.966Z,16448.00
2022-08-24T08:43:35.951Z,16448.00
2022-08-24T08:44:35.933Z,16320.00
2022-08-24T08:45:35.941Z,15896.00
2022-08-24T08:46:40.585Z,15928.00
2022-08-24T08:47:35.920Z,16192.00
2022-08-24T08:48:35.924Z,15860.00
2022-08-24T08:49:35.891Z,16544.00
2022-08-24T08:50:35.876Z,16448.00
2022-08-24T08:51:35.856Z,15540.00
2022-08-24T08:52:35.868Z,13888.00
2022-08-24T08:53:35.859Z,12120.00
2022-08-24T08:54:35.830Z,11988.00
2022-08-24T08:55:35.852Z,13092.00
2022-08-24T08:56:35.809Z,14088.00
2022-08-24T08:57:35.818Z,14240.00
2022-08-24T08:58:35.808Z,14672.00
2022-08-24T08:59:35.813Z,14724.00
2022-08-24T09:00:35.774Z,14572.00
2022-08-24T09:01:35.788Z,15744.00
2022-08-24T09:02:36.784Z,16928.00
2022-08-24T09:03:35.731Z,17184.00
2022-08-24T09:04:35.783Z,16800.00
2022-08-24T09:05:35.711Z,16736.00
2022-08-24T09:06:35.736Z,17248.00
2022-08-24T09:07:35.689Z,17952.00
2022-08-24T09:08:35.695Z,18048.00
2022-08-24T09:09:35.739Z,16864.00
2022-08-24T09:10:35.678Z,15792.00
2022-08-24T09:11:35.668Z,15316.00
2022-08-24T09:12:35.643Z,15584.00
2022-08-24T09:13:35.622Z,14616.00
2022-08-24T09:14:35.664Z,12456.00
2022-08-24T09:15:35.621Z,11236.00
2022-08-24T09:16:35.654Z,10880.00
2022-08-24T09:17:35.584Z,11060.00
2022-08-24T09:18:35.571Z,10116.00
2022-08-24T09:19:35.563Z,9684.00
2022-08-24T09:20:35.581Z,10660.00
2022-08-24T09:21:35.544Z,13064.00
2022-08-24T09:22:35.597Z,14124.00
2022-08-24T09:23:35.518Z,13112.00
2022-08-24T09:24:35.563Z,13004.00
2022-08-24T09:25:35.503Z,13968.00
2022-08-24T09:26:35.495Z,14904.00
2022-08-24T09:27:35.503Z,14196.00
2022-08-24T09:28:35.474Z,13156.00
2022-08-24T09:29:35.511Z,13944.00
2022-08-24T09:30:35.494Z,14404.00
2022-08-24T09:31:35.448Z,13736.00
2022-08-24T09:32:35.431Z,13448.00
2022-08-24T09:33:35.432Z,14312.00
2022-08-24T09:34:35.411Z,14856.00
2022-08-24T09:35:35.413Z,14848.00
2022-08-24T09:36:35.402Z,14920.00
2022-08-24T09:37:35.392Z,13556.00
2022-08-24T09:38:35.362Z,12328.00
2022-08-24T09:39:35.385Z,11424.00
2022-08-24T09:40:35.366Z,11464.00
2022-08-24T09:41:35.331Z,12616.00
2022-08-24T09:42:35.333Z,14108.00
2022-08-24T09:43:35.332Z,14324.00
2022-08-24T09:44:35.309Z,14204.00
2022-08-24T09:45:35.344Z,14076.00
2022-08-24T09:46:35.288Z,14616.00
2022-08-24T09:47:35.268Z,15632.00
2022-08-24T09:48:35.317Z,15616.00
2022-08-24T09:49:35.280Z,16224.00
2022-08-24T09:50:35.252Z,16800.00
2022-08-24T09:51:35.245Z,16544.00
2022-08-24T09:52:35.217Z,15584.00
2022-08-24T09:53:35.212Z,15096.00
2022-08-24T09:54:35.228Z,15968.00
2022-08-24T09:55:35.228Z,15064.00
2022-08-24T09:56:35.196Z,14152.00
2022-08-24T09:57:59.333Z,14648.00
2022-08-24T09:58:36.208Z,15900.00
2022-08-24T09:59:35.156Z,16864.00
2022-08-24T10:00:35.132Z,16992.00
2022-08-24T10:01:35.209Z,16288.00
2022-08-24T10:02:35.176Z,16000.00
2022-08-24T10:03:38.544Z,16128.00
2022-08-24T10:04:35.246Z,15300.00
2022-08-24T10:05:36.868Z,15588.00
2022-08-24T10:06:35.109Z,15648.00
2022-08-24T10:07:35.116Z,16224.00
2022-08-24T10:08:35.062Z,16768.00
2022-08-24T10:09:35.053Z,16992.00
2022-08-24T10:10:35.033Z,17280.00
2022-08-24T10:11:35.016Z,17696.00
2022-08-24T10:12:35.093Z,17408.00
2022-08-24T10:13:35.004Z,16480.00
2022-08-24T10:14:34.979Z,15168.00
2022-08-24T10:15:34.972Z,15004.00
2022-08-24T10:16:34.984Z,15144.00
2022-08-24T10:17:34.979Z,16064.00
2022-08-24T10:18:35.390Z,16896.00
2022-08-24T10:19:34.930Z,17792.00
2022-08-24T10:20:34.930Z,18112.00
2022-08-24T10:21:34.933Z,17920.00
2022-08-24T10:22:34.897Z,17632.00
2022-08-24T10:23:34.917Z,16608.00
2022-08-24T10:24:34.892Z,15188.00
2022-08-24T10:25:34.873Z,14328.00
2022-08-24T10:26:34.855Z,13660.00
2022-08-24T10:27:34.859Z,13220.00
2022-08-24T10:28:34.889Z,12652.00
2022-08-24T10:29:34.858Z,12796.00
2022-08-24T10:30:34.827Z,12644.00
2022-08-24T10:31:34.888Z,12676.00
2022-08-24T10:32:34.794Z,12396.00
2022-08-24T10:33:34.791Z,12256.00
2022-08-24T10:34:34.801Z,12196.00
2022-08-24T10:35:34.765Z,12364.00
2022-08-24T10:36:34.763Z,12512.00
2022-08-24T10:37:34.759Z,12564.00
2022-08-24T10:38:34.759Z,12500.00
2022-08-24T10:39:34.735Z,12464.00
2022-08-24T10:40:34.783Z,12308.00
2022-08-24T10:41:34.744Z,11572.00
2022-08-24T10:42:34.727Z,10824.00
2022-08-24T10:43:34.690Z,10936.00
2022-08-24T10:44:34.682Z,11208.00
2022-08-24T10:45:34.673Z,11228.00
2022-08-24T10:46:34.658Z,11108.00
2022-08-24T10:47:34.680Z,11116.00
2022-08-24T10:48:34.828Z,11444.00
2022-08-24T10:49:34.635Z,11288.00
2022-08-24T10:50:34.638Z,11148.00
2022-08-24T10:51:34.593Z,11484.00
2022-08-24T10:52:34.588Z,12368.00
2022-08-24T10:53:34.576Z,12444.00
2022-08-24T10:54:34.574Z,11724.00
2022-08-24T10:55:34.564Z,11256.00
2022-08-24T10:56:34.546Z,11328.00
2022-08-24T10:57:34.540Z,11220.00
2022-08-24T10:58:34.516Z,11204.00
2022-08-24T10:59:34.507Z,10836.00
2022-08-24T11:00:34.505Z,10956.00
2022-08-24T11:01:34.573Z,11792.00
2022-08-24T11:02:34.500Z,12404.00
2022-08-24T11:03:34.496Z,13164.00
2022-08-24T11:04:34.455Z,14352.00
2022-08-24T11:05:34.448Z,15808.00
2022-08-24T11:06:34.434Z,17344.00
2022-08-24T11:07:34.442Z,17920.00
2022-08-24T11:08:34.410Z,18016.00
2022-08-24T11:09:34.424Z,17248.00
2022-08-24T11:10:34.398Z,16448.00
2022-08-24T11:11:34.391Z,15320.00
2022-08-24T11:12:34.376Z,13556.00
2022-08-24T11:13:34.378Z,12152.00
2022-08-24T11:14:34.351Z,11728.00
2022-08-24T11:15:34.372Z,11760.00
2022-08-24T11:16:34.415Z,12412.00
2022-08-24T11:17:34.326Z,13196.00
2022-08-24T11:18:34.323Z,14128.00
2022-08-24T11:19:34.321Z,15388.00
2022-08-24T11:20:34.302Z,16320.00
2022-08-24T11:21:34.335Z,16160.00
2022-08-24T11:22:34.292Z,16224.00
2022-08-24T11:23:34.272Z,16128.00
2022-08-24T11:24:34.266Z,16704.00
2022-08-24T11:25:34.247Z,16352.00
2022-08-24T11:26:34.236Z,15808.00
2022-08-24T11:27:34.252Z,14536.00
2022-08-24T11:28:34.222Z,13456.00
2022-08-24T11:29:34.210Z,12796.00
2022-08-24T11:30:34.223Z,12000.00
2022-08-24T11:31:35.905Z,10732.00
2022-08-24T11:32:34.172Z,8800.00
2022-08-24T11:33:34.167Z,6916.00
2022-08-24T11:34:34.152Z,5924.00
2022-08-24T11:35:34.159Z,5468.00
2022-08-24T11:36:34.126Z,5168.00
2022-08-24T11:37:34.116Z,5084.00
2022-08-24T11:38:34.119Z,5060.00
2022-08-24T11:39:34.102Z,5040.00
2022-08-24T11:40:34.106Z,5032.00
2022-08-24T11:41:34.098Z,5064.00
2022-08-24T11:42:34.072Z,5096.00
2022-08-24T11:43:34.105Z,5148.00
2022-08-24T11:44:34.044Z,5184.00
2022-08-24T11:45:34.047Z,5204.00
2022-08-24T11:46:34.055Z,5232.00
2022-08-24T11:47:34.024Z,5316.00
2022-08-24T11:48:33.998Z,5492.00
2022-08-24T11:49:34.011Z,5744.00
2022-08-24T11:50:33.981Z,5988.00
2022-08-24T11:51:33.976Z,6348.00
2022-08-24T11:52:33.976Z,6904.00
2022-08-24T11:53:34.035Z,7716.00
2022-08-24T11:54:33.950Z,8724.00
2022-08-24T11:55:47.330Z,9936.00
2022-08-24T11:56:34.931Z,10736.00
2022-08-24T11:57:33.915Z,11056.00
2022-08-24T11:58:33.922Z,11212.00
2022-08-24T11:59:33.881Z,11196.00
2022-08-24T12:00:33.889Z,11536.00
2022-08-24T12:01:33.997Z,11768.00
2022-08-24T12:02:33.967Z,11584.00
2022-08-24T12:03:33.851Z,11200.00
2022-08-24T12:04:33.856Z,10984.00
2022-08-24T12:05:33.838Z,10564.00
2022-08-24T12:06:33.834Z,10116.00
2022-08-24T12:07:33.841Z,9160.00
2022-08-24T12:08:33.797Z,8020.00
2022-08-24T12:09:33.777Z,7064.00
2022-08-24T12:10:33.777Z,6772.00
2022-08-24T12:11:33.772Z,6560.00
2022-08-24T12:12:33.775Z,6148.00
2022-08-24T12:13:33.786Z,5828.00
2022-08-24T12:14:33.733Z,5752.00
2022-08-24T12:15:33.717Z,5864.00
2022-08-24T12:16:33.850Z,6124.00
2022-08-24T12:17:33.714Z,6320.00
2022-08-24T12:18:33.690Z,6316.00
2022-08-24T12:19:33.737Z,6364.00
2022-08-24T12:20:33.668Z,6652.00
2022-08-24T12:21:33.705Z,7148.00
2022-08-24T12:22:33.694Z,7812.00
2022-08-24T12:23:33.640Z,8552.00
2022-08-24T12:24:33.661Z,9152.00
2022-08-24T12:25:33.683Z,9932.00
2022-08-24T12:26:33.610Z,10660.00
2022-08-24T12:27:33.628Z,11596.00
2022-08-24T12:28:33.580Z,12280.00
2022-08-24T12:29:33.652Z,12564.00
2022-08-24T12:30:33.557Z,12728.00
2022-08-24T12:31:33.579Z,12796.00
2022-08-24T12:32:33.540Z,12876.00
2022-08-24T12:33:33.561Z,13048.00
2022-08-24T12:34:33.569Z,12788.00
2022-08-24T12:35:33.523Z,11952.00
2022-08-24T12:36:33.507Z,11016.00
2022-08-24T12:37:33.537Z,10236.00
2022-08-24T12:38:33.482Z,9548.00
2022-08-24T12:39:33.614Z,9156.00
2022-08-24T12:40:33.498Z,9428.00
2022-08-24T12:41:33.448Z,9404.00
2022-08-24T12:42:33.445Z,8856.00
2022-08-24T12:43:33.456Z,8384.00
2022-08-24T12:44:33.425Z,7976.00
2022-08-24T12:45:33.422Z,7464.00
2022-08-24T12:46:33.754Z,7224.00
2022-08-24T12:47:33.381Z,6952.00
2022-08-24T12:48:33.384Z,6604.00
2022-08-24T12:49:33.750Z,6728.00
2022-08-24T12:50:33.357Z,7048.00
2022-08-24T12:51:33.353Z,7400.00
2022-08-24T12:52:33.341Z,7732.00
2022-08-24T12:53:33.319Z,7864.00
2022-08-24T12:54:33.451Z,7992.00
2022-08-24T12:55:33.303Z,7908.00
2022-08-24T12:56:33.308Z,7852.00
2022-08-24T12:57:33.295Z,7856.00
2022-08-24T12:58:35.138Z,7732.00
2022-08-24T12:59:33.286Z,7424.00
2022-08-24T13:00:33.304Z,7200.00
2022-08-24T13:01:33.557Z,7164.00
2022-08-24T13:02:33.302Z,7168.00
2022-08-24T13:03:33.227Z,6860.00
2022-08-24T13:04:33.233Z,6540.00
2022-08-24T13:05:33.197Z,6412.00
2022-08-24T13:06:33.229Z,6628.00
2022-08-24T13:07:33.191Z,6916.00
2022-08-24T13:08:33.167Z,7392.00
2022-08-24T13:09:33.241Z,8088.00
2022-08-24T13:10:33.142Z,8208.00
2022-08-24T13:11:33.157Z,8120.00
2022-08-24T13:12:33.139Z,7508.00
2022-08-24T13:13:33.123Z,6612.00
2022-08-24T13:14:33.105Z,6268.00
2022-08-24T13:15:33.094Z,5808.00
2022-08-24T13:16:33.144Z,5372.00
2022-08-24T13:17:33.116Z,4848.00
2022-08-24T13:18:33.079Z,4676.00
2022-08-24T13:19:33.051Z,4688.00
2022-08-24T13:20:33.058Z,4672.00
2022-08-24T13:21:33.048Z,4668.00
2022-08-24T13:22:33.020Z,4664.00
2022-08-24T13:23:33.047Z,4696.00
2022-08-24T13:24:33.000Z,4804.00
2022-08-24T13:25:33.001Z,4904.00
2022-08-24T13:26:32.993Z,4940.00
2022-08-24T13:27:32.976Z,4972.00
2022-08-24T13:28:32.989Z,5036.00
2022-08-24T13:29:32.956Z,5168.00
2022-08-24T13:30:32.940Z,5308.00
2022-08-24T13:31:33.031Z,5440.00
2022-08-24T13:32:32.984Z,5648.00
2022-08-24T13:33:32.925Z,5896.00
2022-08-24T13:34:32.908Z,6088.00
2022-08-24T13:35:32.888Z,6516.00
2022-08-24T13:36:32.887Z,6752.00
2022-08-24T13:37:32.909Z,6908.00
2022-08-24T13:38:32.881Z,7160.00
2022-08-24T13:39:32.864Z,7288.00
2022-08-24T13:40:32.893Z,7464.00
2022-08-24T13:41:32.832Z,7872.00
2022-08-24T13:42:32.849Z,8104.00
2022-08-24T13:43:32.840Z,8308.00
2022-08-24T13:44:32.861Z,8560.00
2022-08-24T13:45:32.801Z,8368.00
2022-08-24T13:46:32.847Z,8236.00
2022-08-24T13:47:32.780Z,8208.00
2022-08-24T13:48:32.787Z,8316.00
2022-08-24T13:49:32.782Z,8380.00
2022-08-24T13:50:32.744Z,8552.00
2022-08-24T13:51:32.754Z,8536.00
2022-08-24T13:52:32.747Z,8524.00
2022-08-24T13:53:32.776Z,8720.00
2022-08-24T13:54:32.709Z,8252.00
2022-08-24T13:55:32.701Z,7864.00
2022-08-24T13:56:33.350Z,7268.00
2022-08-24T13:57:32.686Z,6752.00
2022-08-24T13:58:32.673Z,6504.00
2022-08-24T13:59:32.711Z,6504.00
2022-08-24T14:00:32.667Z,6516.00
2022-08-24T14:01:32.677Z,6424.00
2022-08-24T14:02:32.621Z,6432.00
2022-08-24T14:03:32.625Z,6308.00
2022-08-24T14:04:32.673Z,6164.00
2022-08-24T14:05:32.674Z,5924.00
2022-08-24T14:06:32.591Z,5824.00
2022-08-24T14:07:32.579Z,5724.00
2022-08-24T14:08:32.616Z,5648.00
2022-08-24T14:09:36.320Z,5580.00
2022-08-24T14:10:32.571Z,5460.00
2022-08-24T14:11:32.545Z,5360.00
2022-08-24T14:12:32.812Z,5324.00
2022-08-24T14:13:34.057Z,5340.00
2022-08-24T14:14:32.627Z,5384.00
2022-08-24T14:15:32.567Z,5400.00
2022-08-24T14:16:32.527Z,5340.00
2022-08-24T14:17:35.795Z,5220.00
2022-08-24T14:18:32.467Z,5112.00
2022-08-24T14:19:32.493Z,5424.00
2022-08-24T14:20:32.455Z,5480.00
2022-08-24T14:21:32.432Z,5744.00
2022-08-24T14:22:32.450Z,5908.00
2022-08-24T14:23:32.408Z,6000.00
2022-08-24T14:24:32.401Z,6360.00
2022-08-24T14:25:32.399Z,6592.00
2022-08-24T14:26:32.434Z,6768.00
2022-08-24T14:27:32.426Z,6812.00
2022-08-24T14:28:33.919Z,6908.00
2022-08-24T14:29:34.753Z,7168.00
2022-08-24T14:30:32.339Z,7484.00
2022-08-24T14:31:34.875Z,7540.00
2022-08-24T14:32:36.527Z,7356.00
2022-08-24T14:33:32.318Z,7256.00
2022-08-24T14:34:32.307Z,7368.00
2022-08-24T14:36:33.278Z,7872.00
2022-08-24T14:37:32.264Z,8056.00
2022-08-24T14:39:33.565Z,7804.00
2022-08-24T14:40:35.012Z,7284.00
2022-08-24T14:41:34.088Z,6652.00
2022-08-24T14:42:34.223Z,6160.00
2022-08-24T14:43:34.059Z,5964.00
2022-08-24T14:44:32.188Z,5884.00
2022-08-24T14:45:33.361Z,5880.00
2022-08-24T14:46:33.974Z,5964.00
2022-08-24T14:47:34.174Z,6004.00
2022-08-24T14:48:32.158Z,6040.00
2022-08-24T14:49:33.633Z,5952.00
2022-08-24T14:50:32.194Z,5800.00
2022-08-24T14:51:33.069Z,5744.00
2022-08-24T14:52:34.222Z,5712.00
2022-08-24T14:53:32.292Z,5796.00
2022-08-24T14:54:32.118Z,5796.00
2022-08-24T14:55:33.062Z,5788.00
2022-08-24T14:56:32.077Z,5800.00
2022-08-24T14:57:32.056Z,5736.00
2022-08-24T14:58:32.058Z,5552.00
2022-08-24T14:59:32.035Z,5520.00
2022-08-24T15:00:32.071Z,5484.00
2022-08-24T15:01:32.101Z,5408.00
2022-08-24T15:02:34.935Z,5304.00
2022-08-24T15:03:32.000Z,5192.00
2022-08-24T15:04:37.309Z,5036.00
2022-08-24T15:05:33.101Z,4992.00
2022-08-24T15:06:33.225Z,5020.00
2022-08-24T15:07:34.004Z,5112.00
2022-08-24T15:08:31.991Z,5244.00
2022-08-24T15:09:32.557Z,5392.00
2022-08-24T15:10:31.931Z,5508.00
2022-08-24T15:11:31.918Z,5584.00
2022-08-24T15:12:32.033Z,5668.00
2022-08-24T15:13:34.638Z,5792.00
2022-08-24T15:14:33.796Z,5908.00
2022-08-24T15:15:33.926Z,6148.00
2022-08-24T15:16:31.874Z,6292.00
2022-08-24T15:17:35.856Z,6276.00
2022-08-24T15:18:36.697Z,6148.00
2022-08-24T15:19:32.943Z,5908.00
2022-08-24T15:20:31.834Z,5668.00
2022-08-24T15:21:31.816Z,5384.00
2022-08-24T15:22:33.463Z,5188.00
2022-08-24T15:23:31.871Z,5124.00
2022-08-24T15:24:31.829Z,5080.00
2022-08-24T15:25:31.796Z,5056.00
2022-08-24T15:26:32.955Z,5080.00
2022-08-24T15:27:31.793Z,5140.00
2022-08-24T15:29:53.536Z,5188.00
2022-08-24T15:30:53.532Z,5128.00
2022-08-24T15:31:53.399Z,5056.00
2022-08-24T15:32:53.656Z,5048.00
2022-08-24T15:33:53.312Z,5112.00
2022-08-24T15:34:57.166Z,5212.00
2022-08-24T15:35:59.854Z,5328.00
2022-08-24T15:36:55.173Z,5420.00
2022-08-24T15:37:53.339Z,5472.00
2022-08-24T15:38:53.260Z,5464.00
2022-08-24T15:39:53.301Z,5448.00
2022-08-24T15:40:53.238Z,5448.00
2022-08-24T15:41:53.244Z,5428.00
2022-08-24T15:42:53.273Z,5368.00
2022-08-24T15:43:53.226Z,5404.00
2022-08-24T15:44:53.320Z,5500.00
2022-08-24T15:45:53.222Z,5532.00
2022-08-24T15:46:53.191Z,5572.00
2022-08-24T15:47:53.176Z,5580.00
2022-08-24T15:48:53.156Z,5540.00
2022-08-24T15:49:53.164Z,5484.00
2022-08-24T15:50:53.137Z,5392.00
2022-08-24T15:51:53.120Z,5332.00
2022-08-24T15:52:53.134Z,5340.00
2022-08-24T15:53:53.110Z,5356.00
2022-08-24T15:54:53.111Z,5404.00
2022-08-24T15:55:53.435Z,5524.00
2022-08-24T15:56:53.084Z,5644.00
2022-08-24T15:57:53.061Z,5812.00
2022-08-24T15:58:53.070Z,5956.00
2022-08-24T15:59:54.016Z,6156.00
2022-08-24T16:00:56.636Z,6344.00
2022-08-24T16:01:55.206Z,6520.00
2022-08-24T16:02:53.085Z,6716.00
2022-08-24T16:03:53.008Z,6884.00
2022-08-24T16:04:52.994Z,7088.00
2022-08-24T16:05:52.975Z,7204.00
2022-08-24T16:06:53.086Z,7376.00
2022-08-24T16:07:53.159Z,7564.00
2022-08-24T16:08:52.946Z,7848.00
2022-08-24T16:09:52.940Z,8120.00
2022-08-24T16:10:53.004Z,8016.00
2022-08-24T16:11:52.932Z,7780.00
2022-08-24T16:12:52.912Z,7688.00
2022-08-24T16:13:52.908Z,7664.00
2022-08-24T16:14:52.902Z,7888.00
2022-08-24T16:15:52.878Z,8112.00
2022-08-24T16:16:53.794Z,8032.00
2022-08-24T16:17:52.880Z,7648.00
2022-08-24T16:18:53.153Z,7116.00
2022-08-24T16:19:52.832Z,6440.00
2022-08-24T16:20:52.836Z,5772.00
2022-08-24T16:21:53.742Z,5268.00
2022-08-24T16:22:58.447Z,4852.00
2022-08-24T16:23:53.799Z,4604.00
2022-08-24T16:24:52.793Z,4424.00
2022-08-24T16:25:52.783Z,4304.00
2022-08-24T16:26:52.766Z,4240.00
2022-08-24T16:27:53.036Z,4216.00
2022-08-24T16:28:52.740Z,4312.00
2022-08-24T16:29:53.438Z,5056.00
2022-08-24T16:30:52.811Z,4964.00
2022-08-24T16:31:52.736Z,4460.00
2022-08-24T16:32:53.314Z,4356.00
2022-08-24T16:33:52.706Z,4488.00
2022-08-24T16:34:52.683Z,4932.00
2022-08-24T16:35:52.670Z,6780.00
2022-08-24T16:36:52.674Z,7052.00
2022-08-24T16:37:52.650Z,7776.00
2022-08-24T16:38:52.666Z,7620.00
2022-08-24T16:39:52.655Z,7564.00
2022-08-24T16:40:52.622Z,7320.00
2022-08-24T16:41:52.623Z,7216.00
2022-08-24T16:42:52.612Z,7100.00
2022-08-24T16:43:52.611Z,6992.00
2022-08-24T16:44:52.598Z,6924.00
2022-08-24T16:45:53.426Z,6628.00
2022-08-24T16:46:52.566Z,6300.00
2022-08-24T16:47:52.563Z,6052.00
2022-08-24T16:48:52.551Z,5808.00
2022-08-24T16:49:52.546Z,5632.00
2022-08-24T16:50:52.536Z,5516.00
2022-08-24T16:51:52.508Z,5420.00
2022-08-24T16:52:52.505Z,5352.00
2022-08-24T16:53:52.493Z,5284.00
2022-08-24T16:54:53.258Z,5244.00
2022-08-24T16:55:52.466Z,5208.00
2022-08-24T16:56:54.994Z,5164.00
2022-08-24T16:57:52.448Z,5124.00
2022-08-24T16:58:54.857Z,5088.00
2022-08-24T16:59:52.440Z,5048.00
2022-08-24T17:00:52.488Z,4996.00
2022-08-24T17:01:52.489Z,4932.00
2022-08-24T17:02:52.395Z,4868.00
2022-08-24T17:03:52.395Z,4808.00
2022-08-24T17:04:52.385Z,4748.00
2022-08-24T17:05:54.159Z,4668.00
2022-08-24T17:06:52.363Z,4584.00
2022-08-24T17:07:52.344Z,4508.00
2022-08-24T17:08:52.343Z,4436.00
2022-08-24T17:09:52.354Z,4352.00
2022-08-24T17:10:52.346Z,4268.00
2022-08-24T17:11:52.311Z,4184.00
2022-08-24T17:12:52.311Z,4088.00
2022-08-24T17:13:52.283Z,4016.00
2022-08-24T17:14:52.276Z,3968.00
2022-08-24T17:15:53.923Z,3924.00
2022-08-24T17:16:52.345Z,3848.00
2022-08-24T17:17:52.264Z,3752.00
2022-08-24T17:18:52.243Z,3644.00
2022-08-24T17:19:52.222Z,3516.00
2022-08-24T17:20:52.216Z,3372.00
2022-08-24T17:21:52.200Z,3224.00
2022-08-24T17:22:52.209Z,3104.00
2022-08-24T17:23:53.421Z,2940.00
2022-08-24T17:24:52.293Z,2760.00
2022-08-24T17:25:52.880Z,2616.00
2022-08-24T17:26:52.158Z,2504.00
2022-08-24T17:27:52.151Z,2436.00
2022-08-24T17:28:52.161Z,2260.00
2022-08-24T17:29:52.121Z,2088.00
2022-08-24T17:30:52.118Z,1984.00