createdAt,value
2019-03-08T00:01:09.277Z,3.93
2019-03-08T00:03:38.877Z,5.00
2019-03-08T00:06:08.055Z,3.67
2019-03-08T00:08:37.935Z,3.70
2019-03-08T00:11:07.554Z,3.13
2019-03-08T00:13:37.113Z,3.33
2019-03-08T00:16:06.355Z,4.33
2019-03-08T00:18:35.977Z,3.40
2019-03-08T00:21:06.007Z,3.87
2019-03-08T00:23:35.775Z,3.00
2019-03-08T00:26:05.161Z,2.77
2019-03-08T00:28:34.941Z,3.97
2019-03-08T00:31:04.503Z,5.13
2019-03-08T00:33:33.711Z,3.70
2019-03-08T00:36:02.946Z,3.13
2019-03-08T00:38:32.178Z,3.73
2019-03-08T00:41:01.701Z,4.23
2019-03-08T00:43:31.190Z,3.63
2019-03-08T00:46:01.068Z,3.20
2019-03-08T00:48:30.686Z,3.40
2019-03-08T00:51:00.011Z,3.30
2019-03-08T00:53:29.894Z,3.77
2019-03-08T00:55:59.120Z,3.93
2019-03-08T00:58:28.353Z,4.03
2019-03-08T01:00:57.587Z,3.03
2019-03-08T01:03:26.844Z,5.97
2019-03-08T01:05:56.731Z,4.53
2019-03-08T01:08:26.334Z,3.60
2019-03-08T01:10:55.841Z,3.70
2019-03-08T01:13:25.173Z,6.07
2019-03-08T01:15:54.417Z,3.73
2019-03-08T01:18:23.588Z,3.53
2019-03-08T01:20:53.014Z,3.47
2019-03-08T01:23:22.188Z,3.93
2019-03-08T01:25:51.778Z,4.90
2019-03-08T01:28:21.368Z,3.70
2019-03-08T01:30:50.594Z,3.10
2019-03-08T01:33:20.151Z,3.00
2019-03-08T01:35:49.464Z,4.27
2019-03-08T01:38:18.641Z,3.40
2019-03-08T01:40:48.396Z,3.33
2019-03-08T01:43:17.686Z,3.20
2019-03-08T01:45:46.924Z,2.80
2019-03-08T01:48:16.739Z,2.40
2019-03-08T01:50:46.040Z,1.77
2019-03-08T01:53:15.357Z,2.07
2019-03-08T01:55:44.622Z,1.23
2019-03-08T01:58:13.913Z,1.90
2019-03-08T02:00:43.848Z,2.03
2019-03-08T02:03:13.086Z,1.97
2019-03-08T02:05:42.371Z,1.80
2019-03-08T02:08:11.603Z,1.47
2019-03-08T02:10:41.835Z,1.90
2019-03-08T02:13:11.375Z,1.30
2019-03-08T02:15:40.980Z,1.10
2019-03-08T02:18:10.132Z,1.50
2019-03-08T02:20:39.724Z,1.53
2019-03-08T02:23:09.026Z,1.73
2019-03-08T02:25:38.284Z,1.23
2019-03-08T02:28:08.591Z,1.67
2019-03-08T02:30:38.063Z,2.77
2019-03-08T02:33:07.666Z,4.03
2019-03-08T02:35:36.912Z,2.20
2019-03-08T02:38:06.179Z,2.03
2019-03-08T02:40:37.269Z,2.17
2019-03-08T02:43:14.684Z,1.43
2019-03-08T02:45:43.870Z,1.70
2019-03-08T02:48:13.452Z,2.70
2019-03-08T02:50:42.760Z,2.87
2019-03-08T02:53:12.419Z,3.00
2019-03-08T02:55:41.682Z,2.73
2019-03-08T02:58:11.136Z,3.90
2019-03-08T03:00:47.159Z,2.30
2019-03-08T03:03:17.475Z,3.30
2019-03-08T03:05:46.788Z,3.20
2019-03-08T03:08:16.042Z,3.40
2019-03-08T03:10:45.378Z,2.37
2019-03-08T03:13:15.041Z,2.43
2019-03-08T03:15:44.425Z,3.60
2019-03-08T03:18:13.755Z,7.93
2019-03-08T03:20:43.072Z,8.53
2019-03-08T03:23:12.628Z,7.83
2019-03-08T03:25:41.775Z,7.70
2019-03-08T03:28:11.303Z,8.20
2019-03-08T03:30:40.847Z,4.10
2019-03-08T03:33:10.078Z,3.53
2019-03-08T03:35:39.375Z,3.43
2019-03-08T03:38:08.665Z,4.63
2019-03-08T03:40:37.935Z,3.97
2019-03-08T03:43:08.705Z,3.60
2019-03-08T03:45:37.944Z,3.37
2019-03-08T03:48:07.687Z,3.43
2019-03-08T03:50:37.901Z,3.30
2019-03-08T03:53:07.141Z,3.47
2019-03-08T03:55:36.563Z,3.07
2019-03-08T03:58:06.412Z,3.30
2019-03-08T04:00:35.985Z,3.70
2019-03-08T04:03:05.115Z,3.47
2019-03-08T04:05:34.261Z,4.10
2019-03-08T04:08:03.510Z,3.63
2019-03-08T04:10:32.725Z,3.87
2019-03-08T04:13:01.955Z,4.33
2019-03-08T04:15:31.701Z,4.17
2019-03-08T04:18:01.636Z,4.93
2019-03-08T04:20:30.883Z,5.37
2019-03-08T04:23:00.111Z,5.17
2019-03-08T04:25:29.331Z,6.60
2019-03-08T04:27:58.469Z,8.20
2019-03-08T04:30:27.921Z,8.53
2019-03-08T04:32:57.271Z,9.60
2019-03-08T04:35:26.432Z,9.27
2019-03-08T04:37:55.730Z,7.40
2019-03-08T04:40:24.960Z,7.50
2019-03-08T04:42:54.450Z,7.33
2019-03-08T04:45:24.183Z,6.30
2019-03-08T04:47:53.411Z,5.87
2019-03-08T04:50:22.563Z,6.00
2019-03-08T04:52:51.708Z,6.03
2019-03-08T04:55:20.973Z,6.17
2019-03-08T04:57:50.462Z,9.67
2019-03-08T05:00:20.525Z,5.93
2019-03-08T05:02:50.234Z,5.80
2019-03-08T05:05:19.603Z,5.97
2019-03-08T05:07:48.861Z,5.87
2019-03-08T05:10:18.244Z,5.97
2019-03-08T05:12:47.669Z,6.67
2019-03-08T05:15:18.101Z,5.60
2019-03-08T05:17:47.530Z,5.30
2019-03-08T05:20:19.211Z,5.27
2019-03-08T05:22:50.805Z,5.40
2019-03-08T05:25:20.129Z,5.07
2019-03-08T05:27:49.681Z,5.33
2019-03-08T05:30:22.654Z,5.30
2019-03-08T05:32:51.876Z,5.80
2019-03-08T05:35:21.056Z,6.03
2019-03-08T05:37:50.757Z,7.13
2019-03-08T05:40:20.244Z,6.40
2019-03-08T05:42:49.412Z,5.43
2019-03-08T05:45:18.648Z,4.80
2019-03-08T05:47:48.543Z,5.53
2019-03-08T05:50:18.482Z,4.10
2019-03-08T05:52:47.636Z,3.77
2019-03-08T05:55:17.644Z,4.10
2019-03-08T05:57:47.194Z,4.33
2019-03-08T06:00:18.442Z,3.80
2019-03-08T06:02:48.212Z,3.77
2019-03-08T06:05:17.733Z,3.80
2019-03-08T06:07:47.031Z,3.63
2019-03-08T06:10:35.781Z,3.37
2019-03-08T06:13:05.938Z,3.70
2019-03-08T06:15:35.257Z,3.10
2019-03-08T06:18:04.596Z,3.70
2019-03-08T06:20:33.816Z,3.87
2019-03-08T06:23:04.485Z,3.83
2019-03-08T06:25:34.004Z,4.10
2019-03-08T06:28:03.154Z,4.07
2019-03-08T06:30:32.674Z,3.80
2019-03-08T06:33:01.803Z,3.40
2019-03-08T06:35:31.372Z,3.90
2019-03-08T06:38:00.614Z,3.63
2019-03-08T06:40:29.975Z,4.10
2019-03-08T06:42:59.250Z,4.57
2019-03-08T06:45:28.962Z,4.50
2019-03-08T06:47:58.240Z,4.50
2019-03-08T06:50:27.778Z,4.80
2019-03-08T06:52:57.277Z,4.37
2019-03-08T06:55:26.479Z,4.53
2019-03-08T06:58:00.659Z,5.17
2019-03-08T07:01:04.060Z,4.63
2019-03-08T07:03:33.359Z,5.13
2019-03-08T07:06:02.612Z,5.07
2019-03-08T07:08:32.108Z,4.67
2019-03-08T07:11:01.690Z,4.77
2019-03-08T07:13:31.274Z,4.30
2019-03-08T07:16:00.830Z,4.10
2019-03-08T07:18:30.127Z,4.90
2019-03-08T07:21:14.563Z,4.40
2019-03-08T07:24:14.768Z,5.13
2019-03-08T07:27:09.495Z,4.67
2019-03-08T07:29:56.201Z,5.13
2019-03-08T07:32:34.916Z,4.20
2019-03-08T07:35:16.250Z,4.70
2019-03-08T07:37:54.103Z,4.57
2019-03-08T07:40:42.938Z,3.97
2019-03-08T07:43:40.052Z,4.50
2019-03-08T07:46:30.885Z,4.33
2019-03-08T07:49:17.923Z,4.23
2019-03-08T07:52:09.170Z,3.90
2019-03-08T07:54:52.702Z,4.50
2019-03-08T07:57:41.473Z,4.23
2019-03-08T08:00:19.838Z,4.10
2019-03-08T08:03:04.220Z,4.30
2019-03-08T08:05:58.031Z,5.33
2019-03-08T08:08:51.902Z,4.03
2019-03-08T08:11:50.003Z,4.57
2019-03-08T08:14:54.011Z,3.50
2019-03-08T08:17:33.190Z,4.27
2019-03-08T08:20:17.707Z,3.07
2019-03-08T08:23:12.601Z,3.20
2019-03-08T08:25:55.837Z,3.33
2019-03-08T08:28:34.950Z,2.90
2019-03-08T08:31:14.819Z,2.83
2019-03-08T08:34:21.981Z,2.93
2019-03-08T08:37:13.019Z,3.43
2019-03-08T08:40:10.249Z,2.70
2019-03-08T08:43:05.134Z,3.00
2019-03-08T08:45:52.466Z,2.93
2019-03-08T08:48:43.877Z,2.63
2019-03-08T08:51:32.464Z,2.43
2019-03-08T08:54:19.595Z,3.07
2019-03-08T08:57:06.889Z,3.10
2019-03-08T08:59:49.497Z,3.67
2019-03-08T09:02:37.021Z,2.83
2019-03-08T09:05:20.965Z,3.93
2019-03-08T09:08:15.643Z,4.13
2019-03-08T09:10:59.311Z,2.87
2019-03-08T09:13:44.567Z,3.50
2019-03-08T09:16:38.615Z,3.30
2019-03-08T09:19:26.881Z,3.03
2019-03-08T09:22:03.134Z,3.17
2019-03-08T09:24:40.839Z,3.33
2019-03-08T09:27:24.201Z,2.83
2019-03-08T09:30:15.252Z,3.03
2019-03-08T09:33:06.448Z,3.93
2019-03-08T09:35:52.073Z,3.53
2019-03-08T09:38:49.925Z,4.03
2019-03-08T09:41:41.273Z,3.77
2019-03-08T09:44:41.551Z,4.10
2019-03-08T09:47:27.868Z,4.30
2019-03-08T09:50:22.243Z,4.37
2019-03-08T09:53:20.002Z,4.20
2019-03-08T09:56:07.837Z,4.10
2019-03-08T09:58:58.947Z,3.43
2019-03-08T10:01:38.994Z,3.40
2019-03-08T10:04:30.443Z,2.80
2019-03-08T10:07:18.039Z,3.90
2019-03-08T10:10:05.750Z,3.20
2019-03-08T10:13:03.030Z,3.20
2019-03-08T10:15:35.753Z,3.03
2019-03-08T10:18:16.917Z,2.93
2019-03-08T10:21:13.271Z,2.53
2019-03-08T10:24:08.215Z,3.20
2019-03-08T10:27:02.551Z,3.20
2019-03-08T10:29:56.748Z,3.27
2019-03-08T10:32:42.749Z,2.73
2019-03-08T10:35:30.349Z,3.20
2019-03-08T10:38:27.930Z,2.70
2019-03-08T10:41:22.475Z,2.97
2019-03-08T10:44:13.520Z,3.30
2019-03-08T10:46:53.249Z,3.00
2019-03-08T10:49:40.111Z,3.13
2019-03-08T10:52:18.264Z,3.33
2019-03-08T10:55:05.168Z,2.43
2019-03-08T10:57:49.207Z,2.80
2019-03-08T11:00:30.818Z,2.40
2019-03-08T11:03:08.943Z,2.43
2019-03-08T11:06:12.703Z,2.23
2019-03-08T11:09:01.050Z,2.57
2019-03-08T11:11:41.519Z,2.40
2019-03-08T11:14:26.815Z,2.20
2019-03-08T11:17:03.971Z,2.33
2019-03-08T11:19:59.501Z,2.70
2019-03-08T11:22:53.805Z,2.33
2019-03-08T11:25:39.473Z,2.13
2019-03-08T11:28:21.219Z,2.37
2019-03-08T11:31:09.425Z,2.23
2019-03-08T11:33:49.233Z,2.40
2019-03-08T11:36:34.460Z,2.50
2019-03-08T11:39:26.948Z,2.30
2019-03-08T11:42:01.757Z,2.07
2019-03-08T11:44:37.549Z,2.10
2019-03-08T11:47:14.187Z,2.00
2019-03-08T11:50:05.540Z,2.00
2019-03-08T11:52:53.356Z,2.43
2019-03-08T11:55:37.076Z,2.57
2019-03-08T11:58:18.481Z,2.70
2019-03-08T12:01:18.538Z,2.37
2019-03-08T12:04:05.783Z,2.73
2019-03-08T12:06:45.588Z,3.23
2019-03-08T12:09:32.683Z,2.90
2019-03-08T12:12:13.956Z,2.93
2019-03-08T12:14:57.063Z,2.37
2019-03-08T12:17:38.976Z,2.47
2019-03-08T12:20:28.048Z,2.47
2019-03-08T12:23:23.956Z,2.20
2019-03-08T12:26:14.588Z,2.20
2019-03-08T12:29:10.575Z,2.00
2019-03-08T12:31:55.444Z,2.00
2019-03-08T12:34:41.390Z,2.60
2019-03-08T12:37:22.141Z,1.90
2019-03-08T12:40:12.888Z,2.10
2019-03-08T12:43:07.596Z,2.00
2019-03-08T12:45:46.427Z,1.53
2019-03-08T12:48:38.278Z,1.83
2019-03-08T12:51:25.363Z,2.00
2019-03-08T12:54:19.576Z,14.50
2019-03-08T12:57:06.646Z,25.20
2019-03-08T12:59:49.282Z,2.10
2019-03-08T13:02:24.496Z,1.90
2019-03-08T13:05:12.715Z,2.17
2019-03-08T13:07:48.700Z,1.80
2019-03-08T13:10:17.876Z,1.60
2019-03-08T13:12:47.121Z,1.83
2019-03-08T13:15:17.099Z,1.23
2019-03-08T13:17:46.609Z,1.30
2019-03-08T13:20:16.970Z,1.40
2019-03-08T13:22:46.628Z,1.43
2019-03-08T13:25:16.151Z,1.93
2019-03-08T13:27:45.311Z,1.73
2019-03-08T13:30:17.242Z,1.60
2019-03-08T13:32:47.852Z,2.17
2019-03-08T13:35:17.281Z,1.80
2019-03-08T13:37:46.539Z,2.03
2019-03-08T13:40:16.083Z,2.13
2019-03-08T13:42:45.383Z,1.77
2019-03-08T13:45:16.055Z,2.20
2019-03-08T13:47:45.437Z,1.83
2019-03-08T13:50:15.060Z,1.63
2019-03-08T13:52:44.678Z,1.60
2019-03-08T13:55:14.392Z,1.43
2019-03-08T13:57:43.691Z,2.07
2019-03-08T14:00:14.666Z,1.70
2019-03-08T14:02:44.315Z,1.70
2019-03-08T14:05:14.346Z,1.80
2019-03-08T14:07:43.611Z,8.48
2019-03-08T14:10:14.958Z,2.65
2019-03-08T14:12:44.665Z,1.80
2019-03-08T14:15:14.336Z,2.27
2019-03-08T14:17:43.577Z,1.80
2019-03-08T14:20:15.673Z,2.40
2019-03-08T14:22:44.945Z,2.00
2019-03-08T14:25:14.297Z,2.30
2019-03-08T14:27:43.501Z,1.90
2019-03-08T14:30:14.944Z,2.23
2019-03-08T14:32:44.514Z,1.97
2019-03-08T14:35:14.600Z,2.37
2019-03-08T14:37:43.911Z,2.03
2019-03-08T14:40:24.170Z,2.40
2019-03-08T14:43:01.726Z,2.30
2019-03-08T14:45:40.478Z,2.63
2019-03-08T14:48:11.025Z,3.20
2019-03-08T14:50:40.725Z,2.47
2019-03-08T14:53:09.917Z,2.67
2019-03-08T14:55:39.165Z,2.90
2019-03-08T14:58:08.440Z,2.70
2019-03-08T15:00:38.239Z,3.50
2019-03-08T15:03:07.536Z,3.20
2019-03-08T15:05:36.777Z,2.50
2019-03-08T15:08:05.943Z,2.87
2019-03-08T15:10:39.352Z,2.53
2019-03-08T15:13:06.377Z,2.67
2019-03-08T15:15:35.608Z,3.17
2019-03-08T15:18:04.748Z,3.10
2019-03-08T15:20:34.194Z,3.07
2019-03-08T15:23:03.444Z,3.23
2019-03-08T15:25:32.625Z,3.10
2019-03-08T15:28:01.812Z,3.10
2019-03-08T15:30:31.079Z,3.27
2019-03-08T15:33:00.773Z,3.00
2019-03-08T15:35:30.329Z,3.30
2019-03-08T15:37:59.874Z,2.97
2019-03-08T15:40:33.097Z,3.53
2019-03-08T15:43:00.758Z,3.00
2019-03-08T15:45:30.309Z,3.10
2019-03-08T15:47:59.581Z,2.97
2019-03-08T15:50:29.135Z,3.00
2019-03-08T15:52:59.639Z,3.47
2019-03-08T15:55:28.864Z,3.23
2019-03-08T15:57:58.774Z,4.50
2019-03-08T16:00:28.384Z,3.07
2019-03-08T16:02:57.588Z,2.90
2019-03-08T16:05:28.406Z,3.67
2019-03-08T16:08:01.831Z,3.33
2019-03-08T16:10:29.657Z,2.63
2019-03-08T16:12:58.900Z,3.23
2019-03-08T16:15:28.501Z,3.43
2019-03-08T16:17:57.856Z,3.60
2019-03-08T16:20:27.100Z,4.17
2019-03-08T16:22:56.665Z,3.40
2019-03-08T16:25:26.163Z,3.20
2019-03-08T16:27:55.365Z,3.47
2019-03-08T16:30:29.299Z,3.27
2019-03-08T16:33:08.636Z,4.13
2019-03-08T16:35:47.169Z,3.23
2019-03-08T16:38:25.080Z,3.63
2019-03-08T16:41:31.532Z,3.07
2019-03-08T16:44:19.662Z,4.00
2019-03-08T16:47:12.485Z,2.97
2019-03-08T16:49:53.175Z,3.13
2019-03-08T16:52:33.542Z,2.93
2019-03-08T16:55:28.790Z,3.30
2019-03-08T16:58:19.288Z,3.33
2019-03-08T17:01:06.307Z,3.30
2019-03-08T17:03:53.286Z,3.00
2019-03-08T17:06:36.098Z,3.37
2019-03-08T17:09:17.171Z,3.10
2019-03-08T17:12:11.333Z,2.80
2019-03-08T17:14:48.388Z,3.00
2019-03-08T17:17:43.520Z,2.93
2019-03-08T17:20:41.277Z,2.20
2019-03-08T17:23:28.176Z,2.87
2019-03-08T17:26:04.361Z,2.90
2019-03-08T17:28:53.042Z,3.27
2019-03-08T17:31:37.483Z,3.60
2019-03-08T17:34:29.185Z,3.07
2019-03-08T17:37:05.541Z,2.63
2019-03-08T17:39:51.513Z,3.30
2019-03-08T17:42:38.557Z,3.50
2019-03-08T17:45:21.731Z,3.73
2019-03-08T17:48:25.752Z,4.80
2019-03-08T17:51:21.223Z,2.40
2019-03-08T17:54:05.852Z,1.63
2019-03-08T17:56:52.963Z,1.23
2019-03-08T17:59:44.038Z,1.30
2019-03-08T18:02:26.332Z,2.10
2019-03-08T18:05:08.321Z,2.60
2019-03-08T18:07:48.752Z,2.50
2019-03-08T18:10:28.519Z,2.00
2019-03-08T18:13:10.296Z,2.10
2019-03-08T18:15:58.533Z,1.90
2019-03-08T18:19:04.650Z,2.30
2019-03-08T18:21:49.893Z,2.27
2019-03-08T18:24:38.352Z,2.50
2019-03-08T18:27:26.575Z,2.50
2019-03-08T18:30:15.658Z,3.20
2019-03-08T18:33:02.706Z,3.20
2019-03-08T18:35:40.255Z,2.70
2019-03-08T18:38:40.844Z,2.80
2019-03-08T18:41:30.809Z,3.47
2019-03-08T18:44:37.057Z,3.30
2019-03-08T18:47:33.442Z,3.90
2019-03-08T18:50:17.469Z,3.53
2019-03-08T18:53:20.962Z,4.00
2019-03-08T18:56:22.256Z,3.90
2019-03-08T18:59:13.833Z,3.53
2019-03-08T19:02:08.033Z,4.47
2019-03-08T19:04:49.450Z,4.00
2019-03-08T19:07:47.007Z,4.33
2019-03-08T19:10:44.742Z,3.87
2019-03-08T19:13:35.979Z,4.03
2019-03-08T19:16:22.941Z,3.90
2019-03-08T19:19:14.565Z,3.63
2019-03-08T19:22:02.791Z,4.13
2019-03-08T19:25:06.154Z,3.60
2019-03-08T19:27:55.720Z,3.63
2019-03-08T19:30:42.657Z,3.93
2019-03-08T19:33:19.720Z,3.80
2019-03-08T19:36:08.327Z,5.00
2019-03-08T19:39:02.839Z,4.90
2019-03-08T19:41:49.920Z,4.43
2019-03-08T19:44:29.911Z,5.43
2019-03-08T19:47:21.338Z,5.53
2019-03-08T19:50:09.494Z,4.93
2019-03-08T19:53:03.850Z,5.30
2019-03-08T19:55:41.850Z,5.40
2019-03-08T19:58:30.059Z,5.30
2019-03-08T20:01:09.716Z,5.23
2019-03-08T20:03:50.714Z,5.13
2019-03-08T20:06:33.520Z,5.13
2019-03-08T20:09:13.913Z,4.80
2019-03-08T20:12:01.701Z,5.50
2019-03-08T20:14:52.750Z,5.57
2019-03-08T20:17:50.045Z,4.73
2019-03-08T20:20:37.770Z,4.47
2019-03-08T20:23:16.636Z,4.37
2019-03-08T20:26:03.696Z,3.63
2019-03-08T20:28:52.482Z,5.13
2019-03-08T20:31:52.601Z,4.00
2019-03-08T20:34:53.012Z,4.43
2019-03-08T20:37:44.048Z,4.10
2019-03-08T20:40:30.927Z,4.50
2019-03-08T20:43:19.167Z,4.00
2019-03-08T20:46:00.537Z,3.77
2019-03-08T20:48:30.088Z,3.70
2019-03-08T20:50:59.294Z,3.60
2019-03-08T20:53:29.078Z,3.67
2019-03-08T20:55:58.331Z,3.43
2019-03-08T20:58:27.544Z,4.40
2019-03-08T21:00:56.771Z,3.70
2019-03-08T21:03:25.997Z,3.30
2019-03-08T21:05:55.450Z,3.00
2019-03-08T21:08:24.709Z,3.30
2019-03-08T21:10:53.933Z,2.87
2019-03-08T21:13:23.133Z,2.90
2019-03-08T21:15:52.359Z,2.97
2019-03-08T21:18:21.664Z,2.57
2019-03-08T21:20:50.892Z,2.93
2019-03-08T21:23:20.483Z,3.53
2019-03-08T21:25:49.759Z,2.90
2019-03-08T21:28:19.297Z,3.90
2019-03-08T21:30:48.690Z,2.93
2019-03-08T21:33:18.038Z,2.87
2019-03-08T21:35:48.107Z,3.50
2019-03-08T21:38:17.592Z,3.03
2019-03-08T21:40:46.833Z,3.00
2019-03-08T21:43:16.198Z,3.10
2019-03-08T21:45:45.858Z,3.20
2019-03-08T21:48:15.133Z,3.43
2019-03-08T21:50:44.299Z,3.70
2019-03-08T21:53:13.533Z,3.47
2019-03-08T21:55:42.809Z,3.23
2019-03-08T21:58:12.139Z,3.37
2019-03-08T22:00:41.876Z,3.20
2019-03-08T22:03:11.104Z,3.30
2019-03-08T22:05:41.034Z,3.80
2019-03-08T22:08:17.229Z,3.60
2019-03-08T22:10:43.946Z,3.60
2019-03-08T22:13:13.164Z,3.43
2019-03-08T22:15:42.465Z,3.17
2019-03-08T22:18:11.734Z,3.20
2019-03-08T22:20:41.328Z,2.73
2019-03-08T22:23:10.500Z,3.30
2019-03-08T22:25:39.820Z,2.67
2019-03-08T22:28:09.396Z,3.90
2019-03-08T22:30:38.676Z,3.00
2019-03-08T22:33:07.918Z,3.00
2019-03-08T22:35:37.899Z,2.77
2019-03-08T22:38:07.144Z,2.77
2019-03-08T22:40:36.795Z,2.80
2019-03-08T22:43:06.069Z,3.30
2019-03-08T22:45:36.258Z,3.30
2019-03-08T22:48:05.784Z,3.80
2019-03-08T22:50:35.422Z,3.07
2019-03-08T22:53:04.582Z,3.10
2019-03-08T22:55:33.744Z,2.80
2019-03-08T22:58:03.017Z,2.90
2019-03-08T23:00:54.792Z,2.90
2019-03-08T23:03:24.270Z,3.40
2019-03-08T23:05:53.404Z,2.70
2019-03-08T23:08:22.658Z,2.73
2019-03-08T23:10:52.285Z,2.80
2019-03-08T23:13:21.592Z,3.03
2019-03-08T23:15:50.840Z,3.23
2019-03-08T23:18:20.092Z,3.07
2019-03-08T23:20:49.714Z,2.87
2019-03-08T23:23:18.947Z,2.87
2019-03-08T23:25:48.382Z,2.87
2019-03-08T23:28:42.941Z,3.07
2019-03-08T23:31:26.198Z,3.43
2019-03-08T23:33:55.383Z,2.93
2019-03-08T23:36:24.610Z,2.40
2019-03-08T23:38:54.106Z,2.93
2019-03-08T23:41:23.444Z,2.67
2019-03-08T23:43:53.018Z,2.60
2019-03-08T23:46:22.931Z,2.77
2019-03-08T23:48:52.500Z,2.53
2019-03-08T23:51:21.904Z,2.80
2019-03-08T23:53:51.612Z,3.00
2019-03-08T23:56:20.874Z,2.67
2019-03-08T23:58:50.072Z,2.53
