createdAt,value
2019-04-05T00:00:12.414Z,3.30
2019-04-05T00:05:08.780Z,3.20
2019-04-05T00:10:05.225Z,3.30
2019-04-05T00:15:14.586Z,3.30
2019-04-05T00:20:00.018Z,3.30
2019-04-05T00:24:56.185Z,3.30
2019-04-05T00:29:52.245Z,3.30
2019-04-05T00:34:48.401Z,3.30
2019-04-05T00:39:44.764Z,3.30
2019-04-05T00:44:41.911Z,3.30
2019-04-05T00:49:38.013Z,3.40
2019-04-05T00:54:34.101Z,3.40
2019-04-05T00:59:30.299Z,3.40
2019-04-05T01:04:26.382Z,3.40
2019-04-05T01:09:22.738Z,3.50
2019-04-05T01:14:19.481Z,3.40
2019-04-05T01:19:17.175Z,3.50
2019-04-05T01:24:14.409Z,3.60
2019-04-05T01:29:10.736Z,3.50
2019-04-05T01:34:06.776Z,3.40
2019-04-05T01:39:03.085Z,3.30
2019-04-05T01:43:59.234Z,3.40
2019-04-05T01:48:55.264Z,3.30
2019-04-05T01:53:51.452Z,3.30
2019-04-05T01:58:47.678Z,3.30
2019-04-05T02:03:43.749Z,3.30
2019-04-05T02:08:40.226Z,3.30
2019-04-05T02:13:36.386Z,3.40
2019-04-05T02:18:32.601Z,3.30
2019-04-05T02:23:37.086Z,3.40
2019-04-05T02:28:33.137Z,3.40
2019-04-05T02:33:29.365Z,3.30
2019-04-05T02:38:25.395Z,3.40
2019-04-05T02:43:24.991Z,3.40
2019-04-05T02:48:22.643Z,3.40
2019-04-05T02:53:22.221Z,3.50
2019-04-05T02:58:19.139Z,3.50
2019-04-05T03:03:17.215Z,3.50
2019-04-05T03:08:14.087Z,3.50
2019-04-05T03:13:10.422Z,3.50
2019-04-05T03:18:07.063Z,3.50
2019-04-05T03:23:03.589Z,3.50
2019-04-05T03:28:00.306Z,3.50
2019-04-05T03:32:56.559Z,3.50
2019-04-05T03:37:52.840Z,3.50
2019-04-05T03:42:49.324Z,3.40
2019-04-05T03:47:45.499Z,3.30
2019-04-05T03:52:41.936Z,3.40
2019-04-05T03:57:38.829Z,3.40
2019-04-05T04:02:34.965Z,3.40
2019-04-05T04:07:31.350Z,3.50
2019-04-05T04:12:30.664Z,3.40
2019-04-05T04:17:30.726Z,3.50
2019-04-05T04:22:31.795Z,3.60
2019-04-05T04:27:30.264Z,3.50
2019-04-05T04:32:27.119Z,3.50
2019-04-05T04:37:34.993Z,3.50
2019-04-05T04:42:32.100Z,3.50
2019-04-05T04:47:30.099Z,3.40
2019-04-05T04:52:27.024Z,3.50
2019-04-05T04:57:23.671Z,3.50
2019-04-05T05:02:20.508Z,3.50
2019-04-05T05:14:13.018Z,3.50
2019-04-05T05:19:05.284Z,3.60
2019-04-05T05:24:03.318Z,3.70
2019-04-05T05:29:02.406Z,3.70
2019-04-05T05:33:59.278Z,3.70
2019-04-05T06:11:29.415Z,3.70
2019-04-05T06:16:26.214Z,3.70
2019-04-05T06:21:28.663Z,3.80
2019-04-05T06:26:29.622Z,3.70
2019-04-05T06:31:40.904Z,3.80
2019-04-05T06:36:55.055Z,3.90
2019-04-05T06:41:50.957Z,3.90
2019-04-05T06:46:49.119Z,3.90
2019-04-05T06:52:09.210Z,4.00
2019-04-05T06:57:17.529Z,3.90
2019-04-05T07:02:23.661Z,4.00
2019-04-05T07:07:20.968Z,4.10
2019-04-05T07:12:20.444Z,4.20
2019-04-05T07:17:15.689Z,4.20
2019-04-05T07:22:11.621Z,4.30
2019-04-05T07:27:10.807Z,4.50
2019-04-05T07:32:17.808Z,4.50
2019-04-05T07:37:20.604Z,4.50
2019-04-05T07:42:16.791Z,4.60
2019-04-05T07:47:13.045Z,4.60
2019-04-05T07:52:08.873Z,4.60
2019-04-05T07:57:04.750Z,4.80
2019-04-05T08:02:00.673Z,4.80
2019-04-05T08:07:00.384Z,4.70
2019-04-05T08:12:04.786Z,4.70
2019-04-05T08:17:00.869Z,4.70
2019-04-05T08:21:59.242Z,4.90
2019-04-05T08:26:55.195Z,5.10
2019-04-05T08:31:51.111Z,5.50
2019-04-05T08:36:46.969Z,5.80
2019-04-05T08:41:44.830Z,5.80
2019-04-05T08:46:45.871Z,5.90
2019-04-05T08:51:52.222Z,6.20
2019-04-05T08:57:02.398Z,6.50
2019-04-05T09:02:13.673Z,6.40
2019-04-05T09:07:23.170Z,6.60
2019-04-05T09:12:40.171Z,6.90
2019-04-05T09:17:53.422Z,7.10
2019-04-05T09:23:10.819Z,7.60
2019-04-05T09:28:22.594Z,8.00
2019-04-05T09:33:40.285Z,8.10
2019-04-05T09:39:00.365Z,8.60
2019-04-05T09:44:13.289Z,9.10
2019-04-05T09:55:29.428Z,9.40
2019-04-05T10:00:35.809Z,8.70
2019-04-05T10:05:39.142Z,8.50
2019-04-05T10:10:49.587Z,8.30
2019-04-05T10:15:36.618Z,8.30
2019-04-05T10:20:45.523Z,8.20
2019-04-05T10:25:47.245Z,8.50
2019-04-05T10:31:00.357Z,8.60
2019-04-05T10:36:16.581Z,8.20
2019-04-05T10:41:35.534Z,8.10
2019-04-05T15:20:50.031Z,9.60
2019-04-05T15:48:32.692Z,9.80
2019-04-05T15:54:33.334Z,9.90
2019-04-05T16:05:32.138Z,9.90
2019-04-05T16:10:37.730Z,9.80
2019-04-05T16:16:33.594Z,9.60
2019-04-05T16:21:38.943Z,9.50
2019-04-05T16:26:41.884Z,9.50
2019-04-05T16:31:50.889Z,9.50
2019-04-05T16:36:58.093Z,9.50
2019-04-05T16:41:54.034Z,9.50
2019-04-05T16:46:50.098Z,9.40
2019-04-05T16:51:46.361Z,9.40
2019-04-05T16:56:44.898Z,9.40
2019-04-05T17:14:50.022Z,9.20
2019-04-05T17:20:24.158Z,9.20
2019-04-05T17:25:31.902Z,9.10
2019-04-05T17:30:41.536Z,9.10
2019-04-05T17:35:43.850Z,9.00
2019-04-05T17:48:43.113Z,8.90
2019-04-05T17:54:17.464Z,8.70
2019-04-05T18:00:10.244Z,8.60
2019-04-05T18:11:04.708Z,8.50
2019-04-05T18:16:46.809Z,8.30
2019-04-05T18:22:19.619Z,8.30
2019-04-05T18:28:39.909Z,8.20
2019-04-05T18:45:46.403Z,8.00
2019-04-05T18:50:56.031Z,7.90
2019-04-05T18:55:57.372Z,7.70
2019-04-05T19:00:54.745Z,7.40
2019-04-05T19:05:53.088Z,7.10
2019-04-05T19:10:48.926Z,7.00
2019-04-05T19:15:45.949Z,6.90
2019-04-05T19:20:42.242Z,6.70
2019-04-05T19:25:42.043Z,6.50
2019-04-05T19:50:42.241Z,6.00
2019-04-05T19:55:39.613Z,5.90
2019-04-05T20:00:35.573Z,6.00
2019-04-05T20:05:31.745Z,6.00
2019-04-05T20:10:27.979Z,6.00
2019-04-05T20:15:25.347Z,5.90
2019-04-05T20:20:27.623Z,5.80
2019-04-05T20:25:24.935Z,5.80
2019-04-05T20:30:21.989Z,5.70
2019-04-05T20:35:17.823Z,5.60
2019-04-05T20:40:14.281Z,5.50
2019-04-05T20:45:12.676Z,5.50
2019-04-05T20:50:11.020Z,5.40
2019-04-05T20:55:13.241Z,5.40
2019-04-05T21:00:10.664Z,5.40
2019-04-05T21:05:07.298Z,5.40
2019-04-05T21:10:03.357Z,5.20
2019-04-05T21:14:59.436Z,5.10
2019-04-05T21:20:07.083Z,5.00
2019-04-05T21:25:03.048Z,4.90
2019-04-05T21:29:59.002Z,4.70
2019-04-05T21:34:54.999Z,4.70
2019-04-05T21:39:51.014Z,4.40
2019-04-05T21:44:47.260Z,4.30
2019-04-05T21:49:43.449Z,4.30
2019-04-05T21:54:53.355Z,4.40
2019-04-05T21:59:49.192Z,4.50
2019-04-05T22:04:45.173Z,4.60
2019-04-05T22:09:44.041Z,4.40
2019-04-05T22:14:40.315Z,4.40
2019-04-05T22:19:36.303Z,4.10
2019-04-05T22:24:32.525Z,4.30
2019-04-05T22:29:28.533Z,4.20
2019-04-05T22:34:24.481Z,4.00
2019-04-05T22:39:21.510Z,3.90
2019-04-05T22:44:19.389Z,4.00
2019-04-05T22:49:15.252Z,3.80
2019-04-05T22:54:11.295Z,3.80
2019-04-05T22:59:07.183Z,3.60
2019-04-05T23:04:06.220Z,3.60
2019-04-05T23:09:11.331Z,3.50
2019-04-05T23:14:16.792Z,3.50
2019-04-05T23:19:28.654Z,3.40
2019-04-05T23:24:37.653Z,3.50
2019-04-05T23:30:00.984Z,3.50
2019-04-05T23:40:38.650Z,3.50
2019-04-05T23:45:34.579Z,3.20
2019-04-05T23:50:30.811Z,3.10
2019-04-05T23:55:33.149Z,3.10
