createdAt,value
2023-12-28T00:00:30.229Z,61.84
2023-12-28T00:02:58.041Z,61.90
2023-12-28T00:05:25.562Z,61.99
2023-12-28T00:07:59.189Z,61.85
2023-12-28T00:10:28.724Z,62.00
2023-12-28T00:12:56.325Z,61.99
2023-12-28T00:15:24.021Z,62.05
2023-12-28T00:17:51.600Z,61.80
2023-12-28T00:20:19.183Z,62.02
2023-12-28T00:22:46.725Z,61.94
2023-12-28T00:25:14.188Z,62.25
2023-12-28T00:27:43.058Z,61.99
2023-12-28T00:30:11.398Z,62.05
2023-12-28T00:32:39.005Z,62.20
2023-12-28T00:35:06.601Z,61.98
2023-12-28T00:37:34.168Z,62.00
2023-12-28T00:40:01.811Z,62.06
2023-12-28T00:42:29.422Z,61.96
2023-12-28T00:44:58.280Z,62.13
2023-12-28T00:47:25.806Z,62.15
2023-12-28T00:49:53.357Z,62.07
2023-12-28T00:52:20.983Z,61.86
2023-12-28T00:54:48.527Z,61.86
2023-12-28T00:57:16.108Z,61.99
2023-12-28T00:59:44.769Z,62.03
2023-12-28T01:02:13.556Z,62.01
2023-12-28T01:04:41.088Z,62.08
2023-12-28T01:07:08.902Z,62.04
2023-12-28T01:09:36.498Z,62.22
2023-12-28T01:12:04.115Z,62.08
2023-12-28T01:14:31.621Z,62.29
2023-12-28T01:16:59.107Z,62.21
2023-12-28T01:19:28.037Z,62.02
2023-12-28T01:21:55.579Z,62.27
2023-12-28T01:24:23.372Z,62.16
2023-12-28T01:26:50.973Z,62.22
2023-12-28T01:29:18.472Z,62.14
2023-12-28T01:31:45.983Z,62.22
2023-12-28T01:34:14.302Z,62.20
2023-12-28T01:36:45.453Z,62.09
2023-12-28T01:39:13.858Z,62.17
2023-12-28T01:41:41.348Z,62.17
2023-12-28T01:44:08.909Z,62.35
2023-12-28T01:46:36.525Z,62.27
2023-12-28T01:49:04.476Z,62.36
2023-12-28T01:51:32.815Z,62.30
2023-12-28T01:54:02.090Z,62.29
2023-12-28T01:56:29.722Z,62.45
2023-12-28T01:58:57.201Z,62.06
2023-12-28T02:01:27.291Z,62.23
2023-12-28T02:03:56.820Z,62.33
2023-12-28T02:06:25.425Z,62.32
2023-12-28T02:08:53.082Z,62.27
2023-12-28T02:11:22.189Z,62.21
2023-12-28T02:13:50.054Z,62.37
2023-12-28T02:16:19.353Z,62.17
2023-12-28T02:18:50.007Z,62.12
2023-12-28T02:21:18.181Z,62.25
2023-12-28T02:23:48.321Z,62.32
2023-12-28T02:26:17.213Z,62.28
2023-12-28T02:28:44.968Z,62.17
2023-12-28T02:31:16.562Z,62.29
2023-12-28T02:33:49.245Z,62.22
2023-12-28T02:36:19.503Z,62.45
2023-12-28T02:38:48.305Z,62.32
2023-12-28T02:41:17.728Z,62.52
2023-12-28T02:43:45.307Z,62.19
2023-12-28T02:46:12.866Z,62.36
2023-12-28T02:48:40.912Z,62.48
2023-12-28T02:51:08.498Z,62.36
2023-12-28T02:53:36.000Z,62.39
2023-12-28T02:56:03.468Z,62.48
2023-12-28T02:58:32.283Z,62.38
2023-12-28T03:00:59.844Z,62.43
2023-12-28T03:03:27.649Z,62.33
2023-12-28T03:05:55.306Z,62.38
2023-12-28T03:08:22.832Z,62.27
2023-12-28T03:10:50.312Z,62.30
2023-12-28T03:13:17.798Z,62.15
2023-12-28T03:15:46.651Z,62.25
2023-12-28T03:18:14.301Z,62.35
2023-12-28T03:20:41.877Z,62.41
2023-12-28T03:23:09.458Z,62.19
2023-12-28T03:25:37.117Z,62.21
2023-12-28T03:28:04.821Z,62.18
2023-12-28T03:30:32.449Z,62.19
2023-12-28T03:33:01.408Z,62.32
2023-12-28T03:35:28.960Z,62.20
2023-12-28T03:37:56.721Z,62.21
2023-12-28T03:40:24.502Z,62.30
2023-12-28T03:42:52.099Z,62.22
2023-12-28T03:45:19.700Z,62.14
2023-12-28T03:47:47.304Z,62.35
2023-12-28T03:50:16.591Z,62.17
2023-12-28T03:52:44.301Z,62.29
2023-12-28T03:55:11.852Z,62.19
2023-12-28T03:57:40.098Z,62.14
2023-12-28T04:00:08.510Z,62.17
2023-12-28T04:02:36.040Z,62.25
2023-12-28T04:05:03.735Z,62.16
2023-12-28T04:07:32.606Z,61.91
2023-12-28T04:10:00.385Z,62.17
2023-12-28T04:12:29.362Z,62.17
2023-12-28T04:14:56.921Z,61.96
2023-12-28T04:17:24.443Z,62.05
2023-12-28T04:19:52.107Z,62.19
2023-12-28T04:22:19.700Z,62.06
2023-12-28T04:24:48.546Z,62.15
2023-12-28T04:27:16.173Z,62.19
2023-12-28T04:29:43.693Z,62.13
2023-12-28T04:32:11.164Z,62.17
2023-12-28T04:34:38.890Z,62.11
2023-12-28T04:37:06.384Z,62.12
2023-12-28T04:39:33.965Z,62.20
2023-12-28T04:42:03.084Z,62.07
2023-12-28T04:44:30.562Z,62.25
2023-12-28T04:46:58.069Z,62.43
2023-12-28T04:49:25.710Z,62.07
2023-12-28T04:51:53.309Z,62.14
2023-12-28T04:54:20.891Z,62.18
2023-12-28T04:56:48.459Z,62.17
2023-12-28T04:59:17.304Z,62.25
2023-12-28T05:01:44.872Z,62.22
2023-12-28T05:04:17.198Z,62.16
2023-12-28T05:06:45.508Z,62.20
2023-12-28T05:09:13.085Z,62.01
2023-12-28T05:11:40.561Z,62.11
2023-12-28T05:14:10.655Z,62.12
2023-12-28T05:16:40.147Z,62.26
2023-12-28T05:19:07.764Z,62.13
2023-12-28T05:21:35.326Z,61.98
2023-12-28T05:24:02.926Z,62.13
2023-12-28T05:26:30.413Z,62.10
2023-12-28T05:28:57.923Z,62.23
2023-12-28T05:31:25.671Z,62.16
2023-12-28T05:33:54.743Z,62.05
2023-12-28T05:36:22.289Z,62.16
2023-12-28T05:38:49.813Z,62.15
2023-12-28T05:41:17.347Z,62.19
2023-12-28T05:43:44.837Z,62.09
2023-12-28T05:46:12.397Z,62.07
2023-12-28T05:48:40.018Z,62.12
2023-12-28T05:51:09.036Z,62.22
2023-12-28T05:53:36.518Z,62.24
2023-12-28T05:56:05.084Z,62.15
2023-12-28T05:58:32.629Z,62.25
2023-12-28T06:01:00.454Z,62.21
2023-12-28T06:03:29.478Z,62.29
2023-12-28T06:05:57.686Z,62.29
2023-12-28T06:08:28.158Z,62.30
2023-12-28T06:10:55.899Z,62.32
2023-12-28T06:13:23.451Z,62.29
2023-12-28T06:15:51.070Z,62.24
2023-12-28T06:18:18.790Z,62.20
2023-12-28T06:20:46.544Z,62.27
2023-12-28T06:23:14.029Z,62.42
2023-12-28T06:25:42.864Z,62.13
2023-12-28T06:28:10.511Z,62.21
2023-12-28T06:30:38.131Z,62.16
2023-12-28T06:33:06.053Z,62.21
2023-12-28T06:35:33.789Z,62.35
2023-12-28T06:38:01.528Z,62.35
2023-12-28T06:40:29.127Z,62.34
2023-12-28T06:42:57.993Z,62.32
2023-12-28T06:45:29.103Z,62.12
2023-12-28T06:47:57.216Z,62.34
2023-12-28T06:50:25.075Z,62.14
2023-12-28T06:52:52.629Z,62.22
2023-12-28T06:55:20.110Z,62.33
2023-12-28T06:57:47.661Z,62.31
2023-12-28T07:00:17.044Z,62.21
2023-12-28T07:02:44.594Z,62.12
2023-12-28T07:05:13.749Z,62.48
2023-12-28T07:07:41.265Z,62.36
2023-12-28T07:10:09.210Z,62.34
2023-12-28T07:12:36.742Z,62.52
2023-12-28T07:15:04.788Z,62.19
2023-12-28T07:17:33.686Z,62.30
2023-12-28T07:20:01.306Z,62.30
2023-12-28T07:22:29.406Z,62.33
2023-12-28T07:24:56.946Z,62.33
2023-12-28T07:27:24.503Z,62.33
2023-12-28T07:29:52.052Z,62.34
2023-12-28T07:32:21.055Z,62.19
2023-12-28T07:34:49.914Z,62.24
2023-12-28T07:37:17.434Z,62.25
2023-12-28T07:39:45.136Z,62.19
2023-12-28T07:42:12.868Z,62.03
2023-12-28T07:44:40.654Z,62.01
2023-12-28T07:47:09.925Z,62.11
2023-12-28T07:49:38.020Z,62.24
2023-12-28T07:52:07.330Z,61.98
2023-12-28T07:54:34.933Z,62.26
2023-12-28T07:57:02.491Z,62.31
2023-12-28T07:59:30.014Z,62.28
2023-12-28T08:01:57.494Z,62.16
2023-12-28T08:04:25.278Z,61.88
2023-12-28T08:06:52.840Z,62.07
2023-12-28T08:09:21.728Z,62.26
2023-12-28T08:11:49.236Z,62.23
2023-12-28T08:14:16.753Z,62.18
2023-12-28T08:16:44.229Z,62.05
2023-12-28T08:19:11.862Z,62.29
2023-12-28T08:21:39.418Z,62.17
2023-12-28T08:24:07.322Z,62.15
2023-12-28T08:26:36.152Z,62.22
2023-12-28T08:29:04.068Z,62.10
2023-12-28T08:31:31.838Z,62.16
2023-12-28T08:33:59.656Z,62.23
2023-12-28T08:36:27.314Z,62.09
2023-12-28T08:38:54.819Z,62.17
2023-12-28T08:41:22.645Z,62.33
2023-12-28T08:43:51.509Z,62.22
2023-12-28T08:46:18.967Z,62.23
2023-12-28T08:48:46.576Z,62.14
2023-12-28T08:51:15.658Z,62.09
2023-12-28T08:53:43.461Z,62.24
2023-12-28T08:56:21.681Z,62.34
2023-12-28T08:58:49.648Z,62.22
2023-12-28T09:01:22.840Z,62.13
2023-12-28T09:03:50.894Z,62.26
2023-12-28T09:06:19.033Z,62.30
2023-12-28T09:08:48.460Z,62.01
2023-12-28T09:11:16.022Z,61.99
2023-12-28T09:13:43.686Z,62.33
2023-12-28T09:16:12.060Z,62.21
2023-12-28T09:18:41.650Z,62.22
2023-12-28T09:21:09.676Z,62.33
2023-12-28T09:23:37.536Z,62.09
2023-12-28T09:26:05.693Z,62.20
2023-12-28T09:28:33.209Z,62.11
2023-12-28T09:31:00.732Z,62.31
2023-12-28T09:33:28.358Z,62.40
2023-12-28T09:35:57.266Z,62.24
2023-12-28T09:38:24.921Z,62.27
2023-12-28T09:40:54.368Z,62.23
2023-12-28T09:43:24.008Z,62.32
2023-12-28T09:45:51.708Z,62.32
2023-12-28T09:48:20.261Z,62.32
2023-12-28T09:50:48.085Z,62.22
2023-12-28T09:53:16.948Z,62.39
2023-12-28T09:55:44.782Z,62.28
2023-12-28T09:58:16.136Z,61.96
2023-12-28T10:00:46.044Z,62.12
2023-12-28T10:03:14.314Z,62.50
2023-12-28T10:05:42.722Z,62.42
2023-12-28T10:08:10.259Z,62.32
2023-12-28T10:10:39.096Z,62.50
2023-12-28T10:13:08.100Z,62.32
2023-12-28T10:15:35.936Z,62.33
2023-12-28T10:18:03.967Z,62.41
2023-12-28T10:20:31.781Z,62.47
2023-12-28T10:23:00.364Z,62.53
2023-12-28T10:25:28.013Z,62.57
2023-12-28T10:27:56.980Z,62.59
2023-12-28T10:30:24.621Z,62.78
2023-12-28T10:32:53.176Z,62.71
2023-12-28T10:35:21.156Z,62.83
2023-12-28T10:37:52.213Z,62.87
2023-12-28T10:40:21.107Z,62.79
2023-12-28T10:42:52.441Z,62.68
2023-12-28T10:45:24.357Z,62.70
2023-12-28T10:47:56.003Z,62.67
2023-12-28T10:50:24.997Z,62.70
2023-12-28T10:52:55.937Z,62.67
2023-12-28T10:55:31.986Z,62.90
2023-12-28T10:58:01.778Z,63.08
2023-12-28T11:00:33.313Z,62.59
2023-12-28T11:03:04.557Z,62.89
2023-12-28T11:05:32.990Z,62.91
2023-12-28T11:08:01.641Z,63.10
2023-12-28T11:10:30.740Z,63.04
2023-12-28T11:12:59.495Z,63.17
2023-12-28T11:15:28.094Z,62.88
2023-12-28T11:17:57.058Z,63.01
2023-12-28T11:20:24.700Z,63.06
2023-12-28T11:22:53.102Z,63.25
2023-12-28T11:25:20.849Z,63.15
2023-12-28T11:27:48.756Z,63.16
2023-12-28T11:30:16.707Z,63.19
2023-12-28T11:32:45.225Z,63.38
2023-12-28T11:35:15.856Z,63.28
2023-12-28T11:37:45.803Z,63.30
2023-12-28T11:40:14.972Z,63.46
2023-12-28T11:42:49.709Z,63.61
2023-12-28T11:45:18.671Z,63.44
2023-12-28T11:47:46.479Z,63.18
2023-12-28T11:50:15.865Z,63.45
2023-12-28T11:52:45.408Z,63.18
2023-12-28T11:55:13.255Z,63.31
2023-12-28T11:57:40.806Z,63.31
2023-12-28T12:00:09.687Z,63.19
2023-12-28T12:02:37.186Z,63.23
2023-12-28T12:05:05.038Z,63.23
2023-12-28T12:07:33.862Z,63.47
2023-12-28T12:10:02.189Z,63.44
2023-12-28T12:12:29.953Z,63.46
2023-12-28T12:14:58.352Z,63.41
2023-12-28T12:17:26.323Z,63.49
2023-12-28T12:19:56.722Z,63.42
2023-12-28T12:22:27.092Z,63.39
2023-12-28T12:24:58.550Z,63.45
2023-12-28T12:27:26.199Z,63.41
2023-12-28T12:29:53.807Z,63.40
2023-12-28T12:32:21.470Z,63.40
2023-12-28T12:34:49.532Z,63.39
2023-12-28T12:37:17.057Z,63.31
2023-12-28T12:39:45.195Z,63.53
2023-12-28T12:42:15.719Z,63.53
2023-12-28T12:44:43.239Z,63.70
2023-12-28T12:47:10.937Z,63.55
2023-12-28T12:49:39.166Z,63.49
2023-12-28T12:52:09.410Z,63.58
2023-12-28T12:54:37.062Z,63.66
2023-12-28T12:57:04.877Z,63.50
2023-12-28T12:59:33.749Z,63.55
2023-12-28T13:02:01.344Z,63.61
2023-12-28T13:04:29.082Z,63.53
2023-12-28T13:06:56.687Z,63.60
2023-12-28T13:09:24.267Z,63.65
2023-12-28T13:11:53.127Z,63.81
2023-12-28T13:14:21.605Z,63.52
2023-12-28T13:16:58.231Z,63.66
2023-12-28T13:19:26.445Z,63.68
2023-12-28T13:21:54.254Z,63.61
2023-12-28T13:24:21.902Z,63.71
2023-12-28T13:26:49.524Z,63.52
2023-12-28T13:29:17.017Z,63.54
2023-12-28T13:31:45.972Z,63.68
2023-12-28T13:34:14.977Z,63.77
2023-12-28T13:36:42.498Z,63.52
2023-12-28T13:39:12.338Z,63.83
2023-12-28T13:41:39.824Z,63.73
2023-12-28T13:44:11.260Z,63.83
2023-12-28T13:46:38.775Z,63.94
2023-12-28T13:49:07.913Z,63.83
2023-12-28T13:51:36.966Z,63.85
2023-12-28T13:54:06.450Z,63.84
2023-12-28T13:56:34.395Z,63.80
2023-12-28T13:59:01.884Z,63.71
2023-12-28T14:01:29.442Z,63.68
2023-12-28T14:03:57.590Z,63.66
2023-12-28T14:06:25.341Z,63.68
2023-12-28T14:08:54.212Z,63.95
2023-12-28T14:11:21.752Z,63.90
2023-12-28T14:13:51.023Z,63.78
2023-12-28T14:16:18.527Z,63.84
2023-12-28T14:18:46.116Z,63.67
2023-12-28T14:21:14.572Z,63.69
2023-12-28T14:23:42.473Z,63.88
2023-12-28T14:26:14.226Z,63.88
2023-12-28T14:28:42.704Z,64.09
2023-12-28T14:31:10.978Z,63.71
2023-12-28T14:33:40.175Z,63.88
2023-12-28T14:36:12.661Z,64.23
2023-12-28T14:38:40.164Z,63.67
2023-12-28T14:41:07.625Z,63.85
2023-12-28T14:43:36.435Z,63.69
2023-12-28T14:46:05.984Z,63.87
2023-12-28T14:48:33.795Z,63.77
2023-12-28T14:51:01.461Z,63.93
2023-12-28T14:53:28.963Z,63.99
2023-12-28T14:55:56.467Z,63.84
2023-12-28T14:58:23.969Z,63.96
2023-12-28T15:00:53.000Z,64.05
2023-12-28T15:03:20.546Z,64.03
2023-12-28T15:05:48.174Z,63.93
2023-12-28T15:08:15.691Z,63.90
2023-12-28T15:10:43.434Z,64.05
2023-12-28T15:13:11.284Z,63.88
2023-12-28T15:15:39.187Z,63.95
2023-12-28T15:18:09.043Z,63.98
2023-12-28T15:20:37.140Z,63.97
2023-12-28T15:23:05.236Z,63.84
2023-12-28T15:25:32.694Z,64.07
2023-12-28T15:28:00.554Z,63.96
2023-12-28T15:30:28.384Z,64.07
2023-12-28T15:32:56.098Z,64.09
2023-12-28T15:35:24.992Z,64.09
2023-12-28T15:37:52.506Z,64.17
2023-12-28T15:40:20.131Z,63.95
2023-12-28T15:42:49.484Z,63.99
2023-12-28T15:45:17.248Z,64.13
2023-12-28T15:47:44.760Z,64.02
2023-12-28T15:50:12.552Z,64.12
2023-12-28T15:52:41.504Z,64.12
2023-12-28T15:55:09.626Z,64.02
2023-12-28T15:57:37.176Z,64.16
2023-12-28T16:00:07.498Z,64.22
2023-12-28T16:02:35.931Z,64.15
2023-12-28T16:05:03.632Z,64.08
2023-12-28T16:07:31.167Z,64.08
2023-12-28T16:09:59.981Z,64.06
2023-12-28T16:12:27.514Z,64.07
2023-12-28T16:14:55.313Z,63.85
2023-12-28T16:17:23.268Z,64.12
2023-12-28T16:19:51.218Z,64.17
2023-12-28T16:22:19.084Z,63.97
2023-12-28T16:24:46.618Z,64.06
2023-12-28T16:27:15.475Z,63.93
2023-12-28T16:29:43.193Z,64.07
2023-12-28T16:32:10.674Z,63.82
2023-12-28T16:34:38.416Z,64.00
2023-12-28T16:37:06.172Z,63.93
2023-12-28T16:39:33.733Z,63.93
2023-12-28T16:42:01.218Z,64.08
2023-12-28T16:44:30.093Z,63.78
2023-12-28T16:46:57.924Z,63.92
2023-12-28T16:49:25.652Z,64.18
2023-12-28T16:51:53.502Z,63.92
2023-12-28T16:54:21.174Z,63.87
2023-12-28T16:56:48.703Z,63.89
2023-12-28T16:59:16.636Z,63.99
2023-12-28T17:01:45.924Z,63.89
2023-12-28T17:04:13.582Z,63.81
2023-12-28T17:06:41.212Z,63.97
2023-12-28T17:09:10.687Z,63.96
2023-12-28T17:11:38.504Z,64.13
2023-12-28T17:14:06.234Z,64.09
2023-12-28T17:16:34.159Z,63.89
2023-12-28T17:19:03.506Z,64.00
2023-12-28T17:21:34.991Z,63.98
2023-12-28T17:24:02.611Z,64.09
2023-12-28T17:26:30.991Z,63.87
2023-12-28T17:29:01.133Z,64.02
2023-12-28T17:31:30.191Z,63.82
2023-12-28T17:33:58.366Z,63.99
2023-12-28T17:36:30.844Z,64.11
2023-12-28T17:39:02.865Z,63.97
2023-12-28T17:41:31.774Z,63.95
2023-12-28T17:44:01.590Z,63.97
2023-12-28T17:46:33.565Z,63.74
2023-12-28T17:49:02.313Z,63.86
2023-12-28T17:51:32.286Z,64.13
2023-12-28T17:54:00.052Z,64.08
2023-12-28T17:56:27.615Z,63.84
2023-12-28T17:58:55.081Z,63.93
2023-12-28T18:01:22.641Z,64.08
2023-12-28T18:03:50.248Z,64.12
2023-12-28T18:06:17.936Z,64.15
2023-12-28T18:08:46.783Z,64.03
2023-12-28T18:11:14.575Z,63.92
2023-12-28T18:13:42.129Z,63.90
2023-12-28T18:16:11.134Z,63.80
2023-12-28T18:18:39.044Z,64.05
2023-12-28T18:21:07.677Z,63.95
2023-12-28T18:23:35.196Z,63.58
2023-12-28T18:26:04.072Z,63.79
2023-12-28T18:28:32.735Z,63.85
2023-12-28T18:31:00.384Z,63.76
2023-12-28T18:33:28.108Z,63.80
2023-12-28T18:35:56.956Z,63.86
2023-12-28T18:38:25.407Z,63.82
2023-12-28T18:40:52.934Z,63.94
2023-12-28T18:43:21.805Z,63.85
2023-12-28T18:45:49.993Z,63.83
2023-12-28T18:48:18.046Z,63.84
2023-12-28T18:50:45.741Z,63.94
2023-12-28T18:53:13.349Z,63.67
2023-12-28T18:55:41.745Z,63.64
2023-12-28T18:58:09.700Z,63.82
2023-12-28T19:00:39.173Z,63.93
2023-12-28T19:03:07.008Z,63.88
2023-12-28T19:05:34.707Z,63.72
2023-12-28T19:08:02.764Z,64.03
2023-12-28T19:10:30.404Z,63.94
2023-12-28T19:12:58.021Z,63.82
2023-12-28T19:15:25.544Z,63.82
2023-12-28T19:17:54.716Z,63.72
2023-12-28T19:20:22.253Z,63.85
2023-12-28T19:22:49.728Z,63.85
2023-12-28T19:25:18.779Z,63.96
2023-12-28T19:27:46.264Z,63.89
2023-12-28T19:30:14.378Z,64.14
2023-12-28T19:32:42.030Z,64.11
2023-12-28T19:35:13.073Z,64.08
2023-12-28T19:37:40.642Z,63.98
2023-12-28T19:40:08.815Z,64.00
2023-12-28T19:42:36.404Z,64.00
2023-12-28T19:45:04.317Z,63.97
2023-12-28T19:47:31.862Z,63.92
2023-12-28T19:49:59.397Z,64.06
2023-12-28T19:52:28.270Z,63.87
2023-12-28T19:54:55.905Z,63.97
2023-12-28T19:57:23.912Z,64.03
2023-12-28T19:59:52.293Z,64.09
2023-12-28T20:02:22.195Z,63.82
2023-12-28T20:04:49.703Z,63.96
2023-12-28T20:07:17.336Z,64.02
2023-12-28T20:09:46.243Z,64.08
2023-12-28T20:12:13.780Z,63.96
2023-12-28T20:14:41.318Z,63.94
2023-12-28T20:17:08.830Z,63.79
2023-12-28T20:19:36.989Z,63.81
2023-12-28T20:22:04.840Z,64.07
2023-12-28T20:24:32.400Z,63.93
2023-12-28T20:27:01.247Z,63.99
2023-12-28T20:29:28.778Z,64.10
2023-12-28T20:31:56.259Z,64.07
2023-12-28T20:34:24.583Z,64.03
2023-12-28T20:36:53.752Z,63.87
2023-12-28T20:39:21.521Z,63.95
2023-12-28T20:41:49.026Z,64.11
2023-12-28T20:44:20.471Z,64.16
2023-12-28T20:46:48.253Z,64.12
2023-12-28T20:49:16.385Z,63.87
2023-12-28T20:51:43.987Z,63.93
2023-12-28T20:54:11.475Z,64.17
2023-12-28T20:56:38.972Z,64.17
2023-12-28T20:59:06.448Z,64.01
2023-12-28T21:01:35.622Z,64.06
2023-12-28T21:04:03.265Z,64.20
2023-12-28T21:06:30.843Z,64.10
2023-12-28T21:08:58.357Z,64.10
2023-12-28T21:11:25.889Z,64.10
2023-12-28T21:14:03.609Z,64.29
2023-12-28T21:16:31.278Z,64.15
2023-12-28T21:19:00.278Z,64.19
2023-12-28T21:21:28.022Z,64.33
2023-12-28T21:23:55.622Z,63.95
2023-12-28T21:26:23.106Z,63.97
2023-12-28T21:28:50.631Z,64.15
2023-12-28T21:31:18.281Z,64.28
2023-12-28T21:33:45.988Z,64.16
2023-12-28T21:36:14.893Z,64.15
2023-12-28T21:38:42.372Z,64.17
2023-12-28T21:41:09.845Z,64.10
2023-12-28T21:43:39.270Z,64.31
2023-12-28T21:46:07.113Z,64.26
2023-12-28T21:48:35.962Z,64.21
2023-12-28T21:51:03.585Z,64.25
2023-12-28T21:53:32.429Z,64.10
2023-12-28T21:55:59.993Z,64.02
2023-12-28T21:58:27.773Z,64.10
2023-12-28T22:00:56.249Z,64.13
2023-12-28T22:03:23.845Z,64.17
2023-12-28T22:05:51.353Z,64.08
2023-12-28T22:08:18.864Z,64.24
2023-12-28T22:10:47.762Z,64.23
2023-12-28T22:13:15.317Z,64.05
2023-12-28T22:15:42.931Z,64.12
2023-12-28T22:18:10.588Z,64.51
2023-12-28T22:20:38.132Z,64.23
2023-12-28T22:23:05.791Z,64.34
2023-12-28T22:25:33.313Z,64.36
2023-12-28T22:28:02.530Z,64.27
2023-12-28T22:30:32.690Z,64.18
2023-12-28T22:33:00.712Z,64.27
2023-12-28T22:35:28.236Z,64.26
2023-12-28T22:37:55.733Z,64.34
2023-12-28T22:40:23.233Z,64.29
2023-12-28T22:42:50.751Z,64.40
2023-12-28T22:45:19.641Z,64.23
2023-12-28T22:47:47.162Z,64.50
2023-12-28T22:50:14.734Z,64.34
2023-12-28T22:52:42.420Z,64.45
2023-12-28T22:55:10.249Z,64.37
2023-12-28T22:57:37.826Z,64.30
2023-12-28T23:00:10.491Z,64.37
2023-12-28T23:02:39.322Z,64.36
2023-12-28T23:05:07.219Z,64.43
2023-12-28T23:07:34.767Z,64.53
2023-12-28T23:10:02.275Z,64.47
2023-12-28T23:12:30.155Z,64.40
2023-12-28T23:14:58.251Z,64.36
2023-12-28T23:17:26.016Z,64.39
2023-12-28T23:19:54.992Z,64.42
2023-12-28T23:22:22.618Z,64.40
2023-12-28T23:24:50.147Z,64.36
2023-12-28T23:27:17.803Z,64.36
2023-12-28T23:29:45.306Z,64.18
2023-12-28T23:32:12.789Z,64.38
2023-12-28T23:34:41.035Z,64.33
2023-12-28T23:37:10.156Z,64.34
2023-12-28T23:39:37.769Z,64.39
2023-12-28T23:42:06.152Z,64.35
2023-12-28T23:44:34.008Z,64.21
2023-12-28T23:47:01.658Z,64.02
2023-12-28T23:49:34.604Z,64.27
2023-12-28T23:52:02.320Z,64.38
2023-12-28T23:54:31.637Z,64.32
2023-12-28T23:57:00.918Z,64.37
2023-12-28T23:59:28.396Z,64.40
