createdAt,value
2022-12-29T00:01:18.161Z,5.08
2022-12-29T00:04:20.591Z,5.02
2022-12-29T00:07:23.066Z,4.91
2022-12-29T00:10:25.410Z,4.87
2022-12-29T00:13:46.579Z,4.96
2022-12-29T00:16:48.989Z,5.08
2022-12-29T00:20:10.176Z,4.91
2022-12-29T00:23:31.474Z,4.91
2022-12-29T00:26:53.759Z,4.86
2022-12-29T00:30:14.943Z,4.82
2022-12-29T00:33:40.583Z,4.76
2022-12-29T00:36:43.722Z,4.86
2022-12-29T00:40:04.801Z,4.79
2022-12-29T00:43:26.282Z,4.85
2022-12-29T00:46:28.698Z,4.69
2022-12-29T00:49:31.606Z,4.83
2022-12-29T00:52:34.028Z,4.66
2022-12-29T00:55:41.458Z,4.79
2022-12-29T00:58:43.799Z,4.61
2022-12-29T01:01:47.000Z,4.79
2022-12-29T01:04:49.558Z,4.81
2022-12-29T01:07:52.376Z,4.70
2022-12-29T01:11:09.913Z,4.69
2022-12-29T01:14:12.465Z,4.61
2022-12-29T01:17:14.873Z,4.53
2022-12-29T01:20:17.433Z,4.65
2022-12-29T01:23:20.604Z,4.59
2022-12-29T01:26:23.014Z,4.61
2022-12-29T01:29:27.921Z,4.66
2022-12-29T01:32:30.546Z,4.84
2022-12-29T01:35:34.911Z,4.70
2022-12-29T01:38:38.410Z,4.53
2022-12-29T01:41:40.810Z,4.68
2022-12-29T01:44:56.613Z,4.65
2022-12-29T01:48:03.980Z,4.81
2022-12-29T01:51:06.263Z,4.58
2022-12-29T01:54:19.292Z,4.58
2022-12-29T01:57:24.449Z,4.84
2022-12-29T02:00:26.786Z,4.79
2022-12-29T02:03:31.843Z,4.61
2022-12-29T02:06:41.633Z,4.61
2022-12-29T02:09:44.325Z,4.74
2022-12-29T02:12:47.181Z,4.67
2022-12-29T02:16:16.594Z,4.76
2022-12-29T02:19:21.624Z,4.62
2022-12-29T02:22:26.652Z,4.65
2022-12-29T02:25:59.833Z,4.77
2022-12-29T02:29:11.322Z,4.83
2022-12-29T02:32:23.096Z,4.63
2022-12-29T02:35:33.156Z,4.63
2022-12-29T02:38:36.445Z,4.66
2022-12-29T02:41:47.034Z,4.61
2022-12-29T02:45:07.625Z,4.53
2022-12-29T02:48:22.550Z,4.55
2022-12-29T02:51:47.659Z,4.63
2022-12-29T02:54:50.937Z,4.57
2022-12-29T02:58:16.330Z,4.63
2022-12-29T03:01:33.994Z,4.55
2022-12-29T03:04:41.435Z,4.60
2022-12-29T03:07:58.639Z,4.70
2022-12-29T03:11:04.591Z,4.71
2022-12-29T03:14:51.543Z,4.74
2022-12-29T03:18:07.246Z,4.65
2022-12-29T03:21:48.829Z,4.68
2022-12-29T03:24:56.610Z,4.66
2022-12-29T03:28:03.076Z,4.68
2022-12-29T03:31:14.410Z,4.69
2022-12-29T03:34:18.567Z,4.80
2022-12-29T03:37:22.657Z,4.78
2022-12-29T03:40:25.513Z,4.71
2022-12-29T03:43:28.552Z,4.71
2022-12-29T03:46:31.048Z,4.79
2022-12-29T03:49:33.975Z,4.75
2022-12-29T03:52:39.182Z,4.84
2022-12-29T03:55:42.582Z,4.69
2022-12-29T03:58:45.760Z,4.71
2022-12-29T04:01:53.495Z,4.69
2022-12-29T04:04:55.928Z,4.70
2022-12-29T04:07:59.348Z,4.58
2022-12-29T04:11:01.744Z,4.64
2022-12-29T04:14:04.174Z,4.45
2022-12-29T04:17:08.628Z,4.74
2022-12-29T04:20:29.787Z,4.65
2022-12-29T04:23:36.933Z,4.42
2022-12-29T04:26:42.961Z,4.46
2022-12-29T04:30:01.694Z,4.56
2022-12-29T04:33:15.789Z,4.36
2022-12-29T04:36:18.984Z,4.58
2022-12-29T04:39:21.800Z,4.56
2022-12-29T04:42:24.200Z,4.45
2022-12-29T04:45:28.116Z,4.56
2022-12-29T04:48:44.713Z,4.56
2022-12-29T04:52:02.048Z,4.57
2022-12-29T04:55:05.554Z,4.52
2022-12-29T04:58:08.010Z,4.51
2022-12-29T05:01:10.551Z,4.54
2022-12-29T05:04:13.091Z,4.56
2022-12-29T05:07:17.759Z,4.62
2022-12-29T05:10:21.417Z,4.61
2022-12-29T05:13:27.435Z,4.64
2022-12-29T05:16:29.778Z,4.62
2022-12-29T05:19:33.577Z,4.67
2022-12-29T05:22:36.127Z,4.70
2022-12-29T05:25:40.005Z,4.82
2022-12-29T05:29:05.143Z,4.84
2022-12-29T05:32:08.496Z,4.73
2022-12-29T05:35:11.139Z,4.84
2022-12-29T05:38:14.109Z,4.82
2022-12-29T05:41:18.000Z,4.91
2022-12-29T05:44:35.735Z,5.03
2022-12-29T05:47:58.364Z,4.98
2022-12-29T05:51:20.850Z,4.79
2022-12-29T05:54:24.927Z,4.85
2022-12-29T05:57:27.989Z,5.02
2022-12-29T06:00:39.493Z,4.82
2022-12-29T06:03:47.967Z,4.94
2022-12-29T06:06:51.032Z,4.73
2022-12-29T06:10:05.560Z,4.82
2022-12-29T06:13:12.986Z,4.83
2022-12-29T06:16:18.778Z,4.82
2022-12-29T06:19:21.445Z,4.95
2022-12-29T06:22:23.987Z,4.85
2022-12-29T06:25:26.315Z,4.87
2022-12-29T06:28:28.673Z,4.95
2022-12-29T06:31:31.239Z,5.00
2022-12-29T06:34:33.790Z,4.84
2022-12-29T06:37:37.073Z,4.93
2022-12-29T06:40:39.457Z,5.14
2022-12-29T06:43:58.467Z,5.08
2022-12-29T06:47:12.952Z,5.15
2022-12-29T06:50:15.375Z,5.20
2022-12-29T06:53:17.761Z,5.28
2022-12-29T06:56:20.062Z,5.26
2022-12-29T06:59:22.444Z,5.23
2022-12-29T07:02:28.790Z,5.28
2022-12-29T07:05:33.658Z,5.27
2022-12-29T07:08:36.073Z,5.24
2022-12-29T07:11:38.499Z,5.29
2022-12-29T07:14:43.170Z,5.21
2022-12-29T07:17:46.144Z,5.18
2022-12-29T07:20:48.947Z,5.32
2022-12-29T07:23:51.260Z,5.35
2022-12-29T07:26:54.096Z,5.29
2022-12-29T07:29:56.416Z,5.30
2022-12-29T07:32:58.803Z,5.43
2022-12-29T07:36:01.333Z,5.50
2022-12-29T07:39:04.435Z,5.45
2022-12-29T07:42:06.807Z,5.55
2022-12-29T07:45:20.771Z,5.52
2022-12-29T07:48:42.042Z,5.55
2022-12-29T07:51:44.511Z,5.60
2022-12-29T07:54:46.842Z,5.49
2022-12-29T07:57:49.219Z,5.58
2022-12-29T08:00:57.775Z,5.62
2022-12-29T08:04:00.253Z,5.60
2022-12-29T08:07:02.685Z,5.59
2022-12-29T08:10:05.725Z,5.56
2022-12-29T08:13:08.127Z,5.65
2022-12-29T08:16:10.586Z,5.80
2022-12-29T08:19:13.595Z,5.74
2022-12-29T08:22:16.619Z,5.66
2022-12-29T08:25:20.652Z,5.72
2022-12-29T08:28:23.056Z,5.72
2022-12-29T08:31:26.117Z,5.54
2022-12-29T08:34:28.949Z,5.74
2022-12-29T08:37:31.612Z,5.84
2022-12-29T08:40:33.954Z,5.96
2022-12-29T08:43:36.304Z,6.00
2022-12-29T08:46:38.757Z,5.88
2022-12-29T08:49:41.238Z,6.01
2022-12-29T08:52:43.652Z,5.98
2022-12-29T08:56:00.668Z,6.11
2022-12-29T08:59:07.941Z,6.13
2022-12-29T09:02:15.426Z,6.05
2022-12-29T09:05:20.014Z,6.18
2022-12-29T09:08:26.115Z,6.35
2022-12-29T09:11:28.756Z,6.20
2022-12-29T09:14:31.088Z,6.29
2022-12-29T09:17:45.642Z,6.10
2022-12-29T09:20:48.001Z,6.43
2022-12-29T09:23:50.441Z,6.60
2022-12-29T09:26:52.736Z,6.48
2022-12-29T09:29:55.096Z,6.73
2022-12-29T09:32:57.443Z,6.74
2022-12-29T09:36:00.609Z,6.67
2022-12-29T09:39:02.963Z,6.85
2022-12-29T09:42:08.141Z,6.86
2022-12-29T09:45:20.444Z,6.88
2022-12-29T09:48:29.479Z,7.10
2022-12-29T09:51:33.730Z,6.93
2022-12-29T09:54:51.525Z,6.85
2022-12-29T09:58:18.102Z,6.90
2022-12-29T10:01:23.661Z,7.08
2022-12-29T10:04:30.165Z,7.10
2022-12-29T10:07:45.981Z,7.20
2022-12-29T10:11:25.536Z,7.33
2022-12-29T10:14:31.017Z,7.11
2022-12-29T10:18:24.190Z,7.04
2022-12-29T10:21:42.617Z,7.05
2022-12-29T10:24:46.716Z,6.97
2022-12-29T10:27:50.502Z,6.93
2022-12-29T10:30:55.900Z,7.04
2022-12-29T10:34:02.850Z,7.19
2022-12-29T10:37:14.435Z,7.02
2022-12-29T10:40:40.396Z,7.06
2022-12-29T10:43:49.281Z,7.01
2022-12-29T10:47:01.907Z,6.97
2022-12-29T10:50:05.318Z,7.06
2022-12-29T10:53:08.699Z,7.16
2022-12-29T10:56:23.842Z,7.18
2022-12-29T10:59:31.236Z,7.17
2022-12-29T11:02:51.279Z,7.28
2022-12-29T11:05:59.690Z,7.20
2022-12-29T11:09:15.608Z,7.42
2022-12-29T11:12:29.926Z,7.41
2022-12-29T11:15:47.510Z,7.29
2022-12-29T11:18:50.231Z,7.28
2022-12-29T11:21:53.317Z,7.47
2022-12-29T11:24:56.642Z,7.33
2022-12-29T11:28:18.502Z,7.27
2022-12-29T11:31:23.583Z,7.39
2022-12-29T11:34:36.663Z,7.44
2022-12-29T11:37:41.299Z,7.56
2022-12-29T11:40:43.765Z,7.62
2022-12-29T11:43:49.310Z,7.60
2022-12-29T11:46:53.015Z,7.69
2022-12-29T11:49:59.079Z,7.61
2022-12-29T11:53:26.747Z,7.58
2022-12-29T11:56:42.354Z,7.48
2022-12-29T11:59:51.691Z,7.60
2022-12-29T12:03:00.884Z,7.35
2022-12-29T12:06:04.164Z,7.40
2022-12-29T12:09:18.390Z,7.52
2022-12-29T12:12:43.386Z,7.42
2022-12-29T12:15:55.976Z,7.44
2022-12-29T12:19:15.234Z,7.58
2022-12-29T12:22:35.963Z,7.54
2022-12-29T12:25:46.973Z,7.55
2022-12-29T12:29:00.554Z,7.63
2022-12-29T12:32:31.829Z,7.67
2022-12-29T12:35:48.998Z,7.77
2022-12-29T12:39:10.915Z,7.78
2022-12-29T12:42:31.781Z,7.90
2022-12-29T12:45:37.671Z,7.92
2022-12-29T12:48:58.534Z,8.07
2022-12-29T12:52:05.398Z,8.18
2022-12-29T12:55:20.058Z,8.00
2022-12-29T12:58:26.367Z,8.06
2022-12-29T13:01:38.098Z,7.69
2022-12-29T13:04:44.719Z,7.91
2022-12-29T13:07:52.944Z,7.86
2022-12-29T13:11:20.473Z,7.99
2022-12-29T13:14:43.901Z,8.08
2022-12-29T13:17:57.846Z,7.97
2022-12-29T13:21:34.762Z,8.06
2022-12-29T13:24:42.975Z,8.21
2022-12-29T13:27:51.066Z,8.23
2022-12-29T13:31:01.957Z,8.14
2022-12-29T13:34:17.125Z,7.97
2022-12-29T13:37:22.457Z,7.72
2022-12-29T13:40:29.140Z,7.77
2022-12-29T13:43:33.474Z,7.66
2022-12-29T13:46:45.232Z,7.59
2022-12-29T13:49:48.840Z,7.69
2022-12-29T13:53:33.197Z,7.69
2022-12-29T13:56:44.702Z,7.75
2022-12-29T13:59:49.895Z,7.78
2022-12-29T14:03:14.600Z,7.79
2022-12-29T14:06:17.455Z,7.77
2022-12-29T14:09:43.719Z,7.87
2022-12-29T14:12:46.457Z,7.81
2022-12-29T14:15:59.944Z,7.72
2022-12-29T14:19:10.882Z,7.73
2022-12-29T14:22:13.772Z,7.73
2022-12-29T14:25:57.895Z,7.56
2022-12-29T14:29:30.827Z,7.45
2022-12-29T14:32:33.170Z,7.42
2022-12-29T14:35:44.196Z,7.10
2022-12-29T14:38:47.334Z,6.98
2022-12-29T14:41:49.650Z,7.05
2022-12-29T14:45:18.061Z,7.01
2022-12-29T14:48:45.860Z,6.96
2022-12-29T14:51:49.456Z,6.91
2022-12-29T14:55:01.496Z,6.86
2022-12-29T14:58:13.575Z,6.69
2022-12-29T15:01:22.925Z,6.77
2022-12-29T15:04:36.306Z,6.86
2022-12-29T15:07:39.115Z,6.76
2022-12-29T15:10:47.544Z,6.68
2022-12-29T15:13:50.653Z,6.64
2022-12-29T15:16:53.095Z,6.58
2022-12-29T15:19:57.039Z,6.48
2022-12-29T15:23:02.844Z,6.48
2022-12-29T15:26:09.614Z,6.46
2022-12-29T15:29:38.141Z,6.67
2022-12-29T15:32:44.398Z,6.60
2022-12-29T15:35:52.607Z,6.79
2022-12-29T15:38:55.241Z,6.96
2022-12-29T15:42:01.855Z,7.14
2022-12-29T15:45:11.361Z,7.25
2022-12-29T15:48:22.667Z,7.34
2022-12-29T15:51:30.429Z,7.31
2022-12-29T15:54:33.456Z,7.43
2022-12-29T15:57:43.095Z,7.44
2022-12-29T16:00:50.450Z,7.35
2022-12-29T16:03:53.884Z,7.49
2022-12-29T16:07:01.930Z,7.44
2022-12-29T16:10:05.049Z,7.51
2022-12-29T16:13:15.303Z,7.45
2022-12-29T16:16:23.091Z,7.45
2022-12-29T16:19:33.694Z,7.33
2022-12-29T16:22:40.203Z,7.56
2022-12-29T16:25:42.721Z,7.50
2022-12-29T16:28:45.897Z,7.54
2022-12-29T16:32:01.713Z,7.80
2022-12-29T16:35:24.967Z,7.75
2022-12-29T16:38:33.680Z,7.83
2022-12-29T16:41:36.012Z,7.85
2022-12-29T16:44:38.346Z,7.83
2022-12-29T16:47:40.732Z,7.77
2022-12-29T16:50:44.326Z,7.95
2022-12-29T16:53:54.365Z,7.85
2022-12-29T16:56:57.187Z,7.83
2022-12-29T17:00:03.670Z,7.90
2022-12-29T17:03:06.028Z,7.78
2022-12-29T17:06:16.349Z,7.84
2022-12-29T17:09:25.748Z,7.93
2022-12-29T17:12:30.721Z,7.83
2022-12-29T17:15:33.378Z,7.85
2022-12-29T17:18:36.082Z,7.86
2022-12-29T17:21:38.424Z,7.94
2022-12-29T17:24:40.950Z,7.96
2022-12-29T17:27:47.241Z,7.95
2022-12-29T17:30:50.241Z,7.85
2022-12-29T17:33:55.117Z,7.85
2022-12-29T17:36:57.564Z,7.77
2022-12-29T17:39:59.915Z,7.87
2022-12-29T17:43:02.242Z,7.95
2022-12-29T17:46:07.140Z,8.01
2022-12-29T17:49:17.502Z,7.87
2022-12-29T17:52:20.672Z,7.82
2022-12-29T17:55:24.979Z,7.79
2022-12-29T17:58:28.215Z,7.73
2022-12-29T18:01:36.167Z,7.67
2022-12-29T18:04:40.682Z,7.62
2022-12-29T18:07:43.271Z,7.75
2022-12-29T18:10:45.787Z,8.18
2022-12-29T18:13:48.193Z,8.20
2022-12-29T18:16:50.560Z,8.18
2022-12-29T18:19:55.797Z,7.59
2022-12-29T18:23:01.476Z,7.23
2022-12-29T18:26:07.151Z,7.21
2022-12-29T18:29:09.553Z,7.55
2022-12-29T18:32:16.087Z,7.65
2022-12-29T18:35:27.601Z,7.51
2022-12-29T18:38:30.938Z,7.38
2022-12-29T18:41:33.647Z,7.50
2022-12-29T18:44:36.107Z,7.59
2022-12-29T18:47:38.425Z,7.74
2022-12-29T18:50:41.243Z,7.73
2022-12-29T18:53:43.857Z,7.69
2022-12-29T18:56:46.227Z,7.53
2022-12-29T18:59:48.678Z,7.54
2022-12-29T19:02:52.994Z,7.43
2022-12-29T19:05:55.613Z,7.35
2022-12-29T19:08:58.175Z,7.45
2022-12-29T19:12:00.988Z,7.35
2022-12-29T19:15:07.449Z,7.33
2022-12-29T19:21:33.402Z,7.09
2022-12-29T19:24:35.735Z,7.28
2022-12-29T19:27:38.174Z,7.04
2022-12-29T19:30:40.903Z,7.09
2022-12-29T19:33:43.340Z,7.10
2022-12-29T19:36:46.173Z,7.14
2022-12-29T19:39:50.108Z,7.14
2022-12-29T19:42:53.122Z,6.98
2022-12-29T19:45:55.430Z,7.24
2022-12-29T19:48:59.169Z,7.20
2022-12-29T19:52:01.599Z,7.30
2022-12-29T19:55:04.140Z,7.31
2022-12-29T19:58:06.515Z,7.38
2022-12-29T20:01:17.601Z,7.51
2022-12-29T20:04:20.056Z,7.49
2022-12-29T20:07:23.145Z,7.56
2022-12-29T20:10:25.930Z,7.26
2022-12-29T20:13:28.431Z,7.26
2022-12-29T20:16:30.867Z,7.34
2022-12-29T20:19:36.909Z,7.15
2022-12-29T20:22:39.298Z,7.25
2022-12-29T20:25:45.624Z,7.32
2022-12-29T20:28:49.337Z,7.47
2022-12-29T20:31:52.918Z,7.65
2022-12-29T20:34:56.294Z,7.73
2022-12-29T20:37:58.935Z,7.75
2022-12-29T20:41:01.416Z,7.59
2022-12-29T20:44:05.488Z,7.16
2022-12-29T20:47:08.429Z,7.36
2022-12-29T20:50:10.922Z,7.27
2022-12-29T20:53:13.445Z,7.52
2022-12-29T20:56:18.410Z,7.36
2022-12-29T20:59:29.032Z,7.46
2022-12-29T21:02:31.776Z,7.47
2022-12-29T21:05:37.286Z,7.24
2022-12-29T21:08:40.436Z,7.16
2022-12-29T21:11:42.799Z,7.35
2022-12-29T21:14:45.931Z,7.37
2022-12-29T21:17:48.672Z,7.27
2022-12-29T21:20:57.749Z,7.11
2022-12-29T21:24:05.678Z,7.02
2022-12-29T21:27:08.237Z,7.02
2022-12-29T21:30:11.311Z,6.98
2022-12-29T21:33:13.628Z,6.91
2022-12-29T21:36:15.960Z,6.91
2022-12-29T21:39:18.295Z,6.83
2022-12-29T21:42:20.869Z,6.91
2022-12-29T21:45:26.285Z,7.05
2022-12-29T21:48:30.233Z,7.01
2022-12-29T21:51:50.575Z,6.92
2022-12-29T21:55:02.128Z,6.71
2022-12-29T21:58:33.947Z,6.44
2022-12-29T22:01:56.965Z,6.52
2022-12-29T22:05:18.389Z,6.45
2022-12-29T22:08:39.700Z,6.40
2022-12-29T22:12:01.004Z,6.32
2022-12-29T22:15:03.959Z,6.29
2022-12-29T22:18:06.583Z,6.57
2022-12-29T22:21:10.912Z,6.56
2022-12-29T22:24:13.333Z,6.60
2022-12-29T22:27:15.744Z,6.73
2022-12-29T22:30:18.452Z,6.83
2022-12-29T22:33:20.765Z,6.47
2022-12-29T22:36:23.851Z,6.83
2022-12-29T22:39:26.275Z,6.83
2022-12-29T22:42:28.578Z,6.90
2022-12-29T22:45:30.916Z,6.94
2022-12-29T22:48:33.768Z,6.94
2022-12-29T22:51:36.043Z,6.93
2022-12-29T22:54:38.437Z,6.80
2022-12-29T22:57:40.926Z,6.83
2022-12-29T23:00:43.337Z,6.87
2022-12-29T23:03:45.876Z,6.85
2022-12-29T23:06:48.245Z,6.82
2022-12-29T23:09:50.643Z,6.94
2022-12-29T23:12:53.105Z,6.89
2022-12-29T23:15:55.566Z,7.09
2022-12-29T23:18:58.185Z,7.00
2022-12-29T23:22:00.568Z,6.78
2022-12-29T23:25:02.886Z,6.96
2022-12-29T23:28:06.659Z,6.82
2022-12-29T23:31:09.907Z,6.93
2022-12-29T23:34:13.872Z,6.85
2022-12-29T23:37:16.238Z,6.79
2022-12-29T23:40:18.886Z,7.03
2022-12-29T23:43:21.319Z,6.97
2022-12-29T23:46:29.520Z,7.09
2022-12-29T23:49:32.227Z,7.10
2022-12-29T23:52:34.569Z,7.09
2022-12-29T23:55:38.253Z,7.09
2022-12-29T23:58:40.787Z,7.01
