createdAt,value
2022-08-07T00:01:44.084Z,16.58
2022-08-07T00:04:06.696Z,16.32
2022-08-07T00:06:36.906Z,16.64
2022-08-07T00:09:16.788Z,16.67
2022-08-07T00:11:55.303Z,16.67
2022-08-07T00:14:30.077Z,16.61
2022-08-07T00:17:02.525Z,16.60
2022-08-07T00:20:00.031Z,16.55
2022-08-07T00:22:24.526Z,16.12
2022-08-07T00:25:07.353Z,16.57
2022-08-07T00:27:52.546Z,16.55
2022-08-07T00:30:26.440Z,16.54
2022-08-07T00:32:59.624Z,13.96
2022-08-07T00:35:29.872Z,16.43
2022-08-07T00:37:58.711Z,16.46
2022-08-07T00:40:40.191Z,16.67
2022-08-07T00:43:09.789Z,15.66
2022-08-07T00:45:39.058Z,16.63
2022-08-07T00:48:11.027Z,15.63
2022-08-07T00:50:50.694Z,15.97
2022-08-07T00:53:20.320Z,16.16
2022-08-07T00:56:02.600Z,16.55
2022-08-07T00:58:30.906Z,15.69
2022-08-07T01:00:58.756Z,16.58
2022-08-07T01:03:55.484Z,16.38
2022-08-07T01:06:13.133Z,16.58
2022-08-07T01:08:51.355Z,15.89
2022-08-07T01:12:04.901Z,15.73
2022-08-07T01:14:08.933Z,16.26
2022-08-07T01:16:37.042Z,15.60
2022-08-07T01:19:18.211Z,15.35
2022-08-07T01:21:47.626Z,16.54
2022-08-07T01:24:21.181Z,15.92
2022-08-07T01:26:52.216Z,16.00
2022-08-07T01:29:22.945Z,16.52
2022-08-07T01:31:51.971Z,16.09
2022-08-07T01:34:19.547Z,16.49
2022-08-07T01:36:52.401Z,16.47
2022-08-07T01:39:39.481Z,16.44
2022-08-07T01:42:38.115Z,16.45
2022-08-07T01:45:00.968Z,15.60
2022-08-07T01:48:20.175Z,15.83
2022-08-07T01:50:15.726Z,16.26
2022-08-07T01:52:54.939Z,16.42
2022-08-07T01:55:50.611Z,16.41
2022-08-07T01:58:27.470Z,16.42
2022-08-07T02:01:10.036Z,15.66
2022-08-07T02:04:01.211Z,16.19
2022-08-07T02:06:34.328Z,16.44
2022-08-07T02:09:07.691Z,16.39
2022-08-07T02:12:03.361Z,15.94
2022-08-07T02:14:40.473Z,15.62
2022-08-07T02:17:16.641Z,16.38
2022-08-07T02:20:05.435Z,16.40
2022-08-07T02:22:41.440Z,16.43
2022-08-07T02:25:18.239Z,16.45
2022-08-07T02:27:56.641Z,16.40
2022-08-07T02:30:24.416Z,16.41
2022-08-07T02:33:03.824Z,16.37
2022-08-07T02:36:29.913Z,16.34
2022-08-07T02:38:32.270Z,16.32
2022-08-07T02:41:04.005Z,16.30
2022-08-07T02:43:36.060Z,16.29
2022-08-07T02:46:07.403Z,16.29
2022-08-07T02:48:35.881Z,16.24
2022-08-07T02:51:28.979Z,15.26
2022-08-07T02:53:58.428Z,16.19
2022-08-07T02:56:29.589Z,16.13
2022-08-07T02:59:02.144Z,15.66
2022-08-07T03:01:36.583Z,16.13
2022-08-07T03:04:13.910Z,16.14
2022-08-07T03:06:48.375Z,15.02
2022-08-07T03:09:44.589Z,15.78
2022-08-07T03:12:08.094Z,15.85
2022-08-07T03:14:52.177Z,16.09
2022-08-07T03:17:22.029Z,16.03
2022-08-07T03:19:55.238Z,15.18
2022-08-07T03:22:30.404Z,16.09
2022-08-07T03:25:00.205Z,15.08
2022-08-07T03:27:59.061Z,16.01
2022-08-07T03:30:17.906Z,15.94
2022-08-07T03:32:59.207Z,15.90
2022-08-07T03:35:37.988Z,15.95
2022-08-07T03:38:13.304Z,15.75
2022-08-07T03:40:44.254Z,15.97
2022-08-07T03:43:15.346Z,15.44
2022-08-07T03:45:48.590Z,15.05
2022-08-07T03:48:19.936Z,16.13
2022-08-07T03:50:56.206Z,16.18
2022-08-07T03:54:01.697Z,16.11
2022-08-07T03:56:33.276Z,15.01
2022-08-07T03:59:09.946Z,16.07
2022-08-07T04:01:46.377Z,16.26
2022-08-07T04:04:17.976Z,16.29
2022-08-07T04:06:50.961Z,16.29
2022-08-07T04:09:19.756Z,16.30
2022-08-07T04:12:27.639Z,16.13
2022-08-07T04:14:43.822Z,15.75
2022-08-07T04:17:20.603Z,15.41
2022-08-07T04:19:52.412Z,16.44
2022-08-07T04:22:29.479Z,14.83
2022-08-07T04:25:01.337Z,16.43
2022-08-07T04:27:35.795Z,15.87
2022-08-07T04:30:11.749Z,15.83
2022-08-07T04:33:13.993Z,16.35
2022-08-07T04:35:50.264Z,16.58
2022-08-07T04:38:19.472Z,16.20
2022-08-07T04:40:52.741Z,15.00
2022-08-07T04:44:13.061Z,16.54
2022-08-07T04:46:34.204Z,16.86
2022-08-07T04:49:25.644Z,16.77
2022-08-07T04:52:31.780Z,16.86
2022-08-07T04:55:15.170Z,16.85
2022-08-07T04:58:15.665Z,16.17
2022-08-07T05:00:57.429Z,16.72
2022-08-07T05:04:06.452Z,16.65
2022-08-07T05:06:43.281Z,16.04
2022-08-07T05:09:45.858Z,16.65
2022-08-07T05:12:27.280Z,16.62
2022-08-07T05:15:23.159Z,16.58
2022-08-07T05:18:06.262Z,16.70
2022-08-07T05:20:41.130Z,16.78
2022-08-07T05:23:30.043Z,16.75
2022-08-07T05:26:15.241Z,16.80
2022-08-07T05:28:56.650Z,16.90
2022-08-07T05:31:34.557Z,17.01
2022-08-07T05:34:05.618Z,16.41
2022-08-07T05:36:41.943Z,16.99
2022-08-07T05:40:13.793Z,17.02
2022-08-07T05:42:12.099Z,17.12
2022-08-07T05:44:52.799Z,17.22
2022-08-07T05:47:59.959Z,16.78
2022-08-07T05:50:16.298Z,17.41
2022-08-07T05:52:43.102Z,17.59
2022-08-07T05:55:10.676Z,17.71
2022-08-07T05:57:42.828Z,17.71
2022-08-07T06:00:16.367Z,17.80
2022-08-07T06:02:53.728Z,17.66
2022-08-07T06:05:25.907Z,17.41
2022-08-07T06:08:14.975Z,17.54
2022-08-07T06:10:46.688Z,18.20
2022-08-07T06:14:11.568Z,17.85
2022-08-07T06:16:10.154Z,18.31
2022-08-07T06:18:43.147Z,17.09
2022-08-07T06:22:14.680Z,17.84
2022-08-07T06:24:52.234Z,18.48
2022-08-07T06:26:52.828Z,18.47
2022-08-07T06:29:19.506Z,17.85
2022-08-07T06:31:51.267Z,18.45
2022-08-07T06:34:23.287Z,18.80
2022-08-07T06:36:52.128Z,17.47
2022-08-07T06:40:16.203Z,18.22
2022-08-07T06:42:32.832Z,19.20
2022-08-07T06:45:13.286Z,18.94
2022-08-07T06:47:57.213Z,19.35
2022-08-07T06:50:27.467Z,19.44
2022-08-07T06:52:59.168Z,18.33
2022-08-07T06:55:53.583Z,19.59
2022-08-07T06:58:21.447Z,19.27
2022-08-07T07:00:59.280Z,19.91
2022-08-07T07:03:48.741Z,19.93
2022-08-07T07:06:14.228Z,19.84
2022-08-07T07:08:50.735Z,19.26
2022-08-07T07:12:10.787Z,20.22
2022-08-07T07:14:08.414Z,20.33
2022-08-07T07:16:50.815Z,20.30
2022-08-07T07:19:55.874Z,19.88
2022-08-07T07:22:36.745Z,19.09
2022-08-07T07:26:31.125Z,19.00
2022-08-07T07:28:07.795Z,19.85
2022-08-07T07:30:55.987Z,20.56
2022-08-07T07:33:26.072Z,20.58
2022-08-07T07:36:04.803Z,20.47
2022-08-07T07:38:34.905Z,20.71
2022-08-07T07:41:06.004Z,20.77
2022-08-07T07:44:14.669Z,20.91
2022-08-07T07:46:37.414Z,20.88
2022-08-07T07:50:35.831Z,21.15
2022-08-07T07:52:08.028Z,20.86
2022-08-07T07:54:37.555Z,20.71
2022-08-07T07:57:08.772Z,21.09
2022-08-07T07:59:52.092Z,20.23
2022-08-07T08:02:33.724Z,21.23
2022-08-07T08:05:03.946Z,19.88
2022-08-07T08:07:35.962Z,21.21
2022-08-07T08:10:14.911Z,21.37
2022-08-07T08:13:00.159Z,21.72
2022-08-07T08:15:43.629Z,20.73
2022-08-07T08:18:24.447Z,21.88
2022-08-07T08:20:52.531Z,21.88
2022-08-07T08:23:41.387Z,21.42
2022-08-07T08:26:08.346Z,21.53
2022-08-07T08:28:44.906Z,22.11
2022-08-07T08:31:22.737Z,22.21
2022-08-07T08:34:00.403Z,22.42
2022-08-07T08:36:30.472Z,22.48
2022-08-07T08:39:01.855Z,22.26
2022-08-07T08:41:57.244Z,22.47
2022-08-07T08:44:29.572Z,22.66
2022-08-07T08:47:00.950Z,22.68
2022-08-07T08:50:04.813Z,22.43
2022-08-07T08:52:40.924Z,22.83
2022-08-07T08:55:55.167Z,22.93
2022-08-07T08:58:43.158Z,22.66
2022-08-07T09:01:20.482Z,23.12
2022-08-07T09:04:30.194Z,21.64
2022-08-07T09:07:06.468Z,23.56
2022-08-07T09:09:43.657Z,23.65
2022-08-07T09:12:53.716Z,23.50
2022-08-07T09:16:20.657Z,23.70
2022-08-07T09:18:53.275Z,23.36
2022-08-07T09:22:10.110Z,24.20
2022-08-07T09:24:55.333Z,24.35
2022-08-07T09:27:38.438Z,24.47
2022-08-07T09:30:27.902Z,24.81
2022-08-07T09:33:24.442Z,25.05
2022-08-07T09:36:11.997Z,25.20
2022-08-07T09:38:53.716Z,25.29
2022-08-07T09:41:43.175Z,25.33
2022-08-07T09:44:58.632Z,24.98
2022-08-07T09:47:59.290Z,25.52
2022-08-07T09:50:32.213Z,25.64
2022-08-07T09:53:05.001Z,24.66
2022-08-07T09:56:04.234Z,26.10
2022-08-07T09:58:51.078Z,26.25
2022-08-07T10:01:51.390Z,26.13
2022-08-07T10:04:33.715Z,26.48
2022-08-07T10:07:31.410Z,26.38
2022-08-07T10:10:07.031Z,25.66
2022-08-07T10:14:01.150Z,26.46
2022-08-07T10:16:34.837Z,26.94
2022-08-07T10:19:16.360Z,27.02
2022-08-07T10:22:15.340Z,27.16
2022-08-07T10:24:49.646Z,26.98
2022-08-07T10:27:25.308Z,27.10
2022-08-07T10:30:13.261Z,27.12
2022-08-07T10:33:13.074Z,28.65
2022-08-07T10:36:13.777Z,28.68
2022-08-07T10:39:04.410Z,28.47
2022-08-07T10:41:51.587Z,28.77
2022-08-07T10:44:52.241Z,29.42
2022-08-07T10:47:52.821Z,29.37
2022-08-07T10:50:29.640Z,29.99
2022-08-07T10:53:26.638Z,30.60
2022-08-07T10:56:04.138Z,30.18
2022-08-07T10:58:59.895Z,31.18
2022-08-07T11:02:05.110Z,30.63
2022-08-07T11:05:16.266Z,32.29
2022-08-07T11:07:59.703Z,31.61
2022-08-07T11:10:38.954Z,32.78
2022-08-07T11:14:44.699Z,32.97
2022-08-07T11:16:30.518Z,32.92
2022-08-07T11:19:34.386Z,32.67
2022-08-07T11:22:43.994Z,32.24
2022-08-07T11:25:20.620Z,34.99
2022-08-07T11:28:28.795Z,35.67
2022-08-07T11:31:24.050Z,36.40
2022-08-07T11:34:03.956Z,36.80
2022-08-07T11:36:55.573Z,37.09
2022-08-07T11:40:00.357Z,39.92
2022-08-07T11:42:43.844Z,41.95
2022-08-07T11:45:36.035Z,43.53
2022-08-07T11:48:53.998Z,44.94
2022-08-07T11:52:10.733Z,46.91
2022-08-07T11:55:01.266Z,48.17
2022-08-07T11:57:59.791Z,47.29
2022-08-07T12:00:53.662Z,47.88
2022-08-07T12:03:58.495Z,49.61
2022-08-07T12:06:37.936Z,50.79
2022-08-07T12:09:16.587Z,51.38
2022-08-07T12:12:10.813Z,51.80
2022-08-07T12:15:03.335Z,52.10
2022-08-07T12:17:40.008Z,52.39
2022-08-07T12:20:35.211Z,53.12
2022-08-07T12:23:14.372Z,53.02
2022-08-07T12:26:03.272Z,52.57
2022-08-07T12:28:53.946Z,53.75
2022-08-07T12:32:03.938Z,52.77
2022-08-07T12:34:38.174Z,52.25
2022-08-07T12:37:08.237Z,51.38
2022-08-07T12:39:50.891Z,51.09
2022-08-07T12:42:27.870Z,51.45
2022-08-07T12:44:58.028Z,51.82
2022-08-07T12:47:57.021Z,52.50
2022-08-07T12:50:49.034Z,51.44
2022-08-07T12:54:03.068Z,48.53
2022-08-07T12:56:38.023Z,44.94
2022-08-07T12:59:08.647Z,44.50
2022-08-07T13:02:21.875Z,41.89
2022-08-07T13:05:14.650Z,39.62
2022-08-07T13:08:19.303Z,42.25
2022-08-07T13:11:06.084Z,43.95
2022-08-07T13:13:46.954Z,41.16
2022-08-07T13:16:28.132Z,37.01
2022-08-07T13:19:22.062Z,34.55
2022-08-07T13:22:04.132Z,33.02
2022-08-07T13:24:54.101Z,31.02
2022-08-07T13:27:33.532Z,29.91
2022-08-07T13:30:19.027Z,29.68
2022-08-07T13:34:14.446Z,31.20
2022-08-07T13:36:09.905Z,31.27
2022-08-07T13:38:48.805Z,30.32
2022-08-07T13:41:35.852Z,30.64
2022-08-07T13:44:10.674Z,29.83
2022-08-07T13:46:49.311Z,29.18
2022-08-07T13:50:33.288Z,28.50
2022-08-07T13:52:32.650Z,27.52
2022-08-07T13:54:57.166Z,26.95
2022-08-07T13:57:32.282Z,26.79
2022-08-07T14:00:08.451Z,25.61
2022-08-07T14:02:57.674Z,26.31
2022-08-07T14:05:28.967Z,26.03
2022-08-07T14:08:06.495Z,24.57
2022-08-07T14:10:41.766Z,25.25
2022-08-07T14:13:14.168Z,25.80
2022-08-07T14:15:50.728Z,25.97
2022-08-07T14:18:44.743Z,25.80
2022-08-07T14:21:21.250Z,25.60
2022-08-07T14:24:33.573Z,25.37
2022-08-07T14:30:08.043Z,25.14
2022-08-07T14:32:45.756Z,24.29
2022-08-07T14:35:45.607Z,23.72
2022-08-07T14:38:07.123Z,24.27
2022-08-07T14:40:35.866Z,24.69
2022-08-07T14:43:56.038Z,24.22
2022-08-07T14:45:57.687Z,24.38
2022-08-07T14:48:32.591Z,24.28
2022-08-07T14:51:15.747Z,24.30
2022-08-07T14:56:33.593Z,23.95
2022-08-07T14:59:13.743Z,24.64
2022-08-07T15:01:54.267Z,24.55
2022-08-07T15:04:25.939Z,23.66
2022-08-07T15:06:57.008Z,23.55
2022-08-07T15:09:59.482Z,24.17
2022-08-07T15:15:21.172Z,23.68
2022-08-07T15:20:55.172Z,22.45
2022-08-07T15:25:02.261Z,23.23
2022-08-07T15:26:22.456Z,23.53
2022-08-07T15:30:03.618Z,23.59
2022-08-07T15:38:04.444Z,23.31
2022-08-07T15:40:34.154Z,23.19
2022-08-07T15:43:53.240Z,23.42
2022-08-07T15:46:31.541Z,23.31
2022-08-07T15:49:14.296Z,23.08
2022-08-07T15:54:34.148Z,23.05
2022-08-07T15:57:04.969Z,23.43
2022-08-07T15:59:40.045Z,23.14
2022-08-07T16:02:22.302Z,23.18
2022-08-07T16:04:57.740Z,23.20
2022-08-07T16:08:29.040Z,22.62
2022-08-07T16:10:22.768Z,22.65
2022-08-07T16:13:39.584Z,22.26
2022-08-07T16:16:47.852Z,22.15
2022-08-07T16:19:42.273Z,23.09
2022-08-07T16:22:58.071Z,22.84
2022-08-07T16:26:04.996Z,23.03
2022-08-07T16:30:07.782Z,23.02
2022-08-07T16:31:51.477Z,22.60
2022-08-07T16:34:38.985Z,22.93
2022-08-07T16:38:05.573Z,22.87
2022-08-07T16:41:01.645Z,22.84
2022-08-07T16:44:04.056Z,22.78
2022-08-07T16:47:22.909Z,20.85
2022-08-07T16:50:36.231Z,22.66
2022-08-07T16:54:01.412Z,22.49
2022-08-07T16:56:37.318Z,22.38
2022-08-07T16:59:51.253Z,22.28
2022-08-07T17:02:52.222Z,22.16
2022-08-07T17:06:19.818Z,22.11
2022-08-07T17:08:57.458Z,22.02
2022-08-07T17:12:04.326Z,21.84
2022-08-07T17:14:53.411Z,21.27
2022-08-07T17:17:45.980Z,21.66
2022-08-07T17:20:22.980Z,19.98
2022-08-07T17:23:17.011Z,21.55
2022-08-07T17:26:24.075Z,21.44
2022-08-07T17:29:07.541Z,21.38
2022-08-07T17:31:43.939Z,21.33
2022-08-07T17:34:34.566Z,21.12
2022-08-07T17:38:06.770Z,21.21
2022-08-07T17:40:30.514Z,21.13
2022-08-07T17:43:17.813Z,21.03
2022-08-07T17:45:58.742Z,20.76
2022-08-07T17:48:32.215Z,20.70
2022-08-07T17:51:21.233Z,20.72
2022-08-07T17:54:29.657Z,20.71
2022-08-07T17:57:18.493Z,20.67
2022-08-07T17:59:51.575Z,20.05
2022-08-07T18:02:30.265Z,20.50
2022-08-07T18:05:20.629Z,20.36
2022-08-07T18:08:18.631Z,20.29
2022-08-07T18:12:07.488Z,20.25
2022-08-07T18:13:49.732Z,20.17
2022-08-07T18:16:33.241Z,18.87
2022-08-07T18:21:10.089Z,18.27
2022-08-07T18:22:14.940Z,20.02
2022-08-07T18:25:01.663Z,19.92
2022-08-07T18:28:34.332Z,19.89
2022-08-07T18:31:08.860Z,19.89
2022-08-07T18:34:06.718Z,19.81
2022-08-07T18:37:09.978Z,19.75
2022-08-07T18:40:08.913Z,19.67
2022-08-07T18:42:51.700Z,19.57
2022-08-07T18:45:44.244Z,19.23
2022-08-07T18:49:23.758Z,19.48
2022-08-07T18:52:38.173Z,19.48
2022-08-07T18:54:30.641Z,19.48
2022-08-07T18:57:30.499Z,19.40
2022-08-07T19:00:32.976Z,18.49
2022-08-07T19:03:12.267Z,19.24
2022-08-07T19:06:03.407Z,19.07
2022-08-07T19:08:58.475Z,18.99
2022-08-07T19:11:40.614Z,19.12
2022-08-07T19:14:51.259Z,18.44
2022-08-07T19:18:01.512Z,19.02
2022-08-07T19:20:28.821Z,18.79
2022-08-07T19:23:17.948Z,18.87
2022-08-07T19:26:23.264Z,18.57
2022-08-07T19:31:01.228Z,18.79
2022-08-07T19:31:59.940Z,18.58
2022-08-07T19:34:32.411Z,18.48
2022-08-07T19:37:10.027Z,17.85
2022-08-07T19:39:56.573Z,18.59
2022-08-07T19:42:30.353Z,18.32
2022-08-07T19:45:09.315Z,18.54
2022-08-07T19:47:41.964Z,17.50
2022-08-07T19:50:41.239Z,18.41
2022-08-07T19:52:58.415Z,18.11
2022-08-07T19:55:56.623Z,18.35
2022-08-07T19:58:27.871Z,18.36
2022-08-07T20:00:58.631Z,18.10
2022-08-07T20:03:34.720Z,18.28
2022-08-07T20:06:14.271Z,18.00
2022-08-07T20:08:50.372Z,17.40
2022-08-07T20:11:23.186Z,17.49
2022-08-07T20:14:20.582Z,17.48
2022-08-07T20:16:48.156Z,18.07
2022-08-07T20:19:25.102Z,18.05
2022-08-07T20:21:57.048Z,17.49
2022-08-07T20:24:31.420Z,17.77
2022-08-07T20:27:11.759Z,17.10
2022-08-07T20:29:56.716Z,17.40
2022-08-07T20:32:40.042Z,16.35
2022-08-07T20:35:26.515Z,17.75
2022-08-07T20:37:58.877Z,17.67
2022-08-07T20:40:33.025Z,17.17
2022-08-07T20:43:03.611Z,17.62
2022-08-07T20:46:28.620Z,15.44
2022-08-07T20:48:30.764Z,17.18
2022-08-07T20:51:04.173Z,16.85
2022-08-07T20:54:04.700Z,17.48
2022-08-07T20:56:28.929Z,17.01
2022-08-07T20:58:58.887Z,16.75
2022-08-07T21:01:25.820Z,17.27
2022-08-07T21:04:22.064Z,17.04
2022-08-07T21:06:53.620Z,17.26
2022-08-07T21:09:24.204Z,17.23
2022-08-07T21:11:57.149Z,16.52
2022-08-07T21:14:32.958Z,16.37
2022-08-07T21:18:03.508Z,17.02
2022-08-07T21:20:06.368Z,16.90
2022-08-07T21:22:51.132Z,16.83
2022-08-07T21:25:19.887Z,16.78
2022-08-07T21:28:08.865Z,16.69
2022-08-07T21:30:57.549Z,16.65
2022-08-07T21:33:46.252Z,16.65
2022-08-07T21:36:31.245Z,16.55
2022-08-07T21:39:46.706Z,16.44
2022-08-07T21:42:49.208Z,16.27
2022-08-07T21:46:07.725Z,16.50
2022-08-07T21:48:28.009Z,15.78
2022-08-07T21:51:25.045Z,14.64
2022-08-07T21:53:54.936Z,16.47
2022-08-07T21:56:49.086Z,16.39
2022-08-07T21:59:36.293Z,16.34
2022-08-07T22:02:27.676Z,16.34
2022-08-07T22:05:00.084Z,16.37
2022-08-07T22:07:31.763Z,16.24
2022-08-07T22:10:21.593Z,16.02
2022-08-07T22:12:55.442Z,15.59
2022-08-07T22:16:39.548Z,16.43
2022-08-07T22:18:58.134Z,16.43
2022-08-07T22:22:01.811Z,16.20
2022-08-07T22:24:55.239Z,16.14
2022-08-07T22:27:34.198Z,16.09
2022-08-07T22:30:22.158Z,16.08
2022-08-07T22:33:06.834Z,16.03
2022-08-07T22:35:46.493Z,15.75
2022-08-07T22:38:37.768Z,15.85
2022-08-07T22:41:14.246Z,15.64
2022-08-07T22:43:50.615Z,15.90
2022-08-07T22:47:06.351Z,15.88
2022-08-07T22:49:51.870Z,15.88
2022-08-07T22:52:37.101Z,15.75
2022-08-07T22:55:30.189Z,15.66
2022-08-07T22:58:15.561Z,15.61
2022-08-07T23:01:09.947Z,15.60
2022-08-07T23:03:57.425Z,14.47
2022-08-07T23:06:42.313Z,15.62
2022-08-07T23:10:05.362Z,15.64
2022-08-07T23:13:03.003Z,15.59
2022-08-07T23:16:05.435Z,15.57
2022-08-07T23:19:11.076Z,15.62
2022-08-07T23:22:03.958Z,15.67
2022-08-07T23:24:45.514Z,15.59
2022-08-07T23:28:21.520Z,15.50
2022-08-07T23:31:06.634Z,15.38
2022-08-07T23:34:21.244Z,15.38
2022-08-07T23:37:17.913Z,12.95
2022-08-07T23:39:57.162Z,15.40
2022-08-07T23:42:54.036Z,15.35
2022-08-07T23:46:03.252Z,15.26
2022-08-07T23:48:32.939Z,15.27
2022-08-07T23:52:58.372Z,15.22
2022-08-07T23:54:36.058Z,15.19
2022-08-07T23:57:18.660Z,15.19
