createdAt,value
2022-12-01T07:15:05.609Z,885.558
2022-12-01T07:20:00.410Z,297.213
2022-12-01T07:25:00.407Z,289.061
2022-12-01T07:30:00.415Z,241
2022-12-01T07:35:00.440Z,153.77
2022-12-01T07:40:00.510Z,153.983
2022-12-01T07:45:00.637Z,153.677
2022-12-01T07:50:00.593Z,153.00300000000001
2022-12-01T07:55:00.462Z,152.949
2022-12-01T08:00:00.424Z,153.247
2022-12-01T08:05:00.442Z,275.64300000000003
2022-12-01T08:10:00.509Z,267.571
2022-12-01T08:15:00.461Z,270.558
2022-12-01T08:20:00.449Z,197.791
2022-12-01T08:25:00.432Z,471.902
2022-12-01T08:30:00.476Z,2155.234
2022-12-01T08:35:00.500Z,2168.207
2022-12-01T08:40:00.544Z,2200.117
2022-12-01T08:45:00.676Z,1922.1290000000001
2022-12-01T08:50:00.629Z,2507.051
2022-12-01T08:55:00.640Z,2838.444
2022-12-01T09:00:00.517Z,265.458
2022-12-01T09:05:00.487Z,217.098
2022-12-01T09:10:00.498Z,174.994
2022-12-01T09:15:00.525Z,177.13400000000001
2022-12-01T09:20:00.534Z,176.371
2022-12-01T09:25:00.589Z,175.844
2022-12-01T09:30:00.526Z,172.975
2022-12-01T09:35:00.539Z,177.61
2022-12-01T09:40:00.571Z,275.261
2022-12-01T09:45:00.622Z,267.219
2022-12-01T09:50:00.526Z,250.125
2022-12-01T09:55:00.581Z,1702.833
2022-12-01T10:00:00.540Z,2145.289
2022-12-01T10:05:00.653Z,2163.7110000000002
2022-12-01T10:10:00.673Z,2257.311
2022-12-01T10:15:00.684Z,2768.158
2022-12-01T10:20:00.737Z,546.532
2022-12-01T10:25:00.703Z,290.671
2022-12-01T10:30:00.574Z,293.384
2022-12-01T10:35:00.560Z,286.985
2022-12-01T10:40:00.618Z,193.726
2022-12-01T10:45:00.601Z,156.251
2022-12-01T10:50:00.575Z,155.096
2022-12-01T10:55:00.742Z,155.502
2022-12-01T11:00:00.685Z,155.21
2022-12-01T11:05:00.614Z,155.212
2022-12-01T11:10:00.615Z,228.645
2022-12-01T11:15:00.735Z,272.632
2022-12-01T11:20:00.664Z,266.749
2022-12-01T11:25:00.587Z,626.027
2022-12-01T11:30:00.647Z,2150.476
2022-12-01T11:35:00.711Z,2179.631
2022-12-01T11:40:00.815Z,2203.015
2022-12-01T11:45:00.826Z,2013.647
2022-12-01T11:50:00.822Z,2771.339
2022-12-01T11:55:03.250Z,1567.247
2022-12-01T12:00:00.653Z,310.383
2022-12-01T12:05:00.648Z,288.365
2022-12-01T12:10:00.729Z,243.02100000000002
2022-12-01T12:15:00.692Z,155.276
2022-12-01T12:20:08.387Z,157.748
2022-12-01T12:25:00.684Z,180.454
2022-12-01T12:30:00.672Z,180.44
2022-12-01T12:35:00.687Z,179.21200000000002
2022-12-01T12:40:00.716Z,178.958
2022-12-01T12:45:00.758Z,281.63800000000003
2022-12-01T12:50:00.757Z,269.038
2022-12-01T12:55:00.716Z,263.801
2022-12-01T13:00:00.948Z,164.417
2022-12-01T13:05:00.788Z,155.45600000000002
2022-12-01T13:10:01.085Z,155.213
2022-12-01T13:15:01.176Z,1450.34
2022-12-01T13:20:00.734Z,2134.7200000000003
2022-12-01T13:25:00.716Z,2150.974
2022-12-01T13:30:00.766Z,2251.0750000000003
2022-12-01T13:35:00.834Z,2778.266
2022-12-01T13:40:01.097Z,1541.818
2022-12-01T13:45:00.952Z,231.092
2022-12-01T13:50:00.949Z,178.869
2022-12-01T13:55:00.751Z,173.078
2022-12-01T14:00:00.778Z,154.772
2022-12-01T14:05:00.751Z,157.786
2022-12-01T14:10:00.751Z,157.978
2022-12-01T14:15:00.764Z,184.693
2022-12-01T14:20:00.804Z,277.31600000000003
2022-12-01T14:25:00.760Z,298.788
2022-12-01T14:30:00.819Z,355
2022-12-01T14:35:00.797Z,246.249
2022-12-01T14:40:00.867Z,177.592
2022-12-01T14:45:00.859Z,186.489
2022-12-01T14:50:00.859Z,1160.582
2022-12-01T14:55:00.838Z,2175.373
2022-12-01T15:00:00.813Z,2184.06
2022-12-01T15:05:00.879Z,2319.408
2022-12-01T15:15:01.067Z,2921.483
2022-12-01T15:20:00.978Z,847.967
2022-12-01T15:25:00.968Z,176.14000000000001
2022-12-01T15:30:01.060Z,176.909
2022-12-01T15:35:00.836Z,177.31900000000002
2022-12-01T15:40:12.115Z,204.18800000000002
2022-12-01T15:45:01.048Z,435.07
2022-12-01T15:50:00.854Z,382.949
2022-12-01T15:55:00.812Z,459.904
2022-12-01T16:00:00.885Z,1022.3910000000001
2022-12-01T16:05:00.869Z,2809.314
2022-12-01T16:10:00.870Z,1906.9270000000001
2022-12-01T16:15:00.887Z,1144.853
2022-12-01T16:20:00.853Z,3057.617
2022-12-01T16:25:00.881Z,4751.724
2022-12-01T16:30:00.943Z,4779.055
2022-12-01T16:35:01.133Z,4760.126
2022-12-01T16:40:00.952Z,5989.063
2022-12-01T16:45:00.903Z,5558.58
2022-12-01T16:50:01.017Z,3030.907
2022-12-01T16:55:00.950Z,2440.866
2022-12-01T17:00:00.999Z,2225.067
2022-12-01T17:05:01.051Z,434.454
2022-12-01T17:10:01.070Z,391.002
2022-12-01T17:15:01.123Z,374.442
2022-12-01T17:20:01.084Z,404.38
2022-12-01T17:25:00.906Z,488.43600000000004
2022-12-01T17:30:00.902Z,458.262
2022-12-01T17:35:00.924Z,442.5
2022-12-01T17:40:00.976Z,345.511
2022-12-01T17:45:00.958Z,373.939
2022-12-01T17:50:01.004Z,702.601
2022-12-01T17:55:01.002Z,2405.456
2022-12-01T18:00:01.162Z,2420.829
2022-12-01T18:05:01.024Z,2433.451
2022-12-01T18:10:01.047Z,2242.265
2022-12-01T18:15:00.957Z,2755.589
2022-12-01T18:20:01.089Z,3037.634
2022-12-01T18:25:01.085Z,439.173
2022-12-01T18:30:01.069Z,390.851
2022-12-01T18:35:00.962Z,652.82
2022-12-01T18:40:01.042Z,360.395
2022-12-01T18:45:01.064Z,346.579
2022-12-01T18:50:01.007Z,346.794
2022-12-01T18:55:01.144Z,434.104
2022-12-01T19:00:01.108Z,497.832
2022-12-01T19:05:01.163Z,491.48400000000004
2022-12-01T19:10:01.210Z,398.135
2022-12-01T19:15:01.148Z,976.9830000000001
2022-12-01T19:20:01.103Z,330.05400000000003
2022-12-01T19:25:01.057Z,3092.846
2022-12-01T19:30:01.078Z,2421.648
2022-12-01T19:35:01.026Z,2316.047
2022-12-01T19:40:01.055Z,2351.581
2022-12-01T19:45:01.079Z,2836.655
2022-12-01T19:50:00.993Z,1790.7250000000001
2022-12-01T19:55:01.069Z,333.677
2022-12-01T20:00:01.074Z,245.832
2022-12-01T20:05:01.075Z,242.463
2022-12-01T20:10:01.112Z,234
2022-12-01T20:15:01.099Z,215.03300000000002
2022-12-01T20:20:01.108Z,215.96200000000002
2022-12-01T20:25:01.090Z,214.669
2022-12-01T20:30:01.119Z,330.37600000000003
2022-12-01T20:35:01.091Z,311.42900000000003
2022-12-01T20:40:01.169Z,347.815
2022-12-01T20:45:01.128Z,249.458
2022-12-01T20:50:01.128Z,1172.432
2022-12-01T20:55:01.168Z,2337.626
2022-12-01T21:00:01.188Z,2323.995
2022-12-01T21:05:01.433Z,2015.98
2022-12-01T21:10:01.347Z,2303.33
2022-12-01T21:15:01.275Z,538.09
2022-12-01T21:20:01.289Z,358.784
2022-12-01T21:25:01.312Z,326.264
2022-12-01T21:30:01.120Z,238.963
2022-12-01T21:35:01.164Z,201.96800000000002
2022-12-01T21:40:01.178Z,197.05
2022-12-01T21:45:01.153Z,193.63
2022-12-01T21:50:01.205Z,193.77100000000002
2022-12-01T21:55:01.130Z,190.622
2022-12-01T22:00:01.216Z,250.907
2022-12-01T22:05:01.164Z,1204.077
2022-12-01T22:10:04.865Z,2336.964
2022-12-01T22:15:01.214Z,2276.233
2022-12-01T22:20:01.177Z,3392.26
2022-12-01T22:25:01.201Z,4785.832
2022-12-01T22:30:01.171Z,2561.578
2022-12-01T22:35:01.201Z,224.219
2022-12-01T22:40:01.216Z,230.51500000000001
2022-12-01T22:45:01.299Z,225.32
2022-12-01T22:50:01.229Z,310.119
2022-12-01T22:55:01.208Z,311.313
2022-12-01T23:00:01.211Z,308.7
2022-12-01T23:05:01.208Z,218.22
2022-12-01T23:10:01.228Z,215.139
2022-12-01T23:15:01.240Z,216.886
2022-12-01T23:20:01.409Z,213.606
2022-12-01T23:25:01.347Z,372.882
2022-12-01T23:30:01.431Z,2170.573
2022-12-01T23:35:01.525Z,2288.8160000000003
2022-12-01T23:40:01.485Z,2333.7000000000003
2022-12-01T23:45:01.442Z,2060.888
2022-12-01T23:50:01.438Z,2555.71
2022-12-01T23:55:01.273Z,1881.804
