createdAt,value
2023-01-03T14:39:55.076Z,143
2023-01-03T14:40:55.095Z,143
2023-01-03T14:41:55.277Z,143
2023-01-03T14:42:55.061Z,133
2023-01-03T14:43:55.062Z,133
2023-01-03T14:44:55.058Z,133
2023-01-03T14:45:55.062Z,133
2023-01-03T14:46:55.275Z,135
2023-01-03T14:47:55.056Z,122
2023-01-03T14:48:59.549Z,122
2023-01-03T14:49:55.061Z,122
2023-01-03T14:50:55.046Z,122
2023-01-03T14:51:55.258Z,133
2023-01-03T14:52:55.042Z,130
2023-01-03T14:53:55.055Z,119
2023-01-03T14:54:58.625Z,119
2023-01-03T14:55:55.065Z,119
2023-01-03T14:56:55.265Z,119
2023-01-03T14:57:55.080Z,121
2023-01-03T14:58:55.077Z,119
2023-01-03T14:59:55.069Z,119
2023-01-03T15:00:55.071Z,138
2023-01-03T15:01:55.446Z,119
2023-01-03T15:02:55.220Z,110
2023-01-03T15:03:55.044Z,124
2023-01-03T15:04:55.055Z,143
2023-01-03T15:05:55.079Z,110
2023-01-03T15:07:00.817Z,110
2023-01-03T15:07:55.071Z,125
2023-01-03T15:08:55.062Z,158
2023-01-03T15:09:55.072Z,125
2023-01-03T15:10:55.078Z,125
2023-01-03T15:11:55.259Z,164
2023-01-03T15:12:59.038Z,169
2023-01-03T15:13:55.055Z,150
2023-01-03T15:14:55.081Z,128
2023-01-03T15:15:55.133Z,128
2023-01-03T15:16:55.306Z,165
2023-01-03T15:17:55.078Z,131
2023-01-03T15:18:55.050Z,164
2023-01-03T15:19:55.077Z,131
2023-01-03T15:20:55.086Z,156
2023-01-03T15:21:55.261Z,177
2023-01-03T15:22:55.060Z,142
2023-01-03T15:23:55.060Z,142
2023-01-03T15:24:55.052Z,142
2023-01-03T15:25:55.077Z,142
2023-01-03T15:26:55.263Z,187
2023-01-03T15:27:55.108Z,145
2023-01-03T15:28:55.088Z,145
2023-01-03T15:29:55.044Z,145
2023-01-03T15:30:55.087Z,145
2023-01-03T15:31:55.359Z,167
2023-01-03T15:32:55.094Z,134
2023-01-03T15:33:55.063Z,134
2023-01-03T15:34:55.091Z,134
2023-01-03T15:35:55.075Z,134
2023-01-03T15:36:55.264Z,188
2023-01-03T15:37:55.087Z,209
2023-01-03T15:38:55.080Z,208
2023-01-03T15:39:55.100Z,152
2023-01-03T15:40:55.089Z,215
2023-01-03T15:42:12.636Z,202
2023-01-03T15:42:58.434Z,151
2023-01-03T15:43:55.096Z,150
2023-01-03T15:44:55.066Z,218
2023-01-03T15:45:55.161Z,219
2023-01-03T15:46:55.271Z,152
2023-01-03T15:47:55.093Z,228
2023-01-03T15:48:55.092Z,215
2023-01-03T15:49:55.093Z,152
2023-01-03T15:50:55.060Z,212
2023-01-03T15:51:55.289Z,152
2023-01-03T15:52:55.062Z,144
2023-01-03T15:53:55.076Z,217
2023-01-03T15:54:55.082Z,144
2023-01-03T15:55:55.067Z,161
2023-01-03T15:56:55.271Z,215
2023-01-03T15:57:55.091Z,144
2023-01-03T15:58:55.091Z,220
2023-01-03T15:59:55.062Z,143
2023-01-03T16:00:55.134Z,142
2023-01-03T16:01:55.415Z,164
2023-01-03T16:02:55.143Z,230
2023-01-03T16:03:55.237Z,220
2023-01-03T16:04:55.061Z,240
2023-01-03T16:05:55.064Z,241
2023-01-03T16:06:55.271Z,251
2023-01-03T16:07:55.079Z,172
2023-01-03T16:08:55.074Z,213
2023-01-03T16:09:55.065Z,175
2023-01-03T16:10:55.068Z,164
2023-01-03T16:11:55.248Z,253
2023-01-03T16:12:55.101Z,235
2023-01-03T16:13:55.103Z,242
2023-01-03T16:14:55.097Z,171
2023-01-03T16:15:55.068Z,248
2023-01-03T16:16:55.283Z,231
2023-01-03T16:17:55.105Z,244
2023-01-03T16:18:55.080Z,175
2023-01-03T16:19:55.087Z,252
2023-01-03T16:20:55.101Z,230
2023-01-03T16:22:32.325Z,178
2023-01-03T16:23:00.731Z,249
2023-01-03T16:23:55.074Z,254
2023-01-03T16:24:55.089Z,249
2023-01-03T16:25:55.122Z,185
2023-01-03T16:26:55.257Z,265
2023-01-03T16:27:55.139Z,184
2023-01-03T16:28:55.081Z,266
2023-01-03T16:29:55.141Z,259
2023-01-03T16:30:55.108Z,188
2023-01-03T16:31:55.321Z,256
2023-01-03T16:32:55.125Z,243
2023-01-03T16:33:55.109Z,256
2023-01-03T16:34:55.093Z,183
2023-01-03T16:35:55.091Z,185
2023-01-03T16:36:55.288Z,184
2023-01-03T16:37:55.108Z,237
2023-01-03T16:38:55.078Z,164
2023-01-03T16:40:55.092Z,161
2023-01-03T16:41:55.276Z,160
2023-01-03T16:42:55.091Z,167
2023-01-03T16:43:55.088Z,246
2023-01-03T16:44:55.101Z,239
2023-01-03T16:45:55.142Z,177
2023-01-03T16:46:55.263Z,148
2023-01-03T16:47:55.092Z,128
2023-01-03T16:48:55.108Z,163
2023-01-03T16:49:55.092Z,167
2023-01-03T16:50:55.111Z,175
2023-01-03T16:51:57.656Z,173
2023-01-03T16:52:55.091Z,237
2023-01-03T16:53:55.079Z,226
2023-01-03T16:54:55.128Z,245
2023-01-03T16:55:55.080Z,253
2023-01-03T16:56:55.271Z,237
2023-01-03T16:57:55.450Z,252
2023-01-03T16:58:55.113Z,186
2023-01-03T16:59:55.101Z,190
2023-01-03T17:00:55.166Z,176
2023-01-03T17:01:55.519Z,192
2023-01-03T17:02:55.248Z,182
2023-01-03T17:03:55.162Z,177
2023-01-03T17:04:55.124Z,175
2023-01-03T17:05:55.121Z,245
2023-01-03T17:06:55.301Z,242
2023-01-03T17:07:55.119Z,181
2023-01-03T17:08:55.125Z,184
2023-01-03T17:09:55.101Z,187
2023-01-03T17:10:55.109Z,266
2023-01-03T17:11:55.303Z,192
2023-01-03T17:12:55.108Z,211
2023-01-03T17:13:55.097Z,215
2023-01-03T17:14:55.125Z,293
2023-01-03T17:15:55.093Z,214
2023-01-03T17:16:55.365Z,295
2023-01-03T17:17:55.114Z,309
2023-01-03T17:18:55.126Z,155
2023-01-03T17:20:04.507Z,214
2023-01-03T17:20:55.115Z,210
2023-01-03T17:21:55.302Z,193
2023-01-03T17:22:55.139Z,285
2023-01-03T17:23:55.095Z,215
2023-01-03T17:24:55.118Z,209
2023-01-03T17:25:55.105Z,280
2023-01-03T17:26:55.306Z,281
2023-01-03T17:27:55.127Z,204
2023-01-03T17:28:55.148Z,207
2023-01-03T17:29:55.136Z,207
2023-01-03T17:30:55.165Z,285
2023-01-03T17:31:55.285Z,287
2023-01-03T17:32:55.134Z,206
2023-01-03T17:33:55.101Z,204
2023-01-03T17:34:55.130Z,278
2023-01-03T17:35:55.120Z,201
2023-01-03T17:36:55.313Z,204
2023-01-03T17:38:24.424Z,274
2023-01-03T17:38:55.150Z,198
2023-01-03T17:39:55.123Z,281
2023-01-03T17:40:55.133Z,281
2023-01-03T17:41:55.285Z,184
2023-01-03T17:42:55.126Z,278
2023-01-03T17:43:55.133Z,198
2023-01-03T17:44:55.136Z,216
2023-01-03T17:46:55.368Z,297
2023-01-03T17:47:55.119Z,198
2023-01-03T17:48:55.125Z,164
2023-01-03T17:49:55.150Z,196
2023-01-03T17:50:55.120Z,286
2023-01-03T17:51:55.319Z,204
2023-01-03T17:52:56.156Z,197
2023-01-03T17:53:55.132Z,186
2023-01-03T17:55:55.133Z,200
2023-01-03T17:56:55.323Z,203
2023-01-03T17:57:55.134Z,211
2023-01-03T18:00:55.186Z,215
2023-01-03T18:01:55.388Z,204
2023-01-03T18:02:55.302Z,315
2023-01-03T18:10:55.151Z,223
2023-01-03T18:13:55.132Z,269
2023-01-03T18:17:55.143Z,221
2023-01-03T18:21:55.340Z,284
2023-01-03T18:22:55.133Z,351
2023-01-03T18:23:55.123Z,354
2023-01-03T18:24:55.131Z,330
2023-01-03T18:25:55.133Z,257
2023-01-03T18:26:55.329Z,349
2023-01-03T18:28:55.132Z,252
2023-01-03T18:31:55.409Z,252
2023-01-03T18:35:55.152Z,324
2023-01-03T18:36:55.334Z,187
2023-01-03T18:41:55.323Z,249
2023-01-03T18:46:55.364Z,345
2023-01-03T18:47:55.143Z,253
2023-01-03T18:54:55.143Z,306
2023-01-03T18:56:55.345Z,321
2023-01-03T18:58:59.913Z,242
2023-01-03T18:59:55.145Z,352
2023-01-03T19:10:55.179Z,276
2023-01-03T19:11:55.351Z,365
