createdAt,value
2018-12-14T00:00:37.881Z,2.20
2018-12-14T00:03:17.707Z,2.30
2018-12-14T00:05:46.408Z,2.30
2018-12-14T00:08:15.145Z,2.30
2018-12-14T00:10:43.835Z,2.30
2018-12-14T00:13:12.742Z,2.30
2018-12-14T00:15:41.613Z,2.30
2018-12-14T00:18:10.435Z,2.30
2018-12-14T00:20:39.906Z,2.30
2018-12-14T00:23:08.674Z,2.30
2018-12-14T00:25:37.458Z,2.30
2018-12-14T00:28:06.211Z,2.30
2018-12-14T00:30:34.885Z,2.30
2018-12-14T00:33:03.683Z,2.30
2018-12-14T00:35:32.525Z,2.30
2018-12-14T00:38:01.225Z,2.30
2018-12-14T00:40:30.016Z,2.20
2018-12-14T00:42:59.475Z,2.20
2018-12-14T00:45:28.328Z,2.30
2018-12-14T00:47:57.123Z,2.30
2018-12-14T00:50:26.110Z,2.30
2018-12-14T00:52:54.729Z,2.30
2018-12-14T00:55:23.608Z,2.30
2018-12-14T00:57:52.459Z,2.30
2018-12-14T01:00:24.343Z,2.30
2018-12-14T01:02:53.052Z,2.30
2018-12-14T01:05:22.027Z,2.30
2018-12-14T01:07:51.109Z,2.40
2018-12-14T01:10:19.827Z,2.30
2018-12-14T01:12:48.611Z,2.40
2018-12-14T01:15:17.326Z,2.40
2018-12-14T01:17:46.029Z,2.40
2018-12-14T01:20:14.979Z,2.40
2018-12-14T01:22:43.729Z,2.40
2018-12-14T01:25:12.433Z,2.40
2018-12-14T01:27:41.170Z,2.40
2018-12-14T01:30:10.209Z,2.40
2018-12-14T01:32:39.040Z,2.40
2018-12-14T01:35:07.929Z,2.40
2018-12-14T01:37:36.756Z,2.40
2018-12-14T01:40:06.290Z,2.40
2018-12-14T01:42:35.160Z,2.30
2018-12-14T01:45:04.540Z,2.30
2018-12-14T01:47:33.458Z,2.30
2018-12-14T01:50:02.969Z,2.30
2018-12-14T01:52:32.087Z,2.30
2018-12-14T01:55:01.837Z,2.30
2018-12-14T01:57:35.691Z,2.30
2018-12-14T02:00:04.759Z,2.30
2018-12-14T02:02:34.255Z,2.30
2018-12-14T02:05:02.979Z,2.30
2018-12-14T02:07:31.670Z,2.40
2018-12-14T02:10:00.343Z,2.30
2018-12-14T02:12:29.156Z,2.30
2018-12-14T02:17:38.205Z,2.30
2018-12-14T02:20:07.396Z,2.30
2018-12-14T02:22:36.183Z,2.30
2018-12-14T02:25:05.015Z,2.30
2018-12-14T02:27:33.946Z,2.30
2018-12-14T02:30:12.528Z,2.30
2018-12-14T02:32:46.421Z,2.30
2018-12-14T02:35:15.258Z,2.30
2018-12-14T02:37:44.252Z,2.30
2018-12-14T02:40:14.112Z,2.40
2018-12-14T02:42:42.895Z,2.40
2018-12-14T02:45:11.794Z,2.40
2018-12-14T02:47:40.497Z,2.40
2018-12-14T02:50:17.030Z,2.40
2018-12-14T02:52:45.836Z,2.40
2018-12-14T02:55:14.727Z,2.50
2018-12-14T02:57:43.541Z,2.50
2018-12-14T03:00:12.470Z,2.50
2018-12-14T03:02:41.362Z,2.50
2018-12-14T03:05:11.478Z,2.50
2018-12-14T03:07:40.413Z,2.50
2018-12-14T03:10:09.294Z,2.50
2018-12-14T03:12:38.053Z,2.50
2018-12-14T03:15:07.430Z,2.50
2018-12-14T03:17:36.677Z,2.50
2018-12-14T03:20:06.329Z,2.60
2018-12-14T03:22:35.455Z,2.50
2018-12-14T03:25:04.407Z,2.50
2018-12-14T03:27:33.451Z,2.60
2018-12-14T03:30:02.205Z,2.60
2018-12-14T03:32:31.185Z,2.60
2018-12-14T03:34:59.831Z,2.60
2018-12-14T03:37:28.598Z,2.60
2018-12-14T03:39:57.234Z,2.60
2018-12-14T03:42:33.976Z,2.60
2018-12-14T03:44:57.986Z,2.60
2018-12-14T03:47:29.720Z,2.70
2018-12-14T03:49:58.518Z,2.60
2018-12-14T03:52:27.984Z,2.60
2018-12-14T03:54:56.797Z,2.60
2018-12-14T03:57:26.082Z,2.60
2018-12-14T03:59:54.833Z,2.60
2018-12-14T04:02:23.713Z,2.60
2018-12-14T04:04:52.502Z,2.60
2018-12-14T04:07:21.954Z,2.60
2018-12-14T04:09:50.657Z,2.70
2018-12-14T04:12:19.343Z,2.70
2018-12-14T04:14:48.235Z,2.70
2018-12-14T04:17:16.985Z,2.70
2018-12-14T04:19:45.703Z,2.70
2018-12-14T04:22:14.482Z,2.70
2018-12-14T04:24:43.286Z,2.70
2018-12-14T04:27:14.898Z,2.70
2018-12-14T04:29:43.595Z,2.70
2018-12-14T04:32:13.301Z,2.60
2018-12-14T04:34:42.119Z,2.70
2018-12-14T04:37:12.215Z,2.70
2018-12-14T04:39:41.018Z,2.70
2018-12-14T04:42:09.809Z,2.70
2018-12-14T04:44:40.265Z,2.70
2018-12-14T04:47:09.965Z,2.70
2018-12-14T04:49:38.919Z,2.70
2018-12-14T04:52:14.099Z,2.70
2018-12-14T04:54:42.951Z,2.80
2018-12-14T04:57:13.210Z,2.80
2018-12-14T04:59:42.101Z,2.70
2018-12-14T05:02:17.922Z,2.70
2018-12-14T05:04:47.808Z,2.80
2018-12-14T05:07:19.827Z,2.70
2018-12-14T05:09:48.686Z,2.70
2018-12-14T05:12:17.787Z,2.70
2018-12-14T05:14:49.902Z,2.70
2018-12-14T05:17:22.247Z,2.70
2018-12-14T05:19:52.404Z,2.70
2018-12-14T05:22:21.460Z,2.60
2018-12-14T05:24:52.305Z,2.60
2018-12-14T05:27:21.454Z,2.60
2018-12-14T05:29:50.468Z,2.60
2018-12-14T05:32:19.362Z,2.60
2018-12-14T05:34:48.226Z,2.60
2018-12-14T05:37:27.785Z,2.60
2018-12-14T05:39:57.615Z,2.60
2018-12-14T05:42:26.412Z,2.60
2018-12-14T05:44:55.295Z,2.60
2018-12-14T05:47:24.186Z,2.60
2018-12-14T05:49:52.903Z,2.50
2018-12-14T05:52:21.584Z,2.50
2018-12-14T05:54:50.442Z,2.50
2018-12-14T05:57:19.244Z,2.50
2018-12-14T05:59:47.973Z,2.50
2018-12-14T06:02:16.821Z,2.50
2018-12-14T06:04:47.063Z,2.40
2018-12-14T06:07:15.765Z,2.40
2018-12-14T06:09:44.517Z,2.40
2018-12-14T06:12:13.383Z,2.40
2018-12-14T06:14:44.777Z,2.40
2018-12-14T06:17:14.364Z,2.40
2018-12-14T06:19:43.187Z,2.30
2018-12-14T06:22:12.080Z,2.30
2018-12-14T06:24:40.853Z,2.30
2018-12-14T06:27:09.846Z,2.30
2018-12-14T06:29:38.862Z,2.30
2018-12-14T06:32:07.567Z,2.30
2018-12-14T06:34:36.409Z,2.30
2018-12-14T06:37:05.289Z,2.20
2018-12-14T06:39:34.128Z,2.20
2018-12-14T06:42:03.172Z,2.20
2018-12-14T06:44:32.064Z,2.20
2018-12-14T06:47:01.546Z,2.20
2018-12-14T06:49:34.109Z,2.10
2018-12-14T06:52:11.821Z,2.10
2018-12-14T06:54:40.620Z,2.10
2018-12-14T06:57:09.483Z,2.10
2018-12-14T06:59:38.429Z,2.10
2018-12-14T07:02:07.216Z,2.00
2018-12-14T07:04:36.118Z,2.00
2018-12-14T07:07:05.052Z,1.90
2018-12-14T07:09:34.303Z,1.90
2018-12-14T07:12:02.961Z,1.90
2018-12-14T07:14:31.687Z,1.90
2018-12-14T07:17:00.511Z,1.90
2018-12-14T07:19:29.226Z,1.90
2018-12-14T07:21:57.962Z,1.80
2018-12-14T07:24:26.842Z,1.80
2018-12-14T07:26:55.768Z,1.80
2018-12-14T07:29:24.712Z,1.80
2018-12-14T07:31:53.416Z,1.70
2018-12-14T07:34:22.819Z,1.70
2018-12-14T07:36:51.874Z,1.60
2018-12-14T07:39:20.761Z,1.60
2018-12-14T07:41:49.613Z,1.50
2018-12-14T07:44:18.407Z,1.60
2018-12-14T07:46:47.397Z,1.50
2018-12-14T07:49:23.523Z,1.50
2018-12-14T07:51:52.352Z,1.50
2018-12-14T07:54:21.192Z,1.50
2018-12-14T07:56:50.841Z,1.50
2018-12-14T07:59:19.652Z,1.40
2018-12-14T08:01:48.395Z,1.50
2018-12-14T08:04:17.311Z,1.50
2018-12-14T08:06:47.247Z,1.50
2018-12-14T08:09:16.358Z,1.50
2018-12-14T08:11:45.326Z,1.40
2018-12-14T08:14:14.371Z,1.40
2018-12-14T08:16:43.240Z,1.50
2018-12-14T08:19:12.982Z,1.50
2018-12-14T08:21:42.202Z,1.50
2018-12-14T08:24:11.167Z,1.60
2018-12-14T08:26:39.991Z,1.60
2018-12-14T08:29:09.797Z,1.60
2018-12-14T08:31:39.990Z,1.70
2018-12-14T08:34:09.526Z,1.70
2018-12-14T08:36:38.586Z,1.80
2018-12-14T08:39:08.160Z,1.80
2018-12-14T08:41:38.420Z,1.90
2018-12-14T08:44:07.878Z,1.90
2018-12-14T08:46:37.177Z,1.90
2018-12-14T08:49:06.350Z,1.90
2018-12-14T08:51:35.248Z,2.00
2018-12-14T08:54:04.243Z,2.00
2018-12-14T08:56:34.647Z,2.10
2018-12-14T08:59:05.095Z,2.10
2018-12-14T09:01:34.819Z,2.10
2018-12-14T09:04:05.432Z,2.20
2018-12-14T09:06:36.331Z,2.20
2018-12-14T09:09:08.443Z,2.20
2018-12-14T09:11:37.882Z,2.20
2018-12-14T09:14:07.526Z,2.20
2018-12-14T09:16:36.776Z,2.20
2018-12-14T09:19:06.983Z,2.30
2018-12-14T09:21:36.217Z,2.30
2018-12-14T09:24:06.705Z,2.40
2018-12-14T09:26:36.930Z,2.30
2018-12-14T09:29:06.638Z,2.40
2018-12-14T09:31:36.415Z,2.40
2018-12-14T09:34:05.467Z,2.40
2018-12-14T09:36:34.427Z,2.40
2018-12-14T09:39:04.839Z,2.40
2018-12-14T09:41:34.187Z,2.50
2018-12-14T09:44:03.459Z,2.50
2018-12-14T09:46:37.020Z,2.50
2018-12-14T09:49:03.713Z,2.50
2018-12-14T09:51:33.963Z,2.60
2018-12-14T09:54:04.320Z,2.60
2018-12-14T09:56:33.747Z,2.60
2018-12-14T09:59:02.682Z,2.60
2018-12-14T10:01:31.479Z,2.70
2018-12-14T10:04:00.514Z,2.80
2018-12-14T10:06:30.111Z,2.80
2018-12-14T10:08:59.103Z,2.90
2018-12-14T10:11:28.719Z,2.90
2018-12-14T10:14:00.797Z,2.90
2018-12-14T10:16:29.319Z,2.90
2018-12-14T10:18:58.637Z,2.80
2018-12-14T10:21:27.443Z,2.80
2018-12-14T10:23:56.812Z,2.80
2018-12-14T10:26:25.881Z,2.80
2018-12-14T10:28:54.864Z,2.70
2018-12-14T10:31:23.680Z,2.70
2018-12-14T10:33:52.482Z,2.70
2018-12-14T10:36:22.024Z,2.70
2018-12-14T10:38:50.924Z,2.70
2018-12-14T10:41:20.797Z,2.70
2018-12-14T10:43:50.200Z,2.70
2018-12-14T10:46:19.231Z,2.70
2018-12-14T10:48:49.042Z,2.80
2018-12-14T10:51:18.218Z,2.80
2018-12-14T10:53:47.026Z,2.80
2018-12-14T10:56:16.541Z,2.80
2018-12-14T10:58:45.578Z,2.90
2018-12-14T11:01:19.597Z,2.80
2018-12-14T11:03:48.344Z,2.90
2018-12-14T11:06:17.222Z,2.90
2018-12-14T11:08:46.245Z,2.90
2018-12-14T11:11:15.831Z,2.90
2018-12-14T11:13:44.840Z,3.00
2018-12-14T11:16:13.809Z,3.00
2018-12-14T11:18:42.525Z,3.00
2018-12-14T11:21:11.552Z,3.00
2018-12-14T11:23:40.391Z,3.00
2018-12-14T11:26:11.955Z,3.00
2018-12-14T11:28:41.577Z,3.00
2018-12-14T11:31:11.476Z,3.00
2018-12-14T11:33:41.781Z,3.10
2018-12-14T11:36:10.639Z,3.00
2018-12-14T11:38:39.633Z,3.00
2018-12-14T11:41:08.480Z,3.00
2018-12-14T11:43:37.580Z,3.10
2018-12-14T11:46:06.340Z,3.10
2018-12-14T11:48:35.236Z,3.00
2018-12-14T11:51:04.210Z,3.00
2018-12-14T11:53:33.102Z,3.10
2018-12-14T11:56:02.438Z,3.10
2018-12-14T11:58:31.179Z,3.30
2018-12-14T12:01:00.249Z,3.30
2018-12-14T12:03:29.427Z,3.30
2018-12-14T12:05:58.397Z,3.30
2018-12-14T12:08:27.306Z,3.30
2018-12-14T12:10:56.232Z,3.20
2018-12-14T12:13:25.085Z,3.30
2018-12-14T12:15:53.882Z,3.20
2018-12-14T12:18:22.909Z,3.20
2018-12-14T12:20:53.018Z,3.20
2018-12-14T12:23:23.056Z,3.10
2018-12-14T12:25:52.694Z,3.10
2018-12-14T12:28:22.162Z,3.00
2018-12-14T12:30:53.140Z,3.00
2018-12-14T12:33:24.587Z,2.90
2018-12-14T12:35:54.520Z,2.90
2018-12-14T12:38:24.189Z,2.90
2018-12-14T12:40:53.810Z,2.90
2018-12-14T12:43:23.866Z,2.90
2018-12-14T12:45:56.418Z,2.80
2018-12-14T12:48:25.851Z,2.80
2018-12-14T12:51:02.854Z,2.80
2018-12-14T12:53:28.433Z,2.90
2018-12-14T12:55:58.035Z,2.90
2018-12-14T12:58:28.662Z,2.90
2018-12-14T13:01:03.638Z,2.90
2018-12-14T13:03:32.768Z,2.90
2018-12-14T13:06:02.136Z,2.90
2018-12-14T13:08:31.492Z,2.90
2018-12-14T13:11:02.235Z,3.00
2018-12-14T13:13:31.538Z,3.00
2018-12-14T13:16:17.329Z,2.90
2018-12-14T13:18:48.559Z,3.00
2018-12-14T13:21:19.215Z,3.00
2018-12-14T13:23:50.581Z,2.90
2018-12-14T13:26:20.090Z,2.90
2018-12-14T13:29:09.259Z,2.90
2018-12-14T13:31:38.750Z,3.00
2018-12-14T13:34:09.084Z,3.00
2018-12-14T13:36:38.849Z,3.00
2018-12-14T13:39:08.589Z,3.00
2018-12-14T13:41:39.068Z,2.90
2018-12-14T13:44:08.656Z,2.90
2018-12-14T13:52:56.080Z,2.90
2018-12-14T13:55:25.147Z,2.80
2018-12-14T13:57:54.467Z,2.80
2018-12-14T14:00:23.528Z,2.80
2018-12-14T14:02:53.086Z,2.80
2018-12-14T14:05:23.973Z,2.80
2018-12-14T14:07:53.175Z,2.80
2018-12-14T14:10:23.168Z,2.80
2018-12-14T14:12:52.376Z,2.70
2018-12-14T14:15:21.415Z,2.70
2018-12-14T14:17:50.641Z,2.60
2018-12-14T14:20:21.329Z,2.60
2018-12-14T14:22:50.495Z,2.50
2018-12-14T14:25:19.537Z,2.40
2018-12-14T14:27:51.087Z,2.40
2018-12-14T14:30:20.648Z,2.30
2018-12-14T14:32:50.264Z,2.30
2018-12-14T14:35:19.321Z,2.20
2018-12-14T14:37:48.731Z,2.20
2018-12-14T14:40:23.288Z,2.10
2018-12-14T14:43:01.776Z,2.10
2018-12-14T14:45:31.362Z,2.10
2018-12-14T14:48:00.414Z,2.00
2018-12-14T14:50:29.860Z,1.90
2018-12-14T14:52:59.384Z,1.90
2018-12-14T14:55:28.356Z,1.80
2018-12-14T14:57:58.444Z,1.80
2018-12-14T15:00:29.901Z,1.70
2018-12-14T15:02:59.777Z,1.70
2018-12-14T15:05:28.972Z,1.70
2018-12-14T15:07:57.990Z,1.60
2018-12-14T15:10:28.908Z,1.60
2018-12-14T15:13:01.677Z,1.50
2018-12-14T15:15:37.065Z,1.40
2018-12-14T15:18:07.903Z,1.40
2018-12-14T15:20:39.733Z,1.30
2018-12-14T15:23:18.166Z,1.30
2018-12-14T15:25:50.649Z,1.30
2018-12-14T15:28:20.424Z,1.20
2018-12-14T15:30:54.184Z,1.10
2018-12-14T15:33:24.473Z,1.00
2018-12-14T15:35:53.564Z,1.00
2018-12-14T15:38:22.965Z,1.10
2018-12-14T15:40:51.845Z,1.00
2018-12-14T15:43:20.817Z,1.00
2018-12-14T15:45:50.748Z,1.00
2018-12-14T15:48:21.206Z,1.00
2018-12-14T15:50:50.359Z,0.90
2018-12-14T15:53:20.346Z,0.90
2018-12-14T15:55:51.461Z,0.90
2018-12-14T15:58:20.690Z,0.90
2018-12-14T16:00:51.088Z,0.80
2018-12-14T16:03:22.579Z,0.80
2018-12-14T16:05:52.075Z,0.80
2018-12-14T16:08:20.818Z,0.70
2018-12-14T16:10:52.524Z,0.70
2018-12-14T16:13:21.423Z,0.60
2018-12-14T16:15:50.532Z,0.50
2018-12-14T16:18:20.513Z,0.50
2018-12-14T16:20:49.605Z,0.50
2018-12-14T16:23:18.670Z,0.50
2018-12-14T16:25:47.721Z,0.50
2018-12-14T16:28:16.526Z,0.40
2018-12-14T16:30:45.370Z,0.30
2018-12-14T16:33:14.177Z,0.30
2018-12-14T16:35:42.992Z,0.20
2018-12-14T16:38:11.809Z,0.20
2018-12-14T16:40:40.585Z,0.20
2018-12-14T16:43:09.568Z,0.20
2018-12-14T16:45:39.071Z,0.30
2018-12-14T16:48:07.864Z,0.20
2018-12-14T16:50:36.838Z,0.20
2018-12-14T16:53:06.634Z,0.20
2018-12-14T16:55:35.442Z,0.30
2018-12-14T16:58:04.292Z,0.30
2018-12-14T17:00:33.144Z,0.20
2018-12-14T17:03:02.440Z,0.20
2018-12-14T17:05:31.190Z,0.20
2018-12-14T17:08:00.924Z,0.20
2018-12-14T17:10:29.879Z,0.20
2018-12-14T17:13:02.394Z,0.30
2018-12-14T17:15:33.430Z,0.20
2018-12-14T17:18:02.188Z,0.20
2018-12-14T17:20:31.132Z,0.20
2018-12-14T17:23:00.088Z,0.20
2018-12-14T17:25:28.919Z,0.20
2018-12-14T17:30:45.746Z,0.30
2018-12-14T17:33:16.355Z,0.30
2018-12-14T17:35:46.318Z,0.40
2018-12-14T17:38:15.214Z,0.40
2018-12-14T17:40:44.306Z,0.40
2018-12-14T17:43:13.862Z,0.40
2018-12-14T17:45:42.997Z,0.40
2018-12-14T17:48:11.897Z,0.30
2018-12-14T17:50:40.683Z,0.30
2018-12-14T17:53:09.541Z,0.20
2018-12-14T17:55:38.597Z,0.30
2018-12-14T17:58:07.730Z,0.30
2018-12-14T18:00:37.335Z,0.30
2018-12-14T18:03:06.097Z,0.30
2018-12-14T18:05:34.930Z,0.20
2018-12-14T18:08:03.840Z,0.20
2018-12-14T18:10:32.871Z,0.20
2018-12-14T18:13:01.897Z,0.10
2018-12-14T18:15:30.767Z,0.10
2018-12-14T18:17:59.690Z,0.10
2018-12-14T18:20:28.685Z,0.00
2018-12-14T18:22:59.342Z,0.00
2018-12-14T18:25:28.620Z,-0.10
2018-12-14T18:27:57.839Z,-0.20
2018-12-14T18:30:27.554Z,-0.20
2018-12-14T18:32:57.799Z,-0.30
2018-12-14T18:35:26.873Z,-0.30
2018-12-14T18:37:55.756Z,-0.30
2018-12-14T18:40:24.619Z,-0.30
2018-12-14T18:42:53.478Z,-0.40
2018-12-14T18:45:22.755Z,-0.40
2018-12-14T18:47:51.739Z,-0.40
2018-12-14T18:50:20.403Z,-0.40
2018-12-14T18:52:49.263Z,-0.40
2018-12-14T18:55:18.135Z,-0.50
2018-12-14T18:57:47.313Z,-0.40
2018-12-14T19:00:15.974Z,-0.50
2018-12-14T19:02:44.898Z,-0.50
2018-12-14T19:05:14.185Z,-0.50
2018-12-14T19:07:44.094Z,-0.50
2018-12-14T19:10:13.698Z,-0.50
2018-12-14T19:12:43.008Z,-0.50
2018-12-14T19:15:12.408Z,-0.50
2018-12-14T19:17:41.120Z,-0.50
2018-12-14T19:20:09.891Z,-0.50
2018-12-14T19:22:38.544Z,-0.50
2018-12-14T19:25:07.418Z,-0.40
2018-12-14T19:27:36.175Z,-0.40
2018-12-14T19:30:08.836Z,-0.40
2018-12-14T19:32:40.112Z,-0.40
2018-12-14T19:35:16.722Z,-0.40
2018-12-14T19:37:45.437Z,-0.40
2018-12-14T19:40:14.360Z,-0.40
2018-12-14T19:42:43.190Z,-0.40
2018-12-14T19:45:12.015Z,-0.50
2018-12-14T19:47:40.699Z,-0.50
2018-12-14T19:50:11.521Z,-0.40
2018-12-14T19:52:40.323Z,-0.40
2018-12-14T19:55:09.299Z,-0.30
2018-12-14T19:57:38.034Z,-0.30
2018-12-14T20:00:10.583Z,-0.20
2018-12-14T20:02:39.519Z,-0.20
2018-12-14T20:05:08.555Z,-0.10
2018-12-14T20:07:37.239Z,0.00
2018-12-14T20:10:06.919Z,0.00
2018-12-14T20:12:35.572Z,-0.10
2018-12-14T20:15:05.116Z,-0.10
2018-12-14T20:17:35.730Z,-0.10
2018-12-14T20:20:05.122Z,-0.10
2018-12-14T20:22:33.906Z,-0.10
2018-12-14T20:25:02.844Z,-0.20
2018-12-14T20:27:31.619Z,-0.20
2018-12-14T20:30:00.464Z,-0.30
2018-12-14T20:32:29.269Z,-0.30
2018-12-14T20:34:58.269Z,-0.30
2018-12-14T20:37:27.321Z,-0.30
2018-12-14T20:39:56.176Z,-0.30
2018-12-14T20:42:25.066Z,-0.30
2018-12-14T20:44:53.906Z,-0.30
2018-12-14T20:47:24.069Z,-0.30
2018-12-14T20:49:52.966Z,-0.30
2018-12-14T20:52:22.060Z,-0.30
2018-12-14T20:54:50.804Z,-0.20
2018-12-14T20:57:20.420Z,-0.10
2018-12-14T20:59:49.219Z,-0.20
2018-12-14T21:02:18.113Z,-0.10
2018-12-14T21:04:47.144Z,-0.10
2018-12-14T21:07:16.154Z,-0.10
2018-12-14T21:09:44.936Z,0.00
2018-12-14T21:12:13.807Z,0.00
2018-12-14T21:14:43.612Z,0.00
2018-12-14T21:17:12.308Z,0.00
2018-12-14T21:19:41.625Z,0.00
2018-12-14T21:22:13.092Z,0.10
2018-12-14T21:24:42.622Z,0.20
2018-12-14T21:27:12.081Z,0.30
2018-12-14T21:29:40.826Z,0.30
2018-12-14T21:32:13.361Z,0.40
2018-12-14T21:34:43.431Z,0.50
2018-12-14T21:37:12.409Z,0.60
2018-12-14T21:39:41.180Z,0.70
2018-12-14T21:42:09.901Z,0.70
2018-12-14T21:44:38.536Z,0.70
2018-12-14T21:47:07.267Z,0.70
2018-12-14T21:49:36.282Z,0.80
2018-12-14T21:52:04.997Z,0.80
2018-12-14T21:54:33.825Z,0.80
2018-12-14T21:57:02.776Z,0.80
2018-12-14T21:59:31.544Z,0.90
2018-12-14T22:02:00.253Z,0.90
2018-12-14T22:04:29.109Z,0.90
2018-12-14T22:06:58.549Z,0.90
2018-12-14T22:09:27.371Z,0.90
2018-12-14T22:11:56.184Z,1.00
2018-12-14T22:14:24.854Z,1.00
2018-12-14T22:16:53.680Z,1.00
2018-12-14T22:19:22.748Z,1.00
2018-12-14T22:21:51.412Z,1.00
2018-12-14T22:24:20.145Z,1.00
2018-12-14T22:26:51.019Z,1.00
2018-12-14T22:29:21.867Z,1.00
2018-12-14T22:31:50.583Z,1.00
2018-12-14T22:34:20.157Z,1.10
2018-12-14T22:36:49.023Z,1.10
2018-12-14T22:39:18.269Z,1.10
2018-12-14T22:41:47.072Z,1.10
2018-12-14T22:44:21.412Z,1.10
2018-12-14T22:46:47.639Z,1.10
2018-12-14T22:49:16.365Z,1.20
2018-12-14T22:51:46.073Z,1.20
2018-12-14T22:54:15.240Z,1.20
2018-12-14T22:56:44.269Z,1.20
2018-12-14T22:59:13.838Z,1.20
2018-12-14T23:01:42.728Z,1.20
2018-12-14T23:04:12.681Z,1.20
2018-12-14T23:06:41.722Z,1.20
2018-12-14T23:09:11.375Z,1.20
2018-12-14T23:11:40.186Z,1.20
2018-12-14T23:14:08.915Z,1.10
2018-12-14T23:16:37.697Z,1.20
2018-12-14T23:19:06.385Z,1.10
2018-12-14T23:21:35.008Z,1.20
2018-12-14T23:24:03.808Z,1.20
2018-12-14T23:26:32.472Z,1.10
2018-12-14T23:29:01.198Z,1.20
2018-12-14T23:31:29.955Z,1.10
2018-12-14T23:33:58.687Z,1.20
2018-12-14T23:36:27.452Z,1.20
2018-12-14T23:38:56.135Z,1.20
2018-12-14T23:41:25.725Z,1.20
2018-12-14T23:43:55.088Z,1.20
2018-12-14T23:46:23.904Z,1.20
2018-12-14T23:48:52.530Z,1.20
2018-12-14T23:51:22.412Z,1.30
2018-12-14T23:53:51.088Z,1.40
2018-12-14T23:56:19.905Z,1.40
2018-12-14T23:58:48.644Z,1.40
