createdAt,value
2019-03-08T00:02:25.115Z,4.40
2019-03-08T00:04:51.009Z,4.17
2019-03-08T00:07:16.793Z,7.27
2019-03-08T00:09:42.593Z,5.23
2019-03-08T00:12:10.173Z,5.10
2019-03-08T00:14:36.138Z,5.33
2019-03-08T00:17:03.965Z,4.50
2019-03-08T00:19:30.141Z,5.07
2019-03-08T00:21:55.931Z,9.37
2019-03-08T00:24:21.731Z,8.13
2019-03-08T00:26:47.529Z,7.67
2019-03-08T00:29:13.315Z,6.40
2019-03-08T00:31:39.092Z,6.87
2019-03-08T00:34:04.886Z,7.60
2019-03-08T00:36:30.660Z,6.73
2019-03-08T00:38:56.466Z,3.93
2019-03-08T00:41:22.250Z,5.00
2019-03-08T00:43:48.055Z,9.83
2019-03-08T00:46:13.836Z,6.20
2019-03-08T00:48:40.037Z,5.80
2019-03-08T00:51:05.822Z,7.13
2019-03-08T00:53:31.615Z,4.93
2019-03-08T00:55:57.396Z,6.17
2019-03-08T00:58:23.197Z,6.60
2019-03-08T01:00:48.982Z,6.90
2019-03-08T01:03:14.772Z,6.40
2019-03-08T01:05:40.559Z,7.03
2019-03-08T01:08:06.654Z,5.87
2019-03-08T01:10:32.543Z,8.20
2019-03-08T01:12:58.324Z,6.87
2019-03-08T01:15:24.225Z,5.20
2019-03-08T01:17:50.001Z,7.33
2019-03-08T01:20:17.203Z,4.90
2019-03-08T01:22:42.989Z,5.90
2019-03-08T01:25:09.569Z,6.50
2019-03-08T01:27:35.460Z,5.50
2019-03-08T01:30:01.534Z,6.40
2019-03-08T01:32:27.367Z,8.13
2019-03-08T01:34:53.140Z,9.47
2019-03-08T01:37:20.473Z,5.83
2019-03-08T01:39:46.423Z,4.57
2019-03-08T01:42:12.206Z,8.43
2019-03-08T01:44:38.196Z,3.90
2019-03-08T01:47:03.984Z,5.50
2019-03-08T01:49:29.755Z,6.73
2019-03-08T01:51:55.554Z,6.17
2019-03-08T01:54:21.334Z,6.40
2019-03-08T01:56:47.143Z,4.73
2019-03-08T01:59:12.930Z,3.83
2019-03-08T02:01:38.940Z,3.70
2019-03-08T02:04:05.011Z,4.73
2019-03-08T02:06:30.803Z,6.20
2019-03-08T02:08:56.579Z,3.90
2019-03-08T02:11:22.376Z,4.93
2019-03-08T02:13:48.149Z,3.90
2019-03-08T02:16:13.941Z,4.07
2019-03-08T02:18:39.711Z,4.77
2019-03-08T02:21:06.977Z,4.37
2019-03-08T02:23:33.185Z,3.33
2019-03-08T02:25:58.971Z,4.83
2019-03-08T02:28:24.765Z,3.70
2019-03-08T02:30:50.539Z,3.10
2019-03-08T02:33:16.327Z,3.50
2019-03-08T02:35:42.097Z,5.07
2019-03-08T02:38:07.887Z,4.87
2019-03-08T02:40:35.364Z,4.20
2019-03-08T02:43:09.199Z,4.13
2019-03-08T02:45:34.981Z,2.83
2019-03-08T02:48:00.762Z,2.53
2019-03-08T02:50:26.532Z,2.30
2019-03-08T02:52:52.316Z,2.77
2019-03-08T02:55:18.213Z,2.17
2019-03-08T02:57:44.308Z,3.17
2019-03-08T03:00:12.382Z,2.37
2019-03-08T03:02:38.172Z,2.30
2019-03-08T03:05:05.149Z,5.10
2019-03-08T03:07:30.988Z,4.00
2019-03-08T03:09:56.767Z,5.70
2019-03-08T03:12:22.551Z,3.70
2019-03-08T03:14:48.343Z,4.30
2019-03-08T03:17:14.138Z,3.67
2019-03-08T03:19:39.922Z,3.27
2019-03-08T03:22:05.703Z,3.40
2019-03-08T03:24:31.503Z,3.40
2019-03-08T03:26:57.287Z,4.30
2019-03-08T03:29:23.075Z,3.03
2019-03-08T03:31:48.861Z,4.63
2019-03-08T03:34:14.635Z,4.90
2019-03-08T03:36:40.403Z,3.27
2019-03-08T03:39:06.195Z,3.93
2019-03-08T03:41:31.972Z,3.97
2019-03-08T03:43:57.773Z,3.27
2019-03-08T03:46:23.594Z,4.23
2019-03-08T03:48:49.371Z,4.80
2019-03-08T03:51:15.142Z,5.37
2019-03-08T03:53:40.929Z,6.57
2019-03-08T03:56:06.703Z,7.10
2019-03-08T03:58:32.474Z,10.13
2019-03-08T04:00:58.366Z,5.37
2019-03-08T04:03:24.139Z,7.77
2019-03-08T04:05:49.930Z,7.40
2019-03-08T04:08:15.700Z,6.90
2019-03-08T04:10:41.486Z,8.23
2019-03-08T04:13:07.266Z,11.80
2019-03-08T04:15:33.053Z,8.37
2019-03-08T04:17:58.835Z,11.47
2019-03-08T04:20:24.635Z,9.60
2019-03-08T04:22:50.414Z,13.23
2019-03-08T04:25:16.222Z,17.03
2019-03-08T04:27:41.993Z,11.70
2019-03-08T04:30:13.725Z,12.73
2019-03-08T04:32:39.502Z,10.70
2019-03-08T04:35:05.290Z,13.20
2019-03-08T04:37:31.061Z,7.97
2019-03-08T04:39:56.850Z,15.13
2019-03-08T04:42:22.630Z,12.87
2019-03-08T04:44:48.431Z,19.17
2019-03-08T04:47:14.203Z,12.83
2019-03-08T04:49:39.995Z,22.10
2019-03-08T04:52:05.867Z,17.07
2019-03-08T04:54:31.648Z,14.77
2019-03-08T04:56:57.427Z,16.13
2019-03-08T04:59:23.216Z,12.10
2019-03-08T05:01:49.003Z,12.43
2019-03-08T05:04:14.778Z,13.70
2019-03-08T05:06:40.563Z,14.83
2019-03-08T05:09:06.842Z,15.87
2019-03-08T05:11:32.631Z,7.63
2019-03-08T05:13:58.407Z,11.77
2019-03-08T05:16:24.199Z,14.30
2019-03-08T05:18:49.976Z,13.93
2019-03-08T05:21:15.763Z,11.50
2019-03-08T05:23:41.538Z,11.73
2019-03-08T05:26:07.338Z,7.70
2019-03-08T05:28:33.126Z,8.33
2019-03-08T05:30:58.921Z,8.40
2019-03-08T05:33:24.702Z,11.33
2019-03-08T05:35:50.512Z,11.50
2019-03-08T05:38:16.282Z,14.93
2019-03-08T05:40:42.057Z,8.73
2019-03-08T05:43:07.843Z,8.03
2019-03-08T05:45:33.619Z,7.23
2019-03-08T05:47:59.402Z,8.17
2019-03-08T05:50:25.282Z,9.03
2019-03-08T05:52:51.067Z,8.13
2019-03-08T05:55:16.854Z,6.60
2019-03-08T05:57:42.641Z,9.03
2019-03-08T06:00:15.068Z,7.43
2019-03-08T06:02:40.862Z,4.33
2019-03-08T06:05:06.730Z,5.90
2019-03-08T06:07:32.819Z,6.87
2019-03-08T06:09:58.590Z,6.27
2019-03-08T06:12:24.379Z,7.57
2019-03-08T06:14:50.155Z,7.07
2019-03-08T06:17:15.939Z,9.73
2019-03-08T06:19:41.726Z,9.13
2019-03-08T06:22:07.536Z,11.50
2019-03-08T06:24:33.305Z,9.83
2019-03-08T06:26:59.099Z,12.07
2019-03-08T06:29:25.291Z,11.43
2019-03-08T06:31:51.063Z,13.00
2019-03-08T06:34:16.853Z,18.50
2019-03-08T06:36:42.626Z,17.57
2019-03-08T06:39:08.443Z,16.63
2019-03-08T06:41:34.191Z,15.00
2019-03-08T06:43:59.989Z,11.77
2019-03-08T06:46:25.769Z,13.90
2019-03-08T06:48:51.865Z,14.13
2019-03-08T06:51:17.635Z,15.33
2019-03-08T06:53:43.424Z,19.10
2019-03-08T06:56:09.200Z,14.07
2019-03-08T06:58:36.899Z,18.43
2019-03-08T07:01:04.582Z,24.73
2019-03-08T07:03:30.374Z,26.47
2019-03-08T07:05:56.155Z,24.93
2019-03-08T07:08:22.151Z,25.50
2019-03-08T07:10:47.923Z,32.83
2019-03-08T07:13:13.732Z,29.83
2019-03-08T07:15:39.511Z,26.37
2019-03-08T07:18:12.217Z,31.63
2019-03-08T07:20:34.905Z,30.97
2019-03-08T07:23:27.575Z,31.20
2019-03-08T07:25:52.574Z,25.47
2019-03-08T07:28:30.574Z,29.23
2019-03-08T07:31:10.374Z,29.90
2019-03-08T07:33:53.170Z,34.43
2019-03-08T07:36:28.501Z,28.43
2019-03-08T07:39:12.646Z,36.77
2019-03-08T07:41:40.302Z,36.67
2019-03-08T07:44:08.000Z,27.47
2019-03-08T07:46:52.275Z,36.50
2019-03-08T07:49:25.755Z,24.90
2019-03-08T07:51:56.287Z,35.00
2019-03-08T07:54:30.070Z,27.30
2019-03-08T07:57:00.537Z,37.30
2019-03-08T07:59:33.762Z,35.80
2019-03-08T08:02:01.442Z,30.33
2019-03-08T08:04:31.905Z,29.93
2019-03-08T08:07:02.355Z,27.03
2019-03-08T08:09:30.041Z,27.70
2019-03-08T08:12:03.537Z,37.17
2019-03-08T08:14:39.586Z,32.20
2019-03-08T08:17:12.294Z,28.40
2019-03-08T08:19:46.055Z,21.10
2019-03-08T08:22:16.527Z,26.97
2019-03-08T08:24:44.207Z,22.97
2019-03-08T08:27:24.436Z,18.73
2019-03-08T08:29:52.120Z,22.37
2019-03-08T08:32:36.382Z,17.53
2019-03-08T08:35:07.069Z,27.97
2019-03-08T08:37:37.291Z,24.93
2019-03-08T08:40:08.179Z,25.93
2019-03-08T08:42:35.871Z,21.43
2019-03-08T08:45:12.502Z,15.83
2019-03-08T08:47:56.545Z,18.80
2019-03-08T08:50:24.233Z,23.00
2019-03-08T08:52:51.928Z,19.80
2019-03-08T08:55:22.634Z,24.37
2019-03-08T08:58:08.206Z,20.90
2019-03-08T09:00:44.483Z,21.23
2019-03-08T09:03:12.179Z,19.67
2019-03-08T09:05:56.407Z,17.30
2019-03-08T09:08:24.419Z,20.50
2019-03-08T09:10:54.902Z,17.90
2019-03-08T09:13:39.407Z,15.57
2019-03-08T09:16:22.277Z,14.77
2019-03-08T09:18:55.795Z,16.37
2019-03-08T09:21:23.497Z,18.33
2019-03-08T09:23:51.179Z,16.83
2019-03-08T09:26:21.814Z,13.53
2019-03-08T09:28:58.568Z,19.47
2019-03-08T09:31:26.252Z,19.50
2019-03-08T09:33:53.945Z,16.10
2019-03-08T09:36:21.627Z,22.00
2019-03-08T09:38:49.319Z,18.33
2019-03-08T09:41:17.006Z,21.77
2019-03-08T09:43:44.702Z,14.17
2019-03-08T09:46:21.313Z,16.67
2019-03-08T09:48:51.534Z,16.77
2019-03-08T09:51:19.216Z,22.80
2019-03-08T09:54:02.007Z,20.00
2019-03-08T09:56:29.674Z,20.47
2019-03-08T09:59:00.002Z,13.77
2019-03-08T10:01:36.746Z,7.97
2019-03-08T10:04:04.452Z,18.53
2019-03-08T10:06:40.953Z,9.27
2019-03-08T10:09:25.242Z,12.83
2019-03-08T10:12:09.682Z,12.10
2019-03-08T10:14:40.318Z,7.47
2019-03-08T10:17:08.003Z,16.73
2019-03-08T10:19:35.703Z,16.73
2019-03-08T10:22:21.596Z,11.83
2019-03-08T10:25:05.946Z,16.50
2019-03-08T10:27:38.408Z,15.27
2019-03-08T10:30:24.617Z,17.03
2019-03-08T10:33:10.247Z,14.73
2019-03-08T10:35:40.603Z,11.37
2019-03-08T10:38:08.283Z,9.97
2019-03-08T10:40:35.971Z,13.23
2019-03-08T10:43:12.417Z,12.07
2019-03-08T10:45:42.902Z,11.67
2019-03-08T10:48:13.393Z,15.10
2019-03-08T10:50:44.053Z,10.43
2019-03-08T10:53:28.465Z,15.43
2019-03-08T10:55:58.976Z,10.30
2019-03-08T10:58:26.665Z,10.40
2019-03-08T11:00:56.908Z,14.27
2019-03-08T11:03:24.596Z,18.90
2019-03-08T11:05:54.830Z,16.10
2019-03-08T11:08:29.560Z,13.40
2019-03-08T11:10:52.311Z,13.87
2019-03-08T11:13:43.318Z,15.47
2019-03-08T11:16:09.038Z,14.00
2019-03-08T11:18:55.258Z,17.20
2019-03-08T11:21:31.700Z,16.87
2019-03-08T11:24:11.276Z,16.90
2019-03-08T11:26:47.882Z,16.77
2019-03-08T11:29:18.455Z,15.63
2019-03-08T11:31:46.151Z,17.00
2019-03-08T11:34:13.837Z,20.13
2019-03-08T11:36:44.065Z,18.87
2019-03-08T11:39:25.863Z,18.73
2019-03-08T11:41:59.368Z,18.77
2019-03-08T11:44:29.854Z,18.43
2019-03-08T11:47:15.828Z,14.07
2019-03-08T11:50:00.347Z,15.07
2019-03-08T11:52:33.755Z,13.97
2019-03-08T11:55:01.450Z,9.57
2019-03-08T11:57:29.545Z,12.40
2019-03-08T11:59:57.233Z,16.13
2019-03-08T12:02:38.061Z,13.40
2019-03-08T12:05:25.220Z,13.33
2019-03-08T12:08:01.771Z,13.07
2019-03-08T12:10:29.479Z,12.60
2019-03-08T12:12:57.179Z,15.10
2019-03-08T12:15:30.659Z,13.13
2019-03-08T12:18:01.203Z,14.37
2019-03-08T12:20:28.893Z,13.53
2019-03-08T12:23:08.234Z,11.13
2019-03-08T12:25:41.444Z,8.73
2019-03-08T12:28:11.963Z,11.77
2019-03-08T12:30:39.656Z,19.87
2019-03-08T12:33:19.133Z,12.07
2019-03-08T12:35:49.376Z,13.07
2019-03-08T12:38:22.783Z,9.67
2019-03-08T12:41:02.556Z,10.57
2019-03-08T12:43:46.802Z,12.30
2019-03-08T12:46:14.492Z,10.17
2019-03-08T12:49:00.406Z,13.00
2019-03-08T12:51:28.108Z,14.93
2019-03-08T12:53:55.798Z,10.90
2019-03-08T12:56:29.125Z,12.77
2019-03-08T12:59:11.678Z,12.87
2019-03-08T13:01:45.270Z,13.70
2019-03-08T13:04:12.974Z,15.67
2019-03-08T13:06:40.671Z,12.73
2019-03-08T13:09:20.203Z,13.93
2019-03-08T13:11:45.984Z,19.53
2019-03-08T13:14:11.778Z,15.77
2019-03-08T13:16:38.379Z,12.30
2019-03-08T13:19:04.173Z,14.53
2019-03-08T13:21:29.949Z,16.93
2019-03-08T13:23:55.751Z,12.50
2019-03-08T13:26:21.637Z,13.37
2019-03-08T13:28:47.427Z,14.47
2019-03-08T13:31:13.216Z,13.63
2019-03-08T13:33:39.012Z,21.50
2019-03-08T13:36:04.792Z,17.47
2019-03-08T13:38:30.582Z,16.50
2019-03-08T13:40:56.373Z,14.47
2019-03-08T13:43:22.207Z,13.43
2019-03-08T13:45:47.987Z,13.77
2019-03-08T13:48:13.767Z,11.50
2019-03-08T13:50:39.556Z,9.47
2019-03-08T13:53:05.341Z,9.53
2019-03-08T13:55:31.147Z,12.27
2019-03-08T13:57:56.919Z,10.13
2019-03-08T14:00:22.740Z,7.77
2019-03-08T14:02:48.518Z,9.47
2019-03-08T14:05:14.410Z,10.90
2019-03-08T14:07:40.207Z,10.53
2019-03-08T14:10:17.719Z,10.57
2019-03-08T14:12:43.508Z,9.63
2019-03-08T14:15:16.494Z,14.83
2019-03-08T14:17:42.283Z,13.40
2019-03-08T14:20:15.144Z,12.43
2019-03-08T14:22:40.959Z,11.13
2019-03-08T14:25:06.738Z,13.57
2019-03-08T14:27:32.532Z,12.33
2019-03-08T14:29:59.197Z,9.27
2019-03-08T14:32:26.895Z,12.47
2019-03-08T14:34:53.574Z,7.30
2019-03-08T14:37:20.690Z,13.23
2019-03-08T14:39:46.600Z,7.43
2019-03-08T14:42:16.822Z,9.67
2019-03-08T14:44:50.422Z,10.53
2019-03-08T14:47:20.873Z,12.80
2019-03-08T14:49:46.950Z,15.90
2019-03-08T14:52:12.735Z,11.20
2019-03-08T14:54:42.285Z,9.70
2019-03-08T14:57:09.226Z,12.73
2019-03-08T14:59:33.923Z,11.87
2019-03-08T15:01:59.715Z,8.23
2019-03-08T15:04:25.491Z,8.03
2019-03-08T15:06:53.190Z,6.40
2019-03-08T15:09:18.977Z,10.87
2019-03-08T15:11:44.774Z,8.40
2019-03-08T15:14:10.531Z,9.37
2019-03-08T15:16:39.207Z,8.60
2019-03-08T15:19:04.954Z,8.47
2019-03-08T15:21:33.253Z,13.33
2019-03-08T15:23:58.518Z,11.07
2019-03-08T15:26:24.296Z,12.90
2019-03-08T15:28:50.087Z,13.50
2019-03-08T15:31:15.868Z,11.60
2019-03-08T15:33:41.650Z,15.60
2019-03-08T15:36:07.428Z,10.10
2019-03-08T15:38:33.211Z,13.00
2019-03-08T15:40:58.990Z,17.33
2019-03-08T15:43:24.778Z,10.43
2019-03-08T15:45:50.574Z,14.40
2019-03-08T15:48:16.360Z,12.97
2019-03-08T15:50:42.838Z,12.60
2019-03-08T15:53:09.848Z,10.97
2019-03-08T15:55:35.626Z,11.33
2019-03-08T15:58:01.417Z,10.47
2019-03-08T16:00:27.198Z,13.53
2019-03-08T16:02:54.610Z,10.77
2019-03-08T16:05:24.006Z,11.17
2019-03-08T16:07:48.349Z,8.07
2019-03-08T16:10:15.340Z,10.27
2019-03-08T16:12:41.318Z,9.73
2019-03-08T16:15:08.809Z,12.93
2019-03-08T16:17:36.605Z,10.00
2019-03-08T16:20:04.796Z,11.03
2019-03-08T16:22:30.581Z,13.20
2019-03-08T16:24:56.365Z,10.13
2019-03-08T16:27:22.444Z,14.93
2019-03-08T16:29:48.235Z,10.87
2019-03-08T16:32:21.810Z,15.27
2019-03-08T16:34:48.873Z,12.63
2019-03-08T16:37:19.632Z,15.27
2019-03-08T16:40:02.291Z,12.03
2019-03-08T16:42:32.975Z,14.93
2019-03-08T16:45:03.164Z,14.33
2019-03-08T16:47:33.656Z,13.33
2019-03-08T16:50:04.225Z,12.73
2019-03-08T16:52:31.908Z,11.47
2019-03-08T16:55:06.055Z,12.90
2019-03-08T16:57:51.606Z,11.27
2019-03-08T17:00:27.979Z,16.67
2019-03-08T17:03:04.214Z,10.83
2019-03-08T17:05:37.694Z,16.67
2019-03-08T17:08:08.174Z,16.70
2019-03-08T17:10:35.868Z,12.80
2019-03-08T17:13:12.400Z,11.60
2019-03-08T17:15:48.936Z,15.93
2019-03-08T17:18:34.684Z,13.10
2019-03-08T17:21:11.259Z,12.70
2019-03-08T17:23:47.941Z,15.83
2019-03-08T17:26:33.956Z,17.93
2019-03-08T17:29:13.664Z,13.83
2019-03-08T17:31:47.633Z,14.13
2019-03-08T17:34:15.516Z,10.93
2019-03-08T17:36:49.057Z,10.97
2019-03-08T17:39:28.735Z,13.00
2019-03-08T17:41:56.436Z,13.50
2019-03-08T17:44:36.329Z,10.93
2019-03-08T17:47:16.171Z,17.03
2019-03-08T17:49:43.852Z,16.53
2019-03-08T17:52:11.551Z,15.50
2019-03-08T17:54:45.307Z,13.37
2019-03-08T17:57:13.002Z,19.47
2019-03-08T17:59:57.116Z,15.17
2019-03-08T18:02:24.809Z,20.50
2019-03-08T18:05:04.298Z,18.30
2019-03-08T18:07:32.013Z,18.17
2019-03-08T18:10:05.479Z,17.63
2019-03-08T18:12:33.166Z,15.00
2019-03-08T18:15:03.932Z,22.33
2019-03-08T18:17:37.363Z,19.23
2019-03-08T18:20:24.387Z,21.60
2019-03-08T18:22:52.085Z,21.10
2019-03-08T18:25:25.744Z,26.83
2019-03-08T18:27:59.367Z,28.30
2019-03-08T18:30:32.879Z,21.80
2019-03-08T18:33:09.143Z,18.73
2019-03-08T18:35:39.359Z,21.90
2019-03-08T18:38:10.081Z,15.43
2019-03-08T18:40:52.862Z,24.13
2019-03-08T18:43:37.431Z,26.57
2019-03-08T18:46:21.709Z,19.90
2019-03-08T18:49:01.359Z,23.70
2019-03-08T18:51:45.490Z,16.63
2019-03-08T18:54:13.197Z,22.40
2019-03-08T18:56:57.515Z,26.37
2019-03-08T18:59:25.213Z,24.33
2019-03-08T19:02:09.325Z,19.47
2019-03-08T19:04:49.123Z,20.50
2019-03-08T19:07:19.802Z,19.60
2019-03-08T19:09:47.495Z,21.73
2019-03-08T19:12:17.812Z,22.33
2019-03-08T19:14:48.039Z,19.37
2019-03-08T19:17:16.047Z,20.40
2019-03-08T19:19:43.757Z,16.47
2019-03-08T19:22:26.455Z,19.90
2019-03-08T19:24:55.474Z,19.60
2019-03-08T19:27:40.001Z,22.37
2019-03-08T19:30:25.306Z,16.30
2019-03-08T19:33:09.702Z,17.27
2019-03-08T19:35:55.640Z,23.83
2019-03-08T19:38:23.319Z,17.20
2019-03-08T19:40:53.934Z,19.07
2019-03-08T19:43:27.413Z,19.20
2019-03-08T19:46:13.223Z,20.60
2019-03-08T19:48:57.515Z,19.60
2019-03-08T19:51:37.319Z,24.37
2019-03-08T19:54:20.430Z,22.80
2019-03-08T19:56:50.894Z,25.17
2019-03-08T19:59:18.604Z,24.90
2019-03-08T20:01:51.848Z,25.13
2019-03-08T20:04:19.535Z,33.30
2019-03-08T20:07:03.859Z,33.10
2019-03-08T20:09:31.593Z,25.70
2019-03-08T20:12:04.859Z,27.13
2019-03-08T20:14:47.682Z,26.23
2019-03-08T20:17:18.331Z,36.23
2019-03-08T20:19:54.923Z,29.87
2019-03-08T20:22:39.178Z,27.43
2019-03-08T20:25:08.560Z,22.00
2019-03-08T20:27:42.450Z,20.87
2019-03-08T20:30:18.138Z,20.17
2019-03-08T20:32:46.040Z,19.80
2019-03-08T20:35:19.674Z,17.70
2019-03-08T20:37:47.494Z,20.70
2019-03-08T20:40:21.288Z,15.37
2019-03-08T20:43:01.138Z,16.40
2019-03-08T20:45:29.144Z,17.13
2019-03-08T20:47:55.120Z,19.33
2019-03-08T20:50:21.210Z,18.03
2019-03-08T20:52:47.252Z,15.03
2019-03-08T20:55:13.195Z,15.07
2019-03-08T20:57:39.329Z,19.20
2019-03-08T21:00:09.084Z,17.90
2019-03-08T21:02:35.035Z,18.27
2019-03-08T21:05:00.819Z,17.17
2019-03-08T21:07:26.619Z,18.30
2019-03-08T21:09:52.568Z,23.30
2019-03-08T21:12:18.572Z,18.77
2019-03-08T21:14:44.572Z,15.43
2019-03-08T21:17:10.333Z,14.93
2019-03-08T21:19:36.439Z,15.87
2019-03-08T21:22:02.420Z,14.93
2019-03-08T21:24:28.208Z,17.57
2019-03-08T21:26:54.020Z,14.90
2019-03-08T21:29:19.791Z,14.20
2019-03-08T21:31:45.983Z,15.03
2019-03-08T21:34:11.914Z,16.70
2019-03-08T21:36:37.871Z,17.30
2019-03-08T21:39:04.452Z,14.67
2019-03-08T21:41:30.337Z,16.37
2019-03-08T21:43:56.127Z,13.17
2019-03-08T21:46:21.906Z,13.43
2019-03-08T21:48:47.752Z,15.13
2019-03-08T21:51:13.507Z,18.43
2019-03-08T21:53:39.433Z,15.37
2019-03-08T21:56:05.632Z,18.43
2019-03-08T21:58:31.791Z,18.20
2019-03-08T22:00:57.571Z,14.80
2019-03-08T22:03:23.557Z,12.30
2019-03-08T22:05:49.501Z,13.30
2019-03-08T22:08:17.837Z,19.33
2019-03-08T22:10:44.887Z,19.00
2019-03-08T22:13:10.683Z,17.57
2019-03-08T22:15:38.715Z,14.83
2019-03-08T22:18:08.674Z,15.90
2019-03-08T22:20:34.762Z,13.67
2019-03-08T22:23:00.556Z,17.70
2019-03-08T22:25:26.337Z,12.03
2019-03-08T22:27:52.322Z,10.80
2019-03-08T22:30:19.413Z,13.37
2019-03-08T22:32:45.202Z,13.50
2019-03-08T22:35:11.445Z,13.83
2019-03-08T22:37:37.771Z,13.13
2019-03-08T22:40:05.087Z,10.77
2019-03-08T22:42:31.291Z,9.63
2019-03-08T22:44:57.107Z,12.63
2019-03-08T22:47:23.185Z,18.00
2019-03-08T22:49:48.973Z,9.33
2019-03-08T22:52:14.747Z,12.63
2019-03-08T22:54:40.550Z,16.20
2019-03-08T22:57:06.933Z,15.93
2019-03-08T22:59:33.070Z,13.07
2019-03-08T23:02:05.100Z,8.70
2019-03-08T23:04:31.270Z,12.07
2019-03-08T23:06:57.068Z,11.00
2019-03-08T23:09:23.557Z,12.57
2019-03-08T23:11:49.647Z,13.47
2019-03-08T23:14:15.429Z,14.73
2019-03-08T23:16:41.211Z,12.57
2019-03-08T23:19:07.020Z,10.80
2019-03-08T23:21:32.803Z,13.27
2019-03-08T23:23:58.596Z,15.03
2019-03-08T23:26:24.423Z,12.50
2019-03-08T23:28:57.914Z,14.80
2019-03-08T23:31:25.600Z,11.97
2019-03-08T23:33:51.421Z,12.70
2019-03-08T23:36:17.197Z,13.37
2019-03-08T23:38:42.984Z,16.60
2019-03-08T23:41:08.773Z,12.83
2019-03-08T23:43:34.755Z,13.83
2019-03-08T23:46:00.549Z,13.37
2019-03-08T23:48:26.327Z,17.80
2019-03-08T23:50:52.122Z,11.97
2019-03-08T23:53:17.899Z,14.23
2019-03-08T23:55:43.702Z,13.37
2019-03-08T23:58:09.484Z,15.17
