createdAt,value
2017-10-26T00:00:49.522Z,101940.78
2017-10-26T00:03:17.991Z,101937.77
2017-10-26T00:05:46.437Z,101945.17
2017-10-26T00:08:15.662Z,101947.77
2017-10-26T00:10:44.103Z,101945.69
2017-10-26T00:13:12.574Z,101952.56
2017-10-26T00:15:41.026Z,101947.38
2017-10-26T00:18:09.494Z,101943.49
2017-10-26T00:20:37.938Z,101951.73
2017-10-26T00:23:07.170Z,101958.24
2017-10-26T00:25:35.670Z,101954.36
2017-10-26T00:28:04.163Z,101952.24
2017-10-26T00:30:32.631Z,101963.07
2017-10-26T00:33:01.064Z,101964.83
2017-10-26T00:35:30.418Z,101967.89
2017-10-26T00:37:58.866Z,101966.20
2017-10-26T00:40:28.098Z,101959.27
2017-10-26T00:42:56.538Z,101962.28
2017-10-26T00:45:25.770Z,101960.09
2017-10-26T00:47:54.227Z,101962.20
2017-10-26T00:50:23.463Z,101956.60
2017-10-26T00:52:52.343Z,101961.34
2017-10-26T00:55:20.826Z,101962.25
2017-10-26T00:57:49.312Z,101966.13
2017-10-26T01:00:17.798Z,101954.95
2017-10-26T01:02:46.247Z,101945.50
2017-10-26T01:05:15.576Z,101951.10
2017-10-26T01:07:44.179Z,101956.75
2017-10-26T01:10:12.642Z,101973.57
2017-10-26T01:12:41.130Z,101970.59
2017-10-26T01:15:09.590Z,101982.63
2017-10-26T01:17:38.095Z,101975.33
2017-10-26T01:20:06.579Z,101974.08
2017-10-26T01:22:35.059Z,101987.48
2017-10-26T01:25:03.530Z,101990.96
2017-10-26T01:27:31.982Z,101987.14
2017-10-26T01:30:01.216Z,101986.28
2017-10-26T01:32:29.680Z,101981.57
2017-10-26T01:34:58.187Z,101969.06
2017-10-26T01:37:26.673Z,101963.06
2017-10-26T01:39:55.150Z,101967.00
2017-10-26T01:42:23.625Z,101965.31
2017-10-26T01:44:52.114Z,101965.74
2017-10-26T01:47:20.689Z,101973.11
2017-10-26T01:49:49.130Z,101970.09
2017-10-26T01:52:18.357Z,101961.92
2017-10-26T01:54:46.863Z,101977.48
2017-10-26T01:57:15.321Z,101969.29
2017-10-26T01:59:43.758Z,101967.56
2017-10-26T02:02:13.026Z,101976.61
2017-10-26T02:04:41.500Z,101966.30
2017-10-26T02:07:09.960Z,101963.75
2017-10-26T02:09:38.461Z,101965.50
2017-10-26T02:12:06.927Z,101959.06
2017-10-26T02:14:35.394Z,101953.48
2017-10-26T02:17:04.610Z,101949.20
2017-10-26T02:19:33.073Z,101954.84
2017-10-26T02:22:02.318Z,101960.90
2017-10-26T02:24:30.782Z,101967.36
2017-10-26T02:26:59.274Z,101955.70
2017-10-26T02:29:45.475Z,101959.52
2017-10-26T02:32:13.952Z,101952.63
2017-10-26T02:34:42.441Z,101947.86
2017-10-26T02:37:10.921Z,101958.17
2017-10-26T02:39:39.385Z,101962.42
2017-10-26T02:42:07.882Z,101959.80
2017-10-26T02:44:36.346Z,101961.92
2017-10-26T02:47:04.781Z,101961.06
2017-10-26T02:49:33.252Z,101961.47
2017-10-26T02:52:01.813Z,101963.16
2017-10-26T02:54:30.296Z,101963.56
2017-10-26T02:56:58.773Z,101966.14
2017-10-26T02:59:27.214Z,101961.38
2017-10-26T03:01:56.556Z,101977.69
2017-10-26T03:04:25.048Z,101972.09
2017-10-26T03:06:53.509Z,101975.50
2017-10-26T03:09:22.002Z,101972.87
2017-10-26T03:11:50.471Z,101964.66
2017-10-26T03:14:18.917Z,101977.55
2017-10-26T03:16:48.154Z,101970.19
2017-10-26T03:19:16.589Z,101975.00
2017-10-26T03:21:45.059Z,101974.57
2017-10-26T03:24:13.514Z,101979.71
2017-10-26T03:26:41.978Z,101981.91
2017-10-26T03:29:10.413Z,101975.87
2017-10-26T03:31:38.886Z,101969.39
2017-10-26T03:34:07.336Z,101962.96
2017-10-26T03:36:35.889Z,101985.42
2017-10-26T03:39:05.091Z,101984.55
2017-10-26T03:41:33.538Z,101983.77
2017-10-26T03:44:02.001Z,101969.13
2017-10-26T03:46:30.441Z,101970.89
2017-10-26T03:48:58.907Z,101978.68
2017-10-26T03:51:28.150Z,101987.30
2017-10-26T03:53:56.614Z,101992.08
2017-10-26T03:56:25.061Z,101997.28
2017-10-26T03:58:54.298Z,101990.38
2017-10-26T04:01:22.796Z,101984.80
2017-10-26T04:03:51.370Z,101979.17
2017-10-26T04:06:19.860Z,101990.38
2017-10-26T04:08:48.438Z,102006.73
2017-10-26T04:11:16.885Z,102000.70
2017-10-26T04:13:46.231Z,101986.01
2017-10-26T04:16:14.669Z,101971.81
2017-10-26T04:18:43.893Z,101963.66
2017-10-26T04:21:12.337Z,101957.19
2017-10-26T04:23:41.793Z,101969.72
2017-10-26T04:26:10.271Z,101970.58
2017-10-26T04:28:38.818Z,101966.73
2017-10-26T04:31:08.051Z,101981.39
2017-10-26T04:33:36.511Z,101979.66
2017-10-26T04:36:05.018Z,101970.21
2017-10-26T04:38:33.459Z,101966.77
2017-10-26T04:41:02.695Z,101969.81
2017-10-26T04:43:31.134Z,101973.69
2017-10-26T04:46:00.373Z,101981.45
2017-10-26T04:48:28.821Z,101987.91
2017-10-26T04:50:58.061Z,101984.43
2017-10-26T04:53:26.541Z,101972.39
2017-10-26T04:55:55.133Z,101970.23
2017-10-26T04:58:23.585Z,101975.84
2017-10-26T05:00:52.814Z,101967.22
2017-10-26T05:03:21.267Z,101964.64
2017-10-26T05:05:49.730Z,101957.30
2017-10-26T05:08:18.939Z,101962.08
2017-10-26T05:10:48.171Z,101958.20
2017-10-26T05:13:16.604Z,101938.77
2017-10-26T05:15:45.062Z,101940.97
2017-10-26T05:18:13.506Z,101943.55
2017-10-26T05:20:41.997Z,101946.13
2017-10-26T05:23:10.488Z,101956.91
2017-10-26T05:25:38.942Z,101955.19
2017-10-26T05:28:07.389Z,101962.94
2017-10-26T05:30:35.838Z,101962.08
2017-10-26T05:33:04.297Z,101967.22
2017-10-26T05:35:32.742Z,101964.64
2017-10-26T05:38:01.975Z,101957.73
2017-10-26T05:40:30.413Z,101956.45
2017-10-26T05:42:58.886Z,101959.03
2017-10-26T05:45:27.334Z,101941.79
2017-10-26T05:47:55.819Z,101943.09
2017-10-26T05:50:24.288Z,101943.52
2017-10-26T05:52:52.760Z,101947.83
2017-10-26T05:55:21.201Z,101954.29
2017-10-26T05:57:49.674Z,101961.59
2017-10-26T06:00:18.118Z,101974.98
2017-10-26T06:02:46.703Z,101968.52
2017-10-26T06:05:15.153Z,101976.27
2017-10-26T06:07:44.390Z,101977.97
2017-10-26T06:10:12.854Z,101968.52
2017-10-26T06:12:41.288Z,101971.50
2017-10-26T06:15:09.759Z,101981.41
2017-10-26T06:17:38.197Z,101978.83
2017-10-26T06:20:06.657Z,101965.01
2017-10-26T06:22:35.891Z,101969.31
2017-10-26T06:25:04.349Z,101971.01
2017-10-26T06:27:33.569Z,101971.84
2017-10-26T06:30:02.035Z,101976.59
2017-10-26T06:32:30.537Z,101977.45
2017-10-26T06:34:59.001Z,101974.40
2017-10-26T06:37:27.443Z,101965.78
2017-10-26T06:39:55.916Z,101973.11
2017-10-26T06:42:24.353Z,101971.32
2017-10-26T06:44:52.798Z,101969.59
2017-10-26T06:47:22.145Z,101975.20
2017-10-26T06:49:50.589Z,101978.22
2017-10-26T06:52:19.822Z,101991.12
2017-10-26T06:54:48.279Z,101988.50
2017-10-26T06:57:17.510Z,102007.02
2017-10-26T06:59:45.953Z,101999.19
2017-10-26T07:02:15.177Z,101998.33
2017-10-26T07:04:43.615Z,101989.70
2017-10-26T07:07:12.082Z,101988.80
2017-10-26T07:09:40.525Z,101994.81
2017-10-26T07:12:09.014Z,101997.39
2017-10-26T07:14:37.449Z,102009.47
2017-10-26T07:17:06.803Z,101999.09
2017-10-26T07:19:35.254Z,101993.88
2017-10-26T07:22:03.744Z,101989.96
2017-10-26T07:24:32.186Z,101991.66
2017-10-26T07:27:00.624Z,101987.30
2017-10-26T07:29:29.115Z,101994.20
2017-10-26T07:31:57.562Z,101995.86
2017-10-26T07:34:26.055Z,101996.32
2017-10-26T07:36:54.508Z,101992.84
2017-10-26T07:39:23.758Z,101996.25
2017-10-26T07:41:52.242Z,101994.49
2017-10-26T07:44:20.710Z,101983.63
2017-10-26T07:46:49.150Z,101983.59
2017-10-26T07:49:18.503Z,101972.80
2017-10-26T07:51:46.940Z,101965.81
2017-10-26T07:54:16.170Z,101968.01
2017-10-26T07:56:44.618Z,101946.34
2017-10-26T07:59:13.845Z,101959.61
2017-10-26T08:01:42.293Z,101957.45
2017-10-26T08:04:11.532Z,101960.34
2017-10-26T08:06:40.022Z,101955.98
2017-10-26T08:09:08.486Z,101965.09
2017-10-26T08:11:36.993Z,101966.39
2017-10-26T08:14:05.458Z,101961.59
2017-10-26T08:16:33.959Z,101962.75
2017-10-26T08:19:02.451Z,101953.11
2017-10-26T08:21:30.921Z,101946.11
2017-10-26T08:23:59.366Z,101954.74
2017-10-26T08:26:28.699Z,101959.84
2017-10-26T08:28:57.186Z,101956.81
2017-10-26T08:31:25.721Z,101945.97
2017-10-26T08:33:55.040Z,101950.19
2017-10-26T08:36:24.366Z,101956.58
2017-10-26T08:38:52.849Z,101963.15
2017-10-26T08:41:21.313Z,101950.12
2017-10-26T08:43:49.759Z,101949.17
2017-10-26T08:46:18.217Z,101961.65
2017-10-26T08:48:46.658Z,101963.23
2017-10-26T08:51:15.122Z,101956.53
2017-10-26T08:53:44.362Z,101943.90
2017-10-26T08:56:12.845Z,101944.97
2017-10-26T08:58:41.294Z,101949.91
2017-10-26T09:01:09.802Z,101952.88
2017-10-26T09:03:38.394Z,101950.11
2017-10-26T09:06:06.833Z,101945.72
2017-10-26T09:08:36.057Z,101942.44
2017-10-26T09:11:04.625Z,101945.04
2017-10-26T09:13:33.858Z,101941.81
2017-10-26T09:16:02.297Z,101943.42
2017-10-26T09:18:31.521Z,101939.53
2017-10-26T09:20:59.961Z,101945.30
2017-10-26T09:23:28.435Z,101944.43
2017-10-26T09:25:56.881Z,101954.75
2017-10-26T09:28:25.343Z,101936.27
2017-10-26T09:30:53.782Z,101925.67
2017-10-26T09:33:40.705Z,101920.86
2017-10-26T09:36:09.157Z,101914.67
2017-10-26T09:38:37.726Z,101924.87
2017-10-26T09:41:06.176Z,101930.07
2017-10-26T09:43:34.658Z,101940.16
2017-10-26T09:46:03.101Z,101939.03
2017-10-26T09:48:31.648Z,101933.65
2017-10-26T09:51:00.098Z,101941.50
2017-10-26T09:53:29.302Z,101937.92
2017-10-26T09:55:58.526Z,101937.17
2017-10-26T09:58:27.010Z,101945.33
2017-10-26T10:00:55.473Z,101936.78
2017-10-26T10:03:23.910Z,101929.87
2017-10-26T10:05:52.455Z,101933.60
2017-10-26T10:08:20.937Z,101941.63
2017-10-26T10:10:49.419Z,101950.09
2017-10-26T10:13:17.908Z,101920.97
2017-10-26T10:15:46.373Z,101925.18
2017-10-26T10:18:14.808Z,101920.42
2017-10-26T10:20:43.270Z,101909.45
2017-10-26T10:23:11.704Z,101898.12
2017-10-26T10:25:40.189Z,101889.89
2017-10-26T10:28:08.625Z,101890.09
2017-10-26T10:30:37.067Z,101891.97
2017-10-26T10:33:05.535Z,101888.16
2017-10-26T10:35:33.974Z,101885.11
2017-10-26T10:38:02.447Z,101883.22
2017-10-26T10:40:30.906Z,101890.69
2017-10-26T10:42:59.483Z,101891.05
2017-10-26T10:45:27.970Z,101889.38
2017-10-26T10:47:56.430Z,101897.53
2017-10-26T10:50:24.928Z,101875.88
2017-10-26T10:52:53.385Z,101874.36
2017-10-26T10:55:22.612Z,101875.23
2017-10-26T10:57:51.090Z,101871.48
2017-10-26T11:00:25.037Z,101880.48
2017-10-26T11:02:53.493Z,101877.32
2017-10-26T11:05:21.938Z,101874.15
2017-10-26T11:07:51.163Z,101869.75
2017-10-26T11:10:19.651Z,101875.17
2017-10-26T11:12:48.113Z,101863.89
2017-10-26T11:15:16.549Z,101854.43
2017-10-26T11:17:45.030Z,101845.17
2017-10-26T11:20:13.478Z,101838.34
2017-10-26T11:22:41.943Z,101827.33
2017-10-26T11:25:10.456Z,101828.59
2017-10-26T11:27:38.982Z,101824.10
2017-10-26T11:30:08.198Z,101833.20
2017-10-26T11:32:36.693Z,101839.48
2017-10-26T11:35:05.130Z,101836.70
2017-10-26T11:37:33.671Z,101835.66
2017-10-26T11:40:02.129Z,101833.70
2017-10-26T11:42:30.569Z,101841.86
2017-10-26T11:44:59.111Z,101837.34
2017-10-26T11:47:27.558Z,101839.11
2017-10-26T11:49:56.777Z,101832.44
2017-10-26T11:52:25.279Z,101821.49
2017-10-26T11:54:53.749Z,101827.63
2017-10-26T11:57:22.198Z,101828.37
2017-10-26T11:59:51.428Z,101825.95
2017-10-26T12:02:19.873Z,101818.31
2017-10-26T12:04:49.118Z,101818.41
2017-10-26T12:07:17.559Z,101813.78
2017-10-26T12:09:46.785Z,101810.39
2017-10-26T12:12:15.222Z,101801.31
2017-10-26T12:14:43.673Z,101806.70
2017-10-26T12:17:12.110Z,101799.15
2017-10-26T12:19:41.449Z,101787.08
2017-10-26T12:22:09.893Z,101785.78
2017-10-26T12:24:39.099Z,101794.05
2017-10-26T12:27:08.426Z,101797.66
2017-10-26T12:29:36.915Z,101797.58
2017-10-26T12:32:05.389Z,101785.84
2017-10-26T12:34:33.874Z,101788.42
2017-10-26T12:37:02.334Z,101791.77
2017-10-26T12:39:30.839Z,101793.94
2017-10-26T12:41:59.297Z,101794.38
2017-10-26T12:44:27.743Z,101788.91
2017-10-26T12:46:56.289Z,101782.77
2017-10-26T12:49:24.730Z,101778.51
2017-10-26T12:51:54.994Z,101771.63
2017-10-26T12:54:23.470Z,101766.54
2017-10-26T12:56:51.935Z,101761.68
2017-10-26T12:59:20.382Z,101761.49
2017-10-26T13:01:48.918Z,101759.59
2017-10-26T13:04:17.354Z,101759.50
2017-10-26T13:06:46.597Z,101755.27
2017-10-26T13:09:15.029Z,101752.72
2017-10-26T13:11:44.279Z,101755.32
2017-10-26T13:14:12.762Z,101754.23
2017-10-26T13:16:41.250Z,101746.66
2017-10-26T13:19:09.844Z,101743.62
2017-10-26T13:21:38.314Z,101742.16
2017-10-26T13:24:06.785Z,101743.55
2017-10-26T13:26:35.274Z,101738.00
2017-10-26T13:29:03.737Z,101740.56
2017-10-26T13:31:32.237Z,101740.79
2017-10-26T13:34:00.719Z,101739.59
2017-10-26T13:36:29.169Z,101736.98
2017-10-26T13:38:58.714Z,101736.27
2017-10-26T13:41:27.153Z,101730.58
2017-10-26T13:43:56.388Z,101723.06
2017-10-26T13:46:24.829Z,101727.95
2017-10-26T13:48:54.062Z,101723.46
2017-10-26T13:51:22.506Z,101729.23
2017-10-26T13:53:51.756Z,101722.91
2017-10-26T13:56:20.221Z,101721.18
2017-10-26T13:58:48.722Z,101716.34
2017-10-26T14:01:17.182Z,101716.41
2017-10-26T14:03:45.679Z,101712.09
2017-10-26T14:06:14.248Z,101705.84
2017-10-26T14:08:42.697Z,101704.46
2017-10-26T14:11:11.162Z,101714.95
2017-10-26T14:13:39.614Z,101716.78
2017-10-26T14:16:08.082Z,101719.87
2017-10-26T14:18:36.576Z,101719.41
2017-10-26T14:21:05.040Z,101715.48
2017-10-26T14:23:33.486Z,101719.03
2017-10-26T14:26:01.945Z,101709.95
2017-10-26T14:28:30.386Z,101716.47
2017-10-26T14:30:58.852Z,101718.70
2017-10-26T14:33:28.084Z,101715.48
2017-10-26T14:35:56.566Z,101715.62
2017-10-26T14:38:25.151Z,101710.50
2017-10-26T14:40:53.594Z,101711.30
2017-10-26T14:43:22.840Z,101709.92
2017-10-26T14:45:51.298Z,101715.29
2017-10-26T14:48:19.766Z,101707.13
2017-10-26T14:50:48.214Z,101705.03
2017-10-26T14:53:16.673Z,101699.14
2017-10-26T14:55:45.137Z,101690.78
2017-10-26T14:58:13.722Z,101696.03
2017-10-26T15:00:42.204Z,101691.76
2017-10-26T15:03:10.665Z,101687.11
2017-10-26T15:05:39.170Z,101687.97
2017-10-26T15:08:07.747Z,101687.60
2017-10-26T15:10:36.202Z,101685.45
2017-10-26T15:13:05.535Z,101680.76
2017-10-26T15:15:33.986Z,101677.73
2017-10-26T15:18:02.462Z,101678.67
2017-10-26T15:20:31.694Z,101671.38
2017-10-26T15:23:00.251Z,101676.30
2017-10-26T15:25:29.462Z,101679.33
2017-10-26T15:27:57.966Z,101678.91
2017-10-26T15:30:26.439Z,101665.52
2017-10-26T15:32:54.930Z,101664.70
2017-10-26T15:35:23.409Z,101660.46
2017-10-26T15:37:51.885Z,101664.80
2017-10-26T15:40:20.345Z,101674.02
2017-10-26T15:42:49.573Z,101669.86
2017-10-26T15:45:18.046Z,101662.48
2017-10-26T15:47:46.501Z,101662.12
2017-10-26T15:50:15.737Z,101670.92
2017-10-26T15:52:44.218Z,101668.43
2017-10-26T15:55:12.690Z,101665.02
2017-10-26T15:57:41.138Z,101666.76
2017-10-26T16:00:10.439Z,101656.89
2017-10-26T16:02:39.645Z,101652.53
2017-10-26T16:05:08.882Z,101656.75
2017-10-26T16:07:37.375Z,101654.58
2017-10-26T16:10:05.839Z,101659.40
2017-10-26T16:12:34.312Z,101650.83
2017-10-26T16:15:02.759Z,101654.84
2017-10-26T16:17:32.082Z,101658.27
2017-10-26T16:20:00.593Z,101652.83
2017-10-26T16:22:29.183Z,101652.47
2017-10-26T16:24:57.625Z,101651.63
2017-10-26T16:27:26.957Z,101646.57
2017-10-26T16:29:55.437Z,101639.66
2017-10-26T16:32:24.027Z,101645.27
2017-10-26T16:34:52.477Z,101650.37
2017-10-26T16:37:21.710Z,101638.38
2017-10-26T16:39:50.185Z,101639.70
2017-10-26T16:42:18.655Z,101640.69
2017-10-26T16:44:47.145Z,101635.64
2017-10-26T16:47:15.614Z,101632.20
2017-10-26T16:49:44.062Z,101628.81
2017-10-26T16:52:13.311Z,101634.93
2017-10-26T16:54:41.757Z,101635.05
2017-10-26T16:57:11.100Z,101640.68
2017-10-26T16:59:39.541Z,101641.55
2017-10-26T17:02:08.884Z,101647.66
2017-10-26T17:04:37.334Z,101651.50
2017-10-26T17:07:06.585Z,101652.34
2017-10-26T17:09:35.021Z,101651.98
2017-10-26T17:12:03.474Z,101652.41
2017-10-26T17:14:32.013Z,101644.33
2017-10-26T17:17:00.459Z,101649.15
2017-10-26T17:19:28.934Z,101650.45
2017-10-26T17:21:58.142Z,101651.75
2017-10-26T17:24:27.382Z,101652.18
2017-10-26T17:26:55.832Z,101652.61
2017-10-26T17:29:24.298Z,101643.05
2017-10-26T17:31:53.536Z,101636.61
2017-10-26T17:34:22.006Z,101637.01
2017-10-26T17:36:50.451Z,101635.33
2017-10-26T17:39:19.693Z,101637.06
2017-10-26T17:41:48.132Z,101632.73
2017-10-26T17:44:17.365Z,101631.49
2017-10-26T17:46:45.812Z,101624.16
2017-10-26T17:49:15.163Z,101624.52
2017-10-26T17:51:43.645Z,101618.47
2017-10-26T17:54:12.110Z,101614.52
2017-10-26T17:56:40.611Z,101618.70
2017-10-26T17:59:09.966Z,101623.39
2017-10-26T18:01:39.214Z,101615.48
2017-10-26T18:04:07.694Z,101611.59
2017-10-26T18:06:36.163Z,101611.59
2017-10-26T18:09:04.613Z,101608.13
2017-10-26T18:11:33.846Z,101612.94
2017-10-26T18:14:02.295Z,101615.54
2017-10-26T18:16:31.531Z,101614.30
2017-10-26T18:19:00.218Z,101614.33
2017-10-26T18:21:28.686Z,101604.95
2017-10-26T18:23:57.131Z,101602.42
2017-10-26T18:26:25.670Z,101596.51
2017-10-26T18:28:54.122Z,101597.44
2017-10-26T18:31:22.626Z,101579.30
2017-10-26T18:33:51.086Z,101587.20
2017-10-26T18:36:19.555Z,101591.58
2017-10-26T18:38:48.769Z,101592.89
2017-10-26T18:41:17.238Z,101594.62
2017-10-26T18:43:46.462Z,101590.34
2017-10-26T18:46:15.067Z,101585.13
2017-10-26T18:48:43.538Z,101586.47
2017-10-26T18:51:12.026Z,101592.05
2017-10-26T18:53:40.611Z,101589.08
2017-10-26T18:56:09.057Z,101592.16
2017-10-26T18:58:38.390Z,101588.27
2017-10-26T19:01:06.879Z,101589.14
2017-10-26T19:03:35.350Z,101602.17
2017-10-26T19:06:03.835Z,101599.70
2017-10-26T19:08:32.299Z,101594.96
2017-10-26T19:11:00.733Z,101600.20
2017-10-26T19:13:29.194Z,101597.23
2017-10-26T19:15:57.667Z,101595.08
2017-10-26T19:18:26.582Z,101587.80
2017-10-26T19:20:55.035Z,101583.97
2017-10-26T19:23:23.524Z,101575.40
2017-10-26T19:25:51.966Z,101576.28
2017-10-26T19:28:21.182Z,101579.36
2017-10-26T19:30:49.646Z,101573.37
2017-10-26T19:33:18.845Z,101585.05
2017-10-26T19:35:48.078Z,101572.16
2017-10-26T19:38:16.534Z,101571.72
2017-10-26T19:40:45.867Z,101572.20
2017-10-26T19:43:14.342Z,101563.58
2017-10-26T19:45:42.807Z,101568.39
2017-10-26T19:48:11.307Z,101557.17
2017-10-26T19:50:39.802Z,101559.80
2017-10-26T19:53:08.274Z,101561.53
2017-10-26T19:55:36.729Z,101547.73
2017-10-26T19:58:05.933Z,101542.55
2017-10-26T20:00:34.439Z,101543.89
2017-10-26T20:03:02.887Z,101544.70
2017-10-26T20:05:32.114Z,101545.94
2017-10-26T20:08:00.598Z,101540.76
2017-10-26T20:10:29.093Z,101542.41
2017-10-26T20:12:57.570Z,101540.18
2017-10-26T20:15:26.262Z,101545.74
2017-10-26T20:17:54.839Z,101553.95
2017-10-26T20:20:23.319Z,101556.48
2017-10-26T20:22:51.790Z,101552.09
2017-10-26T20:25:20.230Z,101549.48
2017-10-26T20:27:48.703Z,101546.41
2017-10-26T20:30:17.145Z,101541.95
2017-10-26T20:32:45.626Z,101538.95
2017-10-26T20:35:14.109Z,101537.64
2017-10-26T20:37:42.577Z,101531.21
2017-10-26T20:40:11.014Z,101528.63
2017-10-26T20:42:39.550Z,101520.48
2017-10-26T20:45:08.039Z,101520.86
2017-10-26T20:47:36.477Z,101511.36
2017-10-26T20:50:11.226Z,101518.34
2017-10-26T20:52:45.162Z,101514.01
2017-10-26T20:58:20.554Z,101511.36
2017-10-26T21:00:54.305Z,101504.53
2017-10-26T21:03:28.271Z,101507.98
2017-10-26T21:06:02.210Z,101497.25
2017-10-26T21:08:37.082Z,101490.28
2017-10-26T21:11:11.145Z,101495.46
2017-10-26T21:13:45.791Z,101486.88
2017-10-26T21:16:14.303Z,101489.85
2017-10-26T21:18:42.888Z,101493.28
2017-10-26T21:21:11.370Z,101488.47
2017-10-26T21:23:39.835Z,101488.91
2017-10-26T21:26:08.279Z,101475.88
2017-10-26T21:28:37.527Z,101467.67
2017-10-26T21:31:05.971Z,101473.67
2017-10-26T21:33:40.774Z,101463.71
2017-10-26T21:36:09.226Z,101465.88
2017-10-26T21:38:37.667Z,101462.84
2017-10-26T21:41:06.894Z,101467.12
2017-10-26T21:43:35.382Z,101459.31
2017-10-26T21:46:03.849Z,101458.40
2017-10-26T21:48:32.297Z,101464.00
2017-10-26T21:51:00.831Z,101461.77
2017-10-26T21:53:29.310Z,101460.85
2017-10-26T21:55:57.795Z,101459.53
2017-10-26T21:58:26.243Z,101457.31
2017-10-26T22:00:55.465Z,101461.77
2017-10-26T22:03:23.953Z,101451.92
2017-10-26T22:05:52.419Z,101444.22
2017-10-26T22:08:20.867Z,101441.28
2017-10-26T22:10:50.148Z,101435.27
2017-10-26T22:13:18.703Z,101435.20
2017-10-26T22:15:47.195Z,101426.13
2017-10-26T22:18:15.665Z,101423.91
2017-10-26T22:20:44.128Z,101418.30
2017-10-26T22:23:12.632Z,101429.05
2017-10-26T22:25:41.102Z,101427.66
2017-10-26T22:28:09.554Z,101424.20
2017-10-26T22:30:38.795Z,101417.72
2017-10-26T22:33:07.278Z,101419.44
2017-10-26T22:35:35.866Z,101415.99
2017-10-26T22:38:04.314Z,101418.57
2017-10-26T22:40:33.542Z,101411.19
2017-10-26T22:43:01.990Z,101406.05
2017-10-26T22:45:31.228Z,101407.34
2017-10-26T22:47:59.694Z,101400.08
2017-10-26T22:50:28.134Z,101402.17
2017-10-26T22:52:56.606Z,101403.48
2017-10-26T22:55:25.051Z,101396.19
2017-10-26T22:57:53.538Z,101391.03
2017-10-26T23:00:22.214Z,101387.19
2017-10-26T23:02:50.695Z,101388.49
2017-10-26T23:05:19.138Z,101383.31
2017-10-26T23:07:48.368Z,101373.91
2017-10-26T23:10:16.864Z,101375.70
2017-10-26T23:12:45.356Z,101377.52
2017-10-26T23:15:13.797Z,101379.30
2017-10-26T23:17:43.031Z,101375.77
2017-10-26T23:20:11.473Z,101374.48
2017-10-26T23:22:40.706Z,101380.45
2017-10-26T23:25:09.190Z,101381.72
2017-10-26T23:27:37.671Z,101379.95
2017-10-26T23:30:06.163Z,101378.63
2017-10-26T23:32:34.626Z,101380.80
2017-10-26T23:35:03.065Z,101375.17
2017-10-26T23:37:31.530Z,101378.15
2017-10-26T23:39:59.974Z,101378.20
2017-10-26T23:42:28.449Z,101387.20
2017-10-26T23:44:56.949Z,101385.12
2017-10-26T23:47:25.535Z,101387.26
2017-10-26T23:49:53.974Z,101387.28
2017-10-26T23:52:23.326Z,101383.84
2017-10-26T23:54:51.774Z,101378.28
2017-10-26T23:57:20.276Z,101378.27
2017-10-26T23:59:48.859Z,101378.66
