createdAt,value
2019-05-02T00:01:16.841Z,6.10
2019-05-02T00:02:24.120Z,6.10
2019-05-02T00:03:30.545Z,6.20
2019-05-02T00:04:35.755Z,6.10
2019-05-02T00:05:40.336Z,6.10
2019-05-02T00:06:47.273Z,6.00
2019-05-02T00:07:53.809Z,6.10
2019-05-02T00:08:57.988Z,6.00
2019-05-02T00:10:03.890Z,6.00
2019-05-02T00:11:10.157Z,5.90
2019-05-02T00:12:17.471Z,5.90
2019-05-02T00:13:22.011Z,5.90
2019-05-02T00:14:26.975Z,5.90
2019-05-02T00:15:33.195Z,5.90
2019-05-02T00:16:37.803Z,5.90
2019-05-02T00:17:42.403Z,5.90
2019-05-02T00:18:46.994Z,5.90
2019-05-02T00:19:51.658Z,5.80
2019-05-02T00:20:57.114Z,5.80
2019-05-02T00:22:02.772Z,5.80
2019-05-02T00:23:07.111Z,5.80
2019-05-02T00:24:13.887Z,5.80
2019-05-02T00:25:18.369Z,5.70
2019-05-02T00:26:24.591Z,5.80
2019-05-02T00:27:32.805Z,5.70
2019-05-02T00:28:54.900Z,5.70
2019-05-02T00:30:16.046Z,5.70
2019-05-02T00:31:33.330Z,5.70
2019-05-02T00:32:37.720Z,5.60
2019-05-02T00:33:42.108Z,5.60
2019-05-02T00:34:46.643Z,5.60
2019-05-02T00:35:52.059Z,5.60
2019-05-02T00:36:56.464Z,5.60
2019-05-02T00:38:02.403Z,5.60
2019-05-02T00:39:09.663Z,5.70
2019-05-02T00:40:14.809Z,5.60
2019-05-02T00:41:19.144Z,5.60
2019-05-02T00:42:24.229Z,5.60
2019-05-02T00:43:29.071Z,5.60
2019-05-02T00:44:35.920Z,5.60
2019-05-02T00:45:40.321Z,5.60
2019-05-02T00:46:46.475Z,5.60
2019-05-02T00:48:03.118Z,5.60
2019-05-02T00:49:07.475Z,5.60
2019-05-02T00:50:12.662Z,5.60
2019-05-02T00:51:21.999Z,5.50
2019-05-02T00:52:24.357Z,5.60
2019-05-02T00:53:28.719Z,5.60
2019-05-02T00:54:33.302Z,5.60
2019-05-02T00:55:37.794Z,5.60
2019-05-02T00:56:44.064Z,5.50
2019-05-02T00:57:50.850Z,5.60
2019-05-02T00:58:54.554Z,5.50
2019-05-02T00:59:58.978Z,5.50
2019-05-02T01:01:37.633Z,5.50
2019-05-02T01:02:50.571Z,5.60
2019-05-02T01:03:56.739Z,5.60
2019-05-02T01:05:03.245Z,5.70
2019-05-02T01:06:13.623Z,5.70
2019-05-02T01:07:13.966Z,5.80
2019-05-02T01:08:18.297Z,5.80
2019-05-02T01:09:22.766Z,5.90
2019-05-02T01:10:27.087Z,6.00
2019-05-02T01:11:32.223Z,6.00
2019-05-02T01:12:56.838Z,6.00
2019-05-02T01:14:01.249Z,6.10
2019-05-02T01:15:08.472Z,6.20
2019-05-02T01:16:15.144Z,6.30
2019-05-02T01:17:19.935Z,6.30
2019-05-02T01:18:25.349Z,6.40
2019-05-02T01:19:29.804Z,6.40
2019-05-02T01:20:34.448Z,6.40
2019-05-02T01:21:40.105Z,6.50
2019-05-02T01:22:47.115Z,6.50
2019-05-02T01:23:50.627Z,6.60
2019-05-02T01:24:55.376Z,6.60
2019-05-02T01:25:59.717Z,6.60
2019-05-02T01:27:22.998Z,6.70
2019-05-02T01:28:54.207Z,6.70
2019-05-02T01:30:26.346Z,6.80
2019-05-02T01:31:49.982Z,6.70
2019-05-02T01:33:11.273Z,6.80
2019-05-02T01:34:23.039Z,6.80
2019-05-02T01:35:34.957Z,6.90
2019-05-02T01:36:53.551Z,6.90
2019-05-02T01:38:16.792Z,6.90
2019-05-02T01:39:21.146Z,7.00
2019-05-02T01:40:27.044Z,7.00
2019-05-02T01:41:31.513Z,7.10
2019-05-02T01:42:39.870Z,7.10
2019-05-02T01:43:42.004Z,7.20
2019-05-02T01:44:47.444Z,7.20
2019-05-02T01:45:51.935Z,7.30
2019-05-02T01:46:58.782Z,7.20
2019-05-02T01:48:04.936Z,7.30
2019-05-02T01:49:09.506Z,7.30
2019-05-02T01:50:14.333Z,7.30
2019-05-02T01:51:18.756Z,7.30
2019-05-02T01:52:23.676Z,7.30
2019-05-02T01:53:34.032Z,7.30
2019-05-02T01:54:35.421Z,7.40
2019-05-02T01:55:39.751Z,7.30
2019-05-02T01:56:44.356Z,7.30
2019-05-02T01:57:48.698Z,7.30
2019-05-02T01:58:57.622Z,7.30
2019-05-02T02:00:04.171Z,7.40
2019-05-02T02:01:07.169Z,7.50
2019-05-02T02:02:11.576Z,7.50
2019-05-02T02:03:16.592Z,7.50
2019-05-02T02:04:22.289Z,7.50
2019-05-02T02:05:27.557Z,7.50
2019-05-02T02:06:32.841Z,7.40
2019-05-02T02:07:37.175Z,7.40
2019-05-02T02:08:42.030Z,7.40
2019-05-02T02:09:46.338Z,7.40
2019-05-02T02:10:56.049Z,7.40
2019-05-02T02:11:56.946Z,7.40
2019-05-02T02:13:04.688Z,7.40
2019-05-02T02:14:12.686Z,7.50
2019-05-02T02:15:13.600Z,7.40
2019-05-02T02:16:17.977Z,7.40
2019-05-02T02:17:22.364Z,7.40
2019-05-02T02:18:29.385Z,7.40
2019-05-02T02:19:45.250Z,7.40
2019-05-02T02:21:08.643Z,7.40
2019-05-02T02:22:39.343Z,7.50
2019-05-02T02:23:50.974Z,7.40
2019-05-02T02:25:14.159Z,7.40
2019-05-02T02:26:19.019Z,7.50
2019-05-02T02:27:24.659Z,7.50
2019-05-02T02:28:32.077Z,7.50
2019-05-02T02:29:39.067Z,7.50
2019-05-02T02:30:41.871Z,7.50
2019-05-02T02:31:48.520Z,7.50
2019-05-02T02:32:52.265Z,7.40
2019-05-02T02:33:56.650Z,7.50
2019-05-02T02:35:03.702Z,7.50
2019-05-02T02:36:07.117Z,7.50
2019-05-02T02:37:15.162Z,7.50
2019-05-02T02:38:19.470Z,7.50
2019-05-02T02:39:24.046Z,7.50
2019-05-02T02:40:33.668Z,7.50
2019-05-02T02:41:34.810Z,7.40
2019-05-02T02:42:39.213Z,7.50
2019-05-02T02:43:45.318Z,7.40
2019-05-02T02:44:56.325Z,7.50
2019-05-02T02:46:30.729Z,7.50
2019-05-02T02:47:33.984Z,7.50
2019-05-02T02:48:40.630Z,7.50
2019-05-02T02:49:45.055Z,7.50
2019-05-02T02:50:49.457Z,7.50
2019-05-02T02:51:58.159Z,7.50
2019-05-02T02:52:59.856Z,7.50
2019-05-02T02:54:05.805Z,7.50
2019-05-02T02:55:10.503Z,7.40
2019-05-02T02:56:15.118Z,7.50
2019-05-02T02:57:25.848Z,7.50
2019-05-02T02:58:27.285Z,7.50
2019-05-02T02:59:31.743Z,7.50
2019-05-02T03:00:41.435Z,7.60
2019-05-02T03:01:42.427Z,7.60
2019-05-02T03:02:48.437Z,7.50
2019-05-02T03:03:52.978Z,7.50
2019-05-02T03:04:57.555Z,7.50
2019-05-02T03:06:05.438Z,7.50
2019-05-02T03:07:08.025Z,7.50
2019-05-02T03:08:12.770Z,7.50
2019-05-02T03:09:20.422Z,7.50
2019-05-02T03:10:24.493Z,7.50
2019-05-02T03:11:33.289Z,7.60
2019-05-02T03:12:52.226Z,7.50
2019-05-02T03:14:11.710Z,7.50
2019-05-02T03:15:28.031Z,7.50
2019-05-02T03:16:30.260Z,7.50
2019-05-02T03:17:34.861Z,7.50
2019-05-02T03:18:40.719Z,7.50
2019-05-02T03:19:45.302Z,7.50
2019-05-02T03:20:49.621Z,7.50
2019-05-02T03:22:00.349Z,7.50
2019-05-02T03:23:00.182Z,7.50
2019-05-02T03:24:05.838Z,7.50
2019-05-02T03:25:10.555Z,7.50
2019-05-02T03:26:17.107Z,7.50
2019-05-02T03:27:21.125Z,7.50
2019-05-02T03:28:25.502Z,7.50
2019-05-02T03:29:40.543Z,7.50
2019-05-02T03:30:37.727Z,7.50
2019-05-02T03:31:42.110Z,7.50
2019-05-02T03:33:02.806Z,7.50
2019-05-02T03:33:56.210Z,7.50
2019-05-02T03:34:58.637Z,7.50
2019-05-02T03:36:03.070Z,7.60
2019-05-02T03:37:10.707Z,7.50
2019-05-02T03:38:14.078Z,7.60
2019-05-02T03:39:18.597Z,7.50
2019-05-02T03:40:22.998Z,7.50
2019-05-02T03:41:27.442Z,7.60
2019-05-02T03:42:43.744Z,7.50
2019-05-02T03:43:39.371Z,7.50
2019-05-02T03:44:55.089Z,7.50
2019-05-02T03:45:51.157Z,7.50
2019-05-02T03:47:02.332Z,7.50
2019-05-02T03:48:02.723Z,7.50
2019-05-02T03:49:09.582Z,7.50
2019-05-02T03:50:13.945Z,7.50
2019-05-02T03:51:21.786Z,7.50
2019-05-02T03:52:24.589Z,7.60
2019-05-02T03:53:29.160Z,7.60
2019-05-02T03:54:34.853Z,7.50
2019-05-02T03:55:39.649Z,7.60
2019-05-02T03:56:44.789Z,7.50
2019-05-02T03:57:52.133Z,7.60
2019-05-02T03:58:58.535Z,7.50
2019-05-02T04:00:03.053Z,7.60
2019-05-02T04:01:07.397Z,7.60
2019-05-02T04:02:13.929Z,7.60
2019-05-02T04:03:20.121Z,7.60
2019-05-02T04:04:24.529Z,7.60
2019-05-02T04:05:33.646Z,7.60
2019-05-02T04:06:36.043Z,7.60
2019-05-02T04:07:42.373Z,7.60
2019-05-02T04:08:46.907Z,7.60
2019-05-02T04:09:52.130Z,7.70
2019-05-02T04:11:23.718Z,7.70
2019-05-02T04:12:30.678Z,7.70
2019-05-02T04:13:38.043Z,7.70
2019-05-02T04:14:42.938Z,7.70
2019-05-02T04:15:47.494Z,7.70
2019-05-02T04:16:55.251Z,7.70
2019-05-02T04:17:59.214Z,7.70
2019-05-02T04:19:06.702Z,7.80
2019-05-02T04:20:12.782Z,7.80
2019-05-02T04:21:24.491Z,7.80
2019-05-02T04:22:24.017Z,7.80
2019-05-02T04:23:29.927Z,7.80
2019-05-02T04:24:34.730Z,7.80
2019-05-02T04:25:39.332Z,7.80
2019-05-02T04:26:53.802Z,7.90
2019-05-02T04:27:51.441Z,7.90
2019-05-02T04:28:56.281Z,7.90
2019-05-02T04:30:09.751Z,7.90
2019-05-02T04:31:06.727Z,7.90
2019-05-02T04:32:14.144Z,7.90
2019-05-02T04:33:17.397Z,7.90
2019-05-02T04:34:21.752Z,7.90
2019-05-02T04:35:28.763Z,8.00
2019-05-02T04:36:32.564Z,8.00
2019-05-02T04:37:41.193Z,8.00
2019-05-02T04:38:47.990Z,8.00
2019-05-02T04:39:53.783Z,8.00
2019-05-02T04:40:58.976Z,8.00
2019-05-02T04:42:05.502Z,8.00
2019-05-02T04:43:11.267Z,8.00
2019-05-02T04:44:14.585Z,8.00
2019-05-02T04:45:28.257Z,8.10
2019-05-02T04:46:40.874Z,8.10
2019-05-02T04:47:54.765Z,8.10
2019-05-02T04:48:52.942Z,8.10
2019-05-02T04:49:58.577Z,8.10
2019-05-02T04:51:09.881Z,8.10
2019-05-02T04:52:12.397Z,8.20
2019-05-02T04:53:18.264Z,8.20
2019-05-02T04:54:27.716Z,8.20
2019-05-02T04:55:32.295Z,8.20
2019-05-02T04:56:42.173Z,8.20
2019-05-02T04:57:47.381Z,8.20
2019-05-02T04:58:49.460Z,8.30
2019-05-02T05:00:02.515Z,8.30
2019-05-02T05:01:01.881Z,8.30
2019-05-02T05:02:09.527Z,8.30
2019-05-02T05:03:15.681Z,8.30
2019-05-02T05:04:20.814Z,8.30
2019-05-02T05:05:27.381Z,8.30
2019-05-02T05:06:31.310Z,8.30
2019-05-02T05:07:41.060Z,8.30
2019-05-02T05:08:42.174Z,8.40
2019-05-02T05:09:50.100Z,8.40
2019-05-02T05:10:52.641Z,8.40
2019-05-02T05:11:58.969Z,8.40
2019-05-02T05:13:03.084Z,8.50
2019-05-02T05:14:09.912Z,8.40
2019-05-02T05:15:33.893Z,8.40
2019-05-02T05:16:20.141Z,8.50
2019-05-02T05:17:25.178Z,8.50
2019-05-02T05:18:30.619Z,8.50
2019-05-02T05:19:37.190Z,8.50
2019-05-02T05:20:45.990Z,8.50
2019-05-02T05:21:47.714Z,8.60
2019-05-02T05:22:52.167Z,8.60
2019-05-02T05:24:15.515Z,8.60
2019-05-02T05:25:27.674Z,8.60
2019-05-02T05:26:33.818Z,8.60
2019-05-02T05:27:39.627Z,8.60
2019-05-02T05:28:44.530Z,8.60
2019-05-02T05:29:53.554Z,8.60
2019-05-02T05:30:55.176Z,8.60
2019-05-02T05:32:05.418Z,8.60
2019-05-02T05:33:07.586Z,8.60
2019-05-02T05:34:12.973Z,8.60
2019-05-02T05:35:17.827Z,8.70
2019-05-02T05:36:29.237Z,8.70
2019-05-02T05:37:29.547Z,8.70
2019-05-02T05:38:36.008Z,8.70
2019-05-02T05:39:42.934Z,8.70
2019-05-02T05:40:47.913Z,8.70
2019-05-02T05:41:53.850Z,8.80
2019-05-02T05:43:02.671Z,8.80
2019-05-02T05:44:05.061Z,8.80
2019-05-02T05:45:13.867Z,8.90
2019-05-02T05:46:18.989Z,8.90
2019-05-02T05:47:23.384Z,8.90
2019-05-02T05:48:32.196Z,8.90
2019-05-02T05:49:33.945Z,9.00
2019-05-02T05:50:41.378Z,9.00
2019-05-02T05:51:44.357Z,8.90
2019-05-02T05:53:08.052Z,9.00
2019-05-02T05:54:12.661Z,9.00
2019-05-02T05:55:20.459Z,9.00
2019-05-02T05:56:23.152Z,9.10
2019-05-02T05:57:27.947Z,9.10
2019-05-02T05:58:32.569Z,9.10
2019-05-02T05:59:37.986Z,9.10
2019-05-02T06:00:45.930Z,9.10
2019-05-02T06:01:51.601Z,9.10
2019-05-02T06:03:01.300Z,9.20
2019-05-02T06:04:00.919Z,9.20
2019-05-02T06:05:07.805Z,9.20
2019-05-02T06:06:14.829Z,9.30
2019-05-02T06:07:20.080Z,9.30
2019-05-02T06:08:24.661Z,9.30
2019-05-02T06:09:31.148Z,9.40
2019-05-02T06:10:38.970Z,9.40
2019-05-02T06:11:41.466Z,9.40
2019-05-02T06:12:46.268Z,9.50
2019-05-02T06:13:50.824Z,9.50
2019-05-02T06:14:56.219Z,9.50
2019-05-02T06:16:03.020Z,9.40
2019-05-02T06:17:07.830Z,9.50
2019-05-02T06:18:31.309Z,9.50
2019-05-02T06:19:35.758Z,9.50
2019-05-02T06:20:40.107Z,9.60
2019-05-02T06:21:45.263Z,9.50
2019-05-02T06:22:54.947Z,9.50
2019-05-02T06:23:56.873Z,9.60
2019-05-02T06:25:08.837Z,9.60
2019-05-02T06:26:13.693Z,9.60
2019-05-02T06:27:20.759Z,9.60
2019-05-02T06:28:24.577Z,9.60
2019-05-02T06:29:28.981Z,9.70
2019-05-02T06:30:33.340Z,9.70
2019-05-02T06:31:38.318Z,9.70
2019-05-02T06:32:43.770Z,9.80
2019-05-02T06:33:48.117Z,9.80
2019-05-02T06:34:54.139Z,9.80
2019-05-02T06:36:01.475Z,9.80
2019-05-02T06:37:08.162Z,9.90
2019-05-02T06:38:11.254Z,9.90
2019-05-02T06:39:15.814Z,9.90
2019-05-02T06:40:20.199Z,9.90
2019-05-02T06:41:24.511Z,9.90
2019-05-02T06:42:32.745Z,9.90
2019-05-02T06:43:35.064Z,9.90
2019-05-02T06:44:39.562Z,9.90
2019-05-02T06:45:43.973Z,9.90
2019-05-02T06:46:48.390Z,9.90
2019-05-02T06:47:52.894Z,9.90
2019-05-02T06:48:57.329Z,10.00
2019-05-02T06:50:02.749Z,10.00
2019-05-02T06:51:10.455Z,10.00
2019-05-02T06:52:14.052Z,10.10
2019-05-02T06:53:18.431Z,10.10
2019-05-02T06:54:24.061Z,10.20
2019-05-02T06:55:36.074Z,10.30
2019-05-02T06:56:34.794Z,10.40
2019-05-02T06:57:39.218Z,10.40
2019-05-02T06:58:43.697Z,10.40
2019-05-02T06:59:49.985Z,10.40
2019-05-02T07:00:58.351Z,10.50
2019-05-02T07:02:00.493Z,10.60
2019-05-02T07:03:09.690Z,10.70
2019-05-02T07:04:17.243Z,10.80
2019-05-02T07:05:20.752Z,10.90
2019-05-02T07:06:25.536Z,10.90
2019-05-02T07:07:34.192Z,11.00
2019-05-02T07:08:36.453Z,11.10
2019-05-02T07:09:41.840Z,11.20
2019-05-02T07:10:46.836Z,11.30
2019-05-02T07:11:57.467Z,11.60
2019-05-02T07:13:09.963Z,11.70
2019-05-02T07:14:13.152Z,11.90
2019-05-02T07:15:24.475Z,12.10
2019-05-02T07:16:49.697Z,12.20
2019-05-02T07:17:54.287Z,12.30
2019-05-02T07:19:27.251Z,12.50
2019-05-02T07:20:28.172Z,12.50
2019-05-02T07:21:32.909Z,12.60
2019-05-02T07:22:38.622Z,12.60
2019-05-02T07:23:48.644Z,12.60
2019-05-02T07:24:53.301Z,12.70
2019-05-02T07:26:00.250Z,12.90
2019-05-02T07:27:05.557Z,13.20
2019-05-02T07:28:11.740Z,13.40
2019-05-02T07:29:17.142Z,13.50
2019-05-02T07:30:22.836Z,13.90
2019-05-02T07:31:28.371Z,14.30
2019-05-02T07:32:32.809Z,14.70
2019-05-02T07:33:38.819Z,15.10
2019-05-02T07:34:48.163Z,15.50
2019-05-02T07:35:55.222Z,15.80
2019-05-02T07:36:57.075Z,16.10
2019-05-02T07:38:01.451Z,16.50
2019-05-02T07:39:09.236Z,16.80
2019-05-02T07:40:16.829Z,17.20
2019-05-02T07:41:24.280Z,17.80
2019-05-02T07:42:27.039Z,18.20
2019-05-02T07:43:31.771Z,18.40
2019-05-02T07:44:36.389Z,18.40
2019-05-02T07:45:45.327Z,18.40
2019-05-02T07:46:51.865Z,18.30
2019-05-02T07:47:54.226Z,18.20
2019-05-02T07:48:58.742Z,18.10
2019-05-02T07:50:05.379Z,18.20
2019-05-02T07:51:09.405Z,18.30
2019-05-02T07:52:14.193Z,18.50
2019-05-02T07:53:19.988Z,18.60
2019-05-02T07:54:26.639Z,18.80
2019-05-02T07:55:35.101Z,18.80
2019-05-02T07:56:36.805Z,18.90
2019-05-02T07:57:41.201Z,18.90
2019-05-02T07:58:48.128Z,18.70
2019-05-02T07:59:55.096Z,18.50
2019-05-02T08:00:58.906Z,18.20
2019-05-02T08:02:03.296Z,18.00
2019-05-02T08:03:07.778Z,18.00
2019-05-02T08:04:13.007Z,18.00
2019-05-02T08:05:21.612Z,18.10
2019-05-02T08:06:35.026Z,18.10
2019-05-02T08:07:34.394Z,18.20
2019-05-02T08:08:38.215Z,18.40
2019-05-02T08:09:44.027Z,18.50
2019-05-02T08:10:53.346Z,18.60
2019-05-02T08:11:56.363Z,18.70
2019-05-02T08:13:00.907Z,18.90
2019-05-02T08:14:06.735Z,19.10
2019-05-02T08:15:15.106Z,19.10
2019-05-02T08:16:22.430Z,19.20
2019-05-02T08:17:25.493Z,19.40
2019-05-02T08:18:31.820Z,19.40
2019-05-02T08:19:37.509Z,19.70
2019-05-02T08:20:44.344Z,20.00
2019-05-02T08:21:48.782Z,20.30
2019-05-02T08:22:53.199Z,20.60
2019-05-02T08:24:02.283Z,20.80
2019-05-02T08:25:04.300Z,21.10
2019-05-02T08:26:08.730Z,21.10
2019-05-02T08:27:36.728Z,21.10
2019-05-02T08:28:55.474Z,21.10
2019-05-02T08:30:00.149Z,21.00
2019-05-02T08:31:06.009Z,21.00
2019-05-02T08:32:10.576Z,21.00
2019-05-02T08:33:15.205Z,21.00
2019-05-02T08:34:29.189Z,21.10
2019-05-02T08:35:33.719Z,21.10
2019-05-02T08:36:38.213Z,21.40
2019-05-02T08:37:43.066Z,21.60
2019-05-02T08:38:48.943Z,21.90
2019-05-02T08:39:53.974Z,22.10
2019-05-02T08:41:00.110Z,22.10
2019-05-02T08:42:05.103Z,22.00
2019-05-02T08:43:10.916Z,22.00
2019-05-02T08:44:16.784Z,22.00
2019-05-02T08:45:21.504Z,22.00
2019-05-02T08:46:25.855Z,21.70
2019-05-02T08:47:30.576Z,21.60
2019-05-02T08:48:36.447Z,21.60
2019-05-02T08:49:42.558Z,21.70
2019-05-02T08:50:47.271Z,21.80
2019-05-02T08:51:51.806Z,22.00
2019-05-02T08:52:56.158Z,22.10
2019-05-02T08:54:00.635Z,22.20
2019-05-02T08:55:09.698Z,22.50
2019-05-02T08:56:16.509Z,22.80
2019-05-02T08:57:19.272Z,22.90
2019-05-02T08:58:23.820Z,23.10
2019-05-02T08:59:28.241Z,23.40
2019-05-02T09:00:37.422Z,23.60
2019-05-02T09:01:40.637Z,23.70
2019-05-02T09:02:46.769Z,23.40
2019-05-02T09:03:56.719Z,23.30
2019-05-02T09:04:59.030Z,23.30
2019-05-02T09:06:06.010Z,23.10
2019-05-02T09:07:09.886Z,23.10
2019-05-02T09:08:16.685Z,23.10
2019-05-02T09:09:22.730Z,23.40
2019-05-02T09:10:27.353Z,23.40
2019-05-02T09:11:31.850Z,23.30
2019-05-02T09:12:36.931Z,23.30
2019-05-02T09:13:42.382Z,23.20
2019-05-02T09:14:46.790Z,23.30
2019-05-02T09:15:54.032Z,23.30
2019-05-02T09:17:03.323Z,23.30
2019-05-02T09:18:04.087Z,23.40
2019-05-02T09:19:08.581Z,23.30
2019-05-02T09:20:16.616Z,23.50
2019-05-02T09:21:21.982Z,23.70
2019-05-02T09:22:26.660Z,23.70
2019-05-02T09:23:33.134Z,23.70
2019-05-02T09:24:37.133Z,23.80
2019-05-02T09:25:42.991Z,23.30
2019-05-02T09:26:47.626Z,23.30
2019-05-02T09:27:52.757Z,23.00
2019-05-02T09:29:01.663Z,22.90
2019-05-02T09:30:06.065Z,23.00
2019-05-02T09:31:12.202Z,23.00
2019-05-02T09:32:22.758Z,23.10
2019-05-02T09:33:25.525Z,23.20
2019-05-02T09:34:31.741Z,23.10
2019-05-02T09:35:36.203Z,22.90
2019-05-02T09:36:41.820Z,22.40
2019-05-02T09:37:46.434Z,22.30
2019-05-02T09:38:55.935Z,22.30
2019-05-02T09:39:57.258Z,22.40
2019-05-02T09:41:15.761Z,22.40
2019-05-02T09:42:12.407Z,22.60
2019-05-02T09:43:15.089Z,22.60
2019-05-02T09:44:19.602Z,22.40
2019-05-02T09:45:35.463Z,22.20
2019-05-02T09:46:35.496Z,22.00
2019-05-02T09:47:53.908Z,21.90
2019-05-02T09:48:46.416Z,21.90
2019-05-02T09:50:06.881Z,21.70
2019-05-02T09:51:17.229Z,21.60
2019-05-02T09:52:17.634Z,21.80
2019-05-02T09:53:25.473Z,21.80
2019-05-02T09:54:28.451Z,21.80
2019-05-02T09:55:32.967Z,21.90
2019-05-02T09:56:37.346Z,21.70
2019-05-02T09:57:42.761Z,21.70
2019-05-02T09:58:49.395Z,21.80
2019-05-02T09:59:55.715Z,21.80
2019-05-02T10:01:16.124Z,21.70
2019-05-02T10:02:22.228Z,21.60
2019-05-02T10:03:26.716Z,21.60
2019-05-02T10:04:32.560Z,21.60
2019-05-02T10:05:37.306Z,21.60
2019-05-02T10:06:42.963Z,21.50
2019-05-02T10:07:48.972Z,21.50
2019-05-02T10:08:55.299Z,21.40
2019-05-02T10:10:05.119Z,21.30
2019-05-02T10:11:07.909Z,21.30
2019-05-02T10:12:12.793Z,21.10
2019-05-02T10:13:17.311Z,21.00
2019-05-02T10:14:22.656Z,20.50
2019-05-02T10:15:27.446Z,20.10
2019-05-02T10:16:37.080Z,19.50
2019-05-02T10:17:44.772Z,19.20
2019-05-02T10:18:47.707Z,18.90
2019-05-02T10:19:57.051Z,18.90
2019-05-02T10:20:58.283Z,18.70
2019-05-02T10:22:02.784Z,18.60
2019-05-02T10:23:12.087Z,18.40
2019-05-02T10:24:14.023Z,18.30
2019-05-02T10:25:18.665Z,18.10
2019-05-02T10:26:24.541Z,18.00
2019-05-02T10:27:29.352Z,18.00
2019-05-02T10:28:33.768Z,18.00
2019-05-02T10:29:41.897Z,18.20
2019-05-02T10:30:47.345Z,18.40
2019-05-02T10:31:55.565Z,18.70
2019-05-02T10:33:00.337Z,19.00
2019-05-02T10:34:08.575Z,19.20
2019-05-02T10:35:22.995Z,19.40
2019-05-02T10:36:27.496Z,19.60
2019-05-02T10:37:38.024Z,19.50
2019-05-02T10:38:38.035Z,19.30
2019-05-02T10:39:42.582Z,19.00
2019-05-02T10:40:48.429Z,18.80
2019-05-02T10:41:53.135Z,18.80
2019-05-02T10:42:58.537Z,18.90
2019-05-02T10:44:02.953Z,19.00
2019-05-02T10:45:15.071Z,19.00
2019-05-02T10:46:43.414Z,19.00
2019-05-02T10:47:47.910Z,18.70
2019-05-02T10:48:58.276Z,18.60
2019-05-02T10:50:11.668Z,18.50
2019-05-02T10:51:43.453Z,18.30
2019-05-02T10:52:43.636Z,18.10
2019-05-02T10:53:52.651Z,18.10
2019-05-02T10:54:54.336Z,18.20
2019-05-02T10:55:58.981Z,18.30
2019-05-02T10:57:03.393Z,18.40
2019-05-02T10:58:07.904Z,18.70
2019-05-02T10:59:12.698Z,18.90
2019-05-02T11:00:19.462Z,19.10
2019-05-02T11:01:25.253Z,19.20
2019-05-02T11:02:48.561Z,19.20
2019-05-02T11:03:55.942Z,19.20
2019-05-02T11:05:03.594Z,19.50
2019-05-02T11:06:07.988Z,19.70
2019-05-02T11:07:17.016Z,19.60
2019-05-02T11:08:18.866Z,19.50
2019-05-02T11:09:26.286Z,19.40
2019-05-02T11:10:29.524Z,19.20
2019-05-02T11:11:34.069Z,19.20
2019-05-02T11:12:47.006Z,19.30
2019-05-02T11:14:19.898Z,19.50
2019-05-02T11:15:44.652Z,19.80
2019-05-02T11:16:56.839Z,20.30
2019-05-02T11:18:02.315Z,20.60
2019-05-02T11:19:24.469Z,20.80
2019-05-02T11:20:29.201Z,21.00
2019-05-02T11:21:33.574Z,21.10
2019-05-02T11:22:39.161Z,21.10
2019-05-02T11:23:43.626Z,21.10
2019-05-02T11:24:48.214Z,21.00
2019-05-02T11:25:55.700Z,21.00
2019-05-02T11:27:02.089Z,20.90
2019-05-02T11:28:07.219Z,20.80
2019-05-02T11:29:12.219Z,20.90
2019-05-02T11:30:22.439Z,20.90
2019-05-02T11:31:24.559Z,20.70
2019-05-02T11:32:30.137Z,20.50
2019-05-02T11:33:38.032Z,20.10
2019-05-02T11:34:43.162Z,19.80
2019-05-02T11:35:49.371Z,19.70
2019-05-02T11:36:54.286Z,19.70
2019-05-02T11:37:58.725Z,19.70
2019-05-02T11:39:15.415Z,19.70
2019-05-02T11:40:12.707Z,19.90
2019-05-02T11:41:16.578Z,20.10
2019-05-02T11:42:27.111Z,20.30
2019-05-02T11:43:29.322Z,20.50
2019-05-02T11:44:33.878Z,20.40
2019-05-02T11:45:38.376Z,20.30
2019-05-02T11:46:46.743Z,20.50
2019-05-02T11:47:48.828Z,20.60
2019-05-02T11:48:58.031Z,20.60
2019-05-02T11:49:59.345Z,20.70
2019-05-02T11:51:07.309Z,20.70
2019-05-02T11:52:11.853Z,20.70
2019-05-02T11:53:29.263Z,20.60
2019-05-02T11:54:23.982Z,20.50
2019-05-02T11:55:29.150Z,20.60
2019-05-02T11:56:34.030Z,20.50
2019-05-02T11:57:38.972Z,20.40
2019-05-02T11:58:48.012Z,20.30
2019-05-02T11:59:52.054Z,20.20
2019-05-02T12:00:56.918Z,20.20
2019-05-02T12:02:22.174Z,20.10
2019-05-02T12:03:36.906Z,20.10
2019-05-02T12:04:41.901Z,20.10
2019-05-02T12:05:46.855Z,19.90
2019-05-02T12:07:00.959Z,19.90
2019-05-02T12:08:00.781Z,19.70
2019-05-02T12:09:09.163Z,19.50
2019-05-02T12:10:14.285Z,19.30
2019-05-02T12:11:19.127Z,19.30
2019-05-02T12:12:27.236Z,19.30
2019-05-02T12:13:32.305Z,19.30
2019-05-02T12:14:36.951Z,19.50
2019-05-02T12:15:44.332Z,19.70
2019-05-02T12:16:49.019Z,19.80
2019-05-02T12:17:55.427Z,19.90
2019-05-02T12:19:09.570Z,19.80
2019-05-02T12:20:08.168Z,19.80
2019-05-02T12:21:13.542Z,20.00
2019-05-02T12:22:17.937Z,20.10
2019-05-02T12:23:22.744Z,20.00
2019-05-02T12:24:27.351Z,19.80
2019-05-02T12:25:32.857Z,19.80
2019-05-02T12:26:37.534Z,19.70
2019-05-02T12:27:42.570Z,19.70
2019-05-02T12:28:47.260Z,19.50
2019-05-02T12:29:57.906Z,19.60
2019-05-02T12:30:58.080Z,19.70
2019-05-02T12:32:02.723Z,19.90
2019-05-02T12:33:07.476Z,20.00
2019-05-02T12:34:12.224Z,20.20
2019-05-02T12:35:16.759Z,20.20
2019-05-02T12:36:22.753Z,20.30
2019-05-02T12:37:27.337Z,20.40
2019-05-02T12:38:32.401Z,20.50
2019-05-02T12:39:36.952Z,20.50
2019-05-02T12:40:42.167Z,20.40
2019-05-02T12:41:47.189Z,20.20
2019-05-02T12:42:52.584Z,20.00
2019-05-02T12:43:57.144Z,19.90
2019-05-02T12:45:02.826Z,19.80
2019-05-02T12:46:07.428Z,19.60
2019-05-02T12:47:15.067Z,19.40
2019-05-02T12:48:19.529Z,19.10
2019-05-02T12:49:27.690Z,19.10
2019-05-02T12:50:32.108Z,19.10
2019-05-02T12:51:36.232Z,19.20
2019-05-02T12:52:42.737Z,19.20
2019-05-02T12:53:47.054Z,19.10
2019-05-02T12:54:52.536Z,19.20
2019-05-02T12:55:57.144Z,19.20
2019-05-02T12:57:02.999Z,19.30
2019-05-02T12:58:07.447Z,19.50
2019-05-02T12:59:12.252Z,19.70
2019-05-02T13:00:18.565Z,19.80
2019-05-02T13:01:23.068Z,20.00
2019-05-02T13:02:42.446Z,20.20
2019-05-02T13:03:51.873Z,20.40
2019-05-02T13:04:56.384Z,20.60
2019-05-02T13:06:02.849Z,20.80
2019-05-02T13:07:06.984Z,21.00
2019-05-02T13:08:13.162Z,21.20
2019-05-02T13:09:17.627Z,21.30
2019-05-02T13:10:42.302Z,21.40
2019-05-02T13:12:22.789Z,21.50
2019-05-02T13:13:27.207Z,21.70
2019-05-02T13:14:32.592Z,21.90
2019-05-02T13:15:37.661Z,21.90
2019-05-02T13:16:43.019Z,21.80
2019-05-02T13:17:48.899Z,21.60
2019-05-02T13:18:57.155Z,21.50
2019-05-02T13:20:03.983Z,21.50
2019-05-02T13:21:13.375Z,21.50
2019-05-02T13:22:32.987Z,21.50
2019-05-02T13:24:02.591Z,21.40
2019-05-02T13:25:12.907Z,21.40
2019-05-02T13:26:21.930Z,21.50
2019-05-02T13:27:23.772Z,21.50
2019-05-02T13:28:28.240Z,21.30
2019-05-02T13:29:32.949Z,21.10
2019-05-02T13:30:47.691Z,21.00
2019-05-02T13:32:03.692Z,21.00
2019-05-02T13:33:09.624Z,20.90
2019-05-02T13:34:24.399Z,20.90
2019-05-02T13:35:34.403Z,20.80
2019-05-02T13:36:44.129Z,20.40
2019-05-02T13:37:48.755Z,20.30
2019-05-02T13:38:53.217Z,20.10
2019-05-02T13:40:08.646Z,20.00
2019-05-02T13:41:13.503Z,19.80
2019-05-02T13:42:18.056Z,19.80
2019-05-02T13:43:25.056Z,19.70
2019-05-02T13:44:32.661Z,19.50
2019-05-02T13:46:12.629Z,19.30
2019-05-02T13:47:21.731Z,19.00
2019-05-02T13:48:26.047Z,18.60
2019-05-02T13:49:32.324Z,18.30
2019-05-02T13:50:36.634Z,18.20
2019-05-02T13:51:42.648Z,17.90
2019-05-02T13:52:53.098Z,17.70
2019-05-02T13:54:02.030Z,17.60
2019-05-02T13:55:07.767Z,17.40
2019-05-02T13:56:46.500Z,17.20
2019-05-02T13:57:52.989Z,17.00
2019-05-02T13:58:57.566Z,16.80
2019-05-02T14:00:02.409Z,16.70
2019-05-02T14:01:49.008Z,16.40
2019-05-02T14:02:53.684Z,16.10
2019-05-02T14:03:58.327Z,15.60
2019-05-02T14:05:02.909Z,15.40
2019-05-02T14:06:07.301Z,15.20
2019-05-02T14:07:17.383Z,15.10
2019-05-02T14:08:37.578Z,14.80
2019-05-02T14:09:58.335Z,14.60
2019-05-02T14:11:17.868Z,14.40
2019-05-02T14:12:44.132Z,14.30
2019-05-02T14:13:52.129Z,14.20
2019-05-02T14:14:56.776Z,14.00
2019-05-02T14:16:02.316Z,14.00
2019-05-02T14:17:07.017Z,13.90
2019-05-02T14:18:12.445Z,13.90
2019-05-02T14:19:17.276Z,13.80
2019-05-02T14:20:22.566Z,13.90
2019-05-02T14:21:27.073Z,13.80
2019-05-02T14:22:32.614Z,13.80
2019-05-02T14:23:38.389Z,13.80
2019-05-02T14:24:42.951Z,13.80
2019-05-02T14:25:47.572Z,13.80
2019-05-02T14:26:52.634Z,13.70
2019-05-02T14:27:57.650Z,13.70
2019-05-02T14:29:02.640Z,13.70
2019-05-02T14:30:08.731Z,13.60
2019-05-02T14:31:13.652Z,13.60
2019-05-02T14:32:23.252Z,13.60
2019-05-02T14:33:26.226Z,13.50
2019-05-02T14:34:44.517Z,13.40
2019-05-02T14:35:49.151Z,13.40
2019-05-02T14:36:58.851Z,13.40