createdAt,value
2019-03-03T00:00:46.205Z,333.68
2019-03-03T00:03:17.355Z,377.13
2019-03-03T00:05:48.500Z,401.73
2019-03-03T00:08:19.715Z,357.48
2019-03-03T00:10:50.875Z,381.00
2019-03-03T00:13:23.022Z,369.10
2019-03-03T00:15:54.104Z,390.77
2019-03-03T00:18:25.171Z,376.12
2019-03-03T00:21:12.983Z,360.95
2019-03-03T00:23:45.123Z,366.80
2019-03-03T00:26:16.206Z,393.05
2019-03-03T00:28:47.382Z,357.70
2019-03-03T00:31:21.566Z,363.15
2019-03-03T00:33:52.642Z,349.90
2019-03-03T00:36:25.107Z,400.50
2019-03-03T00:39:15.771Z,436.60
2019-03-03T00:41:51.257Z,366.98
2019-03-03T00:44:29.471Z,358.97
2019-03-03T00:47:14.226Z,326.65
2019-03-03T00:50:02.863Z,313.57
2019-03-03T00:52:39.153Z,323.47
2019-03-03T00:55:14.529Z,317.37
2019-03-03T00:57:50.769Z,329.85
2019-03-03T01:00:31.691Z,309.37
2019-03-03T01:03:07.241Z,333.55
2019-03-03T01:05:46.072Z,334.52
2019-03-03T01:08:24.697Z,312.07
2019-03-03T01:11:13.503Z,313.20
2019-03-03T01:13:46.142Z,291.40
2019-03-03T01:16:21.734Z,295.65
2019-03-03T01:18:57.387Z,299.35
2019-03-03T01:21:30.066Z,279.63
2019-03-03T01:24:08.874Z,256.77
2019-03-03T01:26:39.851Z,265.93
2019-03-03T01:29:11.098Z,329.87
2019-03-03T01:31:42.834Z,313.13
2019-03-03T01:34:13.859Z,283.50
2019-03-03T01:36:45.037Z,268.75
2019-03-03T01:39:16.784Z,270.07
2019-03-03T01:41:47.856Z,292.37
2019-03-03T01:44:18.856Z,253.37
2019-03-03T01:46:49.933Z,267.18
2019-03-03T01:49:21.106Z,281.50
2019-03-03T01:51:52.285Z,254.68
2019-03-03T01:54:23.381Z,261.30
2019-03-03T01:56:54.554Z,232.52
2019-03-03T01:59:26.221Z,233.40
2019-03-03T02:01:57.363Z,248.80
2019-03-03T02:04:28.388Z,221.90
2019-03-03T02:06:59.598Z,237.50
2019-03-03T02:09:30.793Z,220.97
2019-03-03T02:12:01.767Z,222.48
2019-03-03T02:14:32.902Z,239.38
2019-03-03T02:17:05.673Z,213.80
2019-03-03T02:19:36.842Z,212.90
2019-03-03T02:22:07.880Z,205.95
2019-03-03T02:24:39.247Z,180.27
2019-03-03T02:27:10.393Z,176.50
2019-03-03T02:29:41.493Z,181.35
2019-03-03T02:32:12.810Z,195.03
2019-03-03T02:34:43.980Z,188.75
2019-03-03T02:37:15.052Z,175.57
2019-03-03T02:39:46.146Z,178.85
2019-03-03T02:42:18.501Z,183.50
2019-03-03T02:44:50.260Z,184.32
2019-03-03T02:47:21.328Z,173.45
2019-03-03T02:49:52.397Z,173.00
2019-03-03T02:52:23.544Z,174.72
2019-03-03T02:54:54.609Z,178.35
2019-03-03T02:57:25.674Z,184.28
2019-03-03T02:59:57.658Z,153.40
2019-03-03T03:02:32.981Z,136.97
2019-03-03T03:05:05.727Z,138.15
2019-03-03T03:07:38.490Z,135.75
2019-03-03T03:10:11.531Z,157.80
2019-03-03T03:12:47.262Z,156.45
2019-03-03T03:15:20.066Z,161.10
2019-03-03T03:17:57.062Z,164.32
2019-03-03T03:20:46.123Z,149.18
2019-03-03T03:23:18.939Z,153.32
2019-03-03T03:25:54.287Z,144.85
2019-03-03T03:28:29.714Z,157.35
2019-03-03T03:31:02.515Z,166.07
2019-03-03T03:33:35.375Z,153.40
2019-03-03T03:36:08.129Z,148.57
2019-03-03T03:38:53.304Z,151.42
2019-03-03T03:41:33.244Z,158.90
2019-03-03T03:44:09.067Z,171.05
2019-03-03T03:46:54.321Z,168.10
2019-03-03T03:49:27.001Z,194.70
2019-03-03T03:52:16.266Z,170.97
2019-03-03T03:54:52.274Z,156.12
2019-03-03T03:57:31.099Z,148.50
2019-03-03T04:00:16.516Z,160.78
2019-03-03T04:02:58.373Z,161.00
2019-03-03T04:05:47.770Z,165.18
2019-03-03T04:08:26.814Z,173.05
2019-03-03T04:11:02.490Z,167.80
2019-03-03T04:13:36.298Z,162.68
2019-03-03T04:16:11.984Z,171.60
2019-03-03T04:19:01.518Z,160.85
2019-03-03T04:21:52.675Z,170.30
2019-03-03T04:24:41.719Z,172.37
2019-03-03T04:27:14.425Z,157.57
2019-03-03T04:29:47.246Z,154.80
2019-03-03T04:32:23.113Z,163.85
2019-03-03T04:34:55.857Z,169.28
2019-03-03T04:37:31.262Z,161.28
2019-03-03T04:40:09.793Z,173.35
2019-03-03T04:42:42.507Z,165.15
2019-03-03T04:45:18.049Z,166.57
2019-03-03T04:48:07.246Z,165.65
2019-03-03T04:50:56.311Z,165.80
2019-03-03T04:53:44.396Z,151.70
2019-03-03T04:56:23.054Z,156.20
2019-03-03T04:59:08.020Z,150.38
2019-03-03T05:01:43.569Z,165.47
2019-03-03T05:04:16.273Z,168.40
2019-03-03T05:06:49.187Z,161.20
2019-03-03T05:09:27.616Z,153.65
2019-03-03T05:12:25.799Z,160.48
2019-03-03T05:15:15.106Z,162.10
2019-03-03T05:17:53.717Z,166.35
2019-03-03T05:20:24.789Z,163.20
2019-03-03T05:22:55.777Z,166.37
2019-03-03T05:25:26.913Z,163.65
2019-03-03T05:27:58.013Z,155.12
2019-03-03T05:30:29.147Z,163.52
2019-03-03T05:33:01.306Z,170.15
2019-03-03T05:35:32.446Z,166.97
2019-03-03T05:38:03.540Z,173.30
2019-03-03T05:40:34.697Z,178.40
2019-03-03T05:43:05.792Z,171.23
2019-03-03T05:45:36.754Z,178.70
2019-03-03T05:48:07.854Z,183.00
2019-03-03T05:50:38.928Z,218.12
2019-03-03T05:53:10.030Z,289.35
2019-03-03T05:55:41.103Z,210.65
2019-03-03T05:58:12.193Z,172.82
2019-03-03T06:00:43.342Z,204.32
2019-03-03T06:03:15.173Z,172.20
2019-03-03T06:05:47.459Z,202.50
2019-03-03T06:08:18.791Z,186.67
2019-03-03T06:10:49.926Z,190.40
2019-03-03T06:13:20.927Z,201.20
2019-03-03T06:15:52.067Z,191.73
2019-03-03T06:18:23.278Z,229.18
2019-03-03T06:20:54.419Z,205.75
2019-03-03T06:23:25.512Z,221.65
2019-03-03T06:25:56.578Z,181.97
2019-03-03T06:28:27.777Z,176.57
2019-03-03T06:30:58.847Z,182.10
2019-03-03T06:33:30.036Z,187.77
2019-03-03T06:36:01.100Z,223.75
2019-03-03T06:38:32.095Z,228.62
2019-03-03T06:41:03.134Z,268.63
2019-03-03T06:43:34.137Z,264.52
2019-03-03T06:46:05.273Z,212.88
2019-03-03T06:48:37.404Z,194.20
2019-03-03T06:51:08.502Z,182.22
2019-03-03T06:53:39.598Z,190.90
2019-03-03T06:56:10.670Z,222.10
2019-03-03T06:58:41.769Z,258.27
2019-03-03T07:01:12.726Z,230.83
2019-03-03T07:03:44.207Z,207.32
2019-03-03T07:06:16.137Z,306.52
2019-03-03T07:08:47.225Z,295.20
2019-03-03T07:11:18.286Z,260.05
2019-03-03T07:13:49.281Z,374.75
2019-03-03T07:16:20.368Z,275.68
2019-03-03T07:18:51.457Z,232.20
2019-03-03T07:21:23.783Z,197.10
2019-03-03T07:23:54.877Z,263.68
2019-03-03T07:26:25.948Z,233.60
2019-03-03T07:28:57.121Z,229.87
2019-03-03T07:31:28.918Z,197.60
2019-03-03T07:34:00.162Z,211.60
2019-03-03T07:36:31.223Z,197.07
2019-03-03T07:39:04.126Z,205.67
2019-03-03T07:41:36.806Z,243.67
2019-03-03T07:44:07.964Z,228.27
2019-03-03T07:46:39.178Z,210.13
2019-03-03T07:49:10.434Z,190.30
2019-03-03T07:51:41.739Z,199.05
2019-03-03T07:54:13.919Z,184.93
2019-03-03T07:56:45.107Z,164.85
2019-03-03T07:59:16.266Z,165.65
2019-03-03T08:01:48.430Z,198.25
2019-03-03T08:04:19.582Z,159.45
2019-03-03T08:06:50.781Z,187.82
2019-03-03T08:09:22.103Z,169.30
2019-03-03T08:11:53.342Z,153.70
2019-03-03T08:14:26.046Z,143.87
2019-03-03T08:16:57.103Z,144.15
2019-03-03T08:19:29.270Z,147.55
2019-03-03T08:22:00.296Z,134.65
2019-03-03T08:24:31.620Z,131.07
2019-03-03T08:27:02.948Z,141.60
2019-03-03T08:29:35.077Z,127.70
2019-03-03T08:32:06.257Z,140.95
2019-03-03T08:34:37.490Z,181.75
2019-03-03T08:37:08.556Z,156.18
2019-03-03T08:39:39.543Z,150.93
2019-03-03T08:42:27.704Z,146.32
2019-03-03T08:45:00.458Z,146.82
2019-03-03T08:47:33.249Z,118.33
2019-03-03T08:50:13.657Z,87.42
2019-03-03T08:52:48.994Z,82.80
2019-03-03T08:55:21.985Z,83.52
2019-03-03T08:57:57.800Z,84.00
2019-03-03T09:00:48.667Z,86.80
2019-03-03T09:03:37.737Z,86.85
2019-03-03T09:06:17.131Z,80.92
2019-03-03T09:09:05.911Z,82.75
2019-03-03T09:11:44.922Z,78.07
2019-03-03T09:14:17.618Z,73.40
2019-03-03T09:16:53.627Z,65.95
2019-03-03T09:19:26.327Z,59.63
2019-03-03T09:22:11.250Z,55.15
2019-03-03T09:24:51.248Z,55.58
2019-03-03T09:27:26.970Z,57.60
2019-03-03T09:30:16.218Z,53.38
2019-03-03T09:32:56.515Z,62.27
2019-03-03T09:35:32.424Z,57.27
2019-03-03T09:38:05.151Z,59.00
2019-03-03T09:40:40.923Z,54.93
2019-03-03T09:43:22.958Z,63.50
2019-03-03T13:34:40.924Z,55.83
2019-03-03T13:59:34.157Z,42.62
2019-03-03T14:02:07.030Z,43.10
2019-03-03T14:04:41.162Z,46.00
2019-03-03T14:07:13.836Z,51.80
2019-03-03T14:09:46.526Z,45.70
2019-03-03T14:12:19.102Z,49.67
2019-03-03T14:14:52.782Z,49.08
2019-03-03T14:17:25.365Z,50.67
2019-03-03T14:20:00.636Z,50.55
2019-03-03T14:22:34.363Z,47.30
2019-03-03T14:25:08.980Z,45.70
2019-03-03T14:27:41.830Z,46.23
2019-03-03T14:30:18.484Z,48.63
2019-03-03T14:32:51.130Z,43.65
2019-03-03T14:35:23.639Z,44.63
2019-03-03T14:37:56.296Z,47.70
2019-03-03T14:41:31.371Z,48.87
2019-03-03T14:43:40.132Z,48.98
2019-03-03T14:45:47.851Z,50.90
2019-03-03T14:47:55.532Z,51.73
2019-03-03T14:50:03.075Z,47.08
2019-03-03T14:52:10.658Z,47.13
2019-03-03T14:54:18.331Z,48.95
2019-03-03T14:56:25.960Z,50.70
2019-03-03T14:58:33.612Z,48.63
2019-03-03T15:00:42.153Z,49.35
2019-03-03T15:02:49.635Z,46.90
2019-03-03T15:04:57.211Z,47.10
2019-03-03T15:07:04.825Z,48.30
2019-03-03T15:09:14.012Z,46.37
2019-03-03T15:11:22.034Z,45.45
2019-03-03T15:13:29.648Z,46.63
2019-03-03T15:15:40.985Z,40.35
2019-03-03T15:17:48.533Z,41.88
2019-03-03T15:19:56.353Z,40.85
2019-03-03T15:22:04.195Z,38.98
2019-03-03T15:24:12.914Z,42.25
2019-03-03T15:26:20.519Z,41.95
2019-03-03T15:28:28.317Z,43.90
2019-03-03T15:30:36.066Z,41.00
2019-03-03T15:32:43.781Z,40.95
2019-03-03T15:34:51.427Z,43.80
2019-03-03T15:36:59.029Z,40.10
2019-03-03T15:39:08.945Z,41.83
2019-03-03T15:41:18.198Z,43.70
2019-03-03T15:43:25.682Z,45.90
2019-03-03T15:45:33.461Z,43.45
2019-03-03T15:47:42.332Z,45.17
2019-03-03T15:49:49.812Z,49.50
2019-03-03T15:51:57.384Z,48.00
2019-03-03T15:54:05.200Z,44.70
2019-03-03T15:56:12.921Z,45.38
2019-03-03T15:58:20.536Z,44.55
2019-03-03T16:00:39.967Z,47.03
2019-03-03T16:02:48.364Z,50.23
2019-03-03T16:04:55.878Z,51.77
2019-03-03T16:07:03.454Z,47.65
2019-03-03T16:09:12.822Z,53.60
2019-03-03T16:11:20.472Z,57.27
2019-03-03T16:13:28.010Z,57.30
2019-03-03T16:15:35.591Z,53.40
2019-03-03T16:17:43.444Z,53.87
2019-03-03T16:19:51.026Z,53.92
2019-03-03T16:21:58.676Z,57.98
2019-03-03T16:24:08.555Z,65.30
2019-03-03T16:26:15.673Z,55.95
2019-03-03T16:28:23.231Z,56.83
2019-03-03T16:30:30.981Z,63.15
2019-03-03T16:32:38.565Z,62.05
2019-03-03T16:34:46.218Z,59.35
2019-03-03T16:36:53.822Z,68.52
2019-03-03T16:39:01.477Z,68.50
2019-03-03T16:41:10.666Z,61.68
2019-03-03T16:43:18.346Z,56.13
2019-03-03T16:45:25.824Z,64.32
2019-03-03T16:47:33.310Z,53.98
2019-03-03T16:49:40.974Z,53.63
2019-03-03T16:51:48.673Z,56.05
2019-03-03T16:53:56.254Z,57.35
2019-03-03T16:56:03.937Z,55.48
2019-03-03T16:58:11.688Z,63.87
2019-03-03T17:00:26.785Z,62.43
2019-03-03T17:02:34.422Z,57.20
2019-03-03T17:04:42.185Z,62.60
2019-03-03T17:06:49.772Z,63.98
2019-03-03T17:08:57.389Z,64.47
2019-03-03T17:11:04.853Z,72.55
2019-03-03T17:13:12.437Z,65.72
2019-03-03T17:15:28.233Z,59.73
2019-03-03T17:17:35.886Z,60.92
2019-03-03T17:19:44.759Z,59.63
2019-03-03T17:21:52.366Z,55.03
2019-03-03T17:23:59.948Z,54.90
2019-03-03T17:26:09.447Z,59.05
2019-03-03T17:28:16.915Z,60.67
2019-03-03T17:30:29.631Z,77.58
2019-03-03T17:32:37.155Z,71.70
2019-03-03T17:34:44.667Z,71.47
2019-03-03T17:36:52.322Z,62.88
2019-03-03T17:38:59.803Z,72.03
2019-03-03T17:41:07.473Z,70.03
2019-03-03T17:43:15.123Z,65.42
2019-03-03T17:45:24.106Z,71.75
2019-03-03T17:47:31.614Z,68.52
2019-03-03T17:49:39.200Z,66.35
2019-03-03T17:51:46.682Z,69.70
2019-03-03T17:53:55.000Z,70.60
2019-03-03T17:56:03.293Z,71.20
2019-03-03T17:58:11.659Z,73.10
2019-03-03T18:00:46.310Z,69.22
2019-03-03T18:02:55.617Z,76.92
2019-03-03T18:05:05.708Z,78.65
2019-03-03T18:07:13.757Z,76.60
2019-03-03T18:09:22.018Z,83.58
2019-03-03T18:11:30.067Z,81.72
2019-03-03T18:13:38.405Z,73.50
2019-03-03T18:15:47.014Z,74.12
2019-03-03T18:17:55.589Z,76.33
2019-03-03T18:20:03.670Z,94.40
2019-03-03T18:22:11.233Z,86.82
2019-03-03T18:24:18.805Z,98.42
2019-03-03T18:26:26.491Z,94.62
2019-03-03T18:28:34.060Z,92.12
2019-03-03T18:30:41.702Z,87.30
2019-03-03T18:32:49.642Z,94.90
2019-03-03T18:34:57.211Z,85.38
2019-03-03T18:37:05.058Z,87.25
2019-03-03T18:39:12.736Z,93.33
2019-03-03T18:41:20.307Z,88.78
2019-03-03T18:43:28.011Z,95.55
2019-03-03T18:45:35.790Z,88.22
2019-03-03T18:47:43.737Z,87.17
2019-03-03T18:49:51.267Z,84.83
2019-03-03T18:51:58.871Z,80.72
2019-03-03T18:54:06.594Z,88.35
2019-03-03T18:56:14.170Z,86.42
2019-03-03T18:58:21.674Z,79.15
2019-03-03T19:00:32.188Z,82.27
2019-03-03T19:02:39.976Z,78.57
2019-03-03T19:04:47.661Z,79.40
2019-03-03T19:06:56.167Z,83.52
2019-03-03T19:09:03.792Z,80.92
2019-03-03T19:11:12.998Z,76.87
2019-03-03T19:13:20.684Z,82.47
2019-03-03T19:15:28.333Z,76.45
2019-03-03T19:17:36.177Z,79.55
2019-03-03T19:19:44.834Z,73.60
2019-03-03T19:21:52.527Z,69.27
2019-03-03T19:24:00.147Z,70.65
2019-03-03T19:26:07.623Z,69.47
2019-03-03T19:28:16.526Z,73.62
2019-03-03T19:30:28.985Z,71.35
2019-03-03T19:32:36.547Z,66.30
2019-03-03T19:34:44.105Z,68.90
2019-03-03T19:36:51.725Z,68.72
2019-03-03T19:38:59.311Z,71.85
2019-03-03T19:41:06.853Z,74.50
2019-03-03T19:43:14.540Z,71.28
2019-03-03T19:45:37.946Z,73.37
2019-03-03T19:47:45.829Z,74.35
2019-03-03T19:49:53.571Z,74.53
2019-03-03T19:52:01.471Z,68.20
2019-03-03T19:54:10.133Z,74.07
2019-03-03T19:56:17.761Z,77.05
2019-03-03T19:58:25.467Z,75.28
2019-03-03T20:00:44.065Z,70.12
2019-03-03T20:02:51.749Z,69.85
2019-03-03T20:04:59.363Z,79.50
2019-03-03T20:07:07.446Z,68.47
2019-03-03T20:09:15.705Z,72.45
2019-03-03T20:11:23.247Z,65.35
2019-03-03T20:13:30.993Z,66.90
2019-03-03T20:15:39.136Z,64.10
2019-03-03T20:17:47.847Z,70.37
2019-03-03T20:19:55.390Z,71.95
2019-03-03T20:22:02.994Z,62.88
2019-03-03T20:24:10.640Z,61.65
2019-03-03T20:26:20.879Z,64.45
2019-03-03T20:28:28.713Z,66.05
2019-03-03T20:30:37.995Z,64.53
2019-03-03T20:32:46.039Z,56.45
2019-03-03T20:34:53.757Z,54.40
2019-03-03T20:37:02.775Z,58.10
2019-03-03T20:39:10.588Z,56.28
2019-03-03T20:41:18.371Z,52.93
2019-03-03T20:43:25.950Z,50.48
2019-03-03T20:45:34.739Z,56.13
2019-03-03T20:47:42.292Z,40.50
2019-03-03T20:49:49.903Z,51.35
2019-03-03T20:51:57.469Z,46.70
2019-03-03T20:54:05.178Z,47.55
2019-03-03T20:56:12.819Z,47.75
2019-03-03T20:58:20.466Z,42.25
2019-03-03T21:00:33.056Z,39.85
2019-03-03T21:02:40.629Z,42.90
2019-03-03T21:04:48.202Z,40.00
2019-03-03T21:06:55.808Z,40.45
2019-03-03T21:09:04.458Z,37.58
2019-03-03T21:11:13.625Z,39.60
2019-03-03T21:13:21.304Z,40.25
2019-03-03T21:15:29.030Z,34.25
2019-03-03T21:17:36.685Z,35.75
2019-03-03T21:19:44.374Z,34.60
2019-03-03T21:21:51.914Z,36.28
2019-03-03T21:24:00.575Z,35.70
2019-03-03T21:26:08.089Z,35.80
2019-03-03T21:28:15.676Z,36.28
2019-03-03T21:30:25.638Z,36.83
2019-03-03T21:32:33.413Z,37.17
2019-03-03T21:34:40.994Z,37.55
2019-03-03T21:36:48.749Z,35.95
2019-03-03T21:38:56.397Z,38.48
2019-03-03T21:41:04.015Z,35.95
2019-03-03T21:43:12.672Z,33.53
2019-03-03T21:45:30.651Z,33.35
2019-03-03T21:47:38.230Z,35.58
2019-03-03T21:49:45.713Z,32.13
2019-03-03T21:51:54.294Z,31.77
2019-03-03T21:54:01.989Z,30.20
2019-03-03T21:56:09.675Z,33.53
2019-03-03T21:58:17.642Z,33.38
2019-03-03T22:00:43.467Z,33.90
2019-03-03T22:02:51.051Z,32.42
2019-03-03T22:04:58.657Z,34.27
2019-03-03T22:07:06.308Z,36.23
2019-03-03T22:09:15.291Z,35.03
2019-03-03T22:11:24.497Z,33.02
2019-03-03T22:13:32.085Z,36.70
2019-03-03T22:15:39.632Z,31.97
2019-03-03T22:17:47.146Z,31.02
2019-03-03T22:19:54.638Z,31.25
2019-03-03T22:22:02.211Z,32.40
2019-03-03T22:24:09.824Z,34.27
2019-03-03T22:26:17.403Z,30.72
2019-03-03T22:28:24.884Z,32.67
2019-03-03T22:30:32.463Z,31.07
2019-03-03T22:32:40.318Z,34.50
2019-03-03T22:34:47.900Z,38.90
2019-03-03T22:36:55.501Z,35.45
2019-03-03T22:39:03.081Z,33.80
2019-03-03T22:41:12.135Z,40.92
2019-03-03T22:43:21.403Z,32.20
2019-03-03T22:45:29.071Z,36.55
2019-03-03T22:47:36.643Z,41.18
2019-03-03T22:49:44.394Z,35.52
2019-03-03T22:51:51.868Z,33.48
2019-03-03T22:54:00.733Z,37.17
2019-03-03T22:56:08.336Z,35.15
2019-03-03T22:58:15.997Z,43.52
2019-03-03T23:00:44.324Z,35.52
2019-03-03T23:02:52.831Z,39.67
2019-03-03T23:05:10.845Z,44.90
2019-03-03T23:07:28.264Z,37.78
2019-03-03T23:10:22.776Z,35.03
2019-03-03T23:12:50.395Z,40.88
2019-03-03T23:15:27.922Z,42.83
2019-03-03T23:18:01.201Z,50.10
2019-03-03T23:20:31.564Z,43.23
2019-03-03T23:22:58.734Z,44.95
2019-03-03T23:25:28.530Z,42.93
2019-03-03T23:27:36.024Z,42.20
2019-03-03T23:29:43.598Z,44.38
2019-03-03T23:31:51.177Z,44.63
2019-03-03T23:33:58.777Z,49.08
2019-03-03T23:36:06.488Z,50.10
2019-03-03T23:38:14.134Z,48.13
2019-03-03T23:40:21.748Z,49.13
2019-03-03T23:42:29.316Z,49.27
2019-03-03T23:44:36.789Z,54.93
2019-03-03T23:46:44.529Z,48.05
2019-03-03T23:48:52.169Z,54.48
2019-03-03T23:50:59.811Z,55.80
2019-03-03T23:53:07.309Z,50.90
2019-03-03T23:55:15.345Z,53.68
2019-03-03T23:57:23.543Z,54.45
2019-03-03T23:59:31.296Z,54.08
