createdAt,value
2018-05-07T00:00:28.059Z,15.47
2018-05-07T00:02:20.918Z,15.36
2018-05-07T00:03:20.889Z,15.35
2018-05-07T00:05:13.751Z,15.19
2018-05-07T00:06:13.791Z,15.09
2018-05-07T00:08:06.577Z,15.03
2018-05-07T00:09:06.591Z,14.99
2018-05-07T00:10:59.420Z,15.02
2018-05-07T00:11:59.395Z,15.03
2018-05-07T00:13:52.240Z,15.07
2018-05-07T00:14:52.224Z,14.88
2018-05-07T00:16:45.080Z,14.94
2018-05-07T00:17:45.055Z,15.04
2018-05-07T00:19:37.906Z,14.99
2018-05-07T00:20:37.957Z,15.04
2018-05-07T00:22:30.744Z,14.96
2018-05-07T00:23:30.716Z,14.97
2018-05-07T00:25:23.571Z,14.82
2018-05-07T00:26:23.551Z,14.84
2018-05-07T00:28:16.416Z,14.84
2018-05-07T00:29:16.387Z,14.92
2018-05-07T00:31:09.234Z,14.81
2018-05-07T00:32:09.213Z,14.79
2018-05-07T00:34:02.072Z,14.85
2018-05-07T00:35:02.055Z,14.66
2018-05-07T00:36:54.900Z,14.69
2018-05-07T00:37:54.883Z,14.77
2018-05-07T00:39:47.741Z,14.66
2018-05-07T00:40:47.714Z,14.63
2018-05-07T00:42:40.565Z,14.54
2018-05-07T00:43:40.544Z,14.59
2018-05-07T00:45:33.406Z,14.69
2018-05-07T00:46:33.378Z,14.58
2018-05-07T00:48:26.226Z,14.45
2018-05-07T00:49:26.206Z,14.54
2018-05-07T00:51:19.072Z,14.48
2018-05-07T00:52:19.038Z,14.48
2018-05-07T00:54:11.889Z,14.50
2018-05-07T00:55:11.870Z,14.62
2018-05-07T00:57:04.726Z,14.45
2018-05-07T00:58:04.699Z,14.47
2018-05-07T00:59:57.557Z,14.43
2018-05-07T01:00:57.532Z,14.36
2018-05-07T01:02:50.402Z,14.36
2018-05-07T01:03:50.373Z,14.32
2018-05-07T01:05:43.223Z,14.35
2018-05-07T01:06:43.205Z,14.35
2018-05-07T01:08:36.067Z,14.14
2018-05-07T01:09:36.035Z,14.17
2018-05-07T01:11:28.887Z,14.26
2018-05-07T01:12:28.865Z,14.23
2018-05-07T01:14:21.723Z,14.35
2018-05-07T01:15:21.695Z,14.29
2018-05-07T01:17:14.545Z,14.10
2018-05-07T01:18:14.532Z,14.10
2018-05-07T01:20:07.384Z,14.00
2018-05-07T01:21:07.355Z,14.00
2018-05-07T01:23:00.206Z,13.92
2018-05-07T01:24:00.185Z,14.04
2018-05-07T01:25:53.044Z,14.04
2018-05-07T01:26:53.014Z,14.03
2018-05-07T01:28:45.862Z,13.95
2018-05-07T01:29:45.842Z,13.96
2018-05-07T01:31:38.704Z,14.08
2018-05-07T01:32:38.677Z,14.04
2018-05-07T01:34:31.528Z,14.00
2018-05-07T01:35:31.506Z,14.12
2018-05-07T01:37:24.362Z,14.23
2018-05-07T01:38:24.335Z,14.20
2018-05-07T01:40:17.184Z,14.10
2018-05-07T01:41:17.165Z,14.32
2018-05-07T01:43:10.018Z,14.11
2018-05-07T01:44:09.991Z,14.04
2018-05-07T01:46:02.845Z,14.28
2018-05-07T01:47:02.826Z,14.11
2018-05-07T01:48:55.683Z,14.22
2018-05-07T01:49:55.664Z,14.29
2018-05-07T01:51:48.498Z,14.20
2018-05-07T01:52:48.491Z,14.15
2018-05-07T01:54:41.343Z,14.18
2018-05-07T01:55:41.315Z,14.37
2018-05-07T01:57:34.164Z,14.18
2018-05-07T01:58:34.144Z,14.05
2018-05-07T02:00:27.004Z,14.20
2018-05-07T02:01:26.975Z,14.26
2018-05-07T02:03:19.826Z,14.14
2018-05-07T02:04:19.804Z,14.11
2018-05-07T02:06:12.661Z,14.07
2018-05-07T02:07:12.634Z,14.11
2018-05-07T02:09:05.481Z,14.17
2018-05-07T02:10:05.466Z,14.18
2018-05-07T02:11:58.319Z,14.18
2018-05-07T02:12:58.291Z,14.12
2018-05-07T02:14:51.147Z,14.20
2018-05-07T02:15:51.121Z,14.11
2018-05-07T02:17:43.979Z,14.15
2018-05-07T02:18:43.956Z,14.07
2018-05-07T02:20:36.807Z,14.07
2018-05-07T02:21:36.785Z,14.14
2018-05-07T02:23:29.642Z,14.04
2018-05-07T02:24:29.621Z,14.05
2018-05-07T02:26:22.467Z,13.92
2018-05-07T02:27:22.447Z,13.95
2018-05-07T02:29:15.307Z,14.08
2018-05-07T02:30:15.275Z,13.92
2018-05-07T02:32:08.128Z,13.99
2018-05-07T02:33:08.109Z,13.99
2018-05-07T02:35:00.990Z,13.96
2018-05-07T02:36:00.935Z,13.95
2018-05-07T02:37:53.784Z,13.90
2018-05-07T02:38:53.860Z,13.75
2018-05-07T02:40:46.627Z,13.85
2018-05-07T02:41:46.598Z,13.77
2018-05-07T02:43:39.440Z,13.71
2018-05-07T02:44:39.427Z,13.77
2018-05-07T02:46:32.285Z,13.71
2018-05-07T02:47:32.256Z,13.77
2018-05-07T02:49:25.110Z,13.71
2018-05-07T02:50:25.091Z,13.75
2018-05-07T02:52:17.946Z,13.68
2018-05-07T02:53:17.919Z,13.63
2018-05-07T02:55:10.770Z,13.62
2018-05-07T02:56:10.749Z,13.70
2018-05-07T02:58:03.606Z,13.75
2018-05-07T02:59:03.579Z,13.63
2018-05-07T03:00:56.426Z,13.59
2018-05-07T03:01:56.404Z,13.70
2018-05-07T03:03:49.262Z,13.67
2018-05-07T03:04:49.234Z,13.60
2018-05-07T03:06:42.085Z,13.56
2018-05-07T03:07:42.063Z,13.49
2018-05-07T03:09:34.920Z,13.42
2018-05-07T03:10:34.898Z,13.31
2018-05-07T03:12:27.742Z,13.49
2018-05-07T03:13:27.721Z,13.42
2018-05-07T03:15:20.580Z,13.44
2018-05-07T03:16:20.555Z,13.37
2018-05-07T03:18:13.406Z,13.19
2018-05-07T03:19:13.384Z,13.27
2018-05-07T03:21:06.238Z,13.37
2018-05-07T03:22:06.214Z,13.19
2018-05-07T03:23:59.059Z,13.37
2018-05-07T03:24:59.037Z,13.22
2018-05-07T03:26:51.899Z,13.22
2018-05-07T03:27:51.870Z,13.19
2018-05-07T03:29:44.718Z,13.23
2018-05-07T03:30:44.700Z,13.25
2018-05-07T03:32:37.556Z,13.15
2018-05-07T03:33:37.527Z,13.25
2018-05-07T03:35:30.380Z,13.22
2018-05-07T03:36:30.354Z,13.20
2018-05-07T03:38:23.213Z,13.04
2018-05-07T03:39:23.192Z,13.01
2018-05-07T03:41:16.035Z,13.19
2018-05-07T03:42:16.014Z,13.13
2018-05-07T03:44:08.877Z,13.15
2018-05-07T03:45:08.844Z,13.09
2018-05-07T03:47:01.706Z,13.03
2018-05-07T03:48:01.671Z,12.95
2018-05-07T03:49:54.526Z,12.93
2018-05-07T03:50:54.498Z,12.87
2018-05-07T03:52:47.349Z,12.94
2018-05-07T03:53:47.326Z,12.91
2018-05-07T03:55:40.185Z,12.70
2018-05-07T03:56:40.156Z,12.73
2018-05-07T03:58:33.006Z,12.85
2018-05-07T03:59:32.984Z,12.72
2018-05-07T04:01:25.851Z,12.70
2018-05-07T04:02:25.820Z,12.70
2018-05-07T04:04:18.670Z,12.70
2018-05-07T04:05:18.649Z,12.70
2018-05-07T04:07:11.507Z,13.04
2018-05-07T04:08:11.485Z,13.38
2018-05-07T04:10:04.328Z,13.53
2018-05-07T04:11:04.307Z,13.72
2018-05-07T04:12:57.167Z,14.10
2018-05-07T04:13:57.144Z,14.18
2018-05-07T04:15:49.990Z,14.43
2018-05-07T04:16:49.968Z,14.66
2018-05-07T04:18:42.829Z,14.44
2018-05-07T04:19:42.799Z,14.29
2018-05-07T04:21:35.654Z,13.78
2018-05-07T04:22:35.632Z,13.67
2018-05-07T04:24:28.489Z,13.79
2018-05-07T04:25:28.464Z,13.97
2018-05-07T04:27:21.317Z,14.41
2018-05-07T04:28:21.299Z,14.99
2018-05-07T04:30:14.156Z,15.82
2018-05-07T04:31:14.128Z,16.50
2018-05-07T04:33:06.979Z,17.02
2018-05-07T04:34:06.961Z,16.84
2018-05-07T04:35:59.820Z,17.11
2018-05-07T04:36:59.795Z,16.91
2018-05-07T04:38:52.650Z,17.42
2018-05-07T04:39:52.627Z,18.00
2018-05-07T04:41:45.489Z,18.40
2018-05-07T04:42:45.464Z,18.34
2018-05-07T04:44:38.313Z,17.56
2018-05-07T04:45:38.298Z,17.26
2018-05-07T04:47:31.168Z,17.34
2018-05-07T04:48:31.144Z,17.59
2018-05-07T04:50:24.005Z,17.36
2018-05-07T04:51:23.985Z,16.32
2018-05-07T04:53:16.851Z,15.73
2018-05-07T04:54:16.828Z,16.26
2018-05-07T04:56:09.683Z,16.10
2018-05-07T04:57:09.666Z,15.90
2018-05-07T04:59:02.531Z,15.91
2018-05-07T05:00:02.504Z,15.80
2018-05-07T05:01:55.364Z,16.53
2018-05-07T05:02:55.344Z,16.47
2018-05-07T05:04:48.212Z,16.72
2018-05-07T05:05:48.189Z,17.16
2018-05-07T05:07:41.050Z,17.04
2018-05-07T05:08:41.035Z,17.05
2018-05-07T05:10:33.903Z,16.75
2018-05-07T05:11:33.877Z,16.12
2018-05-07T05:13:26.743Z,17.08
2018-05-07T05:14:26.730Z,17.59
2018-05-07T05:16:19.603Z,16.60
2018-05-07T05:17:19.580Z,16.72
2018-05-07T05:19:12.480Z,16.66
2018-05-07T05:20:12.419Z,16.56
2018-05-07T05:22:05.295Z,17.92
2018-05-07T05:23:05.272Z,17.46
2018-05-07T05:24:58.139Z,17.08
2018-05-07T05:25:58.121Z,18.01
2018-05-07T05:27:50.989Z,18.71
2018-05-07T05:28:50.972Z,18.22
2018-05-07T05:30:43.838Z,18.68
2018-05-07T05:31:43.838Z,18.90
2018-05-07T05:33:36.697Z,19.48
2018-05-07T05:34:36.676Z,18.70
2018-05-07T05:36:29.544Z,18.20
2018-05-07T05:37:29.531Z,17.01
2018-05-07T05:39:22.404Z,18.22
2018-05-07T05:40:22.385Z,17.36
2018-05-07T05:42:15.252Z,17.71
2018-05-07T05:43:15.236Z,17.87
2018-05-07T05:45:08.112Z,18.62
2018-05-07T05:46:08.093Z,19.27
2018-05-07T05:48:00.960Z,17.67
2018-05-07T05:49:00.946Z,16.89
2018-05-07T05:50:53.825Z,17.70
2018-05-07T05:51:53.803Z,17.22
2018-05-07T05:53:46.666Z,18.07
2018-05-07T05:54:46.653Z,17.98
2018-05-07T05:56:39.529Z,18.60
2018-05-07T05:57:39.505Z,18.65
2018-05-07T05:59:32.372Z,18.35
2018-05-07T06:00:32.357Z,19.29
2018-05-07T06:02:26.806Z,19.19
2018-05-07T06:03:25.212Z,18.65
2018-05-07T06:05:18.082Z,18.98
2018-05-07T06:06:18.066Z,18.90
2018-05-07T06:08:10.954Z,18.98
2018-05-07T06:09:10.923Z,18.96
2018-05-07T06:11:03.797Z,18.37
2018-05-07T06:12:03.781Z,18.66
2018-05-07T06:13:56.660Z,18.68
2018-05-07T06:14:56.820Z,18.88
2018-05-07T06:16:49.520Z,18.18
2018-05-07T06:17:49.491Z,19.12
2018-05-07T06:19:42.354Z,18.49
2018-05-07T06:20:42.350Z,18.13
2018-05-07T06:22:35.226Z,18.95
2018-05-07T06:23:35.197Z,18.31
2018-05-07T06:25:28.065Z,18.66
2018-05-07T06:26:28.052Z,17.95
2018-05-07T06:28:20.933Z,17.89
2018-05-07T06:29:20.908Z,17.67
2018-05-07T06:31:13.785Z,18.34
2018-05-07T06:32:13.773Z,18.99
2018-05-07T06:34:06.652Z,17.90
2018-05-07T06:35:06.626Z,18.71
2018-05-07T06:36:59.493Z,17.70
2018-05-07T06:37:59.528Z,18.70
2018-05-07T06:39:52.364Z,18.34
2018-05-07T06:40:52.339Z,18.53
2018-05-07T06:42:45.206Z,17.92
2018-05-07T06:43:45.196Z,17.90
2018-05-07T06:45:38.145Z,18.33
2018-05-07T06:46:38.053Z,18.58
2018-05-07T06:48:30.924Z,18.56
2018-05-07T06:49:30.917Z,18.05
2018-05-07T06:51:23.800Z,19.47
2018-05-07T06:52:23.778Z,19.19
2018-05-07T06:54:16.647Z,18.56
2018-05-07T06:55:16.639Z,18.63
2018-05-07T06:57:09.518Z,20.26
2018-05-07T06:58:09.498Z,19.64
2018-05-07T07:00:02.368Z,19.22
2018-05-07T07:01:02.364Z,18.34
2018-05-07T07:02:55.443Z,19.21
2018-05-07T07:03:55.222Z,19.66
2018-05-07T07:05:48.093Z,18.92
2018-05-07T07:06:48.081Z,20.29
2018-05-07T07:08:41.078Z,20.39
2018-05-07T07:09:40.945Z,21.30
2018-05-07T07:11:33.819Z,20.52
2018-05-07T07:12:33.810Z,20.28
2018-05-07T07:14:26.697Z,19.91
2018-05-07T07:15:26.675Z,21.15
2018-05-07T07:17:19.548Z,21.21
2018-05-07T07:18:19.539Z,20.28
2018-05-07T07:20:12.493Z,20.84
2018-05-07T07:21:12.402Z,20.99
2018-05-07T07:23:05.276Z,21.40
2018-05-07T07:24:05.267Z,20.95
2018-05-07T07:25:58.152Z,21.67
2018-05-07T07:26:58.130Z,21.20
2018-05-07T07:28:51.004Z,22.87
2018-05-07T07:29:50.995Z,22.00
2018-05-07T07:31:43.882Z,21.61
2018-05-07T07:32:43.860Z,21.58
2018-05-07T07:34:36.743Z,21.52
2018-05-07T07:35:36.728Z,21.25
2018-05-07T07:37:29.616Z,21.99
2018-05-07T07:38:29.592Z,21.07
2018-05-07T07:40:22.538Z,22.07
2018-05-07T07:41:22.472Z,21.40
2018-05-07T07:43:15.360Z,22.47
2018-05-07T07:44:15.338Z,22.55
2018-05-07T07:46:08.213Z,20.87
2018-05-07T07:47:08.245Z,22.47
2018-05-07T07:49:01.097Z,23.28
2018-05-07T07:50:01.073Z,22.51
2018-05-07T07:51:53.952Z,23.20
2018-05-07T07:52:53.946Z,21.96
2018-05-07T07:54:46.836Z,21.36
2018-05-07T07:55:46.813Z,21.77
2018-05-07T07:57:39.690Z,23.08
2018-05-07T07:58:39.683Z,22.84
2018-05-07T08:00:32.574Z,22.35
2018-05-07T08:01:32.551Z,21.88
2018-05-07T08:03:25.430Z,23.27
2018-05-07T08:04:25.460Z,23.03
2018-05-07T08:06:18.314Z,21.93
2018-05-07T08:07:18.293Z,22.73
2018-05-07T08:09:11.171Z,23.02
2018-05-07T08:10:11.164Z,21.39
2018-05-07T08:12:04.120Z,22.15
2018-05-07T08:13:04.039Z,21.67
2018-05-07T08:14:56.922Z,23.98
2018-05-07T08:15:56.911Z,22.70
2018-05-07T08:17:49.799Z,23.95
2018-05-07T08:18:49.780Z,23.76
2018-05-07T08:20:42.660Z,24.63
2018-05-07T08:21:42.653Z,23.86
2018-05-07T08:23:35.550Z,23.31
2018-05-07T08:24:35.528Z,23.00
2018-05-07T08:26:28.410Z,22.04
2018-05-07T08:27:28.403Z,24.26
2018-05-07T08:29:21.294Z,23.78
2018-05-07T08:30:21.315Z,24.43
2018-05-07T08:32:14.157Z,22.44
2018-05-07T08:33:14.150Z,23.20
2018-05-07T08:35:07.042Z,26.55
2018-05-07T08:36:07.023Z,25.80
2018-05-07T08:37:59.903Z,24.74
2018-05-07T08:38:59.899Z,25.53
2018-05-07T08:40:52.796Z,24.01
2018-05-07T08:41:52.773Z,23.69
2018-05-07T08:43:45.654Z,24.48
2018-05-07T08:44:45.652Z,24.32
2018-05-07T08:46:38.545Z,24.20
2018-05-07T08:47:38.525Z,25.16
2018-05-07T08:49:31.410Z,23.63
2018-05-07T08:50:31.404Z,23.83
2018-05-07T08:52:24.289Z,23.40
2018-05-07T08:53:24.280Z,23.32
2018-05-07T08:55:17.161Z,25.41
2018-05-07T08:56:17.155Z,26.51
2018-05-07T08:58:10.044Z,24.70
2018-05-07T08:59:10.032Z,24.16
2018-05-07T09:01:02.918Z,23.13
2018-05-07T09:02:02.928Z,25.81
2018-05-07T09:03:55.804Z,25.31
2018-05-07T09:04:55.788Z,25.06
2018-05-07T09:06:48.670Z,24.35
2018-05-07T09:07:48.665Z,24.06
2018-05-07T09:09:41.574Z,24.05
2018-05-07T09:10:41.547Z,24.81
2018-05-07T09:12:34.427Z,24.61
2018-05-07T09:13:34.446Z,25.08
2018-05-07T09:15:27.320Z,25.47
2018-05-07T09:16:27.301Z,24.40
2018-05-07T09:18:20.183Z,24.93
2018-05-07T09:19:20.178Z,25.28
2018-05-07T09:21:13.078Z,23.74
2018-05-07T09:22:13.065Z,24.48
2018-05-07T09:24:05.946Z,23.84
2018-05-07T09:25:05.939Z,23.88
2018-05-07T09:26:58.832Z,25.38
2018-05-07T09:27:58.816Z,25.73
2018-05-07T09:29:51.696Z,24.23
2018-05-07T09:30:51.692Z,24.18
2018-05-07T09:32:44.585Z,25.04
2018-05-07T09:33:44.568Z,27.10
2018-05-07T09:35:38.017Z,26.34
2018-05-07T09:36:37.453Z,26.21
2018-05-07T09:38:30.351Z,25.54
2018-05-07T09:39:30.330Z,26.03
2018-05-07T09:41:23.213Z,25.81
2018-05-07T09:42:23.212Z,24.99
2018-05-07T09:44:16.105Z,25.18
2018-05-07T09:45:16.090Z,24.96
2018-05-07T09:47:08.970Z,24.55
2018-05-07T09:48:08.967Z,24.61
2018-05-07T09:50:01.860Z,25.47
2018-05-07T09:51:01.842Z,26.16
2018-05-07T09:52:54.732Z,26.07
2018-05-07T09:53:54.722Z,25.65
2018-05-07T09:55:47.619Z,24.76
2018-05-07T09:56:47.613Z,23.36
2018-05-07T09:58:40.485Z,23.93
2018-05-07T09:59:40.479Z,25.53
2018-05-07T10:01:33.378Z,26.09
2018-05-07T10:02:33.492Z,25.18
2018-05-07T10:04:26.237Z,25.21
2018-05-07T10:05:26.237Z,26.55
2018-05-07T10:07:19.127Z,26.59
2018-05-07T10:08:19.109Z,25.68
2018-05-07T10:10:12.001Z,24.28
2018-05-07T10:11:11.995Z,24.80
2018-05-07T10:13:04.899Z,26.77
2018-05-07T10:14:04.878Z,26.33
2018-05-07T10:15:57.758Z,28.10
2018-05-07T10:16:57.783Z,25.58
2018-05-07T10:18:50.653Z,26.56
2018-05-07T10:19:50.635Z,24.47
2018-05-07T10:21:43.524Z,26.84
2018-05-07T10:22:43.522Z,24.53
2018-05-07T10:24:36.410Z,25.35
2018-05-07T10:25:36.394Z,24.48
2018-05-07T10:27:29.277Z,24.93
2018-05-07T10:28:29.272Z,24.58
2018-05-07T10:30:22.166Z,25.70
2018-05-07T10:31:22.157Z,24.89
2018-05-07T10:33:15.033Z,24.95
2018-05-07T10:34:15.027Z,25.63
2018-05-07T10:36:07.919Z,25.10
2018-05-07T10:37:07.905Z,24.98
2018-05-07T10:39:00.783Z,25.63
2018-05-07T10:40:00.777Z,25.43
2018-05-07T10:41:53.672Z,27.17
2018-05-07T10:42:53.658Z,25.91
2018-05-07T10:44:46.540Z,25.25
2018-05-07T10:45:46.535Z,25.03
2018-05-07T10:47:39.429Z,25.60
2018-05-07T10:48:39.415Z,25.65
2018-05-07T10:50:32.293Z,26.02
2018-05-07T10:51:32.290Z,27.14
2018-05-07T10:53:25.182Z,26.70
2018-05-07T10:54:25.166Z,25.87
2018-05-07T10:56:18.048Z,25.93
2018-05-07T10:57:18.043Z,27.18
2018-05-07T10:59:10.946Z,27.32
2018-05-07T11:00:10.920Z,26.07
2018-05-07T11:02:03.802Z,26.31
2018-05-07T11:03:03.797Z,25.60
2018-05-07T11:04:56.692Z,25.38
2018-05-07T11:05:56.675Z,26.38
2018-05-07T11:07:49.558Z,26.96
2018-05-07T11:08:49.552Z,26.74
2018-05-07T11:10:42.447Z,27.33
2018-05-07T11:11:42.432Z,26.89
2018-05-07T11:13:35.380Z,25.88
2018-05-07T11:14:35.306Z,26.03
2018-05-07T11:16:28.196Z,25.98
2018-05-07T11:17:28.180Z,26.02
2018-05-07T11:19:21.060Z,27.07
2018-05-07T11:20:21.056Z,26.78
2018-05-07T11:22:13.948Z,26.05
2018-05-07T11:23:13.932Z,26.28
2018-05-07T11:25:06.817Z,27.45
2018-05-07T11:26:06.814Z,26.58
2018-05-07T11:27:59.703Z,27.33
2018-05-07T11:28:59.684Z,27.32
2018-05-07T11:30:52.562Z,25.90
2018-05-07T11:31:52.557Z,26.52
2018-05-07T11:33:45.452Z,26.66
2018-05-07T11:34:45.433Z,26.52
2018-05-07T11:36:38.323Z,26.80
2018-05-07T11:37:38.312Z,27.90
2018-05-07T11:39:31.199Z,25.50
2018-05-07T11:40:31.184Z,26.22
2018-05-07T11:42:24.061Z,27.40
2018-05-07T11:43:24.057Z,27.12
2018-05-07T11:45:16.950Z,26.00
2018-05-07T11:46:16.932Z,25.80
2018-05-07T11:48:09.810Z,25.72
2018-05-07T11:49:09.806Z,26.05
2018-05-07T11:51:02.696Z,26.09
2018-05-07T11:52:02.679Z,26.52
2018-05-07T11:53:55.557Z,26.31
2018-05-07T11:54:55.552Z,25.69
2018-05-07T11:56:48.438Z,25.69
2018-05-07T11:57:48.425Z,27.55
2018-05-07T11:59:41.301Z,26.34
2018-05-07T12:00:41.297Z,27.40
2018-05-07T12:02:34.188Z,26.52
2018-05-07T12:03:34.166Z,26.23
2018-05-07T12:05:27.115Z,26.36
2018-05-07T12:06:27.044Z,27.17
2018-05-07T12:08:19.930Z,26.31
2018-05-07T12:09:19.912Z,26.44
2018-05-07T12:11:12.793Z,28.64
2018-05-07T12:12:12.788Z,28.79
2018-05-07T12:14:05.673Z,29.51
2018-05-07T12:15:05.660Z,28.66
2018-05-07T12:16:58.542Z,26.96
2018-05-07T12:17:58.535Z,26.66
2018-05-07T12:19:51.425Z,26.74
2018-05-07T12:20:51.408Z,26.52
2018-05-07T12:22:44.283Z,28.07
2018-05-07T12:23:44.279Z,26.73
2018-05-07T12:25:37.236Z,26.65
2018-05-07T12:26:37.149Z,26.23
2018-05-07T12:28:30.030Z,27.00
2018-05-07T12:29:30.023Z,28.01
2018-05-07T12:31:23.001Z,26.75
2018-05-07T12:32:22.894Z,26.75
2018-05-07T12:34:15.772Z,27.55
2018-05-07T12:35:15.768Z,27.32
2018-05-07T12:37:08.724Z,27.27
2018-05-07T12:38:08.641Z,27.52
2018-05-07T12:40:01.525Z,26.73
2018-05-07T12:41:01.512Z,26.06
2018-05-07T12:42:54.399Z,27.44
2018-05-07T12:43:54.380Z,26.92
2018-05-07T12:45:47.255Z,27.37
2018-05-07T12:46:47.268Z,27.02
2018-05-07T12:48:40.133Z,27.29
2018-05-07T12:49:40.115Z,26.74
2018-05-07T12:51:32.995Z,26.47
2018-05-07T12:52:32.989Z,26.22
2018-05-07T12:54:25.881Z,26.89
2018-05-07T12:55:25.862Z,26.48
2018-05-07T12:57:18.734Z,26.75
2018-05-07T12:58:18.725Z,26.23
2018-05-07T13:00:11.617Z,26.84
2018-05-07T13:01:11.592Z,26.65
2018-05-07T13:03:04.538Z,27.40
2018-05-07T13:04:04.461Z,27.92
2018-05-07T13:05:57.468Z,26.90
2018-05-07T13:06:57.327Z,27.20
2018-05-07T13:08:50.275Z,26.33
2018-05-07T13:09:50.196Z,25.58
2018-05-07T13:11:43.081Z,27.64
2018-05-07T13:12:43.064Z,25.95
2018-05-07T13:14:36.006Z,26.65
2018-05-07T13:15:35.946Z,26.89
2018-05-07T13:17:28.816Z,25.93
2018-05-07T13:18:28.796Z,25.93
2018-05-07T13:20:21.743Z,26.06
2018-05-07T13:21:21.666Z,26.03
2018-05-07T13:23:14.547Z,25.80
2018-05-07T13:24:14.530Z,27.03
2018-05-07T13:26:07.404Z,27.10
2018-05-07T13:27:07.393Z,26.80
2018-05-07T13:29:00.283Z,26.80
2018-05-07T13:30:00.263Z,27.71
2018-05-07T13:31:53.137Z,25.91
2018-05-07T13:32:53.130Z,25.78
2018-05-07T13:34:46.016Z,26.55
2018-05-07T13:35:45.994Z,26.63
2018-05-07T13:37:38.872Z,26.34
2018-05-07T13:38:38.860Z,26.80
2018-05-07T13:40:31.751Z,26.80
2018-05-07T13:41:31.725Z,26.15
2018-05-07T13:43:24.598Z,26.63
2018-05-07T13:44:24.592Z,26.36
2018-05-07T13:46:17.476Z,26.96
2018-05-07T13:47:17.454Z,26.66
2018-05-07T13:49:10.326Z,26.71
2018-05-07T13:50:10.318Z,26.74
2018-05-07T13:52:03.217Z,27.83
2018-05-07T13:53:03.193Z,27.17
2018-05-07T13:54:56.071Z,26.81
2018-05-07T13:55:56.057Z,26.44
2018-05-07T13:57:48.947Z,25.90
2018-05-07T13:58:48.922Z,26.60
2018-05-07T14:00:41.795Z,27.10
2018-05-07T14:01:41.786Z,27.03
2018-05-07T14:03:34.669Z,26.16
2018-05-07T14:04:34.649Z,26.63
2018-05-07T14:06:27.520Z,26.43
2018-05-07T14:07:27.511Z,26.26
2018-05-07T14:09:20.389Z,25.93
2018-05-07T14:10:20.371Z,26.07
2018-05-07T14:12:13.264Z,26.22
2018-05-07T14:13:13.233Z,26.73
2018-05-07T14:15:06.175Z,26.28
2018-05-07T14:16:06.094Z,26.56
2018-05-07T14:17:58.977Z,26.85
2018-05-07T14:18:58.963Z,26.48
2018-05-07T14:20:51.837Z,26.53
2018-05-07T14:21:51.830Z,26.81
2018-05-07T14:23:44.708Z,26.83
2018-05-07T14:24:44.690Z,26.60
2018-05-07T14:26:37.568Z,26.63
2018-05-07T14:27:37.552Z,25.96
2018-05-07T14:29:30.421Z,26.66
2018-05-07T14:30:30.412Z,27.00
2018-05-07T14:32:23.289Z,26.55
2018-05-07T14:33:23.283Z,26.41
2018-05-07T14:35:16.143Z,26.22
2018-05-07T14:36:16.132Z,26.45
2018-05-07T14:38:09.011Z,26.02
2018-05-07T14:39:08.993Z,26.47
2018-05-07T14:41:01.863Z,26.47
2018-05-07T14:42:01.854Z,26.56
2018-05-07T14:43:54.730Z,25.90
2018-05-07T14:44:54.716Z,26.48
2018-05-07T14:46:47.593Z,26.02
2018-05-07T14:47:47.572Z,25.84
2018-05-07T14:49:40.439Z,25.68
2018-05-07T14:50:40.430Z,25.88
2018-05-07T14:52:33.381Z,26.66
2018-05-07T14:53:33.297Z,26.85
2018-05-07T14:55:26.159Z,26.23
2018-05-07T14:56:26.152Z,26.23
2018-05-07T14:58:19.028Z,25.98
2018-05-07T14:59:19.011Z,26.03
2018-05-07T15:01:11.921Z,26.06
2018-05-07T15:02:11.873Z,26.05
2018-05-07T15:04:04.753Z,25.80
2018-05-07T15:05:04.738Z,25.88
2018-05-07T15:06:57.611Z,25.70
2018-05-07T15:07:57.593Z,25.81
2018-05-07T15:09:50.535Z,25.87
2018-05-07T15:10:50.450Z,25.60
2018-05-07T15:12:43.349Z,25.90
2018-05-07T15:13:43.405Z,25.87
2018-05-07T15:15:36.279Z,25.69
2018-05-07T15:16:36.184Z,25.68
2018-05-07T15:18:29.130Z,25.96
2018-05-07T15:19:29.041Z,25.78
2018-05-07T15:21:21.906Z,25.99
2018-05-07T15:22:21.888Z,26.02
2018-05-07T15:24:14.768Z,25.70
2018-05-07T15:25:14.754Z,25.83
2018-05-07T15:27:07.625Z,26.03
2018-05-07T15:28:07.605Z,26.02
2018-05-07T15:30:00.471Z,25.98
2018-05-07T15:31:00.461Z,25.96
2018-05-07T15:32:53.331Z,25.80
2018-05-07T15:33:53.312Z,25.60
2018-05-07T15:35:46.186Z,25.70
2018-05-07T15:36:46.171Z,25.84
2018-05-07T15:38:39.045Z,25.68
2018-05-07T15:39:39.025Z,25.65
2018-05-07T15:41:31.890Z,25.58
2018-05-07T15:42:31.881Z,25.36
2018-05-07T15:44:24.752Z,25.55
2018-05-07T15:45:24.735Z,25.83
2018-05-07T15:47:17.608Z,25.72
2018-05-07T15:48:17.586Z,25.78
2018-05-07T15:50:10.453Z,25.58
2018-05-07T15:51:10.439Z,25.50
2018-05-07T15:53:03.309Z,25.46
2018-05-07T15:54:03.300Z,25.59
2018-05-07T15:55:56.241Z,25.62
2018-05-07T15:56:56.147Z,25.41
2018-05-07T15:58:49.019Z,25.46
2018-05-07T15:59:49.001Z,25.47
2018-05-07T16:01:41.868Z,25.40
2018-05-07T16:02:41.872Z,25.48
2018-05-07T16:04:34.722Z,25.40
2018-05-07T16:05:34.704Z,25.60
2018-05-07T16:07:27.620Z,25.55
2018-05-07T16:08:27.561Z,25.60
2018-05-07T16:10:20.428Z,25.58
2018-05-07T16:11:20.414Z,25.53
2018-05-07T16:13:13.285Z,25.23
2018-05-07T16:14:13.284Z,25.33
2018-05-07T16:16:06.127Z,25.35
2018-05-07T16:17:06.117Z,25.35
2018-05-07T16:18:58.993Z,25.31
2018-05-07T16:19:58.969Z,25.38
2018-05-07T16:21:51.860Z,25.41
2018-05-07T16:22:51.828Z,25.48
2018-05-07T16:24:44.693Z,25.41
2018-05-07T16:25:44.758Z,25.44
2018-05-07T16:27:37.565Z,25.29
2018-05-07T16:28:37.527Z,25.38
2018-05-07T16:30:30.393Z,25.25
2018-05-07T16:31:30.378Z,25.38
2018-05-07T16:33:23.256Z,25.35
2018-05-07T16:34:23.241Z,25.35
2018-05-07T16:36:16.101Z,25.35
2018-05-07T16:37:16.090Z,25.43
2018-05-07T16:39:08.963Z,25.33
2018-05-07T16:40:08.940Z,25.31
2018-05-07T16:42:01.806Z,25.32
2018-05-07T16:43:01.793Z,25.32
2018-05-07T16:44:54.668Z,25.25
2018-05-07T16:45:54.646Z,25.31
2018-05-07T16:47:47.516Z,25.23
2018-05-07T16:48:47.568Z,25.22
2018-05-07T16:50:40.362Z,25.25
2018-05-07T16:51:40.349Z,25.31
2018-05-07T16:53:33.220Z,25.26
2018-05-07T16:54:33.205Z,25.26
2018-05-07T16:56:26.064Z,25.23
2018-05-07T16:57:26.059Z,25.23
2018-05-07T16:59:18.928Z,25.11
2018-05-07T17:00:18.907Z,25.14
2018-05-07T17:02:11.769Z,25.06
2018-05-07T17:03:11.754Z,25.06
2018-05-07T17:05:04.628Z,25.07
2018-05-07T17:06:04.605Z,25.03
2018-05-07T17:07:57.475Z,25.04
2018-05-07T17:08:57.462Z,25.03
2018-05-07T17:10:50.320Z,25.10
2018-05-07T17:11:50.306Z,24.92
2018-05-07T17:13:43.177Z,25.06
2018-05-07T17:14:43.156Z,25.08
2018-05-07T17:16:36.115Z,24.95
2018-05-07T17:17:36.010Z,25.06
2018-05-07T17:19:28.880Z,24.98
2018-05-07T17:20:28.861Z,24.92
2018-05-07T17:22:21.731Z,24.84
2018-05-07T17:23:21.711Z,24.80
2018-05-07T17:25:14.579Z,24.76
2018-05-07T17:26:14.597Z,24.73
2018-05-07T17:28:07.438Z,24.78
2018-05-07T17:29:07.406Z,24.60
2018-05-07T17:31:00.271Z,24.58
2018-05-07T17:32:00.276Z,24.55
2018-05-07T17:33:53.207Z,24.55
2018-05-07T17:34:53.113Z,24.50
2018-05-07T17:36:46.006Z,24.58
2018-05-07T17:37:45.996Z,24.45
2018-05-07T17:39:38.867Z,24.50
2018-05-07T17:40:38.850Z,24.53
2018-05-07T17:42:31.721Z,24.35
2018-05-07T17:43:31.696Z,24.33
2018-05-07T17:45:24.634Z,24.23
2018-05-07T17:46:24.551Z,24.26
2018-05-07T17:48:17.422Z,24.26
2018-05-07T17:49:17.407Z,24.21
2018-05-07T17:51:10.262Z,24.21
2018-05-07T17:52:10.252Z,24.08
2018-05-07T17:54:03.120Z,24.02
2018-05-07T17:55:03.100Z,23.98
2018-05-07T17:56:55.964Z,23.96
2018-05-07T17:57:55.952Z,24.02
2018-05-07T17:59:48.898Z,23.98
2018-05-07T18:00:48.803Z,24.01
2018-05-07T18:02:41.666Z,23.86
2018-05-07T18:03:41.688Z,23.78
2018-05-07T18:05:34.522Z,23.63
2018-05-07T18:06:34.504Z,23.76
2018-05-07T18:08:27.379Z,23.68
2018-05-07T18:09:27.353Z,23.68
2018-05-07T18:11:20.217Z,23.59
2018-05-07T18:12:20.205Z,23.56
2018-05-07T18:14:13.077Z,23.51
2018-05-07T18:15:13.059Z,23.39
2018-05-07T18:17:05.920Z,23.51
2018-05-07T18:18:05.908Z,23.40
2018-05-07T18:19:58.785Z,23.40
2018-05-07T18:20:58.766Z,23.25
2018-05-07T18:22:51.697Z,23.32
2018-05-07T18:23:51.610Z,23.21
2018-05-07T18:25:44.496Z,23.28
2018-05-07T18:26:44.474Z,23.18
2018-05-07T18:28:37.350Z,23.05
2018-05-07T18:29:37.323Z,23.03
2018-05-07T18:31:30.191Z,23.06
2018-05-07T18:32:30.205Z,23.02