createdAt,value
2022-08-05T00:00:16.193Z,98970.63
2022-08-05T00:02:50.882Z,98969.47
2022-08-05T00:06:02.555Z,98968.75
2022-08-05T00:08:33.036Z,98965.88
2022-08-05T00:11:00.998Z,98960.91
2022-08-05T00:13:38.684Z,98958.00
2022-08-05T00:16:12.285Z,98966.59
2022-08-05T00:18:42.099Z,98959.47
2022-08-05T00:21:10.300Z,98957.19
2022-08-05T00:23:45.862Z,98956.50
2022-08-05T00:26:16.942Z,98961.16
2022-08-05T00:28:45.756Z,98953.25
2022-08-05T00:31:13.884Z,98951.28
2022-08-05T00:34:53.219Z,98954.22
2022-08-05T00:37:10.601Z,98956.41
2022-08-05T00:39:17.090Z,98954.50
2022-08-05T00:41:55.314Z,98957.56
2022-08-05T00:44:30.921Z,98950.97
2022-08-05T00:47:03.684Z,98956.94
2022-08-05T00:49:49.352Z,98955.75
2022-08-05T00:52:28.350Z,98951.25
2022-08-05T00:54:56.959Z,98956.38
2022-08-05T00:57:31.838Z,98954.94
2022-08-05T01:00:15.526Z,98954.16
2022-08-05T01:02:44.876Z,98957.19
2022-08-05T01:05:13.116Z,98955.50
2022-08-05T01:08:40.494Z,98942.16
2022-08-05T01:10:32.894Z,98939.25
2022-08-05T01:13:12.740Z,98945.50
2022-08-05T01:15:47.794Z,98937.94
2022-08-05T01:18:20.468Z,98932.66
2022-08-05T01:20:55.268Z,98929.72
2022-08-05T01:23:35.778Z,98932.16
2022-08-05T01:26:13.757Z,98932.50
2022-08-05T01:28:46.525Z,98928.34
2022-08-05T01:31:20.863Z,98930.41
2022-08-05T01:33:51.994Z,98928.19
2022-08-05T01:36:28.448Z,98932.03
2022-08-05T01:38:56.843Z,98932.44
2022-08-05T01:41:31.560Z,98926.88
2022-08-05T01:44:02.839Z,98928.72
2022-08-05T01:46:42.019Z,98931.16
2022-08-05T01:49:24.011Z,98932.44
2022-08-05T01:51:56.005Z,98928.91
2022-08-05T01:54:27.324Z,98924.84
2022-08-05T01:58:09.552Z,98923.06
2022-08-05T01:59:48.012Z,98914.34
2022-08-05T02:02:16.610Z,98923.97
2022-08-05T02:04:46.295Z,98924.59
2022-08-05T02:07:21.675Z,98918.41
2022-08-05T02:09:50.414Z,98923.59
2022-08-05T02:12:23.656Z,98902.97
2022-08-05T02:15:03.160Z,98914.38
2022-08-05T02:18:32.446Z,98911.78
2022-08-05T02:20:23.799Z,98908.34
2022-08-05T02:22:58.158Z,98900.22
2022-08-05T02:25:33.415Z,98901.59
2022-08-05T02:28:08.582Z,98891.59
2022-08-05T02:30:51.730Z,98899.00
2022-08-05T02:33:24.161Z,98899.66
2022-08-05T02:35:58.879Z,98894.81
2022-08-05T02:38:35.210Z,98897.84
2022-08-05T02:41:06.362Z,98885.88
2022-08-05T02:44:06.320Z,98884.22
2022-08-05T02:46:35.469Z,98888.72
2022-08-05T02:49:03.939Z,98875.25
2022-08-05T02:52:02.745Z,98885.84
2022-08-05T02:54:35.026Z,98882.69
2022-08-05T02:57:09.922Z,98877.09
2022-08-05T02:59:50.169Z,98888.47
2022-08-05T03:02:21.429Z,98881.22
2022-08-05T03:04:53.310Z,98885.34
2022-08-05T03:08:00.612Z,98879.78
2022-08-05T03:10:10.632Z,98874.75
2022-08-05T03:12:41.217Z,98872.09
2022-08-05T03:15:12.247Z,98867.59
2022-08-05T03:17:42.206Z,98864.13
2022-08-05T03:20:13.318Z,98868.44
2022-08-05T03:22:44.213Z,98866.19
2022-08-05T03:26:03.513Z,98867.56
2022-08-05T03:28:08.683Z,98873.78
2022-08-05T03:30:38.354Z,98871.56
2022-08-05T03:33:10.504Z,98873.28
2022-08-05T03:35:41.270Z,98868.97
2022-08-05T03:38:11.480Z,98869.53
2022-08-05T03:40:41.393Z,98868.91
2022-08-05T03:43:59.273Z,98868.09
2022-08-05T03:46:01.438Z,98866.19
2022-08-05T03:48:35.637Z,98858.47
2022-08-05T03:52:50.494Z,98856.66
2022-08-05T03:55:50.588Z,98851.25
2022-08-05T03:56:50.229Z,98862.75
2022-08-05T03:59:24.566Z,98862.56
2022-08-05T04:01:53.124Z,98860.38
2022-08-05T04:04:28.183Z,98858.59
2022-08-05T04:06:56.131Z,98861.84
2022-08-05T04:09:26.285Z,98857.31
2022-08-05T04:11:56.698Z,98861.44
2022-08-05T04:14:30.495Z,98868.09
2022-08-05T04:17:00.102Z,98855.81
2022-08-05T04:19:30.684Z,98858.03
2022-08-05T04:22:10.358Z,98861.78
2022-08-05T04:24:44.448Z,98862.75
2022-08-05T04:27:15.298Z,98870.53
2022-08-05T04:29:44.038Z,98854.66
2022-08-05T04:32:13.015Z,98857.97
2022-08-05T04:34:43.308Z,98857.28
2022-08-05T04:37:11.356Z,98854.16
2022-08-05T04:39:40.078Z,98858.38
2022-08-05T04:42:09.097Z,98857.72
2022-08-05T04:44:36.929Z,98861.94
2022-08-05T04:47:09.913Z,98854.91
2022-08-05T04:50:02.685Z,98854.31
2022-08-05T04:52:28.359Z,98862.13
2022-08-05T04:54:57.385Z,98852.69
2022-08-05T04:57:28.773Z,98863.69
2022-08-05T04:59:58.751Z,98857.47
2022-08-05T05:02:41.182Z,98861.72
2022-08-05T05:05:26.117Z,98854.66
2022-08-05T05:08:01.573Z,98862.75
2022-08-05T05:10:30.347Z,98866.91
2022-08-05T05:12:58.522Z,98871.81
2022-08-05T05:15:59.317Z,98862.81
2022-08-05T05:18:15.228Z,98871.88
2022-08-05T05:20:56.525Z,98866.81
2022-08-05T05:23:27.767Z,98871.84
2022-08-05T05:26:15.478Z,98863.63
2022-08-05T05:28:45.125Z,98869.00
2022-08-05T05:31:13.447Z,98868.28
2022-08-05T05:33:59.462Z,98878.00
2022-08-05T05:36:28.621Z,98874.94
2022-08-05T05:38:59.355Z,98879.13
2022-08-05T05:41:40.459Z,98880.06
2022-08-05T05:44:36.922Z,98885.47
2022-08-05T05:46:57.866Z,98877.13
2022-08-05T05:49:25.931Z,98884.50
2022-08-05T05:51:53.697Z,98875.31
2022-08-05T05:54:49.789Z,98877.38
2022-08-05T05:57:13.829Z,98879.53
2022-08-05T05:59:46.807Z,98874.41
2022-08-05T06:02:16.595Z,98872.03
2022-08-05T06:04:47.546Z,98876.91
2022-08-05T06:07:16.990Z,98870.97
2022-08-05T06:10:04.550Z,98872.19
2022-08-05T06:12:34.805Z,98869.84
2022-08-05T06:15:16.439Z,98873.09
2022-08-05T06:17:53.503Z,98877.16
2022-08-05T06:20:23.020Z,98877.19
2022-08-05T06:22:50.924Z,98879.66
2022-08-05T06:25:24.558Z,98882.09
2022-08-05T06:28:11.505Z,98887.00
2022-08-05T06:30:48.361Z,98884.59
2022-08-05T06:33:19.260Z,98893.06
2022-08-05T06:36:07.719Z,98895.13
2022-08-05T06:38:39.527Z,98872.59
2022-08-05T06:41:16.246Z,98885.06
2022-08-05T06:43:58.840Z,98883.88
2022-08-05T06:46:29.698Z,98879.81
2022-08-05T06:48:59.277Z,98879.81
2022-08-05T06:51:30.014Z,98877.38
2022-08-05T06:53:59.069Z,98874.16
2022-08-05T06:56:28.235Z,98879.78
2022-08-05T06:58:56.096Z,98871.34
2022-08-05T07:01:27.623Z,98873.31
2022-08-05T07:04:00.548Z,98866.84
2022-08-05T07:06:28.854Z,98865.97
2022-08-05T07:08:56.553Z,98871.19
2022-08-05T07:11:30.878Z,98869.53
2022-08-05T07:14:20.492Z,98871.50
2022-08-05T07:18:08.338Z,98873.06
2022-08-05T07:22:37.136Z,98868.84
2022-08-05T07:25:23.058Z,98873.25
2022-08-05T07:28:02.343Z,98865.97
2022-08-05T07:30:38.339Z,98863.91
2022-08-05T07:33:09.206Z,98860.19
2022-08-05T07:36:04.594Z,98866.16
2022-08-05T07:38:34.237Z,98875.78
2022-08-05T07:42:07.128Z,98872.50
2022-08-05T07:43:56.172Z,98858.38
2022-08-05T07:46:26.058Z,98864.78
2022-08-05T07:49:03.506Z,98859.41
2022-08-05T07:51:40.611Z,98864.06
2022-08-05T07:54:10.532Z,98866.41
2022-08-05T07:57:02.822Z,98869.25
2022-08-05T07:59:38.341Z,98872.00
2022-08-05T08:02:15.492Z,98858.72
2022-08-05T08:04:46.097Z,98859.50
2022-08-05T08:07:14.173Z,98851.44
2022-08-05T08:09:44.603Z,98861.81
2022-08-05T08:12:35.237Z,98862.63
2022-08-05T08:15:04.485Z,98858.09
2022-08-05T08:17:32.898Z,98859.53
2022-08-05T08:20:21.617Z,98864.53
2022-08-05T08:22:52.735Z,98854.72
2022-08-05T08:25:26.794Z,98864.94
2022-08-05T08:28:17.995Z,98858.78
2022-08-05T08:30:49.836Z,98857.16
2022-08-05T08:33:19.101Z,98845.94
2022-08-05T08:35:53.078Z,98855.72
2022-08-05T08:38:35.950Z,98861.03
2022-08-05T08:41:08.276Z,98864.03
2022-08-05T08:45:16.345Z,98852.19
2022-08-05T08:46:28.011Z,98856.25
2022-08-05T08:49:07.841Z,98859.88
2022-08-05T08:52:03.337Z,98856.81
2022-08-05T08:54:36.275Z,98848.53
2022-08-05T08:57:11.474Z,98850.94
2022-08-05T08:59:41.873Z,98860.53
2022-08-05T09:02:19.414Z,98838.59
2022-08-05T09:05:16.161Z,98846.41
2022-08-05T09:07:39.996Z,98852.09
2022-08-05T09:10:27.743Z,98845.00
2022-08-05T09:13:04.463Z,98848.47
2022-08-05T09:15:36.775Z,98845.69
2022-08-05T09:18:08.807Z,98833.66
2022-08-05T09:20:37.653Z,98833.59
2022-08-05T09:23:19.850Z,98829.41
2022-08-05T09:26:01.205Z,98840.34
2022-08-05T09:28:33.784Z,98836.13
2022-08-05T09:31:18.198Z,98842.25
2022-08-05T09:33:55.355Z,98831.00
2022-08-05T09:36:27.934Z,98838.50
2022-08-05T09:39:18.575Z,98834.41
2022-08-05T09:41:58.443Z,98824.66
2022-08-05T09:44:37.800Z,98835.13
2022-08-05T09:47:12.423Z,98842.47
2022-08-05T09:50:01.336Z,98825.03
2022-08-05T09:52:32.127Z,98815.28
2022-08-05T09:55:55.211Z,98834.38
2022-08-05T09:57:49.584Z,98825.09
2022-08-05T10:00:25.442Z,98810.53
2022-08-05T10:02:54.813Z,98804.59
2022-08-05T10:05:29.067Z,98811.75
2022-08-05T10:08:34.603Z,98802.50
2022-08-05T10:10:54.252Z,98806.50
2022-08-05T10:13:43.872Z,98795.81
2022-08-05T10:16:30.996Z,98804.13
2022-08-05T10:19:00.327Z,98802.72
2022-08-05T10:21:35.393Z,98798.09
2022-08-05T10:24:10.702Z,98808.31
2022-08-05T10:26:51.358Z,98795.03
2022-08-05T10:29:24.122Z,98804.34
2022-08-05T10:32:52.051Z,98803.16
2022-08-05T10:35:00.813Z,98789.38
2022-08-05T10:37:40.252Z,98786.63
2022-08-05T10:40:20.424Z,98778.06
2022-08-05T10:42:59.841Z,98778.66
2022-08-05T10:45:39.901Z,98778.03
2022-08-05T10:48:38.390Z,98781.34
2022-08-05T10:51:22.891Z,98776.47
2022-08-05T10:54:00.964Z,98777.28
2022-08-05T10:56:31.807Z,98773.84
2022-08-05T10:59:12.465Z,98775.69
2022-08-05T11:02:08.716Z,98784.63
2022-08-05T11:04:49.123Z,98777.28
2022-08-05T11:07:33.247Z,98776.00
2022-08-05T11:10:22.686Z,98772.97
2022-08-05T11:12:56.583Z,98774.72
2022-08-05T11:16:01.194Z,98774.75
2022-08-05T11:18:29.713Z,98773.00
2022-08-05T11:21:02.216Z,98777.84
2022-08-05T11:24:04.923Z,98764.22
2022-08-05T11:26:38.875Z,98761.59
2022-08-05T11:29:13.537Z,98758.38
2022-08-05T11:31:58.536Z,98748.91
2022-08-05T11:34:52.187Z,98747.88
2022-08-05T11:38:31.028Z,98755.94
2022-08-05T11:41:14.019Z,98755.44
2022-08-05T11:43:58.605Z,98741.50
2022-08-05T11:47:09.522Z,98734.84
2022-08-05T11:49:54.453Z,98752.78
2022-08-05T11:52:28.994Z,98747.88
2022-08-05T11:54:58.268Z,98746.59
2022-08-05T11:57:30.697Z,98748.44
2022-08-05T12:00:09.966Z,98754.28
2022-08-05T12:02:40.184Z,98751.56
2022-08-05T12:05:18.252Z,98749.53
2022-08-05T12:08:07.861Z,98746.41
2022-08-05T12:10:45.584Z,98743.75
2022-08-05T12:13:47.578Z,98740.28
2022-08-05T12:16:15.098Z,98745.69
2022-08-05T12:18:49.608Z,98736.66
2022-08-05T12:21:24.027Z,98738.81
2022-08-05T12:24:05.130Z,98736.97
2022-08-05T12:26:35.539Z,98729.47
2022-08-05T12:29:09.485Z,98717.78
2022-08-05T12:31:53.094Z,98718.75
2022-08-05T12:34:24.065Z,98712.56
2022-08-05T12:36:54.539Z,98715.00
2022-08-05T12:39:28.106Z,98719.66
2022-08-05T12:42:09.917Z,98714.88
2022-08-05T12:44:43.236Z,98719.03
2022-08-05T12:47:17.082Z,98720.97
2022-08-05T12:50:02.338Z,98724.50
2022-08-05T12:52:39.315Z,98727.94
2022-08-05T12:55:22.108Z,98721.56
2022-08-05T12:58:50.579Z,98718.56
2022-08-05T13:02:04.441Z,98723.47
2022-08-05T13:03:33.146Z,98718.78
2022-08-05T13:06:01.428Z,98709.53
2022-08-05T13:08:30.322Z,98708.31
2022-08-05T13:11:01.324Z,98706.25
2022-08-05T13:14:06.171Z,98711.03
2022-08-05T13:16:17.392Z,98708.66
2022-08-05T13:18:57.702Z,98710.78
2022-08-05T13:21:28.396Z,98706.38
2022-08-05T13:24:08.958Z,98714.19
2022-08-05T13:26:37.299Z,98702.31
2022-08-05T13:29:05.582Z,98714.81
2022-08-05T13:32:03.846Z,98700.28
2022-08-05T13:34:26.056Z,98699.00
2022-08-05T13:36:54.411Z,98696.53
2022-08-05T13:40:13.099Z,98708.25
2022-08-05T13:42:14.670Z,98700.03
2022-08-05T13:44:45.307Z,98676.38
2022-08-05T13:48:08.325Z,98676.81
2022-08-05T13:50:09.517Z,98682.53
2022-08-05T13:52:40.207Z,98666.94
2022-08-05T13:55:11.907Z,98657.16
2022-08-05T13:57:59.578Z,98661.31
2022-08-05T14:00:28.046Z,98657.03
2022-08-05T14:02:57.380Z,98658.59
2022-08-05T14:05:48.574Z,98668.31
2022-08-05T14:08:21.462Z,98654.94
2022-08-05T14:11:03.249Z,98660.75
2022-08-05T14:13:43.747Z,98654.84
2022-08-05T14:16:17.263Z,98652.56
2022-08-05T14:18:47.072Z,98654.75
2022-08-05T14:22:07.310Z,98639.34
2022-08-05T14:24:04.987Z,98653.59
2022-08-05T14:26:38.696Z,98652.03
2022-08-05T14:29:16.236Z,98640.25
2022-08-05T14:32:03.085Z,98638.97
2022-08-05T14:34:35.353Z,98640.56
2022-08-05T14:37:05.984Z,98655.44
2022-08-05T14:39:50.230Z,98640.94
2022-08-05T14:42:22.943Z,98638.25
2022-08-05T14:44:52.956Z,98645.41
2022-08-05T14:48:03.774Z,98654.31
2022-08-05T14:50:18.360Z,98655.91
2022-08-05T14:52:58.285Z,98648.22
2022-08-05T14:55:39.315Z,98644.00
2022-08-05T14:58:11.915Z,98637.63
2022-08-05T15:00:58.430Z,98637.03
2022-08-05T15:03:33.788Z,98634.88
2022-08-05T15:06:07.576Z,98612.59
2022-08-05T15:09:01.423Z,98647.16
2022-08-05T15:11:50.874Z,98653.38
2022-08-05T15:14:34.222Z,98625.03
2022-08-05T15:17:05.354Z,98617.69
2022-08-05T15:19:37.841Z,98619.78
2022-08-05T15:22:08.746Z,98619.94
2022-08-05T15:24:39.686Z,98609.75
2022-08-05T15:27:09.116Z,98610.34
2022-08-05T15:29:41.669Z,98614.34
2022-08-05T15:32:10.588Z,98614.84
2022-08-05T15:34:38.429Z,98606.88
2022-08-05T15:37:24.420Z,98616.91
2022-08-05T15:41:01.708Z,98607.84
2022-08-05T15:42:53.690Z,98600.47
2022-08-05T15:45:38.797Z,98612.44
2022-08-05T15:48:07.089Z,98565.16
2022-08-05T15:50:35.212Z,98594.75
2022-08-05T15:53:05.818Z,98615.00
2022-08-05T15:56:04.129Z,98600.16
2022-08-05T15:58:26.300Z,98606.75
2022-08-05T16:01:11.594Z,98607.97
2022-08-05T16:03:42.451Z,98562.31
2022-08-05T16:06:11.371Z,98607.03
2022-08-05T16:08:40.100Z,98613.69
2022-08-05T16:11:10.643Z,98611.00
2022-08-05T16:13:38.643Z,98611.63
2022-08-05T16:16:07.528Z,98612.84
2022-08-05T16:18:51.951Z,98605.53
2022-08-05T16:21:59.347Z,98608.72
2022-08-05T16:24:12.763Z,98600.22
2022-08-05T16:27:02.136Z,98603.34
2022-08-05T16:29:31.367Z,98602.69
2022-08-05T16:32:06.411Z,98600.91
2022-08-05T16:34:34.497Z,98575.81
2022-08-05T16:37:02.304Z,98599.94
2022-08-05T16:40:04.841Z,98596.09
2022-08-05T16:42:36.818Z,98604.41
2022-08-05T16:45:06.206Z,98578.25
2022-08-05T16:47:57.329Z,98596.53
2022-08-05T16:50:27.619Z,98580.66
2022-08-05T16:52:56.573Z,98567.91
2022-08-05T16:55:24.648Z,98575.88
2022-08-05T16:58:00.194Z,98580.00
2022-08-05T17:00:34.814Z,98588.09
2022-08-05T17:03:15.290Z,98600.44
2022-08-05T17:05:53.598Z,98579.22
2022-08-05T17:08:36.227Z,98595.47
2022-08-05T17:11:12.768Z,98588.84
2022-08-05T17:13:46.593Z,98590.25
2022-08-05T17:16:35.869Z,98591.69
2022-08-05T17:19:02.670Z,98596.16
2022-08-05T17:21:35.465Z,98587.50
2022-08-05T17:24:19.600Z,98598.06
2022-08-05T17:26:52.712Z,98596.59
2022-08-05T17:29:33.468Z,98617.50
2022-08-05T17:32:08.633Z,98587.69
2022-08-05T17:34:40.140Z,98570.50
2022-08-05T17:37:16.943Z,98588.50
2022-08-05T17:39:59.970Z,98608.38
2022-08-05T17:42:32.265Z,98626.47
2022-08-05T17:45:09.807Z,98633.50
2022-08-05T17:47:51.339Z,98624.31
2022-08-05T17:50:22.801Z,98624.59
2022-08-05T17:52:58.903Z,98625.03
2022-08-05T17:55:27.310Z,98625.50
2022-08-05T17:58:02.182Z,98619.56
2022-08-05T18:00:32.776Z,98617.50
2022-08-05T18:03:00.711Z,98607.16
2022-08-05T18:05:28.528Z,98620.56
2022-08-05T18:08:03.722Z,98628.56
2022-08-05T18:10:33.628Z,98630.66
2022-08-05T18:13:01.897Z,98632.56
2022-08-05T18:15:34.288Z,98627.31
2022-08-05T18:18:05.763Z,98628.69
2022-08-05T18:20:39.246Z,98623.63
2022-08-05T18:23:11.442Z,98623.66
2022-08-05T18:25:44.944Z,98625.75
2022-08-05T18:28:16.493Z,98623.25
2022-08-05T18:30:45.927Z,98624.75
2022-08-05T18:33:23.157Z,98633.31
2022-08-05T18:36:03.249Z,98629.25
2022-08-05T18:38:32.858Z,98630.31
2022-08-05T18:41:55.076Z,98632.13
2022-08-05T18:43:48.739Z,98636.88
2022-08-05T18:46:20.097Z,98636.75
2022-08-05T18:48:52.115Z,98636.91
2022-08-05T18:52:04.148Z,98628.59
2022-08-05T18:54:25.862Z,98635.34
2022-08-05T18:56:55.386Z,98642.69
2022-08-05T18:59:44.408Z,98635.53
2022-08-05T19:02:27.985Z,98626.75
2022-08-05T19:05:02.932Z,98639.88
2022-08-05T19:07:46.151Z,98637.44
2022-08-05T19:10:15.154Z,98638.72
2022-08-05T19:12:43.461Z,98641.94
2022-08-05T19:15:56.852Z,98650.03
2022-08-05T19:18:09.365Z,98638.47
2022-08-05T19:20:41.367Z,98639.78
2022-08-05T19:23:22.482Z,98640.66
2022-08-05T19:26:01.898Z,98642.34
2022-08-05T19:28:30.999Z,98643.19
2022-08-05T19:31:01.053Z,98643.25
2022-08-05T19:33:36.298Z,98642.50
2022-08-05T19:36:06.603Z,98636.22
2022-08-05T19:38:35.630Z,98639.53
2022-08-05T19:41:07.251Z,98642.75
2022-08-05T19:44:05.295Z,98644.34
2022-08-05T19:46:29.130Z,98646.00
2022-08-05T19:49:01.071Z,98638.00
2022-08-05T19:52:09.100Z,98635.66
2022-08-05T19:54:25.579Z,98641.72
2022-08-05T19:56:59.697Z,98650.94
2022-08-05T20:00:00.489Z,98636.88
2022-08-05T20:02:19.384Z,98636.09
2022-08-05T20:04:48.777Z,98640.50
2022-08-05T20:07:46.721Z,98636.50
2022-08-05T20:10:14.113Z,98643.38
2022-08-05T20:12:48.371Z,98625.66
2022-08-05T20:15:48.516Z,98644.19
2022-08-05T20:18:33.606Z,98633.34
2022-08-05T20:21:00.146Z,98634.13
2022-08-05T20:23:40.206Z,98630.88
2022-08-05T20:26:17.369Z,98640.91
2022-08-05T20:28:46.301Z,98639.31
2022-08-05T20:31:16.606Z,98634.09
2022-08-05T20:33:44.997Z,98627.22
2022-08-05T20:36:16.387Z,98639.25
2022-08-05T20:38:54.114Z,98639.31
2022-08-05T20:41:26.947Z,98639.69
2022-08-05T20:43:58.812Z,98633.19
2022-08-05T20:46:30.665Z,98634.41
2022-08-05T20:48:59.664Z,98624.34
2022-08-05T20:51:29.052Z,98635.22
2022-08-05T20:53:57.268Z,98640.88
2022-08-05T20:56:34.070Z,98641.28
2022-08-05T20:59:14.168Z,98635.63
2022-08-05T21:01:47.722Z,98634.03
2022-08-05T21:04:19.080Z,98646.88
2022-08-05T21:06:49.187Z,98641.59
2022-08-05T21:09:19.463Z,98629.94
2022-08-05T21:12:10.553Z,98633.97
2022-08-05T21:14:35.897Z,98638.41
2022-08-05T21:17:05.758Z,98639.59
2022-08-05T21:19:46.465Z,98631.09
2022-08-05T21:22:17.681Z,98641.53
2022-08-05T21:24:51.672Z,98639.19
2022-08-05T21:27:20.679Z,98638.78
2022-08-05T21:29:56.041Z,98639.13
2022-08-05T21:32:27.129Z,98626.91
2022-08-05T21:35:17.385Z,98625.38
2022-08-05T21:37:47.112Z,98627.75
2022-08-05T21:40:21.156Z,98622.13
2022-08-05T21:42:51.652Z,98628.22
2022-08-05T21:45:25.166Z,98650.31
2022-08-05T21:48:09.505Z,98631.00
2022-08-05T21:50:38.067Z,98626.94
2022-08-05T21:53:16.694Z,98638.66
2022-08-05T21:56:05.321Z,98621.28
2022-08-05T21:58:36.732Z,98632.03
2022-08-05T22:01:10.791Z,98631.97
2022-08-05T22:03:52.405Z,98610.22
2022-08-05T22:06:37.060Z,98623.53
2022-08-05T22:09:15.145Z,98611.81
2022-08-05T22:11:48.664Z,98627.88
2022-08-05T22:14:33.443Z,98621.06
2022-08-05T22:17:07.002Z,98623.88
2022-08-05T22:20:02.541Z,98631.91
2022-08-05T22:22:27.117Z,98632.22
2022-08-05T22:25:21.152Z,98625.34
2022-08-05T22:28:10.958Z,98620.66
2022-08-05T22:30:55.818Z,98619.81
2022-08-05T22:33:57.820Z,98611.69
2022-08-05T22:36:15.023Z,98630.69
2022-08-05T22:38:48.170Z,98629.59
2022-08-05T22:42:04.611Z,98624.00
2022-08-05T22:44:07.996Z,98612.78
2022-08-05T22:46:39.635Z,98627.28
2022-08-05T22:49:23.347Z,98616.81
2022-08-05T22:52:04.740Z,98630.91
2022-08-05T22:54:35.997Z,98624.91
2022-08-05T22:57:05.795Z,98628.91
2022-08-05T22:59:46.443Z,98627.31
2022-08-05T23:02:29.176Z,98626.47
2022-08-05T23:04:58.317Z,98613.47
2022-08-05T23:07:30.509Z,98617.03
2022-08-05T23:10:02.072Z,98627.13
2022-08-05T23:12:32.366Z,98625.53
2022-08-05T23:15:01.462Z,98617.50
2022-08-05T23:17:34.328Z,98619.84
2022-08-05T23:20:16.472Z,98625.88
2022-08-05T23:22:47.290Z,98601.72
2022-08-05T23:25:50.073Z,98615.78
2022-08-05T23:28:07.173Z,98604.88
2022-08-05T23:30:40.034Z,98608.91
2022-08-05T23:33:16.172Z,98612.59
2022-08-05T23:35:55.100Z,98616.16
2022-08-05T23:38:26.066Z,98609.25
2022-08-05T23:40:54.910Z,98607.66
2022-08-05T23:43:49.656Z,98606.03
2022-08-05T23:46:20.852Z,98609.28
2022-08-05T23:49:00.490Z,98614.50
2022-08-05T23:51:53.515Z,98607.25
2022-08-05T23:54:26.074Z,98608.75
2022-08-05T23:56:55.456Z,98607.88
2022-08-05T23:59:27.847Z,98608.19
