createdAt,value
2023-12-11T00:00:15.497Z,99361.69
2023-12-11T00:04:17.015Z,99350.66
2023-12-11T00:08:18.521Z,99353.88
2023-12-11T00:12:19.969Z,99341.84
2023-12-11T00:16:21.422Z,99358.22
2023-12-11T00:20:24.164Z,99329.81
2023-12-11T00:24:25.947Z,99343.16
2023-12-11T00:28:28.794Z,99340.34
2023-12-11T00:32:31.650Z,99341.38
2023-12-11T00:36:33.275Z,99329.81
2023-12-11T00:40:35.179Z,99329.22
2023-12-11T00:44:39.791Z,99330.53
2023-12-11T00:48:41.730Z,99335.19
2023-12-11T00:52:43.373Z,99338.13
2023-12-11T00:56:45.394Z,99336.84
2023-12-11T01:00:48.686Z,99346.16
2023-12-11T01:04:50.573Z,99345.56
2023-12-11T01:08:53.506Z,99341.25
2023-12-11T01:12:55.841Z,99340.22
2023-12-11T01:16:57.448Z,99333.13
2023-12-11T01:20:59.486Z,99339.19
2023-12-11T01:25:04.271Z,99337.13
2023-12-11T01:29:06.303Z,99350.31
2023-12-11T01:33:08.531Z,99351.09
2023-12-11T01:37:12.384Z,99332.66
2023-12-11T01:41:15.488Z,99337.31
2023-12-11T01:45:17.223Z,99348.28
2023-12-11T01:49:20.231Z,99346.63
2023-12-11T01:53:22.025Z,99350.03
2023-12-11T01:57:23.716Z,99355.19
2023-12-11T02:01:27.069Z,99353.38
2023-12-11T02:05:28.717Z,99347.13
2023-12-11T02:09:30.302Z,99345.72
2023-12-11T02:13:32.763Z,99341.44
2023-12-11T02:17:34.623Z,99334.91
2023-12-11T02:21:36.626Z,99339.91
2023-12-11T02:25:38.850Z,99327.34
2023-12-11T02:29:40.568Z,99329.59
2023-12-11T02:33:42.926Z,99322.09
2023-12-11T02:37:44.900Z,99316.88
2023-12-11T02:41:46.380Z,99323.16
2023-12-11T02:45:48.163Z,99314.75
2023-12-11T02:49:49.752Z,99302.16
2023-12-11T02:53:51.812Z,99291.28
2023-12-11T02:57:58.788Z,99292.97
2023-12-11T03:02:00.545Z,99283.25
2023-12-11T03:06:06.898Z,99280.69
2023-12-11T03:10:09.431Z,99279.72
2023-12-11T03:14:10.954Z,99261.75
2023-12-11T03:18:12.455Z,99259.34
2023-12-11T03:22:14.458Z,99252.56
2023-12-11T03:26:16.116Z,99245.72
2023-12-11T03:30:17.703Z,99245.34
2023-12-11T03:34:20.794Z,99235.69
2023-12-11T03:38:22.458Z,99235.94
2023-12-11T03:42:23.908Z,99236.84
2023-12-11T03:46:25.447Z,99230.84
2023-12-11T03:50:26.896Z,99224.47
2023-12-11T03:54:29.029Z,99215.59
2023-12-11T03:58:30.702Z,99225.13
2023-12-11T04:02:32.229Z,99228.19
2023-12-11T04:06:33.793Z,99223.09
2023-12-11T04:10:35.322Z,99211.59
2023-12-11T04:14:37.027Z,99196.81
2023-12-11T04:18:39.128Z,99192.47
2023-12-11T04:22:41.012Z,99187.56
2023-12-11T04:26:42.722Z,99172.22
2023-12-11T04:30:44.540Z,99182.22
2023-12-11T04:34:46.022Z,99175.31
2023-12-11T04:38:53.460Z,99178.81
2023-12-11T04:42:55.081Z,99175.91
2023-12-11T04:46:56.566Z,99173.03
2023-12-11T04:50:58.104Z,99165.59
2023-12-11T04:54:59.718Z,99158.72
2023-12-11T04:59:01.490Z,99169.78
2023-12-11T05:03:03.146Z,99159.44
2023-12-11T05:07:04.641Z,99156.75
2023-12-11T05:11:07.103Z,99169.16
2023-12-11T05:15:09.067Z,99154.59
2023-12-11T05:19:10.638Z,99155.75
2023-12-11T05:23:13.743Z,99178.38
2023-12-11T05:27:15.249Z,99155.53
2023-12-11T05:31:17.829Z,99180.00
2023-12-11T05:35:19.384Z,99173.88
2023-12-11T05:39:20.863Z,99180.69
2023-12-11T05:43:22.445Z,99165.09
2023-12-11T05:47:24.082Z,99162.97
2023-12-11T05:51:25.893Z,99159.50
2023-12-11T05:55:27.420Z,99172.09
2023-12-11T05:59:28.827Z,99161.72
2023-12-11T06:03:30.303Z,99157.97
2023-12-11T06:07:32.177Z,99178.34
2023-12-11T06:11:33.794Z,99191.69
2023-12-11T06:15:35.299Z,99177.59
2023-12-11T06:19:36.868Z,99175.38
2023-12-11T06:23:38.420Z,99171.84
2023-12-11T06:27:44.273Z,99173.72
2023-12-11T06:31:45.959Z,99164.97
2023-12-11T06:35:47.422Z,99164.88
2023-12-11T06:39:49.756Z,99167.44
2023-12-11T06:43:54.339Z,99173.75
2023-12-11T06:47:55.760Z,99172.06
2023-12-11T06:51:57.554Z,99184.09
2023-12-11T06:55:58.915Z,99176.06
2023-12-11T07:00:03.352Z,99172.91
2023-12-11T07:04:08.598Z,99168.03
2023-12-11T07:08:10.584Z,99171.06
2023-12-11T07:12:12.031Z,99183.41
2023-12-11T07:16:15.831Z,99184.13
2023-12-11T07:20:17.680Z,99193.97
2023-12-11T07:24:19.181Z,99181.25
2023-12-11T07:28:20.993Z,99195.41
2023-12-11T07:32:22.838Z,99200.47
2023-12-11T07:36:25.948Z,99191.00
2023-12-11T07:40:27.690Z,99212.22
2023-12-11T07:44:29.179Z,99206.72
2023-12-11T07:48:31.901Z,99212.44
2023-12-11T07:52:33.827Z,99221.72
2023-12-11T07:56:38.725Z,99207.19
2023-12-11T08:00:40.596Z,99209.28
2023-12-11T08:04:42.250Z,99211.03
2023-12-11T08:08:46.666Z,99204.75
2023-12-11T08:12:55.139Z,99207.88
2023-12-11T08:16:56.809Z,99222.03
2023-12-11T08:20:58.308Z,99223.28
2023-12-11T08:24:59.956Z,99228.84
2023-12-11T08:29:01.497Z,99208.38
2023-12-11T08:33:03.025Z,99199.56
2023-12-11T08:37:04.825Z,99218.09
2023-12-11T08:41:06.478Z,99217.41
2023-12-11T08:45:11.722Z,99236.69
2023-12-11T08:49:13.269Z,99228.69
2023-12-11T08:53:15.412Z,99245.09
2023-12-11T08:57:17.184Z,99251.44
2023-12-11T09:01:19.635Z,99258.78
2023-12-11T09:05:21.285Z,99259.13
2023-12-11T09:09:22.871Z,99266.00
2023-12-11T09:13:27.409Z,99261.63
2023-12-11T09:17:31.360Z,99274.84
2023-12-11T09:21:33.260Z,99281.84
2023-12-11T09:25:36.831Z,99303.16
2023-12-11T09:29:38.768Z,99271.66
2023-12-11T09:33:41.914Z,99310.81
2023-12-11T09:37:44.324Z,99308.38
2023-12-11T09:41:46.213Z,99313.84
2023-12-11T09:45:51.186Z,99327.22
2023-12-11T09:49:53.155Z,99330.22
2023-12-11T09:53:55.540Z,99324.34
2023-12-11T09:57:58.280Z,99335.44
2023-12-11T10:02:00.011Z,99338.53
2023-12-11T10:06:01.874Z,99341.53
2023-12-11T10:10:24.132Z,99340.47
2023-12-11T10:14:25.859Z,99368.59
2023-12-11T10:18:27.429Z,99358.88
2023-12-11T10:22:33.407Z,99369.16
2023-12-11T10:26:38.967Z,99373.94
2023-12-11T10:30:52.384Z,99373.50
2023-12-11T10:34:54.289Z,99370.06
2023-12-11T10:39:09.386Z,99374.25
2023-12-11T10:43:11.145Z,99378.16
2023-12-11T10:47:13.137Z,99375.59
2023-12-11T10:51:15.085Z,99381.09
2023-12-11T10:55:17.072Z,99397.31
2023-12-11T10:59:18.917Z,99392.66
2023-12-11T11:03:25.408Z,99395.63
2023-12-11T11:07:36.298Z,99389.28
2023-12-11T11:11:43.926Z,99404.66
2023-12-11T11:15:52.116Z,99402.94
2023-12-11T11:20:12.001Z,99427.56
2023-12-11T11:24:29.933Z,99423.91
2023-12-11T11:28:52.030Z,99441.66
2023-12-11T11:32:56.901Z,99431.06
2023-12-11T11:36:58.377Z,99436.53
2023-12-11T11:41:00.793Z,99435.88
2023-12-11T11:45:05.136Z,99460.22
2023-12-11T11:49:06.735Z,99453.50
2023-12-11T11:53:12.920Z,99461.78
2023-12-11T11:57:14.830Z,99458.59
2023-12-11T12:01:16.398Z,99446.78
2023-12-11T12:05:17.908Z,99449.66
2023-12-11T12:09:19.863Z,99454.34
2023-12-11T12:13:21.532Z,99472.06
2023-12-11T12:17:23.000Z,99485.78
2023-12-11T12:21:24.582Z,99487.72
2023-12-11T12:25:28.988Z,99494.09
2023-12-11T12:29:32.561Z,99506.31
2023-12-11T12:33:34.124Z,99514.56
2023-12-11T12:37:36.313Z,99522.75
2023-12-11T12:41:38.192Z,99519.59
2023-12-11T12:45:46.379Z,99522.88
2023-12-11T12:49:48.604Z,99528.53
2023-12-11T12:53:53.591Z,99524.09
2023-12-11T12:57:55.918Z,99537.50
2023-12-11T13:01:57.535Z,99534.97
2023-12-11T13:06:00.665Z,99538.56
2023-12-11T13:10:09.192Z,99552.88
2023-12-11T13:14:14.938Z,99558.31
2023-12-11T13:18:16.832Z,99565.47
2023-12-11T13:22:19.220Z,99569.25
2023-12-11T13:26:21.120Z,99580.66
2023-12-11T13:30:23.756Z,99571.97
2023-12-11T13:34:25.642Z,99583.06
2023-12-11T13:38:28.501Z,99582.13
2023-12-11T13:42:29.977Z,99583.53
2023-12-11T13:46:31.620Z,99593.06
2023-12-11T13:50:33.219Z,99595.53
2023-12-11T13:54:34.635Z,99596.09
2023-12-11T13:58:36.120Z,99586.53
2023-12-11T14:02:59.855Z,99594.38
2023-12-11T14:07:00.813Z,99607.50
2023-12-11T14:11:03.093Z,99616.34
2023-12-11T14:15:08.856Z,99620.19
2023-12-11T14:19:10.668Z,99637.91
2023-12-11T14:23:13.820Z,99642.91
2023-12-11T14:27:15.414Z,99633.91
2023-12-11T14:31:17.213Z,99637.72
2023-12-11T14:35:19.063Z,99657.09
2023-12-11T14:39:24.639Z,99662.00
2023-12-11T14:43:26.917Z,99650.41
2023-12-11T14:47:29.285Z,99668.50
2023-12-11T14:51:31.211Z,99677.13
2023-12-11T14:55:35.270Z,99689.72
2023-12-11T14:59:40.837Z,99684.75
2023-12-11T15:03:43.323Z,99707.50
2023-12-11T15:07:45.196Z,99708.06
2023-12-11T15:11:46.698Z,99711.84
2023-12-11T15:15:48.664Z,99725.13
2023-12-11T15:19:50.378Z,99723.41
2023-12-11T15:23:51.932Z,99731.28
2023-12-11T15:27:53.860Z,99736.78
2023-12-11T15:31:55.392Z,99737.06
2023-12-11T15:35:57.044Z,99736.06
2023-12-11T15:39:58.598Z,99757.94
2023-12-11T15:44:00.246Z,99761.13
2023-12-11T15:48:03.352Z,99760.94
2023-12-11T15:52:07.787Z,99752.13
2023-12-11T15:56:11.957Z,99766.75
2023-12-11T16:00:14.369Z,99775.53
2023-12-11T16:04:16.341Z,99775.31
2023-12-11T16:08:17.903Z,99778.03
2023-12-11T16:12:19.674Z,99784.38
2023-12-11T16:16:21.160Z,99786.06
2023-12-11T16:20:22.740Z,99780.66
2023-12-11T16:24:30.732Z,99785.13
2023-12-11T16:28:32.224Z,99786.44
2023-12-11T16:32:33.959Z,99806.94
2023-12-11T16:36:36.054Z,99795.03
2023-12-11T16:40:37.531Z,99782.56
2023-12-11T16:44:42.704Z,99789.13
2023-12-11T16:48:44.864Z,99788.31
2023-12-11T16:52:46.471Z,99793.81
2023-12-11T16:56:48.219Z,99804.59
2023-12-11T17:00:49.746Z,99802.13
2023-12-11T17:04:51.724Z,99811.50
2023-12-11T17:08:53.326Z,99812.59
2023-12-11T17:12:54.823Z,99834.09
2023-12-11T17:16:56.517Z,99823.53
2023-12-11T17:20:58.049Z,99831.97
2023-12-11T17:25:00.753Z,99843.69
2023-12-11T17:29:02.275Z,99839.22
2023-12-11T17:33:04.590Z,99848.94
2023-12-11T17:37:06.103Z,99846.81
2023-12-11T17:41:09.257Z,99857.59
2023-12-11T17:45:10.762Z,99856.75
2023-12-11T17:49:12.676Z,99858.41
2023-12-11T17:53:14.592Z,99861.44
2023-12-11T17:57:16.325Z,99871.75
2023-12-11T18:01:17.846Z,99856.06
2023-12-11T18:05:21.698Z,99866.63
2023-12-11T18:09:23.346Z,99881.91
2023-12-11T18:13:26.461Z,99887.28
2023-12-11T18:17:28.118Z,99892.03
2023-12-11T18:21:30.768Z,99900.75
2023-12-11T18:25:32.772Z,99902.22
2023-12-11T18:29:34.690Z,99916.94
2023-12-11T18:33:36.602Z,99920.16
2023-12-11T18:37:38.393Z,99925.09
2023-12-11T18:41:40.870Z,99935.03
2023-12-11T18:45:42.690Z,99940.28
2023-12-11T18:49:44.527Z,99949.00
2023-12-11T18:53:46.217Z,99953.00
2023-12-11T18:57:47.881Z,99938.19
2023-12-11T19:01:49.669Z,99939.59
2023-12-11T19:05:52.226Z,99948.88
2023-12-11T19:09:54.174Z,99948.00
2023-12-11T19:13:55.873Z,99948.88
2023-12-11T19:17:57.691Z,99961.97
2023-12-11T19:21:59.568Z,99955.81
2023-12-11T19:26:01.116Z,99953.09
2023-12-11T19:30:03.431Z,99977.09
2023-12-11T19:34:06.507Z,99978.50
2023-12-11T19:38:08.905Z,99982.41
2023-12-11T19:42:17.818Z,99982.03
2023-12-11T19:46:19.304Z,99987.34
2023-12-11T19:50:24.115Z,99983.81
2023-12-11T19:54:26.702Z,99979.88
2023-12-11T19:58:29.675Z,99984.78
2023-12-11T20:02:31.560Z,99987.63
2023-12-11T20:06:33.545Z,99984.66
2023-12-11T20:10:35.117Z,99994.44
2023-12-11T20:14:41.600Z,99992.50
2023-12-11T20:18:43.634Z,100005.56
2023-12-11T20:22:45.378Z,100008.56
2023-12-11T20:26:48.178Z,100007.16
2023-12-11T20:30:49.654Z,100004.72
2023-12-11T20:34:51.155Z,100005.75
2023-12-11T20:38:53.882Z,100009.53
2023-12-11T20:42:55.828Z,100015.16
2023-12-11T20:46:57.584Z,100012.22
2023-12-11T20:51:00.581Z,100015.50
2023-12-11T20:55:02.265Z,100014.78
2023-12-11T20:59:04.615Z,100004.38
2023-12-11T21:03:06.404Z,100009.81
2023-12-11T21:07:08.220Z,99998.34
2023-12-11T21:11:12.752Z,100003.66
2023-12-11T21:15:14.306Z,100001.59
2023-12-11T21:19:16.946Z,100001.19
2023-12-11T21:23:18.700Z,100010.75
2023-12-11T21:27:20.734Z,100015.50
2023-12-11T21:31:30.591Z,100024.41
2023-12-11T21:35:33.119Z,100029.75
2023-12-11T21:39:35.623Z,100033.69
2023-12-11T21:43:37.010Z,100032.44
2023-12-11T21:47:38.789Z,100024.03
2023-12-11T21:51:40.254Z,100030.03
2023-12-11T21:55:41.668Z,100034.09
2023-12-11T21:59:48.137Z,100028.03
2023-12-11T22:03:50.256Z,100035.31
2023-12-11T22:07:51.968Z,100040.50
2023-12-11T22:11:53.440Z,100036.94
2023-12-11T22:15:59.645Z,100036.75
2023-12-11T22:20:01.448Z,100054.47
2023-12-11T22:24:03.108Z,100053.66
2023-12-11T22:28:06.242Z,100057.16
2023-12-11T22:32:08.137Z,100066.00
2023-12-11T22:36:09.944Z,100070.94
2023-12-11T22:40:11.669Z,100073.09
2023-12-11T22:44:13.321Z,100075.94
2023-12-11T22:48:17.212Z,100076.75
2023-12-11T22:52:18.973Z,100087.03
2023-12-11T22:56:20.590Z,100092.41
2023-12-11T23:00:24.058Z,100098.16
2023-12-11T23:04:25.946Z,100095.91
2023-12-11T23:08:27.565Z,100091.78
2023-12-11T23:12:29.003Z,100089.34
2023-12-11T23:16:30.837Z,100092.03
2023-12-11T23:20:32.287Z,100092.63
2023-12-11T23:24:35.766Z,100092.41
2023-12-11T23:28:37.431Z,100093.25
2023-12-11T23:32:38.901Z,100094.09
2023-12-11T23:36:40.685Z,100102.34
2023-12-11T23:40:42.049Z,100087.88
2023-12-11T23:44:43.439Z,100092.63
2023-12-11T23:48:45.169Z,100092.38
2023-12-11T23:52:46.918Z,100088.94
2023-12-11T23:56:48.342Z,100093.28
