createdAt,value
2018-08-24T00:00:10.833Z,2.70
2018-08-24T00:02:39.350Z,2.47
2018-08-24T00:05:08.008Z,2.63
2018-08-24T00:07:37.368Z,2.40
2018-08-24T00:10:06.523Z,2.47
2018-08-24T00:12:35.335Z,2.80
2018-08-24T00:15:03.984Z,2.60
2018-08-24T00:17:32.820Z,2.20
2018-08-24T00:20:02.051Z,2.90
2018-08-24T00:22:30.587Z,3.00
2018-08-24T00:24:59.248Z,2.80
2018-08-24T00:27:28.235Z,2.60
2018-08-24T00:29:56.956Z,2.30
2018-08-24T00:32:25.787Z,2.47
2018-08-24T00:34:54.314Z,2.40
2018-08-24T00:37:22.871Z,2.40
2018-08-24T00:39:51.379Z,3.07
2018-08-24T00:42:19.878Z,3.03
2018-08-24T00:44:48.553Z,3.10
2018-08-24T00:47:23.479Z,3.07
2018-08-24T00:49:52.325Z,2.90
2018-08-24T00:52:20.769Z,2.87
2018-08-24T00:54:49.368Z,3.13
2018-08-24T00:57:18.040Z,3.33
2018-08-24T00:59:46.585Z,3.23
2018-08-24T01:02:15.240Z,2.67
2018-08-24T01:04:43.706Z,3.63
2018-08-24T01:07:13.449Z,3.53
2018-08-24T01:09:42.693Z,3.83
2018-08-24T01:12:15.545Z,3.20
2018-08-24T01:14:48.104Z,3.07
2018-08-24T01:17:21.990Z,2.77
2018-08-24T01:19:50.458Z,3.00
2018-08-24T01:22:18.975Z,3.37
2018-08-24T01:24:47.534Z,3.80
2018-08-24T01:27:16.011Z,4.00
2018-08-24T01:29:44.629Z,4.27
2018-08-24T01:32:14.714Z,3.17
2018-08-24T01:34:43.300Z,3.90
2018-08-24T01:37:11.740Z,3.57
2018-08-24T01:39:40.434Z,3.57
2018-08-24T01:42:08.897Z,3.00
2018-08-24T01:44:37.423Z,4.37
2018-08-24T01:47:06.095Z,3.50
2018-08-24T01:49:34.608Z,3.13
2018-08-24T01:52:03.194Z,4.20
2018-08-24T01:54:31.718Z,3.57
2018-08-24T01:57:00.244Z,3.03
2018-08-24T01:59:28.764Z,3.50
2018-08-24T02:01:57.552Z,4.47
2018-08-24T02:04:26.289Z,5.00
2018-08-24T02:06:55.034Z,3.50
2018-08-24T02:09:24.030Z,4.87
2018-08-24T02:11:52.666Z,3.70
2018-08-24T02:14:26.436Z,4.00
2018-08-24T02:16:55.153Z,2.70
2018-08-24T02:19:29.029Z,3.30
2018-08-24T02:22:03.045Z,3.60
2018-08-24T02:24:31.550Z,3.10
2018-08-24T02:27:00.084Z,3.50
2018-08-24T02:29:28.667Z,3.20
2018-08-24T02:31:57.201Z,3.83
2018-08-24T02:34:25.876Z,3.67
2018-08-24T02:36:54.398Z,3.27
2018-08-24T02:39:22.904Z,3.73
2018-08-24T02:41:51.399Z,3.53
2018-08-24T02:44:19.882Z,3.50
2018-08-24T02:46:48.579Z,2.83
2018-08-24T02:49:17.047Z,3.37
2018-08-24T02:51:45.583Z,3.43
2018-08-24T02:54:14.498Z,3.30
2018-08-24T02:56:43.269Z,3.47
2018-08-24T02:59:14.741Z,2.93
2018-08-24T03:01:43.259Z,3.63
2018-08-24T03:04:11.818Z,3.07
2018-08-24T03:06:40.333Z,3.80
2018-08-24T03:09:10.542Z,3.00
2018-08-24T03:11:39.789Z,4.60
2018-08-24T03:14:08.410Z,2.97
2018-08-24T03:16:37.018Z,2.90
2018-08-24T03:19:05.685Z,2.53
2018-08-24T03:21:34.176Z,2.60
2018-08-24T03:24:02.661Z,2.97
2018-08-24T03:26:31.301Z,3.07
2018-08-24T03:28:59.801Z,3.03
2018-08-24T03:31:28.337Z,2.33
2018-08-24T03:33:56.870Z,2.97
2018-08-24T03:36:25.429Z,4.00
2018-08-24T03:38:54.161Z,3.20
2018-08-24T03:41:22.643Z,3.40
2018-08-24T03:43:51.165Z,3.87
2018-08-24T03:46:19.823Z,3.10
2018-08-24T03:48:48.375Z,3.50
2018-08-24T03:51:17.020Z,3.77
2018-08-24T03:53:45.451Z,3.77
2018-08-24T03:56:14.564Z,3.70
2018-08-24T03:58:43.192Z,4.13
2018-08-24T04:01:11.912Z,4.27
2018-08-24T04:03:40.452Z,5.57
2018-08-24T04:06:08.985Z,3.17
2018-08-24T04:08:37.498Z,2.50
2018-08-24T04:11:06.292Z,3.20
2018-08-24T04:13:34.795Z,3.30
2018-08-24T04:16:03.404Z,2.40
2018-08-24T04:18:31.911Z,3.70
2018-08-24T04:21:00.653Z,3.30
2018-08-24T04:23:29.163Z,3.83
2018-08-24T04:25:57.628Z,4.33
2018-08-24T04:28:26.259Z,4.30
2018-08-24T04:30:55.347Z,4.80
2018-08-24T04:33:24.131Z,3.97
2018-08-24T04:35:52.718Z,3.97
2018-08-24T04:38:21.543Z,3.93
2018-08-24T04:40:50.057Z,4.30
2018-08-24T04:43:19.230Z,3.70
2018-08-24T04:45:48.217Z,6.37
2018-08-24T04:48:16.906Z,4.27
2018-08-24T04:50:45.518Z,4.03
2018-08-24T04:53:14.170Z,3.63
2018-08-24T04:55:42.648Z,4.33
2018-08-24T04:58:11.175Z,3.33
2018-08-24T05:00:39.704Z,5.80
2018-08-24T05:03:08.717Z,4.20
2018-08-24T05:05:37.194Z,3.60
2018-08-24T05:08:05.643Z,4.30
2018-08-24T05:10:34.114Z,3.30
2018-08-24T05:13:02.699Z,3.40
2018-08-24T05:15:32.126Z,4.37
2018-08-24T05:18:00.838Z,3.90
2018-08-24T05:20:29.331Z,5.30
2018-08-24T05:22:58.003Z,4.70
2018-08-24T05:25:26.934Z,3.97
2018-08-24T05:27:55.986Z,3.80
2018-08-24T05:30:24.892Z,4.97
2018-08-24T05:32:53.446Z,4.40
2018-08-24T05:35:22.182Z,4.87
2018-08-24T05:37:50.703Z,4.80
2018-08-24T05:40:19.390Z,5.10
2018-08-24T05:42:47.978Z,4.30
2018-08-24T05:45:16.833Z,4.63
2018-08-24T05:47:45.359Z,4.13
2018-08-24T05:50:13.914Z,5.90
2018-08-24T05:52:42.610Z,4.07
2018-08-24T05:55:11.151Z,4.97
2018-08-24T05:57:39.601Z,3.90
2018-08-24T06:00:08.169Z,4.50
2018-08-24T06:02:36.885Z,4.60
2018-08-24T06:05:05.514Z,6.03
2018-08-24T06:07:34.070Z,4.30
2018-08-24T06:10:02.588Z,5.50
2018-08-24T06:12:31.353Z,5.33
2018-08-24T06:14:59.878Z,5.10
2018-08-24T06:17:33.774Z,5.37
2018-08-24T06:20:02.336Z,5.27
2018-08-24T06:22:30.838Z,4.97
2018-08-24T06:24:59.339Z,5.03
2018-08-24T06:27:27.838Z,4.10
2018-08-24T06:29:56.316Z,5.77
2018-08-24T06:32:25.071Z,4.80
2018-08-24T06:34:54.020Z,4.73
2018-08-24T06:37:23.012Z,4.53
2018-08-24T06:39:51.622Z,3.40
2018-08-24T06:42:20.515Z,5.13
2018-08-24T06:44:49.046Z,3.50
2018-08-24T06:47:17.624Z,4.70
2018-08-24T06:49:46.262Z,4.27
2018-08-24T06:52:14.763Z,4.77
2018-08-24T06:54:43.488Z,4.20
2018-08-24T06:57:12.331Z,4.40
2018-08-24T06:59:41.393Z,4.60
2018-08-24T07:02:09.858Z,3.60
2018-08-24T07:04:38.431Z,4.00
2018-08-24T07:07:06.987Z,3.70
2018-08-24T07:09:38.259Z,3.23
2018-08-24T07:12:09.774Z,3.43
2018-08-24T07:14:38.536Z,2.73
2018-08-24T07:17:07.224Z,3.80
2018-08-24T07:19:35.916Z,3.97
2018-08-24T07:22:05.018Z,2.93
2018-08-24T07:24:33.463Z,2.70
2018-08-24T07:27:02.036Z,3.23
2018-08-24T07:29:30.532Z,4.27
2018-08-24T07:31:59.233Z,3.87
2018-08-24T07:34:27.762Z,3.90
2018-08-24T07:36:56.280Z,3.27
2018-08-24T07:39:24.953Z,4.20
2018-08-24T07:41:53.530Z,4.87
2018-08-24T07:44:22.784Z,3.70
2018-08-24T07:46:51.579Z,3.40
2018-08-24T07:49:20.919Z,2.73
2018-08-24T07:51:49.432Z,1.93
2018-08-24T07:54:17.921Z,2.60
2018-08-24T07:56:46.795Z,1.87
2018-08-24T07:59:15.252Z,1.90
2018-08-24T08:01:43.772Z,1.70
2018-08-24T08:04:13.345Z,2.27
2018-08-24T08:06:41.840Z,1.40
2018-08-24T08:09:10.469Z,1.37
2018-08-24T08:11:40.307Z,1.47
2018-08-24T08:14:09.455Z,1.20
2018-08-24T08:16:38.347Z,1.17
2018-08-24T08:19:08.812Z,1.10
2018-08-24T08:21:37.522Z,1.27
2018-08-24T08:24:07.240Z,1.13
2018-08-24T08:26:37.330Z,1.50
2018-08-24T08:29:05.944Z,1.00
2018-08-24T08:31:34.617Z,1.70
2018-08-24T08:34:03.146Z,1.20
2018-08-24T08:36:32.568Z,1.93
2018-08-24T08:39:01.495Z,1.10
2018-08-24T08:41:30.079Z,1.13
2018-08-24T08:43:58.711Z,1.13
2018-08-24T08:46:27.403Z,1.30
2018-08-24T08:48:55.898Z,0.90
2018-08-24T08:51:24.859Z,1.20
2018-08-24T08:53:53.737Z,0.97
2018-08-24T08:56:22.419Z,0.90
2018-08-24T08:58:51.096Z,0.90
2018-08-24T09:01:19.735Z,1.13
2018-08-24T09:03:48.288Z,1.07
2018-08-24T09:06:16.932Z,1.37
2018-08-24T09:08:46.613Z,1.10
2018-08-24T09:11:15.681Z,1.20
2018-08-24T09:13:44.451Z,1.37
2018-08-24T09:16:13.083Z,1.03
2018-08-24T09:18:47.494Z,1.20
2018-08-24T09:23:25.338Z,1.50
2018-08-24T09:25:59.711Z,1.00
2018-08-24T09:28:37.195Z,1.40
2018-08-24T09:31:12.018Z,1.13
2018-08-24T09:33:40.877Z,1.50
2018-08-24T09:36:14.640Z,0.97
2018-08-24T09:38:43.190Z,1.23
2018-08-24T09:41:12.187Z,1.33
2018-08-24T09:44:00.012Z,1.40
2018-08-24T09:46:35.044Z,1.20
2018-08-24T09:49:08.993Z,1.20
2018-08-24T09:51:37.501Z,0.80
2018-08-24T09:54:07.229Z,1.57
2018-08-24T09:56:36.980Z,1.77
2018-08-24T09:59:05.766Z,1.60
2018-08-24T10:01:39.426Z,1.73
2018-08-24T10:05:16.754Z,1.73
2018-08-24T10:08:51.258Z,1.30
2018-08-24T10:11:20.026Z,1.23
2018-08-24T10:13:48.687Z,1.37
2018-08-24T10:16:18.312Z,1.13
2018-08-24T10:18:47.097Z,2.03
2018-08-24T10:21:15.611Z,2.20
2018-08-24T10:23:44.338Z,2.37
2018-08-24T10:26:13.273Z,2.07
2018-08-24T10:28:41.864Z,1.90
2018-08-24T10:31:10.516Z,3.50
2018-08-24T10:33:39.308Z,3.13
2018-08-24T10:36:08.118Z,2.47
2018-08-24T10:38:37.840Z,1.97
2018-08-24T10:41:06.792Z,1.97
2018-08-24T10:43:35.619Z,2.30
2018-08-24T10:46:04.150Z,2.33
2018-08-24T10:48:32.832Z,2.50
2018-08-24T10:51:02.174Z,2.43
2018-08-24T10:53:31.520Z,2.70
2018-08-24T10:56:01.047Z,2.47
2018-08-24T10:58:29.568Z,2.03
2018-08-24T11:00:58.252Z,3.27
2018-08-24T11:03:26.834Z,2.80
2018-08-24T11:05:55.557Z,2.30
2018-08-24T11:08:24.129Z,2.53
2018-08-24T11:10:52.700Z,2.07
2018-08-24T11:13:21.382Z,3.90
2018-08-24T11:15:50.979Z,2.60
2018-08-24T11:18:19.591Z,2.60
2018-08-24T11:20:48.183Z,2.60
2018-08-24T11:23:16.906Z,2.67
2018-08-24T11:25:45.782Z,2.17
2018-08-24T11:28:14.360Z,2.93
2018-08-24T11:30:42.934Z,1.70
2018-08-24T11:33:11.475Z,2.87
2018-08-24T11:35:40.072Z,2.60
2018-08-24T11:38:09.237Z,1.93
2018-08-24T11:40:37.938Z,2.20
2018-08-24T11:43:06.414Z,2.37
2018-08-24T11:45:34.947Z,4.10
2018-08-24T11:48:04.562Z,3.60
2018-08-24T11:50:33.115Z,2.87
2018-08-24T11:53:01.871Z,3.40
2018-08-24T11:55:30.355Z,3.00
2018-08-24T11:57:58.936Z,3.20
2018-08-24T12:00:31.574Z,3.20
2018-08-24T12:03:01.354Z,3.43
2018-08-24T12:05:30.497Z,4.50
2018-08-24T12:08:00.330Z,3.37
2018-08-24T12:10:28.783Z,2.90
2018-08-24T12:12:58.298Z,3.30
2018-08-24T12:15:26.914Z,3.30
2018-08-24T12:17:56.380Z,3.20
2018-08-24T12:20:25.289Z,2.87
2018-08-24T12:22:54.268Z,4.63
2018-08-24T12:25:22.959Z,3.90
2018-08-24T12:27:51.470Z,2.93
2018-08-24T12:30:20.007Z,3.50
2018-08-24T12:32:48.699Z,3.83
2018-08-24T12:35:17.340Z,3.70
2018-08-24T12:37:46.782Z,3.73
2018-08-24T12:40:16.107Z,2.93
2018-08-24T12:42:45.073Z,3.40
2018-08-24T12:45:13.712Z,3.63
2018-08-24T12:47:42.493Z,3.27
2018-08-24T12:50:11.196Z,3.23
2018-08-24T12:52:39.787Z,3.00
2018-08-24T12:55:08.887Z,2.97
2018-08-24T12:57:37.609Z,2.70
2018-08-24T13:00:06.262Z,4.80
2018-08-24T13:02:34.890Z,2.70
2018-08-24T13:05:03.589Z,3.00
2018-08-24T13:07:32.134Z,3.43
2018-08-24T13:10:00.898Z,2.77
2018-08-24T13:12:29.645Z,3.50
2018-08-24T13:14:58.453Z,2.90
2018-08-24T13:17:33.720Z,3.17
2018-08-24T13:20:02.410Z,2.87
2018-08-24T13:22:31.042Z,3.17
2018-08-24T13:24:59.749Z,2.73
2018-08-24T13:27:28.271Z,3.40
2018-08-24T13:29:56.756Z,3.70
2018-08-24T13:32:25.479Z,3.57
2018-08-24T13:34:54.106Z,2.93
2018-08-24T13:37:22.927Z,3.50
2018-08-24T13:39:51.559Z,2.73
2018-08-24T13:42:20.042Z,2.70
2018-08-24T13:44:48.522Z,3.17
2018-08-24T13:47:17.371Z,3.80
2018-08-24T13:49:46.314Z,2.90
2018-08-24T13:52:15.119Z,2.80
2018-08-24T13:54:43.840Z,3.00
2018-08-24T13:57:12.538Z,3.40
2018-08-24T13:59:41.195Z,2.83
2018-08-24T14:02:10.214Z,3.33
2018-08-24T14:04:38.738Z,3.93
2018-08-24T14:07:07.823Z,4.33
2018-08-24T14:09:36.362Z,2.80
2018-08-24T14:12:04.971Z,4.13
2018-08-24T14:14:33.887Z,3.50
2018-08-24T14:17:02.657Z,3.57
2018-08-24T14:19:31.446Z,3.70
2018-08-24T14:21:59.962Z,3.80
2018-08-24T14:24:28.680Z,2.60
2018-08-24T14:26:57.376Z,3.40
2018-08-24T14:29:26.041Z,3.40
2018-08-24T14:31:54.547Z,4.77
2018-08-24T14:34:22.995Z,3.10
2018-08-24T14:36:51.532Z,3.40
2018-08-24T14:39:20.538Z,3.00
2018-08-24T14:41:49.370Z,3.90
2018-08-24T14:44:17.859Z,3.27
2018-08-24T14:46:46.960Z,3.50
2018-08-24T14:49:15.501Z,3.57
2018-08-24T14:51:44.038Z,3.70
2018-08-24T14:54:12.894Z,2.77
2018-08-24T14:56:41.460Z,4.20
2018-08-24T14:59:10.754Z,4.30
2018-08-24T15:01:39.335Z,3.17
2018-08-24T15:04:09.029Z,3.60
2018-08-24T15:06:37.562Z,3.90
2018-08-24T15:09:08.795Z,2.73
2018-08-24T15:11:37.410Z,3.47
2018-08-24T15:14:06.600Z,3.00
2018-08-24T15:16:35.377Z,3.37
2018-08-24T15:19:04.247Z,3.80
2018-08-24T15:21:33.122Z,3.70
2018-08-24T15:24:02.281Z,3.70
2018-08-24T15:26:31.004Z,3.40
2018-08-24T15:28:59.582Z,3.63
2018-08-24T15:31:28.685Z,3.20
2018-08-24T15:33:57.219Z,3.80
2018-08-24T15:36:26.217Z,3.10
2018-08-24T15:38:54.807Z,3.83
2018-08-24T15:41:23.537Z,3.40
2018-08-24T15:43:52.660Z,3.27
2018-08-24T15:46:22.025Z,3.13
2018-08-24T15:48:50.594Z,3.13
2018-08-24T15:51:19.303Z,3.03
2018-08-24T15:53:48.163Z,3.20
2018-08-24T15:56:16.685Z,3.70
2018-08-24T15:58:45.238Z,2.83
2018-08-24T16:01:14.656Z,3.67
2018-08-24T16:03:43.148Z,3.93
2018-08-24T16:06:11.691Z,3.43
2018-08-24T16:08:40.191Z,3.93
2018-08-24T16:11:08.743Z,3.80
2018-08-24T16:13:37.197Z,2.73
2018-08-24T16:16:06.296Z,3.03
2018-08-24T16:18:34.851Z,3.67
2018-08-24T16:21:03.450Z,3.63
2018-08-24T16:23:32.182Z,4.20
2018-08-24T16:26:01.466Z,3.47
2018-08-24T16:28:29.993Z,3.30
2018-08-24T16:30:58.513Z,2.20
2018-08-24T16:33:27.133Z,2.70
2018-08-24T16:35:55.732Z,3.17
2018-08-24T16:38:24.421Z,3.60
2018-08-24T16:40:53.656Z,3.40
2018-08-24T16:43:22.271Z,3.10
2018-08-24T16:45:50.687Z,3.97
2018-08-24T16:48:19.159Z,3.03
2018-08-24T16:50:47.670Z,3.27
2018-08-24T16:53:16.246Z,2.50
2018-08-24T16:55:44.759Z,3.20
2018-08-24T16:58:13.353Z,4.00
2018-08-24T17:00:41.859Z,2.97
2018-08-24T17:03:10.321Z,3.60
2018-08-24T17:05:38.924Z,3.37
2018-08-24T17:08:07.722Z,3.03
2018-08-24T17:10:36.873Z,3.10
2018-08-24T17:13:06.280Z,2.97
2018-08-24T17:15:34.770Z,3.67
2018-08-24T17:18:03.336Z,3.73
2018-08-24T17:20:31.927Z,3.10
2018-08-24T17:23:00.545Z,3.90
2018-08-24T17:25:29.100Z,3.30
2018-08-24T17:27:57.593Z,3.10
2018-08-24T17:30:26.259Z,3.70
2018-08-24T17:32:54.946Z,3.30
2018-08-24T17:35:23.476Z,3.80
2018-08-24T17:37:51.970Z,3.03
2018-08-24T17:40:20.500Z,5.07
2018-08-24T17:42:49.048Z,3.30
2018-08-24T17:45:17.942Z,3.73
2018-08-24T17:47:46.616Z,2.43
2018-08-24T17:50:15.711Z,3.77
2018-08-24T17:52:44.363Z,3.70
2018-08-24T17:55:12.900Z,3.40
2018-08-24T17:57:41.448Z,2.97
2018-08-24T18:00:10.865Z,3.40
2018-08-24T18:02:39.472Z,3.93
2018-08-24T18:05:12.068Z,4.13
2018-08-24T18:07:40.611Z,3.63
2018-08-24T18:10:09.160Z,3.83
2018-08-24T18:12:37.642Z,3.33
2018-08-24T18:15:06.499Z,3.53
2018-08-24T18:17:34.974Z,4.13
2018-08-24T18:20:03.740Z,3.80
2018-08-24T18:22:32.442Z,3.17
2018-08-24T18:25:01.439Z,3.40
2018-08-24T18:27:30.291Z,3.53
2018-08-24T18:29:59.964Z,3.40
2018-08-24T18:32:28.663Z,3.00
2018-08-24T18:34:57.421Z,3.93
2018-08-24T18:37:25.988Z,3.00
2018-08-24T18:39:54.698Z,3.37
2018-08-24T18:42:23.190Z,4.00
2018-08-24T18:44:52.050Z,2.83
2018-08-24T18:47:20.919Z,3.03
2018-08-24T18:49:49.414Z,3.30
2018-08-24T18:52:17.886Z,3.33
2018-08-24T18:54:47.233Z,2.97
2018-08-24T18:57:16.422Z,2.53
2018-08-24T18:59:44.952Z,2.23
2018-08-24T19:02:13.511Z,2.53
2018-08-24T19:04:42.462Z,2.20
2018-08-24T19:07:10.984Z,2.40
2018-08-24T19:09:39.598Z,2.97
2018-08-24T19:12:13.568Z,2.93
2018-08-24T19:14:42.170Z,2.67
2018-08-24T19:17:16.980Z,2.50
2018-08-24T19:21:55.467Z,2.40
2018-08-24T19:24:24.128Z,2.00
2018-08-24T19:26:52.688Z,2.00
2018-08-24T19:29:26.527Z,2.23
2018-08-24T19:31:55.124Z,2.07
2018-08-24T19:34:23.680Z,2.93
2018-08-24T19:36:52.393Z,2.47
2018-08-24T19:39:21.204Z,2.17
2018-08-24T19:41:55.112Z,2.53
2018-08-24T19:44:24.675Z,2.23
2018-08-24T19:46:53.224Z,2.20
2018-08-24T19:49:22.085Z,1.80
2018-08-24T19:51:50.565Z,2.43
2018-08-24T19:54:19.092Z,2.90
2018-08-24T19:56:48.167Z,3.37
2018-08-24T19:59:17.698Z,2.43
2018-08-24T20:01:46.305Z,2.37
2018-08-24T20:04:14.858Z,2.70
2018-08-24T20:06:48.616Z,2.30
2018-08-24T20:09:22.309Z,2.23
2018-08-24T20:11:51.939Z,2.33
2018-08-24T20:14:25.775Z,2.70
2018-08-24T20:16:59.742Z,2.63
2018-08-24T20:19:29.314Z,2.23
2018-08-24T20:21:57.871Z,2.60
2018-08-24T20:24:26.470Z,2.20
2018-08-24T20:26:54.967Z,2.40
2018-08-24T20:29:23.456Z,2.40
2018-08-24T20:31:52.205Z,3.47
2018-08-24T20:34:20.807Z,1.83
2018-08-24T20:36:51.219Z,1.80
2018-08-24T20:39:20.077Z,2.03
2018-08-24T20:41:48.631Z,1.97
2018-08-24T20:44:17.161Z,2.43
2018-08-24T20:46:45.707Z,1.60
2018-08-24T20:49:14.553Z,1.90
2018-08-24T20:51:43.169Z,1.90
2018-08-24T20:54:11.710Z,1.83
2018-08-24T20:56:40.251Z,1.60
2018-08-24T20:59:08.715Z,1.83
2018-08-24T21:01:37.323Z,3.40
2018-08-24T21:04:06.044Z,1.67
2018-08-24T21:06:34.487Z,1.50
2018-08-24T21:09:03.514Z,2.20
2018-08-24T21:11:32.003Z,2.73
2018-08-24T21:14:01.528Z,1.60
2018-08-24T21:16:30.049Z,2.07
2018-08-24T21:18:58.592Z,1.77
2018-08-24T21:21:27.128Z,1.93
2018-08-24T21:23:55.726Z,1.97
2018-08-24T21:26:24.313Z,1.53
2018-08-24T21:28:53.146Z,2.60
2018-08-24T21:31:21.689Z,2.00
2018-08-24T21:33:50.223Z,1.30
2018-08-24T21:36:18.754Z,1.67
2018-08-24T21:38:47.308Z,1.50
2018-08-24T21:41:15.884Z,1.40
2018-08-24T21:43:44.371Z,1.80
2018-08-24T21:46:13.045Z,1.80
2018-08-24T21:48:42.014Z,1.27
2018-08-24T21:51:10.481Z,2.00
2018-08-24T21:53:38.969Z,2.07
2018-08-24T21:56:07.944Z,1.47
2018-08-24T21:58:36.774Z,1.70
2018-08-24T22:01:05.552Z,1.30
2018-08-24T22:03:34.030Z,2.30
2018-08-24T22:06:02.569Z,1.47
2018-08-24T22:08:31.086Z,1.80
2018-08-24T22:10:59.942Z,1.90
2018-08-24T22:13:28.527Z,1.73
2018-08-24T22:15:57.209Z,2.30
2018-08-24T22:18:25.822Z,2.90
2018-08-24T22:20:54.321Z,1.60
2018-08-24T22:23:22.805Z,1.90
2018-08-24T22:25:51.319Z,1.70
2018-08-24T22:28:19.824Z,1.90
2018-08-24T22:30:48.502Z,1.13
2018-08-24T22:33:17.048Z,2.03
2018-08-24T22:35:45.794Z,1.57
2018-08-24T22:38:14.365Z,1.40
2018-08-24T22:40:45.820Z,1.60
2018-08-24T22:43:19.645Z,1.60
2018-08-24T22:45:48.210Z,1.60
2018-08-24T22:48:16.778Z,1.50
2018-08-24T22:50:45.561Z,1.77
2018-08-24T22:53:14.283Z,1.50
2018-08-24T22:55:42.987Z,1.20
2018-08-24T22:58:11.466Z,1.37
2018-08-24T23:00:40.131Z,1.03
2018-08-24T23:03:10.117Z,1.53
2018-08-24T23:05:38.714Z,1.03
2018-08-24T23:08:07.446Z,1.30
2018-08-24T23:10:36.417Z,1.60
2018-08-24T23:13:04.958Z,1.80
2018-08-24T23:15:33.633Z,1.83
2018-08-24T23:18:02.472Z,1.80
2018-08-24T23:20:31.023Z,1.67
2018-08-24T23:22:59.513Z,1.50
2018-08-24T23:25:28.084Z,1.27
2018-08-24T23:27:56.818Z,1.50
2018-08-24T23:30:31.642Z,1.13
2018-08-24T23:33:00.186Z,1.50
2018-08-24T23:35:28.671Z,1.47
2018-08-24T23:37:57.219Z,1.17
2018-08-24T23:40:25.766Z,2.30
2018-08-24T23:42:54.344Z,1.20
2018-08-24T23:45:22.869Z,1.60
2018-08-24T23:47:51.377Z,1.63
2018-08-24T23:50:19.867Z,1.40
2018-08-24T23:52:48.465Z,1.67
2018-08-24T23:55:17.126Z,1.30
2018-08-24T23:57:45.863Z,1.17
