createdAt,value
2018-07-28T00:01:42.976Z,90.40
2018-07-28T00:04:24.308Z,90.30
2018-07-28T00:07:05.751Z,90.40
2018-07-28T00:09:47.072Z,90.50
2018-07-28T00:12:29.518Z,90.50
2018-07-28T00:15:12.308Z,91.20
2018-07-28T00:17:53.643Z,90.70
2018-07-28T00:20:35.391Z,90.70
2018-07-28T00:23:16.724Z,90.80
2018-07-28T00:26:04.934Z,91.00
2018-07-28T00:28:47.397Z,91.10
2018-07-28T00:31:29.596Z,91.20
2018-07-28T00:34:11.508Z,91.20
2018-07-28T00:36:53.327Z,91.20
2018-07-28T00:39:35.352Z,91.20
2018-07-28T00:42:16.860Z,91.10
2018-07-28T00:44:58.440Z,91.80
2018-07-28T00:47:40.656Z,91.20
2018-07-28T00:50:22.082Z,91.20
2018-07-28T00:53:04.224Z,91.40
2018-07-28T00:55:45.699Z,91.40
2018-07-28T00:58:28.791Z,91.40
2018-07-28T01:01:10.262Z,91.30
2018-07-28T01:03:51.701Z,91.30
2018-07-28T01:06:33.554Z,91.30
2018-07-28T01:09:14.939Z,91.30
2018-07-28T01:11:58.617Z,91.30
2018-07-28T01:14:39.999Z,91.30
2018-07-28T01:17:21.520Z,91.20
2018-07-28T01:20:02.927Z,91.20
2018-07-28T01:22:44.332Z,91.20
2018-07-28T01:25:26.664Z,91.20
2018-07-28T01:28:08.100Z,91.30
2018-07-28T01:30:49.792Z,91.40
2018-07-28T01:33:31.221Z,91.50
2018-07-28T01:36:12.557Z,91.50
2018-07-28T01:38:53.864Z,91.50
2018-07-28T01:41:35.413Z,91.60
2018-07-28T01:44:16.732Z,91.60
2018-07-28T01:47:00.081Z,91.70
2018-07-28T01:49:41.388Z,91.70
2018-07-28T01:52:23.588Z,91.70
2018-07-28T01:55:05.824Z,91.70
2018-07-28T01:57:47.192Z,91.60
2018-07-28T02:03:51.930Z,91.50
2018-07-28T02:06:33.320Z,91.50
2018-07-28T02:09:14.681Z,91.50
2018-07-28T02:11:56.066Z,91.50
2018-07-28T02:14:37.474Z,91.50
2018-07-28T02:17:18.992Z,91.30
2018-07-28T02:20:01.567Z,91.60
2018-07-28T02:22:42.946Z,91.60
2018-07-28T02:25:25.409Z,91.70
2018-07-28T02:28:07.117Z,91.70
2018-07-28T02:33:33.042Z,91.80
2018-07-28T02:36:15.935Z,91.80
2018-07-28T02:38:57.405Z,91.90
2018-07-28T02:41:39.585Z,92.00
2018-07-28T02:47:02.999Z,92.00
2018-07-28T02:49:44.473Z,92.10
2018-07-28T02:52:26.032Z,92.10
2018-07-28T02:57:50.368Z,92.30
2018-07-28T03:00:31.892Z,92.20
2018-07-28T03:03:13.294Z,92.20
2018-07-28T03:05:55.383Z,92.20
2018-07-28T03:08:36.883Z,92.20
2018-07-28T03:11:18.375Z,92.10
2018-07-28T03:13:59.838Z,92.20
2018-07-28T03:16:41.292Z,92.10
2018-07-28T03:19:24.889Z,92.10
2018-07-28T03:22:06.795Z,92.00
2018-07-28T03:24:48.144Z,92.00
2018-07-28T03:27:29.931Z,92.10
2018-07-28T03:30:11.363Z,92.10
2018-07-28T03:32:54.719Z,92.00
2018-07-28T03:35:35.965Z,92.00
2018-07-28T03:38:17.273Z,92.00
2018-07-28T03:40:58.651Z,92.10
2018-07-28T03:43:40.044Z,92.10
2018-07-28T03:46:23.217Z,92.10
2018-07-28T03:49:04.600Z,92.10
2018-07-28T03:51:46.056Z,92.00
2018-07-28T03:54:27.378Z,92.10
2018-07-28T03:57:08.787Z,92.10
2018-07-28T03:59:51.270Z,92.20
2018-07-28T04:02:32.892Z,92.20
2018-07-28T04:05:14.331Z,92.20
2018-07-28T04:07:56.076Z,92.10
2018-07-28T04:10:37.588Z,91.90
2018-07-28T04:13:20.327Z,91.80
2018-07-28T04:16:01.589Z,91.70
2018-07-28T04:18:43.540Z,91.70
2018-07-28T04:21:26.044Z,91.60
2018-07-28T04:24:07.664Z,91.70
2018-07-28T04:26:49.665Z,91.60
2018-07-28T04:29:30.840Z,91.70
2018-07-28T04:32:12.280Z,91.70
2018-07-28T04:37:35.951Z,91.70
2018-07-28T04:40:17.436Z,91.70
2018-07-28T04:42:58.806Z,91.60
2018-07-28T04:45:40.235Z,91.60
2018-07-28T04:48:23.017Z,91.50
2018-07-28T04:51:04.495Z,91.50
2018-07-28T04:53:45.928Z,91.50
2018-07-28T04:56:27.527Z,91.50
2018-07-28T04:59:09.205Z,91.60
2018-07-28T05:01:51.091Z,91.50
2018-07-28T05:04:32.850Z,91.50
2018-07-28T05:07:14.289Z,91.50
2018-07-28T05:09:55.852Z,91.40
2018-07-28T05:12:37.663Z,91.40
2018-07-28T05:15:20.300Z,91.40
2018-07-28T05:18:01.820Z,91.30
2018-07-28T05:20:43.459Z,91.20
2018-07-28T05:23:25.386Z,91.10
2018-07-28T05:26:06.899Z,90.90
2018-07-28T05:28:48.259Z,91.10
2018-07-28T05:31:29.728Z,90.60
2018-07-28T05:34:11.096Z,90.60
2018-07-28T05:36:53.969Z,90.60
2018-07-28T05:39:35.466Z,90.40
2018-07-28T05:42:16.809Z,90.30
2018-07-28T05:44:58.299Z,90.30
2018-07-28T05:47:39.828Z,90.20
2018-07-28T05:50:23.113Z,90.20
2018-07-28T05:53:04.930Z,90.20
2018-07-28T05:55:46.571Z,90.20
2018-07-28T05:58:28.060Z,90.20
2018-07-28T06:01:09.820Z,90.10
2018-07-28T06:03:51.932Z,90.20
2018-07-28T06:06:33.317Z,90.00
2018-07-28T06:09:14.726Z,89.80
2018-07-28T06:11:56.148Z,89.40
2018-07-28T06:14:37.593Z,89.20
2018-07-28T06:17:20.248Z,88.90
2018-07-28T06:20:01.599Z,88.40
2018-07-28T06:22:44.869Z,88.10
2018-07-28T06:25:26.268Z,87.80
2018-07-28T06:28:07.658Z,87.10
2018-07-28T06:30:50.411Z,87.20
2018-07-28T06:33:31.968Z,87.30
2018-07-28T06:38:55.703Z,87.50
2018-07-28T06:41:37.363Z,87.60
2018-07-28T06:44:20.262Z,87.50
2018-07-28T06:47:01.971Z,86.70
2018-07-28T06:49:43.574Z,86.50
2018-07-28T06:52:26.272Z,85.30
2018-07-28T06:55:07.780Z,85.40
2018-07-28T06:57:50.323Z,85.10
2018-07-28T07:00:31.955Z,84.90
2018-07-28T07:03:13.628Z,84.10
2018-07-28T07:05:56.431Z,84.20
2018-07-28T07:08:38.631Z,83.10
2018-07-28T07:11:24.682Z,81.90
2018-07-28T07:14:06.435Z,82.10
2018-07-28T07:16:47.945Z,81.60
2018-07-28T07:19:30.520Z,80.60
2018-07-28T07:22:12.000Z,79.90
2018-07-28T07:24:55.009Z,79.50
2018-07-28T07:27:36.373Z,77.70
2018-07-28T07:30:18.159Z,76.10
2018-07-28T07:33:00.189Z,75.70
2018-07-28T07:35:41.590Z,74.20
2018-07-28T07:38:24.060Z,72.10
2018-07-28T07:41:06.789Z,72.00
2018-07-28T07:43:48.239Z,71.00
2018-07-28T07:46:30.154Z,69.50
2018-07-28T07:49:12.176Z,68.60
2018-07-28T07:51:54.640Z,68.80
2018-07-28T07:54:37.692Z,68.50
2018-07-28T07:57:21.308Z,68.70
2018-07-28T08:00:04.708Z,68.80
2018-07-28T08:02:47.606Z,68.40
2018-07-28T08:05:35.606Z,67.80
2018-07-28T08:08:20.267Z,67.90
2018-07-28T08:11:02.327Z,67.00
2018-07-28T08:13:45.489Z,66.40
2018-07-28T08:16:30.023Z,67.10
2018-07-28T08:19:12.287Z,66.60
2018-07-28T08:21:57.188Z,67.20
2018-07-28T08:24:38.677Z,65.50
2018-07-28T08:27:24.728Z,65.40
2018-07-28T08:30:09.610Z,65.10
2018-07-28T08:33:14.422Z,65.60
2018-07-28T08:37:15.705Z,63.90
2018-07-28T08:40:16.738Z,65.20
2018-07-28T08:43:11.687Z,65.30
2018-07-28T08:49:00.269Z,67.60
2018-07-28T08:51:42.630Z,66.80
2018-07-28T08:54:24.676Z,64.40
2018-07-28T08:57:26.404Z,63.50
2018-07-28T09:01:36.788Z,63.60
2018-07-28T09:04:36.605Z,63.80
2018-07-28T09:07:43.543Z,63.90
2018-07-28T09:10:31.034Z,63.50
2018-07-28T09:13:14.755Z,63.20
2018-07-28T09:16:01.510Z,63.30
2018-07-28T09:21:36.812Z,63.10
2018-07-28T09:24:18.613Z,64.10
2018-07-28T09:27:01.933Z,65.20
2018-07-28T09:29:44.240Z,66.70
2018-07-28T09:32:26.764Z,66.80
2018-07-28T09:35:16.051Z,66.80
2018-07-28T09:37:58.420Z,67.30
2018-07-28T09:40:41.941Z,67.20
2018-07-28T09:43:25.393Z,64.60
2018-07-28T09:46:08.665Z,64.90
2018-07-28T09:48:52.979Z,64.60
2018-07-28T09:51:35.676Z,62.90
2018-07-28T09:54:19.228Z,63.50
2018-07-28T09:57:02.688Z,62.60
2018-07-28T09:59:44.593Z,62.40
2018-07-28T10:02:27.432Z,64.20
2018-07-28T10:05:08.980Z,64.20
2018-07-28T10:07:50.962Z,62.50
2018-07-28T10:10:34.890Z,62.60
2018-07-28T10:13:17.430Z,62.70
2018-07-28T10:15:59.548Z,62.80
2018-07-28T10:18:43.269Z,62.80
2018-07-28T10:21:26.519Z,62.80
2018-07-28T10:24:09.738Z,62.40
2018-07-28T10:26:52.811Z,61.30
2018-07-28T10:29:39.567Z,61.60
2018-07-28T10:32:26.269Z,60.90
2018-07-28T10:35:11.221Z,60.00
2018-07-28T10:37:55.545Z,59.60
2018-07-28T10:40:41.604Z,59.40
2018-07-28T10:43:26.973Z,60.20
2018-07-28T10:46:12.620Z,61.20
2018-07-28T10:48:55.528Z,62.50
2018-07-28T10:51:37.664Z,60.10
2018-07-28T10:54:19.775Z,61.00
2018-07-28T10:57:02.751Z,60.70
2018-07-28T10:59:47.296Z,59.60
2018-07-28T11:02:29.667Z,58.70
2018-07-28T11:05:15.806Z,59.10
2018-07-28T11:08:02.768Z,57.80
2018-07-28T11:10:47.750Z,57.80
2018-07-28T11:13:32.052Z,58.00
2018-07-28T11:16:17.142Z,58.70
2018-07-28T11:19:13.843Z,57.20
2018-07-28T11:25:00.087Z,56.10
2018-07-28T11:27:42.341Z,57.30
2018-07-28T11:30:26.734Z,57.70
2018-07-28T11:33:33.862Z,57.60
2018-07-28T11:36:34.027Z,57.30
2018-07-28T11:39:34.475Z,57.60
2018-07-28T11:42:34.155Z,57.00
2018-07-28T11:45:17.786Z,57.00
2018-07-28T11:48:04.808Z,57.20
2018-07-28T11:50:50.107Z,56.70
2018-07-28T11:53:33.375Z,56.80
2018-07-28T11:56:16.015Z,58.00
2018-07-28T11:59:01.895Z,58.60
2018-07-28T12:01:44.144Z,58.40
2018-07-28T12:04:27.166Z,59.40
2018-07-28T12:07:10.584Z,57.50
2018-07-28T12:09:52.912Z,57.80
2018-07-28T12:12:36.247Z,58.20
2018-07-28T12:15:18.379Z,57.70
2018-07-28T12:18:00.885Z,57.30
2018-07-28T12:20:44.962Z,57.00
2018-07-28T12:23:29.745Z,57.40
2018-07-28T12:26:11.681Z,57.60
2018-07-28T12:28:54.189Z,57.50
2018-07-28T12:31:39.343Z,57.30
2018-07-28T12:34:21.802Z,57.80
2018-07-28T12:43:10.410Z,58.10
2018-07-28T12:45:52.509Z,58.20
2018-07-28T12:48:34.646Z,58.40
2018-07-28T12:51:16.471Z,58.80
2018-07-28T12:53:58.077Z,59.30
2018-07-28T12:56:43.576Z,58.70
2018-07-28T12:59:26.406Z,59.40
2018-07-28T13:02:08.368Z,59.70
2018-07-28T13:04:50.349Z,60.20
2018-07-28T13:07:33.706Z,60.00
2018-07-28T13:10:18.415Z,59.80
2018-07-28T13:13:08.348Z,60.00
2018-07-28T13:15:51.002Z,60.10
2018-07-28T13:18:42.244Z,59.70
2018-07-28T13:21:24.613Z,59.30
2018-07-28T13:24:09.618Z,59.20
2018-07-28T13:26:51.776Z,60.00
2018-07-28T13:29:35.712Z,59.30
2018-07-28T13:32:26.512Z,58.80
2018-07-28T13:35:14.772Z,58.60
2018-07-28T13:38:13.641Z,58.50
2018-07-28T13:44:13.875Z,59.20
2018-07-28T13:50:42.041Z,58.80
2018-07-28T13:53:50.037Z,58.60
2018-07-28T14:03:13.904Z,61.50
2018-07-28T14:05:56.697Z,59.20
2018-07-28T14:08:38.389Z,58.20
2018-07-28T14:11:21.462Z,60.30
2018-07-28T14:14:04.281Z,59.60
2018-07-28T14:16:45.753Z,61.40
2018-07-28T14:19:27.314Z,62.30
2018-07-28T14:22:08.712Z,62.40
2018-07-28T14:24:52.114Z,62.30
2018-07-28T14:30:16.639Z,62.30
2018-07-28T14:32:58.250Z,63.70
2018-07-28T14:35:39.772Z,64.40
2018-07-28T14:38:21.712Z,63.50
2018-07-28T14:41:03.223Z,64.40
2018-07-28T14:43:45.116Z,63.60
2018-07-28T14:46:27.500Z,64.60
2018-07-28T14:52:25.036Z,66.20
2018-07-28T14:55:06.786Z,67.10
2018-07-28T14:57:56.763Z,67.90
2018-07-28T15:00:43.968Z,67.50
2018-07-28T15:03:28.788Z,67.70
2018-07-28T15:06:12.609Z,68.10
2018-07-28T15:08:56.721Z,68.40
2018-07-28T15:11:38.389Z,68.20
2018-07-28T15:14:20.015Z,67.80
2018-07-28T15:17:02.313Z,68.20
2018-07-28T15:19:43.884Z,70.10
2018-07-28T15:22:26.405Z,68.90
2018-07-28T15:25:07.936Z,67.90
2018-07-28T15:27:49.821Z,67.10
2018-07-28T15:30:31.969Z,66.30
2018-07-28T15:33:14.149Z,67.00
2018-07-28T15:35:57.043Z,66.70
2018-07-28T15:38:38.657Z,66.40
2018-07-28T15:44:02.376Z,66.70
2018-07-28T15:46:43.894Z,66.70
2018-07-28T15:49:27.416Z,66.50
2018-07-28T15:52:09.157Z,66.20
2018-07-28T15:54:50.575Z,66.20
2018-07-28T15:57:33.777Z,65.90
2018-07-28T16:00:17.980Z,66.10
2018-07-28T16:02:59.565Z,66.60
2018-07-28T16:05:41.060Z,66.50
2018-07-28T16:08:22.952Z,66.40
2018-07-28T16:11:06.025Z,66.40
2018-07-28T16:13:49.468Z,66.70
2018-07-28T16:16:34.411Z,66.70
2018-07-28T16:19:16.971Z,67.10
2018-07-28T16:22:02.026Z,67.20
2018-07-28T16:24:44.421Z,67.50
2018-07-28T16:27:28.652Z,67.80
2018-07-28T16:30:10.724Z,68.20
2018-07-28T16:32:53.533Z,68.40
2018-07-28T16:35:35.304Z,68.50
2018-07-28T16:38:16.800Z,68.60
2018-07-28T16:40:59.555Z,68.80
2018-07-28T16:43:40.943Z,69.20
2018-07-28T16:46:23.450Z,69.40
2018-07-28T16:49:05.502Z,69.70
2018-07-28T16:51:46.916Z,69.70
2018-07-28T16:54:29.272Z,69.90
2018-07-28T16:57:10.612Z,70.00
2018-07-28T16:59:51.954Z,70.30
2018-07-28T17:02:33.746Z,70.40
2018-07-28T17:05:16.152Z,70.30
2018-07-28T17:08:00.091Z,70.40
2018-07-28T17:10:41.541Z,70.40
2018-07-28T17:13:23.445Z,70.40
2018-07-28T17:16:04.992Z,70.50
2018-07-28T17:18:46.499Z,70.40
2018-07-28T17:21:30.434Z,70.60
2018-07-28T17:24:12.245Z,71.00
2018-07-28T17:26:54.944Z,71.00
2018-07-28T17:29:36.592Z,71.20
2018-07-28T17:32:18.143Z,71.50
2018-07-28T17:37:40.565Z,71.20
2018-07-28T17:40:22.048Z,71.30
2018-07-28T17:43:04.072Z,71.40
2018-07-28T17:45:45.490Z,71.20
2018-07-28T17:48:28.510Z,71.40
2018-07-28T17:51:10.272Z,71.40
2018-07-28T17:53:51.763Z,71.60
2018-07-28T17:56:34.199Z,71.70
2018-07-28T17:59:15.580Z,71.70
2018-07-28T18:04:38.942Z,71.70
2018-07-28T18:07:20.562Z,71.70
2018-07-28T18:12:44.512Z,71.70
2018-07-28T18:15:28.105Z,71.50
2018-07-28T18:18:09.610Z,71.70
2018-07-28T18:20:51.175Z,72.10
2018-07-28T18:23:34.164Z,72.20
2018-07-28T18:26:15.708Z,72.10
2018-07-28T18:28:57.772Z,72.20
2018-07-28T18:31:39.886Z,72.20
2018-07-28T18:34:21.446Z,72.40
2018-07-28T18:37:04.466Z,72.40
2018-07-28T18:39:46.035Z,72.70
2018-07-28T18:42:28.377Z,72.80
2018-07-28T18:45:09.955Z,73.20
2018-07-28T18:47:51.288Z,73.40
2018-07-28T18:50:34.541Z,73.60
2018-07-28T18:53:16.030Z,73.90
2018-07-28T18:55:58.300Z,74.10
2018-07-28T18:58:39.984Z,74.60
2018-07-28T19:01:21.578Z,75.10
2018-07-28T19:04:03.747Z,75.20
2018-07-28T19:06:45.494Z,75.40
2018-07-28T19:09:33.756Z,75.60
2018-07-28T19:12:15.328Z,76.00
2018-07-28T19:14:58.219Z,76.00
2018-07-28T19:17:45.006Z,76.40
2018-07-28T19:20:27.715Z,76.40
2018-07-28T19:23:14.663Z,76.70
2018-07-28T19:28:43.488Z,77.10
2018-07-28T19:31:26.907Z,77.10
2018-07-28T19:34:08.544Z,77.20
2018-07-28T19:36:55.311Z,77.40
2018-07-28T19:39:37.220Z,77.50
2018-07-28T19:42:24.244Z,77.90
2018-07-28T19:45:07.254Z,78.10
2018-07-28T19:47:48.729Z,78.30
2018-07-28T19:50:30.269Z,78.20
2018-07-28T19:53:11.892Z,78.60
2018-07-28T19:55:54.811Z,79.00
2018-07-28T19:58:37.075Z,79.50
2018-07-28T20:01:18.558Z,79.80
2018-07-28T20:04:00.032Z,79.60
2018-07-28T20:06:41.807Z,79.00
2018-07-28T20:09:23.921Z,79.60
2018-07-28T20:12:05.377Z,79.40
2018-07-28T20:14:47.015Z,79.30
2018-07-28T20:17:29.711Z,79.50
2018-07-28T20:20:12.511Z,79.60
2018-07-28T20:22:54.961Z,79.80
2018-07-28T20:25:37.194Z,79.70
2018-07-28T20:28:18.847Z,79.90
2018-07-28T20:31:00.284Z,80.00
2018-07-28T20:33:42.199Z,80.10
2018-07-28T20:36:24.912Z,80.00
2018-07-28T20:39:09.498Z,80.30
2018-07-28T20:41:51.104Z,80.30
2018-07-28T20:44:33.767Z,80.30
2018-07-28T20:47:15.724Z,80.30
2018-07-28T20:49:58.288Z,80.30
2018-07-28T20:52:39.809Z,80.50
2018-07-28T20:55:21.266Z,80.60
2018-07-28T20:58:04.678Z,80.90
2018-07-28T21:00:46.125Z,81.00
2018-07-28T21:03:28.737Z,81.20
2018-07-28T21:06:10.215Z,81.50
2018-07-28T21:08:51.707Z,81.40
2018-07-28T21:11:33.455Z,81.30
2018-07-28T21:14:15.450Z,81.20
2018-07-28T21:16:57.515Z,81.20
2018-07-28T21:19:39.443Z,81.30
2018-07-28T21:22:20.989Z,81.50
2018-07-28T21:25:03.825Z,81.70
2018-07-28T21:27:45.523Z,82.10
2018-07-28T21:30:27.931Z,82.30
2018-07-28T21:33:09.524Z,82.40
2018-07-28T21:35:50.992Z,82.50
2018-07-28T21:38:32.454Z,82.60
2018-07-28T21:41:13.988Z,82.80
2018-07-28T21:43:57.720Z,82.90
2018-07-28T21:46:39.108Z,83.30
2018-07-28T21:49:20.656Z,83.60
2018-07-28T21:52:02.182Z,83.70
2018-07-28T21:54:44.049Z,83.80
2018-07-28T21:57:27.904Z,84.00
2018-07-28T22:00:10.665Z,84.20
2018-07-28T22:02:53.866Z,84.40
2018-07-28T22:05:35.293Z,84.60
2018-07-28T22:08:16.775Z,84.70
2018-07-28T22:10:58.815Z,84.70
2018-07-28T22:13:40.365Z,84.80
2018-07-28T22:16:21.739Z,85.10
2018-07-28T22:19:03.876Z,85.20
2018-07-28T22:21:45.345Z,86.20
2018-07-28T22:24:27.591Z,87.00
2018-07-28T22:27:08.930Z,87.00
2018-07-28T22:29:50.292Z,86.90
2018-07-28T22:32:31.765Z,86.90
2018-07-28T22:35:13.305Z,86.90
2018-07-28T22:37:55.831Z,86.90
2018-07-28T22:40:37.274Z,86.90
2018-07-28T22:43:18.640Z,86.90
2018-07-28T22:46:00.123Z,86.90
2018-07-28T22:48:41.452Z,86.90
2018-07-28T22:51:22.798Z,86.90
2018-07-28T22:54:04.299Z,86.90
2018-07-28T22:56:46.057Z,86.90
2018-07-28T22:59:28.491Z,86.80
2018-07-28T23:02:09.954Z,86.80
2018-07-28T23:04:55.751Z,86.80
2018-07-28T23:07:37.289Z,86.80
2018-07-28T23:10:18.740Z,86.70
2018-07-28T23:13:00.204Z,86.80
2018-07-28T23:15:41.609Z,86.70
2018-07-28T23:18:24.424Z,86.70
2018-07-28T23:21:06.764Z,86.70
2018-07-28T23:23:48.324Z,86.70
2018-07-28T23:26:29.680Z,86.60
2018-07-28T23:29:11.155Z,86.50
2018-07-28T23:31:52.503Z,86.50
2018-07-28T23:34:35.000Z,86.50
2018-07-28T23:37:16.350Z,86.50
2018-07-28T23:39:58.443Z,86.00
2018-07-28T23:42:40.005Z,87.10
2018-07-28T23:45:21.388Z,87.30
2018-07-28T23:48:03.832Z,87.60
2018-07-28T23:50:45.307Z,87.50
2018-07-28T23:53:27.927Z,87.80
2018-07-28T23:56:09.606Z,88.20
2018-07-28T23:58:50.904Z,88.40
