createdAt,value
2023-05-07T00:00:16.856Z,39.90
2023-05-07T00:02:49.735Z,39.70
2023-05-07T00:05:20.210Z,39.70
2023-05-07T00:07:50.238Z,39.80
2023-05-07T00:10:20.067Z,39.70
2023-05-07T00:12:49.466Z,39.60
2023-05-07T00:15:19.014Z,39.70
2023-05-07T00:17:58.003Z,39.40
2023-05-07T00:20:27.221Z,39.50
2023-05-07T00:22:56.848Z,39.80
2023-05-07T00:25:25.814Z,39.80
2023-05-07T00:27:54.521Z,39.70
2023-05-07T00:30:23.229Z,39.60
2023-05-07T00:32:53.217Z,39.60
2023-05-07T00:35:22.084Z,39.60
2023-05-07T00:37:51.012Z,39.60
2023-05-07T00:40:19.835Z,39.60
2023-05-07T00:42:50.038Z,39.60
2023-05-07T00:45:19.099Z,39.60
2023-05-07T00:47:48.044Z,39.70
2023-05-07T00:50:18.337Z,39.80
2023-05-07T00:52:46.877Z,39.80
2023-05-07T00:55:15.801Z,39.80
2023-05-07T00:57:46.406Z,39.70
2023-05-07T01:00:19.418Z,39.70
2023-05-07T01:02:50.534Z,39.70
2023-05-07T01:05:24.805Z,39.90
2023-05-07T01:07:55.784Z,40.00
2023-05-07T01:10:26.130Z,40.00
2023-05-07T01:12:56.776Z,39.80
2023-05-07T01:15:25.919Z,39.60
2023-05-07T01:17:55.866Z,39.50
2023-05-07T01:20:27.325Z,39.40
2023-05-07T01:23:01.970Z,39.30
2023-05-07T01:25:32.149Z,39.40
2023-05-07T01:28:02.726Z,39.40
2023-05-07T01:30:32.713Z,39.50
2023-05-07T01:33:06.866Z,39.50
2023-05-07T01:35:42.562Z,39.60
2023-05-07T01:38:13.513Z,39.50
2023-05-07T01:40:44.334Z,39.50
2023-05-07T01:43:13.940Z,39.60
2023-05-07T01:45:45.528Z,39.80
2023-05-07T01:48:18.316Z,39.70
2023-05-07T01:50:47.676Z,39.80
2023-05-07T01:53:19.165Z,39.80
2023-05-07T01:55:48.360Z,39.90
2023-05-07T01:58:17.208Z,39.90
2023-05-07T02:00:46.504Z,40.00
2023-05-07T02:03:15.560Z,40.00
2023-05-07T02:05:44.346Z,40.20
2023-05-07T02:08:15.777Z,40.20
2023-05-07T02:10:49.802Z,40.90
2023-05-07T02:13:18.754Z,40.30
2023-05-07T02:15:51.608Z,40.20
2023-05-07T02:18:20.335Z,39.80
2023-05-07T02:20:49.946Z,39.90
2023-05-07T02:23:18.517Z,39.90
2023-05-07T02:25:48.595Z,39.90
2023-05-07T02:28:18.105Z,39.90
2023-05-07T02:30:46.805Z,39.80
2023-05-07T02:33:15.312Z,39.70
2023-05-07T02:35:43.869Z,39.50
2023-05-07T02:38:12.530Z,39.50
2023-05-07T02:40:41.262Z,40.10
2023-05-07T02:43:11.505Z,39.60
2023-05-07T02:45:40.280Z,39.70
2023-05-07T02:48:08.857Z,39.80
2023-05-07T02:50:37.603Z,40.50
2023-05-07T02:53:06.183Z,39.90
2023-05-07T02:55:34.737Z,39.90
2023-05-07T02:58:03.768Z,39.90
2023-05-07T03:00:34.206Z,39.90
2023-05-07T03:03:02.679Z,39.80
2023-05-07T03:05:31.622Z,39.90
2023-05-07T03:08:00.139Z,40.10
2023-05-07T03:10:28.525Z,40.30
2023-05-07T03:12:57.697Z,40.30
2023-05-07T03:15:26.237Z,40.40
2023-05-07T03:17:56.673Z,40.40
2023-05-07T03:20:25.343Z,40.20
2023-05-07T03:22:54.124Z,40.20
2023-05-07T03:25:22.815Z,40.20
2023-05-07T03:27:51.295Z,40.10
2023-05-07T03:30:21.241Z,40.20
2023-05-07T03:32:50.049Z,40.20
2023-05-07T03:35:20.282Z,40.80
2023-05-07T03:37:48.899Z,40.10
2023-05-07T03:40:17.871Z,40.10
2023-05-07T03:42:46.643Z,40.30
2023-05-07T03:45:15.325Z,40.40
2023-05-07T03:47:44.083Z,40.50
2023-05-07T03:50:15.333Z,40.50
2023-05-07T03:52:46.376Z,40.50
2023-05-07T03:55:15.035Z,40.50
2023-05-07T03:57:43.540Z,40.30
2023-05-07T04:00:14.418Z,40.10
2023-05-07T04:02:42.995Z,40.30
2023-05-07T04:05:11.679Z,40.40
2023-05-07T04:07:40.138Z,40.50
2023-05-07T04:10:12.164Z,40.40
2023-05-07T04:12:41.488Z,40.40
2023-05-07T04:15:11.243Z,40.60
2023-05-07T04:17:39.714Z,40.70
2023-05-07T04:20:12.138Z,40.80
2023-05-07T04:22:41.204Z,40.90
2023-05-07T04:25:12.787Z,40.90
2023-05-07T04:27:41.594Z,40.70
2023-05-07T04:30:12.396Z,40.70
2023-05-07T04:32:41.255Z,40.80
2023-05-07T04:35:10.300Z,40.80
2023-05-07T04:37:39.092Z,40.70
2023-05-07T04:40:12.201Z,40.70
2023-05-07T04:42:41.759Z,40.70
2023-05-07T04:45:11.713Z,40.60
2023-05-07T04:47:40.745Z,40.50
2023-05-07T04:50:10.761Z,40.30
2023-05-07T04:52:39.513Z,40.20
2023-05-07T04:55:10.865Z,40.10
2023-05-07T04:57:40.686Z,40.00
2023-05-07T05:00:11.342Z,40.00
2023-05-07T05:02:40.203Z,39.90
2023-05-07T05:05:10.069Z,39.90
2023-05-07T05:07:38.709Z,39.80
2023-05-07T05:10:10.573Z,39.90
2023-05-07T05:12:39.258Z,39.80
2023-05-07T05:15:11.530Z,39.80
2023-05-07T05:17:41.164Z,39.70
2023-05-07T05:20:12.139Z,39.60
2023-05-07T05:22:41.185Z,39.50
2023-05-07T05:25:12.259Z,39.40
2023-05-07T05:27:41.013Z,39.40
2023-05-07T05:30:10.907Z,39.20
2023-05-07T05:32:39.672Z,39.20
2023-05-07T05:35:09.356Z,39.30
2023-05-07T05:37:38.026Z,38.40
2023-05-07T05:40:08.503Z,39.10
2023-05-07T05:42:38.659Z,39.20
2023-05-07T05:45:09.093Z,39.40
2023-05-07T05:47:37.710Z,39.80
2023-05-07T05:50:08.030Z,40.10
2023-05-07T05:52:36.745Z,39.90
2023-05-07T05:55:05.950Z,39.90
2023-05-07T05:57:34.999Z,40.70
2023-05-07T06:00:07.717Z,39.70
2023-05-07T06:02:36.831Z,39.50
2023-05-07T06:05:07.032Z,39.00
2023-05-07T06:07:35.763Z,38.70
2023-05-07T06:10:06.230Z,38.60
2023-05-07T06:12:35.312Z,38.10
2023-05-07T06:15:06.212Z,38.10
2023-05-07T06:17:36.028Z,37.00
2023-05-07T06:20:05.066Z,35.60
2023-05-07T06:22:33.660Z,34.70
2023-05-07T06:25:02.553Z,34.50
2023-05-07T06:27:31.024Z,34.20
2023-05-07T06:29:59.711Z,32.90
2023-05-07T06:32:29.706Z,32.30
2023-05-07T06:34:58.329Z,32.10
2023-05-07T06:37:27.001Z,31.70
2023-05-07T06:39:56.046Z,31.90
2023-05-07T06:42:25.519Z,31.60
2023-05-07T06:44:54.072Z,31.40
2023-05-07T06:47:22.633Z,30.80
2023-05-07T06:49:53.002Z,29.40
2023-05-07T06:52:21.482Z,28.80
2023-05-07T06:54:49.977Z,26.80
2023-05-07T06:57:18.470Z,26.20
2023-05-07T06:59:47.021Z,25.30
2023-05-07T07:02:18.098Z,24.70
2023-05-07T07:04:47.760Z,24.40
2023-05-07T07:07:18.482Z,23.50
2023-05-07T07:09:47.049Z,22.00
2023-05-07T07:12:15.762Z,21.00
2023-05-07T07:14:44.277Z,20.50
2023-05-07T07:17:12.980Z,20.20
2023-05-07T07:19:41.938Z,19.10
2023-05-07T07:22:10.424Z,19.00
2023-05-07T07:24:40.430Z,18.70
2023-05-07T07:27:08.970Z,18.70
2023-05-07T07:29:37.769Z,19.30
2023-05-07T07:32:07.244Z,18.60
2023-05-07T07:34:35.956Z,19.10
2023-05-07T07:37:07.204Z,18.20
2023-05-07T07:39:36.126Z,17.30
2023-05-07T07:42:06.343Z,17.10
2023-05-07T07:44:35.217Z,17.00
2023-05-07T07:47:03.965Z,17.60
2023-05-07T07:49:32.714Z,16.10
2023-05-07T07:52:01.830Z,15.50
2023-05-07T07:54:30.531Z,16.10
2023-05-07T07:56:59.044Z,13.70
2023-05-07T07:59:29.174Z,13.30
2023-05-07T08:01:58.207Z,13.80
2023-05-07T08:04:27.002Z,13.00
2023-05-07T08:06:57.357Z,12.30
2023-05-07T08:09:26.303Z,11.20
2023-05-07T08:11:55.164Z,10.60
2023-05-07T08:14:23.711Z,11.20
2023-05-07T08:16:53.945Z,13.10
2023-05-07T08:19:22.819Z,11.10
2023-05-07T08:21:51.790Z,11.00
2023-05-07T08:24:21.062Z,11.80
2023-05-07T08:26:50.647Z,9.80
2023-05-07T08:29:19.181Z,9.00
2023-05-07T08:31:48.128Z,10.20
2023-05-07T08:34:18.176Z,8.80
2023-05-07T08:36:49.497Z,9.30
2023-05-07T08:39:19.155Z,9.10
2023-05-07T08:41:48.586Z,7.60
2023-05-07T08:44:19.241Z,8.30
2023-05-07T08:46:51.157Z,7.90
2023-05-07T08:49:21.627Z,8.90
2023-05-07T08:51:50.782Z,8.20
2023-05-07T08:54:20.975Z,7.80
2023-05-07T08:56:49.540Z,8.00
2023-05-07T08:59:17.953Z,8.40
2023-05-07T09:01:46.748Z,7.60
2023-05-07T09:04:15.495Z,7.60
2023-05-07T09:06:45.768Z,8.00
2023-05-07T09:09:19.809Z,8.00
2023-05-07T09:11:48.436Z,8.40
2023-05-07T09:14:16.867Z,6.70
2023-05-07T09:16:45.523Z,6.00
2023-05-07T09:19:14.101Z,6.00
2023-05-07T09:21:44.365Z,6.70
2023-05-07T09:24:13.087Z,5.80
2023-05-07T09:26:41.930Z,5.70
2023-05-07T09:29:12.867Z,4.90
2023-05-07T09:31:41.765Z,5.00
2023-05-07T09:34:10.320Z,6.40
2023-05-07T09:36:39.050Z,6.50
2023-05-07T09:39:09.090Z,5.40
2023-05-07T09:41:46.920Z,4.30
2023-05-07T09:44:16.819Z,5.60
2023-05-07T09:46:46.720Z,3.70
2023-05-07T09:49:24.255Z,4.40
2023-05-07T09:51:54.920Z,4.30
2023-05-07T09:54:25.809Z,4.00
2023-05-07T09:56:55.085Z,3.30
2023-05-07T09:59:25.449Z,3.40
2023-05-07T10:01:59.711Z,3.20
2023-05-07T10:04:28.914Z,3.10
2023-05-07T10:06:58.622Z,2.10
2023-05-07T10:09:29.428Z,2.00
2023-05-07T10:11:59.780Z,3.30
2023-05-07T10:14:30.778Z,3.20
2023-05-07T10:17:01.282Z,1.70
2023-05-07T10:19:32.081Z,1.60
2023-05-07T10:22:08.614Z,1.30
2023-05-07T10:24:40.083Z,1.70
2023-05-07T10:27:12.826Z,3.00
2023-05-07T10:29:51.782Z,2.20
2023-05-07T10:32:39.479Z,3.70
2023-05-07T10:35:18.466Z,2.90
2023-05-07T10:37:48.156Z,2.50
2023-05-07T10:40:18.762Z,1.80
2023-05-07T10:42:58.226Z,3.00
2023-05-07T10:45:28.257Z,1.90
2023-05-07T10:48:28.066Z,1.40
2023-05-07T10:51:24.220Z,1.90
2023-05-07T10:54:24.922Z,2.00
2023-05-07T10:56:54.837Z,1.90
2023-05-07T10:59:44.180Z,2.00
2023-05-07T11:02:15.416Z,1.90
2023-05-07T11:04:44.287Z,2.60
2023-05-07T11:07:33.013Z,1.80
2023-05-07T11:10:05.803Z,1.80
2023-05-07T11:13:05.832Z,1.30
2023-05-07T11:15:53.476Z,2.20
2023-05-07T11:18:22.342Z,3.40
2023-05-07T11:20:59.939Z,3.00
2023-05-07T11:24:01.006Z,2.90
2023-05-07T11:26:32.668Z,1.50
2023-05-07T11:29:03.047Z,1.60
2023-05-07T11:31:32.041Z,1.60
2023-05-07T11:34:01.286Z,2.40
2023-05-07T11:36:35.359Z,1.70
2023-05-07T11:39:04.469Z,2.40
2023-05-07T11:41:38.425Z,2.90
2023-05-07T11:44:08.952Z,2.30
2023-05-07T11:46:44.889Z,2.80
2023-05-07T11:49:13.807Z,2.70
2023-05-07T11:51:43.465Z,2.80
2023-05-07T11:54:14.845Z,3.30
2023-05-07T11:56:43.518Z,2.70
2023-05-07T11:59:13.682Z,1.80
2023-05-07T12:01:42.808Z,1.90
2023-05-07T12:04:11.725Z,3.60
2023-05-07T12:06:40.981Z,2.10
2023-05-07T12:09:12.695Z,1.80
2023-05-07T12:11:42.202Z,1.70
2023-05-07T12:14:12.643Z,1.60
2023-05-07T12:16:42.951Z,1.70
2023-05-07T12:19:15.729Z,2.20
2023-05-07T12:21:45.191Z,2.70
2023-05-07T12:24:13.930Z,2.20
2023-05-07T12:26:43.159Z,1.40
2023-05-07T12:29:13.224Z,1.40
2023-05-07T12:31:43.991Z,1.80
2023-05-07T12:34:14.084Z,2.50
2023-05-07T12:36:43.363Z,3.00
2023-05-07T12:39:12.156Z,3.90
2023-05-07T12:41:56.317Z,4.70
2023-05-07T12:44:27.627Z,3.90
2023-05-07T12:46:56.537Z,3.50
2023-05-07T12:49:26.500Z,3.50
2023-05-07T12:51:56.702Z,3.90
2023-05-07T12:54:32.720Z,3.80
2023-05-07T12:57:05.746Z,5.50
2023-05-07T12:59:38.661Z,5.50
2023-05-07T13:02:08.721Z,5.50
2023-05-07T13:04:37.933Z,5.00
2023-05-07T13:07:06.504Z,5.50
2023-05-07T13:09:38.281Z,5.50
2023-05-07T13:12:09.960Z,6.40
2023-05-07T13:14:40.261Z,7.00
2023-05-07T13:17:08.901Z,6.50
2023-05-07T13:19:38.544Z,6.50
2023-05-07T13:22:07.850Z,5.80
2023-05-07T13:24:36.763Z,6.00
2023-05-07T13:27:05.413Z,5.60
2023-05-07T13:29:33.869Z,5.70
2023-05-07T13:32:03.950Z,6.20
2023-05-07T13:34:32.520Z,6.50
2023-05-07T13:37:01.188Z,5.50
2023-05-07T13:39:29.760Z,5.70
2023-05-07T13:41:58.290Z,5.90
2023-05-07T13:44:28.502Z,6.60
2023-05-07T13:46:57.024Z,6.20
2023-05-07T13:49:27.026Z,6.20
2023-05-07T13:51:55.709Z,6.30
2023-05-07T13:54:25.087Z,6.50
2023-05-07T13:56:53.621Z,6.70
2023-05-07T13:59:22.080Z,7.30
2023-05-07T14:01:51.134Z,6.80
2023-05-07T14:04:19.724Z,6.70
2023-05-07T14:06:49.820Z,7.10
2023-05-07T14:09:18.325Z,7.30
2023-05-07T14:11:48.653Z,7.20
2023-05-07T14:14:17.125Z,7.60
2023-05-07T14:16:47.459Z,6.80
2023-05-07T14:19:16.944Z,6.60
2023-05-07T14:21:45.577Z,7.60
2023-05-07T14:24:24.226Z,7.20
2023-05-07T14:26:59.571Z,7.80
2023-05-07T14:29:28.061Z,7.50
2023-05-07T14:31:56.709Z,7.50
2023-05-07T14:34:25.299Z,7.30
2023-05-07T14:36:54.068Z,7.90
2023-05-07T14:39:24.347Z,7.80
2023-05-07T14:41:52.945Z,7.20
2023-05-07T14:44:22.128Z,7.60
2023-05-07T14:47:02.687Z,8.20
2023-05-07T14:49:40.348Z,9.00
2023-05-07T14:52:11.305Z,7.90
2023-05-07T14:54:43.965Z,7.70
2023-05-07T14:57:14.518Z,7.90
2023-05-07T14:59:43.355Z,8.00
2023-05-07T15:02:13.370Z,8.50
2023-05-07T15:04:47.059Z,8.80
2023-05-07T15:07:17.030Z,9.00
2023-05-07T15:09:48.264Z,8.70
2023-05-07T15:12:17.539Z,8.60
2023-05-07T15:14:46.164Z,8.70
2023-05-07T15:17:16.232Z,9.20
2023-05-07T15:19:44.864Z,9.80
2023-05-07T15:22:13.630Z,9.30
2023-05-07T15:24:43.326Z,9.10
2023-05-07T15:27:13.352Z,10.10
2023-05-07T15:29:42.002Z,9.70
2023-05-07T15:32:11.726Z,9.50
2023-05-07T15:34:40.286Z,9.50
2023-05-07T15:37:08.747Z,9.00
2023-05-07T15:39:37.244Z,8.90
2023-05-07T15:42:06.118Z,9.00
2023-05-07T15:44:36.943Z,8.80
2023-05-07T15:50:14.037Z,8.90
2023-05-07T15:52:59.000Z,8.90
2023-05-07T15:55:27.730Z,9.10
2023-05-07T15:57:56.988Z,9.30
2023-05-07T16:00:29.328Z,9.40
2023-05-07T16:02:58.081Z,9.50
2023-05-07T16:05:26.873Z,11.60
2023-05-07T16:07:57.946Z,14.60
2023-05-07T16:10:26.826Z,14.10
2023-05-07T16:12:55.942Z,15.00
2023-05-07T16:15:26.847Z,15.80
2023-05-07T16:17:58.458Z,16.40
2023-05-07T16:20:31.136Z,17.30
2023-05-07T16:23:00.429Z,17.50
2023-05-07T16:25:29.136Z,17.90
2023-05-07T16:27:57.876Z,18.00
2023-05-07T16:30:28.486Z,18.30
2023-05-07T16:32:57.152Z,18.30
2023-05-07T16:35:25.654Z,18.80
2023-05-07T16:37:54.380Z,18.90
2023-05-07T16:40:22.914Z,18.20
2023-05-07T16:42:53.461Z,17.90
2023-05-07T16:45:23.685Z,18.00
2023-05-07T16:47:53.931Z,18.20
2023-05-07T16:50:22.509Z,18.50
2023-05-07T16:52:51.400Z,19.00
2023-05-07T16:55:20.044Z,19.00
2023-05-07T16:57:48.933Z,18.70
2023-05-07T17:00:18.180Z,18.60
2023-05-07T17:02:47.269Z,18.70
2023-05-07T17:05:17.609Z,19.10
2023-05-07T17:07:46.091Z,21.40
2023-05-07T17:10:14.610Z,21.50
2023-05-07T17:12:43.608Z,24.70
2023-05-07T17:15:13.551Z,26.90
2023-05-07T17:17:42.684Z,30.30
2023-05-07T17:20:13.848Z,34.70
2023-05-07T17:22:44.165Z,38.50
2023-05-07T17:25:14.871Z,41.60
2023-05-07T17:27:45.204Z,43.50
2023-05-07T17:30:15.849Z,45.70
2023-05-07T17:32:44.815Z,45.70
2023-05-07T17:35:13.371Z,44.80
2023-05-07T17:37:47.119Z,45.80
2023-05-07T17:40:16.610Z,47.10
2023-05-07T17:42:45.090Z,48.20
2023-05-07T17:45:14.155Z,48.70
2023-05-07T17:47:43.893Z,50.70
2023-05-07T17:50:13.904Z,50.90
2023-05-07T17:52:44.578Z,52.60
2023-05-07T17:55:13.430Z,53.40
2023-05-07T17:57:42.274Z,53.60
2023-05-07T18:00:12.914Z,54.80
2023-05-07T18:02:42.315Z,56.00
2023-05-07T18:05:11.265Z,56.60
2023-05-07T18:07:39.954Z,56.50
2023-05-07T18:10:12.247Z,56.10
2023-05-07T18:12:41.269Z,55.90
2023-05-07T18:15:11.487Z,55.80
2023-05-07T18:17:40.269Z,56.20
2023-05-07T18:20:12.110Z,55.40
2023-05-07T18:22:42.649Z,55.20
2023-05-07T18:25:13.330Z,55.20
2023-05-07T18:27:42.112Z,55.40
2023-05-07T18:30:12.729Z,55.60
2023-05-07T18:32:41.446Z,55.50
2023-05-07T18:35:11.101Z,55.50
2023-05-07T18:37:40.088Z,55.70
2023-05-07T18:40:13.677Z,55.70
2023-05-07T18:42:42.393Z,55.50
2023-05-07T18:45:12.180Z,55.20
2023-05-07T18:47:40.819Z,55.30
2023-05-07T18:50:10.864Z,55.90
2023-05-07T18:52:39.536Z,56.50
2023-05-07T18:55:11.054Z,56.90
2023-05-07T18:57:41.317Z,57.00
2023-05-07T19:00:11.985Z,56.70
2023-05-07T19:02:41.060Z,57.00
2023-05-07T19:05:10.696Z,57.00
2023-05-07T19:07:39.640Z,56.80
2023-05-07T19:10:10.947Z,57.00
2023-05-07T19:12:41.921Z,56.20
2023-05-07T19:15:11.969Z,56.20
2023-05-07T19:17:40.784Z,56.30
2023-05-07T19:20:11.401Z,56.40
2023-05-07T19:22:40.462Z,55.90
2023-05-07T19:25:10.597Z,56.30
2023-05-07T19:27:41.764Z,56.10
2023-05-07T19:30:11.710Z,55.90
2023-05-07T19:32:40.784Z,55.80
2023-05-07T19:35:10.527Z,55.70
2023-05-07T19:37:39.635Z,56.10
2023-05-07T19:40:10.142Z,56.30
2023-05-07T19:42:40.791Z,56.10
2023-05-07T19:45:11.466Z,56.20
2023-05-07T19:47:40.450Z,56.50
2023-05-07T19:50:11.135Z,56.10
2023-05-07T19:52:40.143Z,56.00
2023-05-07T19:55:10.611Z,56.10
2023-05-07T19:57:40.902Z,56.80
2023-05-07T20:00:11.350Z,57.80
2023-05-07T20:02:40.372Z,58.30
2023-05-07T20:05:11.385Z,58.40
2023-05-07T20:07:39.949Z,58.50
2023-05-07T20:10:10.749Z,58.80
2023-05-07T20:12:41.316Z,58.90
2023-05-07T20:15:12.553Z,59.00
2023-05-07T20:17:41.167Z,59.10
2023-05-07T20:20:11.872Z,59.30
2023-05-07T20:22:40.943Z,59.20
2023-05-07T20:25:14.046Z,58.90
2023-05-07T20:27:44.709Z,58.40
2023-05-07T20:30:15.289Z,57.70
2023-05-07T20:32:44.119Z,57.60
2023-05-07T20:35:13.304Z,58.30
2023-05-07T20:37:42.117Z,58.60
2023-05-07T20:40:12.446Z,59.00
2023-05-07T20:42:42.731Z,59.30
2023-05-07T20:45:14.209Z,59.30
2023-05-07T20:47:43.288Z,59.00
2023-05-07T20:50:12.809Z,58.90
2023-05-07T20:52:42.826Z,58.50
2023-05-07T20:55:12.192Z,58.10
2023-05-07T20:57:41.127Z,57.50
2023-05-07T21:00:13.219Z,57.40
2023-05-07T21:02:42.100Z,57.40
2023-05-07T21:05:11.377Z,57.30
2023-05-07T21:07:43.941Z,57.00
2023-05-07T21:10:12.959Z,56.80
2023-05-07T21:12:43.989Z,56.70
2023-05-07T21:15:15.256Z,56.70
2023-05-07T21:17:44.396Z,56.20
2023-05-07T21:20:15.022Z,56.00
2023-05-07T21:22:44.890Z,55.90
2023-05-07T21:25:15.410Z,55.80
2023-05-07T21:27:44.648Z,56.20
2023-05-07T21:30:17.840Z,56.30
2023-05-07T21:32:47.218Z,56.50
2023-05-07T21:35:17.169Z,56.40
2023-05-07T21:37:46.017Z,56.30
2023-05-07T21:40:15.856Z,56.40
2023-05-07T21:42:44.954Z,56.80
2023-05-07T21:45:16.158Z,57.50
2023-05-07T21:47:47.353Z,57.80
2023-05-07T21:50:16.810Z,57.80
2023-05-07T21:52:46.965Z,57.60
2023-05-07T21:55:16.218Z,57.20
2023-05-07T21:57:57.493Z,56.70
2023-05-07T22:00:36.356Z,56.60
2023-05-07T22:03:05.623Z,56.90
2023-05-07T22:05:34.820Z,56.80
2023-05-07T22:08:04.576Z,56.90
2023-05-07T22:10:34.019Z,56.70
2023-05-07T22:13:04.530Z,56.30
2023-05-07T22:15:39.664Z,56.50
2023-05-07T22:18:15.385Z,56.40
2023-05-07T22:20:44.331Z,56.30
2023-05-07T22:23:14.196Z,56.50
2023-05-07T22:25:43.298Z,56.40
2023-05-07T22:28:12.686Z,56.00
2023-05-07T22:30:44.817Z,55.90
2023-05-07T22:33:14.186Z,56.10
2023-05-07T22:35:46.202Z,55.90
2023-05-07T22:38:16.223Z,55.80
2023-05-07T22:40:46.951Z,55.70
2023-05-07T22:43:16.931Z,55.60
2023-05-07T22:45:47.865Z,55.40
2023-05-07T22:48:17.371Z,55.40
2023-05-07T22:50:47.310Z,55.30
2023-05-07T22:53:16.370Z,55.20
2023-05-07T22:55:46.566Z,55.10
2023-05-07T22:58:15.963Z,55.90
2023-05-07T23:00:44.770Z,55.20
2023-05-07T23:03:16.983Z,55.30
2023-05-07T23:05:47.603Z,55.60
2023-05-07T23:08:18.606Z,55.50
2023-05-07T23:10:48.449Z,55.70
2023-05-07T23:13:18.713Z,55.70
2023-05-07T23:15:49.550Z,55.50
2023-05-07T23:18:20.314Z,55.40
2023-05-07T23:20:49.759Z,55.30
2023-05-07T23:23:21.796Z,55.60
2023-05-07T23:25:54.188Z,55.90
2023-05-07T23:28:25.002Z,55.90
2023-05-07T23:30:54.463Z,56.00
2023-05-07T23:33:25.768Z,56.00
2023-05-07T23:36:02.689Z,55.60
2023-05-07T23:38:31.617Z,55.30
2023-05-07T23:41:01.116Z,55.40
2023-05-07T23:43:30.461Z,55.40
2023-05-07T23:46:06.938Z,55.30
2023-05-07T23:48:41.563Z,55.20
2023-05-07T23:51:10.570Z,55.40
2023-05-07T23:53:40.711Z,55.20
2023-05-07T23:56:11.455Z,55.20
2023-05-07T23:58:40.353Z,55.20
