createdAt,value
2023-04-03T00:02:23.113Z,3.15
2023-04-03T00:04:55.762Z,3.47
2023-04-03T00:07:28.736Z,2.80
2023-04-03T00:10:01.477Z,3.33
2023-04-03T00:12:34.024Z,3.40
2023-04-03T00:15:07.420Z,3.42
2023-04-03T00:17:40.407Z,3.03
2023-04-03T00:20:13.178Z,3.45
2023-04-03T00:22:46.024Z,3.22
2023-04-03T00:25:18.714Z,3.22
2023-04-03T00:27:51.564Z,3.53
2023-04-03T00:30:24.256Z,3.22
2023-04-03T00:33:06.071Z,3.97
2023-04-03T00:35:39.136Z,3.53
2023-04-03T00:38:11.837Z,3.60
2023-04-03T00:40:49.269Z,3.63
2023-04-03T00:43:27.485Z,3.47
2023-04-03T00:46:03.506Z,3.80
2023-04-03T00:48:41.352Z,3.97
2023-04-03T00:51:23.393Z,3.20
2023-04-03T00:54:02.253Z,3.65
2023-04-03T00:56:39.165Z,3.10
2023-04-03T00:59:18.193Z,3.42
2023-04-03T01:01:51.818Z,3.95
2023-04-03T01:04:37.840Z,3.50
2023-04-03T01:07:17.831Z,3.15
2023-04-03T01:09:55.020Z,3.75
2023-04-03T01:12:31.041Z,3.60
2023-04-03T01:15:12.223Z,3.78
2023-04-03T01:18:01.073Z,3.90
2023-04-03T01:20:37.084Z,3.17
2023-04-03T01:23:13.060Z,3.28
2023-04-03T01:25:56.421Z,3.20
2023-04-03T01:28:36.122Z,3.55
2023-04-03T01:31:35.198Z,5.47
2023-04-03T01:34:07.765Z,3.78
2023-04-03T01:36:41.058Z,3.95
2023-04-03T01:39:14.723Z,3.35
2023-04-03T01:41:47.815Z,4.22
2023-04-03T01:44:21.333Z,3.70
2023-04-03T01:46:53.912Z,3.80
2023-04-03T01:49:26.521Z,3.45
2023-04-03T01:51:59.124Z,3.45
2023-04-03T01:54:31.721Z,3.50
2023-04-03T01:57:04.349Z,3.78
2023-04-03T01:59:37.019Z,3.70
2023-04-03T02:02:09.794Z,3.83
2023-04-03T02:04:42.532Z,4.07
2023-04-03T02:07:15.242Z,3.63
2023-04-03T02:09:47.855Z,3.35
2023-04-03T02:12:20.735Z,3.30
2023-04-03T02:14:53.282Z,3.30
2023-04-03T02:17:26.030Z,3.35
2023-04-03T02:19:58.676Z,3.53
2023-04-03T02:22:31.414Z,3.28
2023-04-03T02:25:05.045Z,3.60
2023-04-03T02:27:37.757Z,3.10
2023-04-03T02:30:11.685Z,3.60
2023-04-03T02:32:44.734Z,2.97
2023-04-03T02:35:17.534Z,3.72
2023-04-03T02:37:50.294Z,3.25
2023-04-03T02:40:22.833Z,3.28
2023-04-03T02:42:55.520Z,3.00
2023-04-03T02:45:28.160Z,3.33
2023-04-03T02:48:00.815Z,3.45
2023-04-03T02:50:33.622Z,3.47
2023-04-03T02:53:06.852Z,3.00
2023-04-03T02:55:39.389Z,2.80
2023-04-03T02:58:12.797Z,3.13
2023-04-03T03:00:45.527Z,2.88
2023-04-03T03:03:18.164Z,3.38
2023-04-03T03:05:50.817Z,2.72
2023-04-03T03:08:26.178Z,3.15
2023-04-03T03:10:58.773Z,2.90
2023-04-03T03:13:32.414Z,2.97
2023-04-03T03:16:05.679Z,2.80
2023-04-03T03:18:39.754Z,3.15
2023-04-03T03:21:12.346Z,2.88
2023-04-03T03:23:44.952Z,3.13
2023-04-03T03:26:17.464Z,2.75
2023-04-03T03:28:50.426Z,3.50
2023-04-03T03:31:22.994Z,2.92
2023-04-03T03:33:55.734Z,2.47
2023-04-03T03:36:28.330Z,3.15
2023-04-03T03:39:01.267Z,2.38
2023-04-03T03:41:33.897Z,2.40
2023-04-03T03:44:06.554Z,2.50
2023-04-03T03:46:39.349Z,3.15
2023-04-03T03:49:12.568Z,2.42
2023-04-03T03:51:45.652Z,2.25
2023-04-03T03:54:18.614Z,2.53
2023-04-03T03:56:51.286Z,2.25
2023-04-03T03:59:23.929Z,2.15
2023-04-03T04:01:57.316Z,1.95
2023-04-03T04:04:30.174Z,2.33
2023-04-03T04:07:02.958Z,2.40
2023-04-03T04:09:35.647Z,2.15
2023-04-03T04:12:08.175Z,2.33
2023-04-03T04:14:41.105Z,2.00
2023-04-03T04:17:15.376Z,1.90
2023-04-03T04:19:48.181Z,2.00
2023-04-03T04:22:20.781Z,2.70
2023-04-03T04:24:53.409Z,2.55
2023-04-03T04:27:25.926Z,2.75
2023-04-03T04:29:59.453Z,2.60
2023-04-03T04:32:32.224Z,1.70
2023-04-03T04:35:05.883Z,2.03
2023-04-03T04:37:38.430Z,2.72
2023-04-03T04:40:11.550Z,1.90
2023-04-03T04:42:44.128Z,2.40
2023-04-03T04:45:16.775Z,2.67
2023-04-03T04:47:50.849Z,1.58
2023-04-03T04:50:23.761Z,2.03
2023-04-03T04:52:56.353Z,1.60
2023-04-03T04:55:28.891Z,2.08
2023-04-03T04:58:01.464Z,2.10
2023-04-03T05:00:34.012Z,3.67
2023-04-03T05:03:06.670Z,2.58
2023-04-03T05:05:39.764Z,2.60
2023-04-03T05:08:12.569Z,1.77
2023-04-03T05:10:47.505Z,1.85
2023-04-03T05:13:21.193Z,1.42
2023-04-03T05:15:54.005Z,2.25
2023-04-03T05:18:26.654Z,2.28
2023-04-03T05:20:59.650Z,1.80
2023-04-03T05:23:32.496Z,2.17
2023-04-03T05:26:05.358Z,1.92
2023-04-03T05:28:37.879Z,2.13
2023-04-03T05:31:10.594Z,1.48
2023-04-03T05:33:43.491Z,1.63
2023-04-03T05:36:16.572Z,1.83
2023-04-03T05:38:49.717Z,1.80
2023-04-03T05:41:23.139Z,1.67
2023-04-03T05:43:55.850Z,2.28
2023-04-03T05:46:28.434Z,2.20
2023-04-03T05:49:01.276Z,2.80
2023-04-03T05:51:38.625Z,1.67
2023-04-03T05:54:26.605Z,3.00
2023-04-03T05:56:59.430Z,2.85
2023-04-03T05:59:32.064Z,2.05
2023-04-03T06:02:04.674Z,2.13
2023-04-03T06:04:37.422Z,2.08
2023-04-03T06:07:16.770Z,1.55
2023-04-03T06:09:52.225Z,1.48
2023-04-03T06:12:25.193Z,1.60
2023-04-03T06:14:58.292Z,1.65
2023-04-03T06:17:31.019Z,1.63
2023-04-03T06:20:04.729Z,1.52
2023-04-03T06:22:37.390Z,1.80
2023-04-03T06:25:11.151Z,2.13
2023-04-03T06:27:43.734Z,1.40
2023-04-03T06:30:16.972Z,1.33
2023-04-03T06:32:49.635Z,1.50
2023-04-03T06:35:24.709Z,1.55
2023-04-03T06:37:57.936Z,1.95
2023-04-03T06:40:30.727Z,1.17
2023-04-03T06:43:03.488Z,1.42
2023-04-03T06:45:37.415Z,1.40
2023-04-03T06:48:10.322Z,1.25
2023-04-03T06:50:43.455Z,1.52
2023-04-03T06:53:16.683Z,1.38
2023-04-03T06:55:49.391Z,1.48
2023-04-03T06:58:23.288Z,1.50
2023-04-03T07:00:56.835Z,1.25
2023-04-03T07:03:29.456Z,1.60
2023-04-03T07:06:02.544Z,1.65
2023-04-03T07:08:36.082Z,1.02
2023-04-03T07:11:10.507Z,1.20
2023-04-03T07:13:43.130Z,1.10
2023-04-03T07:16:16.282Z,1.35
2023-04-03T07:18:48.979Z,1.35
2023-04-03T07:21:21.636Z,1.20
2023-04-03T07:23:54.314Z,1.38
2023-04-03T07:26:26.984Z,1.10
2023-04-03T07:29:00.639Z,1.48
2023-04-03T07:31:34.846Z,1.55
2023-04-03T07:34:07.772Z,1.30
2023-04-03T07:36:40.533Z,1.60
2023-04-03T07:39:13.479Z,1.20
2023-04-03T07:41:48.888Z,1.10
2023-04-03T07:44:21.597Z,1.10
2023-04-03T07:46:54.711Z,0.98
2023-04-03T07:49:27.460Z,1.35
2023-04-03T07:52:00.292Z,1.20
2023-04-03T07:54:32.919Z,1.20
2023-04-03T07:57:06.157Z,1.20
2023-04-03T07:59:38.848Z,0.70
2023-04-03T08:02:12.431Z,1.40
2023-04-03T08:04:45.143Z,0.98
2023-04-03T08:07:17.941Z,1.30
2023-04-03T08:09:50.818Z,0.90
2023-04-03T08:12:23.528Z,1.30
2023-04-03T08:14:56.763Z,0.98
2023-04-03T08:17:29.578Z,0.95
2023-04-03T08:20:04.057Z,1.05
2023-04-03T08:22:36.745Z,1.33
2023-04-03T08:25:10.063Z,1.20
2023-04-03T08:27:42.640Z,1.30
2023-04-03T08:30:15.428Z,1.50
2023-04-03T08:32:48.220Z,1.27
2023-04-03T08:35:23.510Z,0.88
2023-04-03T08:37:56.154Z,1.10
2023-04-03T08:40:28.878Z,1.15
2023-04-03T08:43:33.267Z,0.80
2023-04-03T08:46:14.692Z,1.00
2023-04-03T08:48:50.017Z,0.95
2023-04-03T08:51:25.142Z,0.88
2023-04-03T08:54:16.518Z,0.93
2023-04-03T08:56:59.321Z,0.70
2023-04-03T08:59:38.224Z,0.77
2023-04-03T09:02:35.105Z,0.52
2023-04-03T09:05:36.889Z,1.20
2023-04-03T09:08:34.269Z,0.95
2023-04-03T09:11:30.391Z,0.80
2023-04-03T09:14:08.184Z,0.80
2023-04-03T09:16:58.262Z,0.80
2023-04-03T09:19:38.774Z,0.82
2023-04-03T09:22:36.476Z,1.00
2023-04-03T09:25:21.075Z,0.70
2023-04-03T09:27:54.148Z,0.70
2023-04-03T09:30:28.550Z,0.50
2023-04-03T09:33:05.145Z,0.65
2023-04-03T09:35:48.285Z,0.40
2023-04-03T09:38:23.587Z,0.30
2023-04-03T09:41:18.115Z,0.68
2023-04-03T09:43:55.876Z,0.70
2023-04-03T09:46:34.009Z,0.90
2023-04-03T09:49:10.102Z,0.80
2023-04-03T09:51:42.999Z,0.50
2023-04-03T09:54:38.552Z,0.50
2023-04-03T10:00:05.742Z,0.43
2023-04-03T10:02:43.866Z,0.40
2023-04-03T10:05:40.804Z,0.50
2023-04-03T10:08:16.576Z,0.63
2023-04-03T10:11:07.415Z,0.43
2023-04-03T10:14:02.333Z,0.50
2023-04-03T10:16:53.635Z,0.65
2023-04-03T10:19:47.148Z,0.47
2023-04-03T10:23:00.203Z,0.30
2023-04-03T10:26:17.213Z,0.40
2023-04-03T10:29:10.519Z,0.55
2023-04-03T10:32:00.358Z,0.52
2023-04-03T10:34:41.334Z,0.47
2023-04-03T10:37:37.838Z,0.65
2023-04-03T10:43:15.874Z,0.60
2023-04-03T10:46:02.989Z,0.60
2023-04-03T10:48:49.259Z,0.70
2023-04-03T10:51:44.978Z,0.40
2023-04-03T10:54:37.886Z,0.68
2023-04-03T10:57:13.861Z,0.43
2023-04-03T10:59:49.925Z,0.50
2023-04-03T11:02:37.718Z,0.30
2023-04-03T11:05:33.525Z,0.52
2023-04-03T11:08:27.429Z,0.63
2023-04-03T11:11:12.689Z,0.40
2023-04-03T11:13:55.584Z,0.40
2023-04-03T11:16:37.872Z,0.40
2023-04-03T11:19:25.242Z,0.50
2023-04-03T11:22:35.830Z,0.63
2023-04-03T11:25:11.737Z,0.50
2023-04-03T11:28:06.220Z,0.80
2023-04-03T11:31:25.083Z,0.50
2023-04-03T11:34:41.352Z,0.43
2023-04-03T11:37:34.822Z,0.30
2023-04-03T11:40:28.241Z,0.40
2023-04-03T11:43:01.043Z,0.30
2023-04-03T11:46:00.552Z,0.30
2023-04-03T11:48:36.231Z,0.50
2023-04-03T11:51:17.208Z,0.60
2023-04-03T11:53:49.848Z,0.50
2023-04-03T11:56:25.875Z,0.50
2023-04-03T12:04:32.996Z,0.50
2023-04-03T12:07:19.931Z,0.43
2023-04-03T12:09:59.913Z,0.55
2023-04-03T12:12:41.847Z,0.50
2023-04-03T12:15:43.814Z,0.60
2023-04-03T12:18:59.768Z,0.50
2023-04-03T12:21:32.671Z,0.43
2023-04-03T12:24:11.686Z,0.40
2023-04-03T12:27:17.286Z,0.35
2023-04-03T12:30:14.611Z,0.52
2023-04-03T12:33:24.781Z,0.60
2023-04-03T12:36:16.268Z,0.88
2023-04-03T12:39:21.863Z,0.60
2023-04-03T12:42:33.552Z,0.60
2023-04-03T12:45:23.348Z,0.70
2023-04-03T12:47:57.322Z,0.52
2023-04-03T12:50:34.056Z,0.82
2023-04-03T12:53:16.884Z,0.82
2023-04-03T12:56:18.295Z,0.52
2023-04-03T12:58:54.569Z,0.68
2023-04-03T13:01:27.724Z,0.60
2023-04-03T13:04:00.665Z,0.70
2023-04-03T13:06:41.409Z,0.90
2023-04-03T13:09:30.205Z,0.52
2023-04-03T13:12:13.033Z,0.60
2023-04-03T13:15:05.060Z,0.70
2023-04-03T13:17:42.220Z,0.70
2023-04-03T13:20:38.198Z,0.75
2023-04-03T13:23:19.125Z,0.60
2023-04-03T13:25:52.285Z,0.60
2023-04-03T13:28:25.957Z,0.57
2023-04-03T13:31:31.642Z,0.52
2023-04-03T13:34:13.302Z,0.88
2023-04-03T13:36:58.809Z,0.63
2023-04-03T13:39:38.554Z,0.98
2023-04-03T13:42:24.158Z,0.68
2023-04-03T13:45:29.685Z,0.70
2023-04-03T13:48:23.851Z,0.70
2023-04-03T13:51:27.943Z,1.25
2023-04-03T13:54:19.751Z,0.73
2023-04-03T13:57:00.013Z,1.00
2023-04-03T13:59:37.482Z,0.73
2023-04-03T14:02:10.082Z,0.70
2023-04-03T14:04:45.742Z,0.52
2023-04-03T14:07:20.927Z,0.57
2023-04-03T14:09:54.975Z,0.82
2023-04-03T14:12:34.974Z,0.73
2023-04-03T14:15:29.144Z,0.63
2023-04-03T14:18:03.898Z,0.75
2023-04-03T14:23:13.289Z,0.85
2023-04-03T14:25:46.149Z,0.80
2023-04-03T14:28:24.632Z,0.50
2023-04-03T14:30:57.212Z,1.05
2023-04-03T14:33:32.174Z,0.95
2023-04-03T14:36:27.730Z,0.90
2023-04-03T14:39:02.364Z,1.13
2023-04-03T14:41:35.873Z,0.95
2023-04-03T14:44:08.494Z,0.98
2023-04-03T14:46:56.150Z,1.40
2023-04-03T14:49:30.724Z,1.17
2023-04-03T14:52:03.437Z,0.93
2023-04-03T14:54:36.827Z,1.10
2023-04-03T14:57:15.553Z,0.45
2023-04-03T14:59:48.972Z,1.48
2023-04-03T15:02:38.696Z,0.85
2023-04-03T15:05:12.366Z,0.65
2023-04-03T15:07:54.033Z,1.02
2023-04-03T15:10:30.420Z,0.70
2023-04-03T15:13:03.977Z,0.70
2023-04-03T15:15:38.166Z,1.23
2023-04-03T15:18:19.447Z,1.10
2023-04-03T15:20:51.970Z,0.80
2023-04-03T15:23:26.878Z,0.73
2023-04-03T15:25:59.927Z,1.00
2023-04-03T15:28:38.999Z,0.80
2023-04-03T15:31:11.906Z,0.77
2023-04-03T15:33:44.818Z,0.82
2023-04-03T15:36:33.390Z,0.90
2023-04-03T15:39:07.094Z,1.05
2023-04-03T15:41:39.687Z,0.80
2023-04-03T15:44:13.195Z,0.90
2023-04-03T15:46:48.048Z,0.75
2023-04-03T15:49:23.211Z,0.80
2023-04-03T15:51:55.806Z,0.90
2023-04-03T15:54:30.418Z,1.25
2023-04-03T15:57:03.124Z,0.98
2023-04-03T15:59:35.918Z,1.10
2023-04-03T16:02:14.012Z,0.80
2023-04-03T16:04:46.841Z,1.17
2023-04-03T16:07:19.514Z,1.13
2023-04-03T16:09:53.522Z,1.02
2023-04-03T16:12:26.047Z,1.30
2023-04-03T16:14:59.460Z,1.13
2023-04-03T16:17:34.892Z,1.80
2023-04-03T16:20:10.000Z,1.17
2023-04-03T16:22:43.884Z,1.40
2023-04-03T16:25:17.104Z,1.13
2023-04-03T16:27:49.807Z,1.08
2023-04-03T16:30:22.496Z,1.00
2023-04-03T16:32:56.718Z,1.23
2023-04-03T16:35:30.467Z,1.10
2023-04-03T16:38:03.957Z,1.48
2023-04-03T16:40:36.692Z,1.00
2023-04-03T16:43:09.295Z,0.93
2023-04-03T16:45:42.014Z,0.98
2023-04-03T16:48:15.065Z,1.05
2023-04-03T16:50:49.965Z,1.13
2023-04-03T16:53:24.259Z,0.90
2023-04-03T16:55:59.828Z,0.95
2023-04-03T16:58:32.455Z,1.02
2023-04-03T17:01:18.538Z,1.00
2023-04-03T17:03:51.221Z,0.85
2023-04-03T17:06:24.531Z,0.60
2023-04-03T17:08:57.212Z,0.85
2023-04-03T17:11:31.029Z,0.90
2023-04-03T17:14:03.837Z,0.90
2023-04-03T17:16:38.846Z,0.80
2023-04-03T17:19:12.898Z,0.90
2023-04-03T17:21:46.460Z,0.90
2023-04-03T17:24:19.477Z,0.70
2023-04-03T17:26:52.030Z,0.70
2023-04-03T17:29:24.603Z,0.88
2023-04-03T17:31:57.357Z,0.80
2023-04-03T17:34:33.682Z,0.63
2023-04-03T17:37:06.315Z,0.90
2023-04-03T17:39:39.193Z,1.20
2023-04-03T17:42:14.821Z,1.02
2023-04-03T17:44:49.608Z,1.05
2023-04-03T17:47:22.161Z,0.90
2023-04-03T17:49:54.873Z,1.20
2023-04-03T17:52:28.411Z,0.80
2023-04-03T17:55:01.244Z,1.25
2023-04-03T17:57:33.843Z,1.02
2023-04-03T18:00:07.714Z,1.33
2023-04-03T18:02:41.177Z,1.25
2023-04-03T18:05:13.810Z,1.45
2023-04-03T18:07:46.922Z,0.77
2023-04-03T18:10:19.913Z,1.40
2023-04-03T18:12:53.891Z,0.90
2023-04-03T18:15:26.553Z,1.20
2023-04-03T18:17:59.081Z,1.25
2023-04-03T18:20:31.831Z,1.00
2023-04-03T18:23:04.736Z,0.85
2023-04-03T18:25:38.937Z,0.82
2023-04-03T18:28:11.627Z,0.88
2023-04-03T18:30:44.527Z,1.00
2023-04-03T18:33:17.213Z,2.47
2023-04-03T18:35:50.311Z,1.02
2023-04-03T18:38:22.879Z,1.63
2023-04-03T18:40:56.015Z,0.90
2023-04-03T18:43:28.947Z,1.00
2023-04-03T18:46:05.164Z,1.33
2023-04-03T18:51:14.889Z,2.40
2023-04-03T18:53:47.558Z,2.00
2023-04-03T18:56:22.968Z,2.97
2023-04-03T18:58:56.800Z,1.40
2023-04-03T19:01:29.588Z,1.60
2023-04-03T19:04:02.642Z,1.50
2023-04-03T19:06:37.292Z,1.40
2023-04-03T19:09:10.480Z,0.88
2023-04-03T19:11:43.107Z,0.93
2023-04-03T19:14:17.066Z,1.10
2023-04-03T19:16:49.995Z,1.83
2023-04-03T19:19:22.741Z,2.22
2023-04-03T19:21:55.313Z,1.27
2023-04-03T19:24:27.900Z,1.77
2023-04-03T19:27:00.478Z,1.45
2023-04-03T19:29:33.338Z,1.92
2023-04-03T19:32:06.195Z,1.88
2023-04-03T19:34:38.744Z,1.63
2023-04-03T19:37:12.033Z,1.60
2023-04-03T19:39:45.173Z,1.60
2023-04-03T19:42:23.399Z,1.40
2023-04-03T19:44:58.603Z,2.03
2023-04-03T19:47:31.331Z,2.70
2023-04-03T19:50:04.909Z,1.38
2023-04-03T19:52:39.740Z,1.45
2023-04-03T19:55:16.323Z,1.42
2023-04-03T19:57:48.932Z,2.28
2023-04-03T20:00:21.640Z,1.80
2023-04-03T20:02:54.763Z,1.63
2023-04-03T20:05:27.328Z,1.30
2023-04-03T20:07:59.851Z,1.10
2023-04-03T20:10:32.644Z,1.58
2023-04-03T20:13:08.474Z,1.70
2023-04-03T20:15:42.770Z,1.90
2023-04-03T20:18:20.627Z,1.65
2023-04-03T20:20:56.612Z,2.15
2023-04-03T20:23:31.042Z,2.00
2023-04-03T20:26:14.602Z,1.20
2023-04-03T20:28:48.185Z,1.90
2023-04-03T20:31:24.057Z,1.73
2023-04-03T20:33:56.994Z,2.10
2023-04-03T20:36:31.254Z,2.30
2023-04-03T20:39:04.562Z,1.98
2023-04-03T20:41:38.639Z,1.95
2023-04-03T20:44:11.283Z,2.30
2023-04-03T20:49:23.029Z,1.23
2023-04-03T20:51:55.786Z,1.52
2023-04-03T20:54:28.401Z,1.48
2023-04-03T20:57:02.390Z,1.10
2023-04-03T20:59:35.869Z,1.08
2023-04-03T21:02:08.524Z,1.33
2023-04-03T21:05:00.240Z,2.10
2023-04-03T21:08:29.847Z,2.22
2023-04-03T21:11:59.202Z,1.77
2023-04-03T21:15:28.493Z,1.20
2023-04-03T21:18:08.015Z,0.95
2023-04-03T21:20:41.254Z,1.02
2023-04-03T21:23:14.447Z,1.50
2023-04-03T21:25:48.851Z,1.27
2023-04-03T21:28:22.984Z,1.60
2023-04-03T21:30:55.815Z,1.23
2023-04-03T21:33:28.339Z,1.02
2023-04-03T21:36:00.937Z,1.13
2023-04-03T21:38:36.018Z,1.30
2023-04-03T21:41:08.578Z,0.98
2023-04-03T21:43:41.395Z,0.90
2023-04-03T21:46:14.017Z,1.08
2023-04-03T21:48:46.965Z,1.52
2023-04-03T21:51:19.857Z,1.75
2023-04-03T21:53:53.692Z,1.30
2023-04-03T21:56:26.278Z,1.10
2023-04-03T21:59:02.486Z,1.00
2023-04-03T22:01:35.246Z,1.52
2023-04-03T22:04:08.269Z,1.00
2023-04-03T22:06:40.970Z,1.20
2023-04-03T22:09:13.770Z,1.10
2023-04-03T22:11:46.340Z,1.13
2023-04-03T22:14:27.854Z,1.25
2023-04-03T22:17:00.721Z,1.30
2023-04-03T22:19:33.253Z,1.52
2023-04-03T22:22:05.992Z,1.35
2023-04-03T22:24:41.024Z,1.30
2023-04-03T22:27:13.633Z,1.48
2023-04-03T22:29:46.454Z,1.73
2023-04-03T22:32:18.988Z,1.00
2023-04-03T22:34:51.496Z,1.38
2023-04-03T22:37:24.094Z,1.38
2023-04-03T22:39:56.712Z,1.30
2023-04-03T22:42:29.870Z,1.40
2023-04-03T22:45:02.555Z,1.48
2023-04-03T22:47:35.197Z,1.45
2023-04-03T22:50:08.074Z,0.90
2023-04-03T22:52:40.768Z,1.65
2023-04-03T22:55:19.514Z,1.20
2023-04-03T22:57:52.397Z,1.17
2023-04-03T23:00:27.731Z,1.50
2023-04-03T23:03:01.649Z,1.40
2023-04-03T23:05:35.466Z,1.20
2023-04-03T23:08:08.500Z,1.40
2023-04-03T23:10:41.943Z,1.42
2023-04-03T23:13:14.646Z,1.40
2023-04-03T23:15:56.792Z,1.17
2023-04-03T23:18:31.715Z,1.10
2023-04-03T23:21:04.797Z,1.55
2023-04-03T23:23:37.378Z,1.20
2023-04-03T23:26:09.887Z,1.45
2023-04-03T23:28:42.424Z,1.20
2023-04-03T23:31:15.550Z,1.23
2023-04-03T23:33:48.428Z,1.17
2023-04-03T23:36:21.171Z,1.27
2023-04-03T23:38:56.842Z,1.55
2023-04-03T23:41:29.434Z,1.67
2023-04-03T23:44:02.146Z,1.25
2023-04-03T23:46:35.263Z,1.10
2023-04-03T23:49:07.901Z,1.17
2023-04-03T23:51:40.415Z,1.63
2023-04-03T23:54:12.998Z,1.23
2023-04-03T23:56:45.599Z,1.40
2023-04-03T23:59:18.268Z,1.65
