createdAt,value
2017-07-17T00:00:06.400Z,977.02
2017-07-17T00:01:09.350Z,976.97
2017-07-17T00:02:11.906Z,976.97
2017-07-17T00:03:14.255Z,977.02
2017-07-17T00:04:16.581Z,977.01
2017-07-17T00:05:18.931Z,977.02
2017-07-17T00:06:22.096Z,977.05
2017-07-17T00:07:24.446Z,977.02
2017-07-17T00:08:26.804Z,977.12
2017-07-17T00:09:29.133Z,977.09
2017-07-17T00:10:31.456Z,977.14
2017-07-17T00:11:34.447Z,977.13
2017-07-17T00:12:36.997Z,977.16
2017-07-17T00:13:39.336Z,977.18
2017-07-17T00:14:41.683Z,977.23
2017-07-17T00:15:44.016Z,977.24
2017-07-17T00:16:46.954Z,977.29
2017-07-17T00:17:49.268Z,977.26
2017-07-17T00:18:51.606Z,977.34
2017-07-17T00:19:53.956Z,977.36
2017-07-17T00:20:56.276Z,977.41
2017-07-17T00:21:59.220Z,977.39
2017-07-17T00:23:01.565Z,977.40
2017-07-17T00:24:03.920Z,977.45
2017-07-17T00:25:06.264Z,977.45
2017-07-17T00:26:08.814Z,977.43
2017-07-17T00:27:11.741Z,977.45
2017-07-17T00:28:14.074Z,977.43
2017-07-17T00:29:16.425Z,977.47
2017-07-17T00:30:18.795Z,977.49
2017-07-17T00:31:21.136Z,977.53
2017-07-17T00:32:25.209Z,977.56
2017-07-17T00:33:27.532Z,977.54
2017-07-17T00:34:30.079Z,977.59
2017-07-17T00:35:32.402Z,977.57
2017-07-17T00:36:34.730Z,977.61
2017-07-17T00:37:37.685Z,977.65
2017-07-17T00:38:41.193Z,977.62
2017-07-17T00:39:43.533Z,977.65
2017-07-17T00:40:45.887Z,977.62
2017-07-17T00:41:48.245Z,977.60
2017-07-17T00:42:53.095Z,977.64
2017-07-17T00:43:55.418Z,977.68
2017-07-17T00:44:57.769Z,977.67
2017-07-17T00:46:00.117Z,977.69
2017-07-17T00:47:02.460Z,977.70
2017-07-17T00:48:05.405Z,977.73
2017-07-17T00:49:07.755Z,977.74
2017-07-17T00:50:10.093Z,977.77
2017-07-17T00:51:12.636Z,977.76
2017-07-17T00:52:14.955Z,977.85
2017-07-17T00:53:17.913Z,977.81
2017-07-17T00:54:20.238Z,977.86
2017-07-17T00:55:22.578Z,977.83
2017-07-17T00:56:24.937Z,977.84
2017-07-17T00:57:27.283Z,977.83
2017-07-17T00:58:30.422Z,977.83
2017-07-17T00:59:32.750Z,977.80
2017-07-17T01:00:35.103Z,977.91
2017-07-17T01:01:37.438Z,977.89
2017-07-17T01:02:39.758Z,977.96
2017-07-17T01:03:42.698Z,977.97
2017-07-17T01:04:45.258Z,977.91
2017-07-17T01:05:47.618Z,977.92
2017-07-17T01:06:49.936Z,977.97
2017-07-17T01:07:52.263Z,977.95
2017-07-17T01:08:55.216Z,978.02
2017-07-17T01:09:57.570Z,978.06
2017-07-17T01:10:59.885Z,978.03
2017-07-17T01:12:02.211Z,978.06
2017-07-17T01:13:04.532Z,978.04
2017-07-17T01:14:07.487Z,978.07
2017-07-17T01:15:09.805Z,978.07
2017-07-17T01:16:12.144Z,978.10
2017-07-17T01:17:14.489Z,978.03
2017-07-17T01:18:16.842Z,978.11
2017-07-17T01:19:19.779Z,978.12
2017-07-17T01:20:22.098Z,978.16
2017-07-17T01:21:24.433Z,978.17
2017-07-17T01:22:26.746Z,978.18
2017-07-17T01:23:29.067Z,978.20
2017-07-17T01:24:32.002Z,978.21
2017-07-17T01:25:34.330Z,978.24
2017-07-17T01:26:36.649Z,978.24
2017-07-17T01:27:38.975Z,978.24
2017-07-17T01:28:41.324Z,978.26
2017-07-17T01:29:44.265Z,978.33
2017-07-17T01:30:46.579Z,978.26
2017-07-17T01:31:49.119Z,978.29
2017-07-17T01:32:51.447Z,978.30
2017-07-17T01:33:53.795Z,978.34
2017-07-17T01:34:56.731Z,978.33
2017-07-17T01:35:59.055Z,978.32
2017-07-17T01:37:01.403Z,978.33
2017-07-17T01:38:03.756Z,978.34
2017-07-17T01:39:06.073Z,978.40
2017-07-17T01:40:09.032Z,978.40
2017-07-17T01:41:11.357Z,978.38
2017-07-17T01:42:13.704Z,978.41
2017-07-17T01:43:16.034Z,978.35
2017-07-17T01:44:18.388Z,978.39
2017-07-17T01:45:21.382Z,978.37
2017-07-17T01:46:23.711Z,978.38
2017-07-17T01:47:26.029Z,978.38
2017-07-17T01:48:28.372Z,978.41
2017-07-17T01:49:30.701Z,978.38
2017-07-17T01:50:33.617Z,978.38
2017-07-17T01:51:35.977Z,978.42
2017-07-17T01:52:38.283Z,978.40
2017-07-17T01:53:40.633Z,978.41
2017-07-17T01:54:43.189Z,978.42
2017-07-17T01:55:47.320Z,978.45
2017-07-17T01:56:49.670Z,978.45
2017-07-17T01:57:51.984Z,978.39
2017-07-17T01:58:54.321Z,978.46
2017-07-17T01:59:56.669Z,978.47
2017-07-17T02:01:01.622Z,978.49
2017-07-17T02:02:03.968Z,978.53
2017-07-17T02:03:06.304Z,978.53
2017-07-17T02:04:08.660Z,978.51
2017-07-17T02:05:10.978Z,978.52
2017-07-17T02:06:14.015Z,978.55
2017-07-17T02:07:16.375Z,978.59
2017-07-17T02:08:18.693Z,978.60
2017-07-17T02:09:21.040Z,978.53
2017-07-17T02:10:23.371Z,978.61
2017-07-17T02:11:26.313Z,978.58
2017-07-17T02:12:28.666Z,978.63
2017-07-17T02:13:31.010Z,978.66
2017-07-17T02:14:33.355Z,978.64
2017-07-17T02:15:35.704Z,978.71
2017-07-17T02:16:38.727Z,978.73
2017-07-17T02:17:41.055Z,978.75
2017-07-17T02:18:43.408Z,978.78
2017-07-17T02:19:45.739Z,978.73
2017-07-17T02:20:48.079Z,978.71
2017-07-17T02:21:51.155Z,978.71
2017-07-17T02:22:53.506Z,978.70
2017-07-17T02:23:55.824Z,978.70
2017-07-17T02:24:58.163Z,978.70
2017-07-17T02:26:00.496Z,978.69
2017-07-17T02:27:03.549Z,978.67
2017-07-17T02:28:05.896Z,978.68
2017-07-17T02:29:08.250Z,978.70
2017-07-17T02:30:10.597Z,978.67
2017-07-17T02:31:13.142Z,978.69
2017-07-17T02:32:16.147Z,978.69
2017-07-17T02:33:18.693Z,978.69
2017-07-17T02:34:21.039Z,978.68
2017-07-17T02:35:23.361Z,978.72
2017-07-17T02:36:25.714Z,978.69
2017-07-17T02:37:28.768Z,978.70
2017-07-17T02:38:31.088Z,978.65
2017-07-17T02:39:33.427Z,978.71
2017-07-17T02:40:35.782Z,978.77
2017-07-17T02:41:38.135Z,978.73
2017-07-17T02:42:42.954Z,978.74
2017-07-17T02:43:45.315Z,978.72
2017-07-17T02:44:47.630Z,978.70
2017-07-17T02:45:50.183Z,978.69
2017-07-17T02:46:52.510Z,978.67
2017-07-17T02:47:55.463Z,978.66
2017-07-17T02:48:57.779Z,978.68
2017-07-17T02:50:00.115Z,978.66
2017-07-17T02:51:02.434Z,978.65
2017-07-17T02:52:04.778Z,978.63
2017-07-17T02:53:07.737Z,978.67
2017-07-17T02:54:10.066Z,978.63
2017-07-17T02:55:13.605Z,978.67
2017-07-17T02:56:15.935Z,978.66
2017-07-17T02:57:18.279Z,978.67
2017-07-17T02:58:21.287Z,978.71
2017-07-17T02:59:23.623Z,978.67
2017-07-17T03:00:25.958Z,978.74
2017-07-17T03:01:28.313Z,978.74
2017-07-17T03:02:30.642Z,978.73
2017-07-17T03:03:33.771Z,978.67
2017-07-17T03:04:36.139Z,978.70
2017-07-17T03:05:38.678Z,978.66
2017-07-17T03:06:41.220Z,978.67
2017-07-17T03:07:43.758Z,978.73
2017-07-17T03:08:46.709Z,978.72
2017-07-17T03:09:49.055Z,978.68
2017-07-17T03:10:51.392Z,978.68
2017-07-17T03:11:53.928Z,978.70
2017-07-17T03:12:56.271Z,978.72
2017-07-17T03:13:59.230Z,978.78
2017-07-17T03:15:01.789Z,978.76
2017-07-17T03:16:04.129Z,978.80
2017-07-17T03:17:06.666Z,978.78
2017-07-17T03:18:09.005Z,978.84
2017-07-17T03:19:11.925Z,978.81
2017-07-17T03:20:14.268Z,978.83
2017-07-17T03:21:16.608Z,978.82
2017-07-17T03:22:18.945Z,978.84
2017-07-17T03:23:21.285Z,978.85
2017-07-17T03:24:24.176Z,978.80
2017-07-17T03:25:26.717Z,978.84
2017-07-17T03:26:30.283Z,978.84
2017-07-17T03:27:32.664Z,978.79
2017-07-17T03:28:34.995Z,978.78
2017-07-17T03:29:37.883Z,978.83
2017-07-17T03:30:40.220Z,978.83
2017-07-17T03:31:42.574Z,978.84
2017-07-17T03:32:44.911Z,978.85
2017-07-17T03:33:47.241Z,978.88
2017-07-17T03:34:50.183Z,978.87
2017-07-17T03:35:52.524Z,978.86
2017-07-17T03:36:54.854Z,978.87
2017-07-17T03:37:57.197Z,978.87
2017-07-17T03:38:59.536Z,978.84
2017-07-17T03:40:02.475Z,978.86
2017-07-17T03:41:04.822Z,978.87
2017-07-17T03:42:07.154Z,978.84
2017-07-17T03:43:09.510Z,978.81
2017-07-17T03:44:11.843Z,978.81
2017-07-17T03:45:14.797Z,978.78
2017-07-17T03:46:17.134Z,978.77
2017-07-17T03:47:19.467Z,978.73
2017-07-17T03:48:21.797Z,978.74
2017-07-17T03:49:24.131Z,978.77
2017-07-17T03:50:27.073Z,978.77
2017-07-17T03:51:29.437Z,978.77
2017-07-17T03:52:31.789Z,978.74
2017-07-17T03:53:34.119Z,978.81
2017-07-17T03:54:36.463Z,978.78
2017-07-17T03:55:39.410Z,978.82
2017-07-17T03:56:41.727Z,978.83
2017-07-17T03:57:44.063Z,978.84
2017-07-17T03:58:46.395Z,978.88
2017-07-17T03:59:48.945Z,978.81
2017-07-17T04:00:51.874Z,978.74
2017-07-17T04:01:54.425Z,978.81
2017-07-17T04:02:56.793Z,978.86
2017-07-17T04:03:59.137Z,978.81
2017-07-17T04:05:01.481Z,978.87
2017-07-17T04:06:04.423Z,978.81
2017-07-17T04:07:06.735Z,978.80
2017-07-17T04:08:09.062Z,978.80
2017-07-17T04:09:11.394Z,978.80
2017-07-17T04:10:13.733Z,978.74
2017-07-17T04:11:16.666Z,978.73
2017-07-17T04:12:18.983Z,978.75
2017-07-17T04:13:21.339Z,978.79
2017-07-17T04:14:23.668Z,978.77
2017-07-17T04:15:25.997Z,978.69
2017-07-17T04:16:28.883Z,978.73
2017-07-17T04:17:31.400Z,978.75
2017-07-17T04:18:33.733Z,978.78
2017-07-17T04:19:36.090Z,978.70
2017-07-17T04:20:38.413Z,978.70
2017-07-17T04:21:43.238Z,978.76
2017-07-17T04:22:45.576Z,978.75
2017-07-17T04:23:47.916Z,978.70
2017-07-17T04:24:50.461Z,978.68
2017-07-17T04:25:52.812Z,978.74
2017-07-17T04:26:55.765Z,978.65
2017-07-17T04:27:58.085Z,978.63
2017-07-17T04:29:00.400Z,978.65
2017-07-17T04:30:02.932Z,978.63
2017-07-17T04:31:05.266Z,978.67
2017-07-17T04:32:08.218Z,978.67
2017-07-17T04:33:10.539Z,978.66
2017-07-17T04:34:12.886Z,978.65
2017-07-17T04:35:15.428Z,978.66
2017-07-17T04:36:17.749Z,978.64
2017-07-17T04:37:20.678Z,978.61
2017-07-17T04:38:22.984Z,978.59
2017-07-17T04:39:25.338Z,978.57
2017-07-17T04:40:28.874Z,978.54
2017-07-17T04:41:31.220Z,978.58
2017-07-17T04:42:34.143Z,978.57
2017-07-17T04:43:36.459Z,978.51
2017-07-17T04:44:38.797Z,978.49
2017-07-17T04:45:41.108Z,978.47
2017-07-17T04:46:43.429Z,978.47
2017-07-17T04:47:47.541Z,978.42
2017-07-17T04:48:49.863Z,978.44
2017-07-17T04:49:52.183Z,978.41
2017-07-17T04:50:54.496Z,978.40
2017-07-17T04:51:56.820Z,978.43
2017-07-17T04:52:59.687Z,978.40
2017-07-17T04:54:02.006Z,978.38
2017-07-17T04:55:04.324Z,978.32
2017-07-17T04:56:06.640Z,978.35
2017-07-17T04:57:08.990Z,978.36
2017-07-17T04:58:11.858Z,978.39
2017-07-17T04:59:14.185Z,978.36
2017-07-17T05:00:16.498Z,978.31
2017-07-17T05:01:18.817Z,978.36
2017-07-17T05:02:21.135Z,978.32
2017-07-17T05:03:24.076Z,978.34
2017-07-17T05:04:26.394Z,978.37
2017-07-17T05:05:28.912Z,978.40
2017-07-17T05:06:31.265Z,978.41
2017-07-17T05:07:33.578Z,978.42
2017-07-17T05:08:36.496Z,978.41
2017-07-17T05:09:38.829Z,978.38
2017-07-17T05:10:41.190Z,978.40
2017-07-17T05:11:43.509Z,978.37
2017-07-17T05:12:45.825Z,978.37
2017-07-17T05:13:48.742Z,978.42
2017-07-17T05:14:51.075Z,978.40
2017-07-17T05:15:53.389Z,978.39
2017-07-17T05:16:55.712Z,978.35
2017-07-17T05:17:58.064Z,978.35
2017-07-17T05:19:00.979Z,978.35
2017-07-17T05:20:03.294Z,978.36
2017-07-17T05:21:05.610Z,978.33
2017-07-17T05:22:07.943Z,978.36
2017-07-17T05:23:10.251Z,978.38
2017-07-17T05:24:13.248Z,978.34
2017-07-17T05:25:15.582Z,978.35
2017-07-17T05:26:17.906Z,978.38
2017-07-17T05:27:20.223Z,978.40
2017-07-17T05:28:22.530Z,978.38
2017-07-17T05:29:25.464Z,978.48
2017-07-17T05:30:27.787Z,978.50
2017-07-17T05:31:30.105Z,978.45
2017-07-17T05:32:32.420Z,978.49
2017-07-17T05:33:34.757Z,978.48
2017-07-17T05:34:37.603Z,978.51
2017-07-17T05:35:39.920Z,978.48
2017-07-17T05:36:42.240Z,978.47
2017-07-17T05:37:44.561Z,978.48
2017-07-17T05:38:46.875Z,978.47
2017-07-17T05:39:49.789Z,978.43
2017-07-17T05:40:52.109Z,978.48
2017-07-17T05:41:54.421Z,978.45
2017-07-17T05:42:56.741Z,978.50
2017-07-17T05:43:59.068Z,978.53
2017-07-17T05:45:02.019Z,978.47
2017-07-17T05:46:04.331Z,978.49
2017-07-17T05:47:06.655Z,978.52
2017-07-17T05:48:08.963Z,978.51
2017-07-17T05:49:11.282Z,978.52
2017-07-17T05:50:16.101Z,978.46
2017-07-17T05:51:18.420Z,978.48
2017-07-17T05:52:20.934Z,978.47
2017-07-17T05:53:23.262Z,978.43
2017-07-17T05:54:25.581Z,978.50
2017-07-17T05:55:28.458Z,978.45
2017-07-17T05:56:30.779Z,978.39
2017-07-17T05:57:33.092Z,978.44
2017-07-17T05:58:35.413Z,978.43
2017-07-17T05:59:37.727Z,978.39
2017-07-17T06:00:40.647Z,978.40
2017-07-17T06:01:42.959Z,978.37
2017-07-17T06:02:45.283Z,978.32
2017-07-17T06:03:47.596Z,978.35
2017-07-17T06:04:49.929Z,978.29
2017-07-17T06:05:52.846Z,978.30
2017-07-17T06:06:55.160Z,978.33
2017-07-17T06:07:57.483Z,978.30
2017-07-17T06:08:59.797Z,978.27
2017-07-17T06:10:02.116Z,978.28
2017-07-17T06:11:05.057Z,978.30
2017-07-17T06:12:07.382Z,978.29
2017-07-17T06:13:09.900Z,978.34
2017-07-17T06:14:12.222Z,978.33
2017-07-17T06:15:14.537Z,978.34
2017-07-17T06:16:17.451Z,978.30
2017-07-17T06:17:19.765Z,978.33
2017-07-17T06:18:22.083Z,978.37
2017-07-17T06:19:24.400Z,978.32
2017-07-17T06:20:26.719Z,978.32
2017-07-17T06:21:29.635Z,978.32
2017-07-17T06:22:31.952Z,978.32
2017-07-17T06:23:34.264Z,978.30
2017-07-17T06:24:36.594Z,978.36
2017-07-17T06:25:38.909Z,978.27
2017-07-17T06:26:42.968Z,978.25
2017-07-17T06:27:45.287Z,978.17
2017-07-17T06:28:47.603Z,978.20
2017-07-17T06:29:49.922Z,978.20
2017-07-17T06:30:52.235Z,978.14
2017-07-17T06:31:55.154Z,978.15
2017-07-17T06:32:57.467Z,978.13
2017-07-17T06:33:59.787Z,978.12
2017-07-17T06:35:02.099Z,978.11
2017-07-17T06:36:04.612Z,978.06
2017-07-17T06:37:07.534Z,978.04
2017-07-17T06:38:09.854Z,978.04
2017-07-17T06:39:12.179Z,978.01
2017-07-17T06:40:14.490Z,978.00
2017-07-17T06:41:16.801Z,978.00
2017-07-17T06:42:19.677Z,977.95
2017-07-17T06:43:22.211Z,977.97
2017-07-17T06:44:24.532Z,977.88
2017-07-17T06:45:26.846Z,977.95
2017-07-17T06:46:29.165Z,977.94
2017-07-17T06:47:32.037Z,977.96
2017-07-17T06:48:34.351Z,977.92
2017-07-17T06:49:36.669Z,977.95
2017-07-17T06:50:38.993Z,977.96
2017-07-17T06:51:41.315Z,977.94
2017-07-17T06:52:44.469Z,977.92
2017-07-17T06:53:46.783Z,977.85
2017-07-17T06:54:49.115Z,977.87
2017-07-17T06:55:51.442Z,977.85
2017-07-17T06:56:53.762Z,977.82
2017-07-17T06:57:56.674Z,977.82
2017-07-17T06:58:58.995Z,977.86
2017-07-17T07:00:01.309Z,977.87
2017-07-17T07:01:03.621Z,977.86
2017-07-17T07:02:05.946Z,977.83
2017-07-17T07:03:08.857Z,977.79
2017-07-17T07:04:11.173Z,977.75
2017-07-17T07:05:13.495Z,977.71
2017-07-17T07:06:15.809Z,977.68
2017-07-17T07:07:18.125Z,977.65
2017-07-17T07:08:21.042Z,977.65
2017-07-17T07:09:23.357Z,977.59
2017-07-17T07:10:25.682Z,977.58
2017-07-17T07:11:27.988Z,977.51
2017-07-17T07:12:30.307Z,977.52
2017-07-17T07:13:33.229Z,977.51
2017-07-17T07:14:35.544Z,977.47
2017-07-17T07:15:37.859Z,977.45
2017-07-17T07:16:40.177Z,977.38
2017-07-17T07:17:42.489Z,977.33
2017-07-17T07:18:45.410Z,977.35
2017-07-17T07:19:47.723Z,977.29
2017-07-17T07:20:50.037Z,977.26
2017-07-17T07:21:52.357Z,977.24
2017-07-17T07:22:54.676Z,977.19
2017-07-17T07:23:57.690Z,977.18
2017-07-17T07:25:00.013Z,977.14
2017-07-17T07:26:02.336Z,977.10
2017-07-17T07:27:04.655Z,977.14
2017-07-17T07:28:06.965Z,977.06
2017-07-17T07:29:09.887Z,977.08
2017-07-17T07:30:12.205Z,977.07
2017-07-17T07:31:14.517Z,977.08
2017-07-17T07:32:16.839Z,977.06
2017-07-17T07:33:19.156Z,977.06
2017-07-17T07:34:22.072Z,977.07
2017-07-17T07:35:24.401Z,977.05
2017-07-17T07:36:26.706Z,977.03
2017-07-17T07:37:29.025Z,977.01
2017-07-17T07:38:31.360Z,976.99
2017-07-17T07:39:36.174Z,976.96
2017-07-17T07:40:38.501Z,976.97
2017-07-17T07:41:40.811Z,976.96
2017-07-17T07:42:43.129Z,976.92
2017-07-17T07:43:45.444Z,976.90
2017-07-17T07:44:48.357Z,976.90
2017-07-17T07:45:50.672Z,976.90
2017-07-17T07:46:52.993Z,976.83
2017-07-17T07:47:55.310Z,976.80
2017-07-17T07:48:57.629Z,976.82
2017-07-17T07:50:00.499Z,976.76
2017-07-17T07:51:02.810Z,976.75
2017-07-17T07:52:05.132Z,976.70
2017-07-17T07:53:07.459Z,976.74
2017-07-17T07:54:09.772Z,976.72
2017-07-17T07:55:12.788Z,976.63
2017-07-17T07:56:15.102Z,976.65
2017-07-17T07:57:17.423Z,976.63
2017-07-17T07:58:19.735Z,976.56
2017-07-17T07:59:22.049Z,976.56
2017-07-17T08:00:24.966Z,976.52
2017-07-17T08:01:27.283Z,976.47
2017-07-17T08:02:29.614Z,976.47
2017-07-17T08:03:31.922Z,976.43
2017-07-17T08:04:34.244Z,976.39
2017-07-17T08:05:37.159Z,976.36
2017-07-17T08:06:39.668Z,976.34
2017-07-17T08:07:41.985Z,976.33
2017-07-17T08:08:44.309Z,976.31
2017-07-17T08:09:47.825Z,976.30
2017-07-17T08:10:50.740Z,976.30
2017-07-17T08:11:53.062Z,976.25
2017-07-17T08:12:55.371Z,976.22
2017-07-17T08:13:57.692Z,976.21
2017-07-17T08:15:00.008Z,976.24
2017-07-17T08:16:03.022Z,976.23
2017-07-17T08:17:05.342Z,976.20
2017-07-17T08:18:07.657Z,976.20
2017-07-17T08:19:09.974Z,976.13
2017-07-17T08:20:12.291Z,976.18
2017-07-17T08:21:15.161Z,976.12
2017-07-17T08:22:17.473Z,976.09
2017-07-17T08:23:19.785Z,976.04
2017-07-17T08:24:22.114Z,976.08
2017-07-17T08:25:24.427Z,976.11
2017-07-17T08:26:27.436Z,975.99
2017-07-17T08:27:29.752Z,975.97
2017-07-17T08:28:32.067Z,975.94
2017-07-17T08:29:34.387Z,975.98
2017-07-17T08:30:36.705Z,976.00
2017-07-17T08:31:39.569Z,975.92
2017-07-17T08:32:41.891Z,975.86
2017-07-17T08:33:44.203Z,975.88
2017-07-17T08:34:46.537Z,975.86
2017-07-17T08:35:48.872Z,975.83
2017-07-17T08:36:53.705Z,975.85
2017-07-17T08:37:56.037Z,975.78
2017-07-17T08:38:58.345Z,975.87
2017-07-17T08:40:00.661Z,975.81
2017-07-17T08:41:02.976Z,975.79
2017-07-17T08:42:05.986Z,975.85
2017-07-17T08:43:08.322Z,975.80
2017-07-17T08:44:10.643Z,975.76
2017-07-17T08:45:12.952Z,975.79
2017-07-17T08:46:15.309Z,975.77
2017-07-17T08:47:18.185Z,975.76
2017-07-17T08:48:20.506Z,975.71
2017-07-17T08:49:22.817Z,975.74
2017-07-17T08:50:25.137Z,975.74
2017-07-17T08:51:27.444Z,975.71
2017-07-17T08:52:30.364Z,975.74
2017-07-17T08:53:32.676Z,975.75
2017-07-17T08:54:34.994Z,975.82
2017-07-17T08:55:37.306Z,975.79
2017-07-17T08:56:39.630Z,975.81
2017-07-17T08:57:42.555Z,975.77
2017-07-17T08:58:44.864Z,975.76
2017-07-17T08:59:47.185Z,975.72
2017-07-17T09:00:49.512Z,975.69
2017-07-17T09:01:51.824Z,975.65
2017-07-17T09:02:54.748Z,975.58
2017-07-17T09:03:57.064Z,975.63
2017-07-17T09:04:59.426Z,975.53
2017-07-17T09:06:01.734Z,975.55
2017-07-17T09:07:04.053Z,975.51
2017-07-17T09:08:06.974Z,975.53
2017-07-17T09:09:09.290Z,975.48
2017-07-17T09:10:11.604Z,975.56
2017-07-17T09:11:13.924Z,975.58
2017-07-17T09:12:16.228Z,975.53
2017-07-17T09:13:19.146Z,975.52
2017-07-17T09:14:21.477Z,975.56
2017-07-17T09:15:23.784Z,975.50
2017-07-17T09:16:26.101Z,975.42
2017-07-17T09:17:28.416Z,975.48
2017-07-17T09:18:31.283Z,975.47
2017-07-17T09:19:33.610Z,975.48
2017-07-17T09:20:35.921Z,975.41
2017-07-17T09:21:38.248Z,975.40
2017-07-17T09:22:40.563Z,975.45
2017-07-17T09:23:43.430Z,975.46
2017-07-17T09:24:45.757Z,975.47
2017-07-17T09:25:48.065Z,975.36
2017-07-17T09:26:50.378Z,975.40
2017-07-17T09:27:52.703Z,975.47
2017-07-17T09:28:55.618Z,975.40
2017-07-17T09:29:57.890Z,975.40
2017-07-17T09:31:00.202Z,975.39
2017-07-17T09:32:02.533Z,975.35
2017-07-17T09:33:04.846Z,975.36
2017-07-17T09:34:07.768Z,975.39
2017-07-17T09:35:10.080Z,975.42
2017-07-17T09:36:12.403Z,975.32
2017-07-17T09:37:14.720Z,975.44
2017-07-17T09:38:17.039Z,975.51
2017-07-17T09:39:21.857Z,975.50
2017-07-17T09:40:24.184Z,975.46
2017-07-17T09:41:26.496Z,975.50
2017-07-17T09:42:28.811Z,975.48
2017-07-17T09:43:31.131Z,975.51
2017-07-17T09:44:34.041Z,975.43
2017-07-17T09:45:36.360Z,975.48
2017-07-17T09:46:38.677Z,975.46
2017-07-17T09:47:40.991Z,975.53
2017-07-17T09:48:43.517Z,975.48
2017-07-17T09:49:48.335Z,975.50
2017-07-17T09:50:50.651Z,975.50
2017-07-17T09:51:52.971Z,975.55
2017-07-17T09:52:55.287Z,975.53
2017-07-17T09:53:57.606Z,975.61
2017-07-17T09:55:00.727Z,975.54
2017-07-17T09:56:03.042Z,975.53
2017-07-17T09:57:05.360Z,975.57
2017-07-17T09:58:07.895Z,975.58
2017-07-17T09:59:10.207Z,975.59
2017-07-17T10:00:13.231Z,975.61
2017-07-17T10:01:15.540Z,975.63
2017-07-17T10:02:17.852Z,975.58
2017-07-17T10:03:20.177Z,975.66
2017-07-17T10:04:22.497Z,975.68
2017-07-17T10:05:25.525Z,975.76
2017-07-17T10:06:27.845Z,975.72
2017-07-17T10:07:30.209Z,975.74
2017-07-17T10:08:32.504Z,975.71
2017-07-17T10:09:34.797Z,975.69
2017-07-17T10:10:37.673Z,975.72
2017-07-17T10:11:39.978Z,975.67
2017-07-17T10:12:42.292Z,975.66
2017-07-17T10:13:44.610Z,975.71
2017-07-17T10:14:46.925Z,975.69
2017-07-17T10:15:49.793Z,975.63
2017-07-17T10:16:52.111Z,975.73
2017-07-17T10:17:54.426Z,975.72
2017-07-17T10:18:56.742Z,975.81
2017-07-17T10:19:59.057Z,975.82
2017-07-17T10:21:01.921Z,975.79
2017-07-17T10:22:04.243Z,975.82
2017-07-17T10:23:06.554Z,975.79
2017-07-17T10:24:08.873Z,975.83
2017-07-17T10:25:11.185Z,975.79
2017-07-17T10:26:14.057Z,975.79
2017-07-17T10:27:16.370Z,975.83
2017-07-17T10:28:18.686Z,975.86
2017-07-17T10:29:21.004Z,975.84
2017-07-17T10:30:23.326Z,975.81
2017-07-17T10:31:26.239Z,975.82
2017-07-17T10:32:28.556Z,975.81
2017-07-17T10:33:32.067Z,975.82
2017-07-17T10:34:34.385Z,975.77
2017-07-17T10:35:36.703Z,975.79
2017-07-17T10:36:39.574Z,975.81
2017-07-17T10:37:41.890Z,975.74
2017-07-17T10:38:44.203Z,975.77
2017-07-17T10:39:46.521Z,975.77
2017-07-17T10:40:48.835Z,975.75
2017-07-17T10:41:51.764Z,975.74
2017-07-17T10:42:54.072Z,975.74
2017-07-17T10:43:56.391Z,975.72
2017-07-17T10:44:58.705Z,975.74
2017-07-17T10:46:01.023Z,975.73
2017-07-17T10:47:03.888Z,975.66
2017-07-17T10:48:06.213Z,975.71
2017-07-17T10:49:08.751Z,975.68
2017-07-17T10:50:11.083Z,975.69
2017-07-17T10:51:13.399Z,975.72
2017-07-17T10:52:16.318Z,975.77
2017-07-17T10:53:18.634Z,975.75
2017-07-17T10:54:20.960Z,975.77
2017-07-17T10:55:23.268Z,975.70
2017-07-17T10:56:25.581Z,975.75
2017-07-17T10:57:28.599Z,975.78
2017-07-17T10:58:30.912Z,975.79
2017-07-17T10:59:33.230Z,975.77
2017-07-17T11:00:35.545Z,975.73
2017-07-17T11:01:37.860Z,975.79
2017-07-17T11:02:40.726Z,975.80
2017-07-17T11:03:43.052Z,975.79
2017-07-17T11:04:45.365Z,975.80
2017-07-17T11:05:47.897Z,975.82
2017-07-17T11:06:50.214Z,975.81
2017-07-17T11:07:53.086Z,975.85
2017-07-17T11:08:55.403Z,975.87
2017-07-17T11:09:57.718Z,975.88
2017-07-17T11:11:00.034Z,975.87
2017-07-17T11:12:02.348Z,975.81
2017-07-17T11:13:05.238Z,975.85
2017-07-17T11:14:07.547Z,975.85
2017-07-17T11:15:09.866Z,975.83
2017-07-17T11:16:12.186Z,975.80
2017-07-17T11:17:14.708Z,975.82
2017-07-17T11:18:17.582Z,975.88
2017-07-17T11:19:19.894Z,975.85
2017-07-17T11:20:22.210Z,975.88
2017-07-17T11:21:24.537Z,975.91
2017-07-17T11:22:26.854Z,975.97
2017-07-17T11:23:29.721Z,976.02
2017-07-17T11:24:32.038Z,976.04
2017-07-17T11:25:34.355Z,976.05
2017-07-17T11:26:36.675Z,976.04
2017-07-17T11:27:38.984Z,976.10
2017-07-17T11:28:41.853Z,976.09
2017-07-17T11:29:44.185Z,976.05
2017-07-17T11:30:46.494Z,976.16
2017-07-17T11:31:48.808Z,976.15
2017-07-17T11:32:52.321Z,976.23
2017-07-17T11:33:55.248Z,976.25
2017-07-17T11:34:57.566Z,976.28
2017-07-17T11:35:59.883Z,976.34
2017-07-17T11:37:02.202Z,976.30
2017-07-17T11:38:04.750Z,976.35
2017-07-17T11:39:07.684Z,976.38
2017-07-17T11:40:10.014Z,976.37
2017-07-17T11:41:12.315Z,976.36
2017-07-17T11:42:14.650Z,976.36
2017-07-17T11:43:16.962Z,976.41
2017-07-17T11:44:19.878Z,976.39
2017-07-17T11:45:22.199Z,976.43
2017-07-17T11:56:30.092Z,976.63
2017-07-17T11:58:19.575Z,976.68
2017-07-17T11:59:21.894Z,976.74
2017-07-17T12:00:24.807Z,976.78
2017-07-17T12:01:27.132Z,976.83
2017-07-17T12:02:29.483Z,976.87
2017-07-17T12:03:31.812Z,976.87
2017-07-17T12:04:34.144Z,976.95
2017-07-17T12:05:50.760Z,976.93
2017-07-17T12:06:53.068Z,976.93
2017-07-17T12:07:55.387Z,976.89
2017-07-17T12:08:57.715Z,976.89
2017-07-17T12:10:00.039Z,976.92
2017-07-17T12:11:02.918Z,976.90
2017-07-17T12:12:05.298Z,976.91
2017-07-17T12:13:07.599Z,976.88
2017-07-17T12:14:09.921Z,976.88
2017-07-17T12:15:12.761Z,976.91
2017-07-17T12:16:15.173Z,976.95
2017-07-17T12:17:17.483Z,976.95
2017-07-17T12:18:19.820Z,976.88
2017-07-17T12:19:22.137Z,976.90
2017-07-17T12:20:24.455Z,976.84
2017-07-17T12:21:27.374Z,976.84
2017-07-17T12:22:29.690Z,976.85
2017-07-17T12:23:32.018Z,976.86
2017-07-17T12:24:34.329Z,976.81
2017-07-17T12:25:36.657Z,976.83
2017-07-17T12:26:39.530Z,976.82
2017-07-17T12:27:41.847Z,976.75
2017-07-17T12:28:44.166Z,976.75
2017-07-17T12:29:46.487Z,976.77
2017-07-17T12:30:48.812Z,976.71
2017-07-17T12:31:51.761Z,976.72
2017-07-17T12:32:54.086Z,976.65
2017-07-17T12:33:57.593Z,976.67
2017-07-17T12:34:59.920Z,976.66
2017-07-17T12:36:02.240Z,976.66
2017-07-17T12:37:05.165Z,976.67
2017-07-17T12:38:07.487Z,976.76
2017-07-17T12:39:09.802Z,976.73
2017-07-17T12:40:12.126Z,976.73
2017-07-17T12:41:14.445Z,976.75
2017-07-17T12:42:17.314Z,976.74
2017-07-17T12:43:19.638Z,976.79
2017-07-17T12:44:21.964Z,976.72
2017-07-17T12:45:24.288Z,976.82
2017-07-17T12:46:26.608Z,976.75
2017-07-17T12:47:29.529Z,976.79
2017-07-17T12:48:31.852Z,976.81
2017-07-17T12:49:34.173Z,976.79
2017-07-17T12:50:36.493Z,976.78
2017-07-17T12:51:38.814Z,976.89
2017-07-17T12:52:41.735Z,976.83
2017-07-17T12:53:44.061Z,976.86
2017-07-17T12:54:46.614Z,976.90
2017-07-17T12:55:48.933Z,976.90
2017-07-17T12:56:51.260Z,976.84
2017-07-17T12:57:54.184Z,976.77
2017-07-17T12:58:56.503Z,976.85
2017-07-17T12:59:58.821Z,976.84
2017-07-17T13:01:01.148Z,976.88
2017-07-17T13:02:03.468Z,976.89
2017-07-17T13:03:06.399Z,976.85
2017-07-17T13:04:08.723Z,976.96
2017-07-17T13:05:11.043Z,976.95
2017-07-17T13:06:13.364Z,976.95
2017-07-17T13:07:15.695Z,976.98
2017-07-17T13:08:18.654Z,976.95
2017-07-17T13:09:20.971Z,976.94
2017-07-17T13:10:23.291Z,977.04